createdAt,value
2018-05-02T00:00:34.856Z,99.90
2018-05-02T00:03:03.139Z,99.90
2018-05-02T00:05:31.435Z,99.90
2018-05-02T00:07:59.707Z,99.90
2018-05-02T00:10:28.025Z,99.90
2018-05-02T00:12:56.312Z,99.90
2018-05-02T00:15:24.607Z,99.90
2018-05-02T00:17:52.888Z,99.90
2018-05-02T00:20:21.188Z,99.90
2018-05-02T00:22:50.364Z,99.90
2018-05-02T00:25:19.444Z,99.90
2018-05-02T00:27:47.719Z,99.90
2018-05-02T00:30:15.996Z,99.90
2018-05-02T00:32:44.284Z,99.90
2018-05-02T00:35:12.555Z,99.90
2018-05-02T00:37:40.855Z,99.90
2018-05-02T00:40:09.146Z,99.90
2018-05-02T00:42:37.462Z,99.90
2018-05-02T00:45:05.740Z,99.90
2018-05-02T00:47:34.042Z,99.90
2018-05-02T00:50:02.317Z,99.90
2018-05-02T00:52:30.621Z,99.90
2018-05-02T00:54:58.908Z,99.90
2018-05-02T00:57:27.973Z,99.90
2018-05-02T00:59:56.248Z,99.90
2018-05-02T01:02:24.549Z,99.90
2018-05-02T01:04:52.832Z,99.90
2018-05-02T01:07:21.097Z,99.90
2018-05-02T01:09:49.409Z,99.90
2018-05-02T01:12:17.701Z,99.90
2018-05-02T01:14:45.996Z,99.90
2018-05-02T01:17:14.277Z,99.90
2018-05-02T01:19:42.637Z,99.90
2018-05-02T01:22:10.872Z,99.90
2018-05-02T01:24:39.939Z,99.90
2018-05-02T01:27:08.224Z,99.90
2018-05-02T01:29:36.528Z,99.90
2018-05-02T01:32:04.812Z,99.90
2018-05-02T01:34:33.117Z,99.90
2018-05-02T01:37:01.416Z,99.90
2018-05-02T01:39:30.481Z,99.90
2018-05-02T01:41:58.765Z,99.90
2018-05-02T01:44:27.070Z,99.90
2018-05-02T01:46:55.345Z,99.90
2018-05-02T01:49:24.560Z,99.90
2018-05-02T01:51:52.844Z,99.90
2018-05-02T01:54:27.124Z,99.90
2018-05-02T01:56:55.409Z,99.90
2018-05-02T01:59:23.732Z,99.90
2018-05-02T02:01:52.780Z,99.90
2018-05-02T02:04:21.833Z,99.90
2018-05-02T02:06:50.132Z,99.90
2018-05-02T02:09:18.417Z,99.90
2018-05-02T02:11:46.724Z,99.90
2018-05-02T02:14:15.021Z,99.90
2018-05-02T02:16:43.322Z,99.90
2018-05-02T02:19:11.597Z,99.90
2018-05-02T02:21:39.896Z,99.90
2018-05-02T02:24:08.183Z,99.90
2018-05-02T02:26:36.524Z,99.90
2018-05-02T02:29:04.793Z,99.90
2018-05-02T02:31:33.098Z,99.90
2018-05-02T02:34:01.387Z,99.90
2018-05-02T02:36:29.695Z,99.90
2018-05-02T02:38:57.974Z,99.90
2018-05-02T02:41:26.288Z,99.90
2018-05-02T02:43:54.577Z,99.90
2018-05-02T02:46:22.859Z,99.90
2018-05-02T02:48:51.160Z,99.90
2018-05-02T02:51:19.432Z,99.90
2018-05-02T02:53:47.725Z,99.90
2018-05-02T02:56:16.000Z,99.90
2018-05-02T02:58:44.308Z,99.90
2018-05-02T03:01:12.588Z,99.90
2018-05-02T03:03:40.890Z,99.90
2018-05-02T03:06:09.160Z,99.90
2018-05-02T03:08:37.456Z,99.90
2018-05-02T03:11:06.505Z,99.90
2018-05-02T03:13:34.804Z,99.90
2018-05-02T03:16:03.089Z,99.90
2018-05-02T03:18:31.404Z,99.90
2018-05-02T03:20:59.672Z,99.90
2018-05-02T03:23:28.716Z,99.90
2018-05-02T03:25:57.012Z,99.90
2018-05-02T03:28:25.299Z,99.90
2018-05-02T03:30:53.600Z,99.90
2018-05-02T03:33:21.872Z,99.90
2018-05-02T03:35:50.172Z,99.90
2018-05-02T03:38:18.460Z,99.90
2018-05-02T03:40:46.753Z,99.90
2018-05-02T03:43:15.036Z,99.90
2018-05-02T03:45:43.342Z,99.90
2018-05-02T03:48:11.616Z,99.90
2018-05-02T03:50:39.904Z,99.90
2018-05-02T03:53:08.192Z,99.90
2018-05-02T03:55:36.492Z,99.90
2018-05-02T03:58:04.772Z,99.90
2018-05-02T04:00:44.828Z,99.90
2018-05-02T04:03:25.447Z,99.90
2018-05-02T04:08:54.403Z,99.90
2018-05-02T04:11:22.710Z,99.90
2018-05-02T04:13:51.011Z,99.90
2018-05-02T04:16:20.332Z,99.90
2018-05-02T04:18:49.429Z,99.90
2018-05-02T04:21:18.542Z,99.90
2018-05-02T04:23:47.607Z,99.90
2018-05-02T04:26:15.929Z,99.90
2018-05-02T04:28:44.408Z,99.90
2018-05-02T04:31:13.503Z,99.90
2018-05-02T04:33:42.589Z,99.90
2018-05-02T04:36:10.943Z,99.90
2018-05-02T04:38:39.254Z,99.90
2018-05-02T04:41:08.378Z,99.90
2018-05-02T04:43:37.459Z,99.90
2018-05-02T04:46:05.778Z,99.90
2018-05-02T04:48:34.130Z,99.90
2018-05-02T04:51:02.475Z,99.90
2018-05-02T04:53:30.823Z,99.90
2018-05-02T04:55:59.215Z,99.90
2018-05-02T04:58:27.566Z,99.90
2018-05-02T05:00:55.866Z,99.90
2018-05-02T05:03:24.213Z,99.90
2018-05-02T05:05:52.502Z,99.90
2018-05-02T05:08:20.833Z,99.90
2018-05-02T05:10:49.896Z,99.90
2018-05-02T05:13:18.225Z,99.90
2018-05-02T05:15:47.316Z,99.90
2018-05-02T05:18:16.395Z,99.90
2018-05-02T05:20:44.735Z,99.90
2018-05-02T05:23:14.257Z,99.90
2018-05-02T05:25:42.589Z,99.90
2018-05-02T05:28:12.134Z,99.90
2018-05-02T05:30:40.465Z,99.90
2018-05-02T05:33:08.783Z,99.90
2018-05-02T05:35:37.125Z,99.90
2018-05-02T05:38:06.211Z,99.90
2018-05-02T05:40:35.340Z,99.90
2018-05-02T05:43:03.657Z,99.90
2018-05-02T05:45:31.976Z,99.90
2018-05-02T05:48:01.054Z,99.90
2018-05-02T05:50:29.383Z,99.90
2018-05-02T05:52:57.857Z,99.90
2018-05-02T05:55:26.177Z,99.90
2018-05-02T05:57:54.511Z,99.90
2018-05-02T06:00:22.811Z,99.90
2018-05-02T06:02:51.131Z,99.90
2018-05-02T06:05:19.437Z,99.90
2018-05-02T06:07:48.525Z,99.90
2018-05-02T06:10:16.848Z,99.90
2018-05-02T06:12:47.123Z,99.90
2018-05-02T06:15:15.455Z,99.90
2018-05-02T06:17:43.786Z,99.90
2018-05-02T06:20:12.870Z,99.90
2018-05-02T06:22:41.210Z,99.90
2018-05-02T06:25:09.532Z,99.90
2018-05-02T06:27:37.889Z,99.90
2018-05-02T06:30:06.201Z,99.90
2018-05-02T06:32:34.532Z,99.90
2018-05-02T06:35:02.836Z,99.90
2018-05-02T06:37:31.184Z,99.90
2018-05-02T06:40:02.559Z,99.90
2018-05-02T06:42:30.900Z,99.90
2018-05-02T06:44:59.202Z,99.90
2018-05-02T06:47:27.511Z,99.90
2018-05-02T06:49:55.835Z,99.90
2018-05-02T06:52:24.156Z,99.90
2018-05-02T06:54:52.491Z,99.90
2018-05-02T06:57:27.877Z,99.90
2018-05-02T06:59:56.221Z,99.90
2018-05-02T07:02:24.525Z,99.90
2018-05-02T07:04:52.859Z,99.90
2018-05-02T07:07:21.922Z,99.90
2018-05-02T07:09:50.239Z,99.90
2018-05-02T07:12:18.563Z,99.90
2018-05-02T07:14:46.885Z,99.90
2018-05-02T07:17:15.957Z,99.90
2018-05-02T07:19:44.288Z,99.90
2018-05-02T07:22:12.606Z,99.90
2018-05-02T07:24:40.928Z,99.90
2018-05-02T07:27:09.997Z,99.90
2018-05-02T07:29:38.336Z,99.90
2018-05-02T07:32:06.649Z,99.90
2018-05-02T07:34:35.015Z,99.90
2018-05-02T07:37:03.316Z,99.90
2018-05-02T07:39:31.624Z,99.90
2018-05-02T07:42:00.717Z,99.90
2018-05-02T07:44:29.813Z,99.90
2018-05-02T07:46:59.093Z,99.90
2018-05-02T07:49:27.394Z,99.90
2018-05-02T07:51:55.729Z,99.90
2018-05-02T07:54:24.049Z,99.90
2018-05-02T07:56:53.150Z,99.90
2018-05-02T07:59:22.230Z,99.90
2018-05-02T08:01:50.579Z,99.90
2018-05-02T08:04:18.914Z,99.90
2018-05-02T08:06:47.265Z,99.90
2018-05-02T08:09:15.591Z,99.90
2018-05-02T08:11:43.918Z,99.90
2018-05-02T08:14:12.220Z,99.90
2018-05-02T08:16:40.541Z,99.90
2018-05-02T08:19:08.848Z,99.90
2018-05-02T08:21:37.290Z,99.90
2018-05-02T08:24:05.600Z,99.90
2018-05-02T08:26:33.980Z,99.90
2018-05-02T08:29:02.290Z,99.90
2018-05-02T08:31:30.609Z,99.90
2018-05-02T08:33:58.950Z,99.90
2018-05-02T08:36:27.263Z,99.90
2018-05-02T08:38:55.736Z,99.90
2018-05-02T08:41:24.094Z,99.90
2018-05-02T08:43:53.396Z,99.90
2018-05-02T08:46:22.513Z,99.90
2018-05-02T08:48:50.851Z,99.90
2018-05-02T08:51:19.169Z,99.90
2018-05-02T08:53:47.497Z,99.90
2018-05-02T08:56:15.802Z,99.90
2018-05-02T08:58:44.902Z,99.90
2018-05-02T09:01:13.286Z,99.90
2018-05-02T09:03:41.662Z,99.90
2018-05-02T09:06:09.966Z,99.90
2018-05-02T09:08:38.286Z,99.90
2018-05-02T09:11:06.606Z,99.90
2018-05-02T09:13:35.717Z,99.90
2018-05-02T09:16:04.794Z,99.90
2018-05-02T09:18:33.880Z,99.90
2018-05-02T09:21:02.233Z,99.90
2018-05-02T09:23:30.537Z,99.90
2018-05-02T09:25:58.883Z,99.90
2018-05-02T09:28:28.099Z,99.90
2018-05-02T09:30:56.414Z,99.90
2018-05-02T09:33:24.874Z,99.90
2018-05-02T09:35:53.218Z,99.90
2018-05-02T09:38:21.548Z,99.90
2018-05-02T09:40:50.655Z,99.90
2018-05-02T09:43:18.958Z,99.90
2018-05-02T09:45:47.294Z,99.90
2018-05-02T09:48:15.601Z,99.90
2018-05-02T09:50:44.685Z,99.90
2018-05-02T09:53:13.136Z,99.90
2018-05-02T09:55:41.477Z,99.90
2018-05-02T09:58:09.935Z,99.90
2018-05-02T10:00:39.022Z,99.90
2018-05-02T10:03:07.353Z,99.90
2018-05-02T10:05:35.689Z,99.90
2018-05-02T10:08:04.151Z,99.90
2018-05-02T10:10:32.510Z,99.90
2018-05-02T10:13:00.905Z,99.90
2018-05-02T10:15:29.355Z,99.90
2018-05-02T10:17:57.770Z,99.90
2018-05-02T10:20:26.207Z,99.90
2018-05-02T10:22:54.611Z,99.90
2018-05-02T10:25:23.003Z,99.90
2018-05-02T10:27:52.534Z,99.90
2018-05-02T10:30:21.005Z,99.90
2018-05-02T10:32:49.391Z,99.90
2018-05-02T10:35:18.067Z,99.90
2018-05-02T10:37:46.429Z,99.90
2018-05-02T10:40:15.792Z,99.90
2018-05-02T10:42:45.208Z,99.90
2018-05-02T10:45:13.691Z,99.90
2018-05-02T10:47:42.044Z,99.90
2018-05-02T10:50:10.544Z,99.90
2018-05-02T10:52:38.898Z,99.90
2018-05-02T10:55:07.302Z,99.90
2018-05-02T10:57:35.786Z,99.90
2018-05-02T11:00:04.092Z,99.90
2018-05-02T11:02:32.398Z,99.90
2018-05-02T11:05:00.990Z,99.90
2018-05-02T11:07:29.421Z,99.90
2018-05-02T11:09:57.947Z,99.90
2018-05-02T11:12:26.304Z,99.90
2018-05-02T11:14:54.726Z,99.90
2018-05-02T11:17:23.002Z,99.90
2018-05-02T11:19:51.348Z,99.80
2018-05-02T11:22:19.652Z,99.90
2018-05-02T11:24:47.981Z,99.90
2018-05-02T11:27:16.278Z,99.90
2018-05-02T11:29:44.618Z,99.60
2018-05-02T11:32:12.966Z,99.90
2018-05-02T11:34:42.419Z,99.90
2018-05-02T11:37:10.723Z,99.90
2018-05-02T11:39:39.070Z,99.90
2018-05-02T11:42:08.147Z,99.80
2018-05-02T11:44:36.486Z,99.70
2018-05-02T11:47:04.854Z,99.90
2018-05-02T11:49:33.169Z,98.90
2018-05-02T11:52:01.513Z,99.90
2018-05-02T11:54:29.813Z,98.90
2018-05-02T11:56:58.270Z,99.20
2018-05-02T11:59:26.601Z,98.60
2018-05-02T12:01:55.738Z,97.70
2018-05-02T12:04:24.821Z,97.80
2018-05-02T12:06:53.950Z,99.70
2018-05-02T12:09:22.263Z,99.80
2018-05-02T12:11:51.369Z,99.10
2018-05-02T12:14:19.700Z,99.00
2018-05-02T12:16:48.034Z,98.70
2018-05-02T12:19:16.357Z,98.60
2018-05-02T12:21:45.513Z,98.30
2018-05-02T12:24:13.872Z,98.30
2018-05-02T12:26:42.209Z,95.70
2018-05-02T12:29:10.519Z,98.00
2018-05-02T12:31:38.847Z,97.80
2018-05-02T12:34:07.156Z,96.50
2018-05-02T12:36:36.298Z,97.30
2018-05-02T12:39:05.389Z,96.80
2018-05-02T12:41:33.701Z,96.80
2018-05-02T12:44:02.058Z,95.80
2018-05-02T12:46:30.377Z,95.00
2018-05-02T12:48:58.719Z,95.80
2018-05-02T12:51:27.816Z,95.10
2018-05-02T12:53:56.146Z,94.80
2018-05-02T12:56:24.466Z,95.00
2018-05-02T12:58:52.800Z,93.50
2018-05-02T13:01:21.125Z,91.80
2018-05-02T13:03:49.445Z,92.20
2018-05-02T13:06:17.759Z,93.70
2018-05-02T13:08:46.161Z,93.60
2018-05-02T13:11:14.471Z,92.60
2018-05-02T13:13:42.806Z,92.20
2018-05-02T13:16:11.193Z,90.60
2018-05-02T13:18:39.515Z,92.50
2018-05-02T13:21:08.600Z,93.30
2018-05-02T13:23:36.916Z,93.30
2018-05-02T13:26:05.251Z,92.40
2018-05-02T13:28:33.615Z,90.80
2018-05-02T13:31:01.955Z,90.90
2018-05-02T13:33:31.084Z,91.30
2018-05-02T13:35:59.416Z,91.20
2018-05-02T13:38:27.722Z,90.80
2018-05-02T13:40:56.066Z,90.20
2018-05-02T13:43:24.384Z,90.10
2018-05-02T13:45:52.725Z,87.20
2018-05-02T13:48:21.051Z,89.60
2018-05-02T13:50:49.394Z,86.20
2018-05-02T13:53:17.719Z,89.40
2018-05-02T13:55:46.059Z,90.00
2018-05-02T13:58:14.360Z,85.00
2018-05-02T14:00:43.454Z,90.30
2018-05-02T14:03:12.530Z,83.30
2018-05-02T14:05:40.875Z,83.40
2018-05-02T14:08:09.200Z,83.60
2018-05-02T14:10:37.536Z,86.80
2018-05-02T14:13:05.860Z,87.40
2018-05-02T14:15:34.187Z,85.10
2018-05-02T14:18:02.531Z,84.10
2018-05-02T14:20:30.840Z,85.40
2018-05-02T14:22:59.275Z,86.60
2018-05-02T14:25:27.532Z,88.50
2018-05-02T14:27:55.868Z,87.00
2018-05-02T14:30:24.192Z,88.40
2018-05-02T14:32:52.559Z,84.90
2018-05-02T14:35:21.665Z,83.80
2018-05-02T14:37:50.856Z,83.70
2018-05-02T14:40:19.219Z,84.10
2018-05-02T14:42:48.302Z,85.50
2018-05-02T14:45:16.710Z,85.40
2018-05-02T14:47:44.976Z,83.20
2018-05-02T14:50:14.076Z,84.20
2018-05-02T14:52:43.148Z,84.40
2018-05-02T14:55:11.475Z,84.20
2018-05-02T14:57:39.803Z,82.70
2018-05-02T15:00:08.158Z,83.50
2018-05-02T15:02:36.475Z,82.60
2018-05-02T15:05:04.813Z,83.60
2018-05-02T15:07:33.134Z,84.50
2018-05-02T15:10:02.588Z,82.90
2018-05-02T15:12:30.994Z,83.90
2018-05-02T15:14:59.328Z,86.90
2018-05-02T15:17:28.424Z,85.00
2018-05-02T15:19:57.527Z,88.40
2018-05-02T15:22:26.619Z,85.60
2018-05-02T15:24:55.727Z,87.40
2018-05-02T15:27:24.816Z,87.10
2018-05-02T15:29:53.142Z,87.20
2018-05-02T15:32:21.489Z,87.70
2018-05-02T15:34:50.604Z,85.30
2018-05-02T15:37:18.945Z,85.30
2018-05-02T15:39:47.303Z,84.80
2018-05-02T15:42:15.635Z,88.00
2018-05-02T15:44:43.967Z,86.40
2018-05-02T15:47:12.307Z,86.60
2018-05-02T15:49:40.619Z,88.50
2018-05-02T15:52:08.965Z,88.90
2018-05-02T15:54:38.123Z,89.70
2018-05-02T15:57:06.456Z,89.70
2018-05-02T15:59:36.738Z,85.50
2018-05-02T16:02:05.105Z,87.80
2018-05-02T16:04:34.282Z,87.50
2018-05-02T16:07:02.633Z,86.00
2018-05-02T16:09:31.720Z,83.60
2018-05-02T16:12:00.832Z,86.50
2018-05-02T16:14:29.902Z,88.00
2018-05-02T16:16:58.237Z,88.00
2018-05-02T16:19:26.553Z,88.80
2018-05-02T16:21:54.866Z,89.20
2018-05-02T16:24:23.970Z,87.70
2018-05-02T16:26:52.929Z,87.80
2018-05-02T16:29:21.279Z,89.10
2018-05-02T16:31:49.600Z,90.20
2018-05-02T16:34:17.934Z,90.40
2018-05-02T16:36:46.236Z,90.20
2018-05-02T16:39:14.581Z,90.80
2018-05-02T16:41:43.653Z,91.00
2018-05-02T16:44:11.985Z,91.00
2018-05-02T16:46:41.053Z,91.50
2018-05-02T16:49:09.406Z,91.30
2018-05-02T16:51:37.729Z,92.00
2018-05-02T16:54:06.077Z,92.60
2018-05-02T16:56:34.409Z,93.00
2018-05-02T16:59:03.517Z,93.70
2018-05-02T17:01:31.857Z,93.60
2018-05-02T17:04:00.960Z,94.20
2018-05-02T17:06:29.272Z,94.10
2018-05-02T17:08:57.632Z,95.10
2018-05-02T17:11:25.948Z,95.60
2018-05-02T17:13:54.285Z,94.20
2018-05-02T17:16:22.622Z,94.50
2018-05-02T17:18:50.971Z,95.50
2018-05-02T17:21:19.477Z,95.60
2018-05-02T17:23:48.182Z,95.80
2018-05-02T17:26:16.558Z,95.90
2018-05-02T17:28:44.868Z,96.80
2018-05-02T17:31:13.961Z,99.00
2018-05-02T17:33:42.269Z,98.90
2018-05-02T17:36:10.632Z,99.90
2018-05-02T17:38:39.731Z,99.90
2018-05-02T17:41:08.827Z,99.90
2018-05-02T17:43:37.925Z,99.90
2018-05-02T17:46:06.253Z,99.90
2018-05-02T17:48:34.590Z,99.90
2018-05-02T17:51:03.690Z,99.90
2018-05-02T17:53:32.057Z,99.90
2018-05-02T17:56:01.054Z,99.90
2018-05-02T17:58:30.159Z,99.90
2018-05-02T18:01:00.502Z,99.90
2018-05-02T18:03:29.583Z,99.90
2018-05-02T18:05:57.914Z,99.90
2018-05-02T18:08:26.233Z,99.90
2018-05-02T18:10:56.590Z,99.90
2018-05-02T18:13:26.687Z,99.90
2018-05-02T18:15:55.035Z,99.90
2018-05-02T18:18:23.355Z,99.90
2018-05-02T18:20:51.712Z,99.90
2018-05-02T18:23:20.051Z,99.90
2018-05-02T18:25:49.121Z,99.90
2018-05-02T18:28:17.459Z,99.90
2018-05-02T18:30:45.776Z,99.90
2018-05-02T18:33:14.102Z,99.90
2018-05-02T18:35:42.427Z,99.90
2018-05-02T18:38:10.751Z,99.90
2018-05-02T18:40:39.074Z,99.90
2018-05-02T18:43:07.412Z,99.90
2018-05-02T18:45:36.531Z,99.90
2018-05-02T18:48:06.039Z,99.90
2018-05-02T18:50:35.289Z,99.90
2018-05-02T18:53:03.632Z,99.90
2018-05-02T18:55:31.940Z,99.90
2018-05-02T18:58:00.267Z,99.90
2018-05-02T19:00:28.604Z,99.90
2018-05-02T19:02:56.908Z,99.90
2018-05-02T19:05:25.991Z,99.90
2018-05-02T19:07:54.277Z,99.90
2018-05-02T19:10:23.370Z,99.90
2018-05-02T19:12:52.446Z,99.90
2018-05-02T19:15:20.763Z,99.90
2018-05-02T19:17:54.775Z,99.90
2018-05-02T19:20:28.735Z,99.90
2018-05-02T19:22:57.031Z,99.90
2018-05-02T19:25:31.047Z,99.90
2018-05-02T19:27:59.349Z,99.90
2018-05-02T19:30:28.442Z,99.90
2018-05-02T19:33:03.243Z,99.90
2018-05-02T19:35:31.640Z,99.90
2018-05-02T19:37:59.894Z,99.90
2018-05-02T19:40:33.983Z,99.90
2018-05-02T19:43:07.858Z,99.90
2018-05-02T19:45:36.954Z,99.90
2018-05-02T19:48:06.017Z,99.90
2018-05-02T19:50:34.378Z,99.90
2018-05-02T19:53:02.679Z,99.90
2018-05-02T19:55:31.002Z,99.90
2018-05-02T19:57:59.306Z,99.90
2018-05-02T20:00:33.223Z,99.90
2018-05-02T20:03:02.288Z,99.90
2018-05-02T20:05:31.371Z,99.90
2018-05-02T20:08:00.448Z,99.90
2018-05-02T20:10:34.427Z,99.90
2018-05-02T20:13:08.347Z,99.90
2018-05-02T20:15:36.652Z,99.90
2018-05-02T20:18:04.971Z,99.90
2018-05-02T20:20:33.270Z,99.90
2018-05-02T20:23:03.296Z,99.90
2018-05-02T20:25:31.593Z,99.90
2018-05-02T20:27:59.924Z,99.90
2018-05-02T20:30:28.221Z,99.90
2018-05-02T20:32:56.539Z,99.90
2018-05-02T20:35:24.907Z,99.90
2018-05-02T20:37:53.235Z,99.90
2018-05-02T20:40:21.540Z,99.90
2018-05-02T20:42:49.863Z,99.90
2018-05-02T20:45:18.222Z,99.90
2018-05-02T20:47:46.600Z,99.90
2018-05-02T20:50:15.639Z,99.90
2018-05-02T20:52:43.963Z,99.90
2018-05-02T20:55:12.521Z,99.90
2018-05-02T20:57:40.835Z,99.90
2018-05-02T21:00:10.075Z,99.90
2018-05-02T21:02:38.428Z,99.90
2018-05-02T21:05:06.730Z,99.90
2018-05-02T21:07:35.031Z,99.90
2018-05-02T21:10:03.353Z,99.90
2018-05-02T21:12:31.689Z,99.90
2018-05-02T21:15:00.031Z,99.90
2018-05-02T21:17:29.144Z,99.90
2018-05-02T21:19:58.206Z,99.90
2018-05-02T21:22:27.284Z,99.90
2018-05-02T21:24:55.603Z,99.90
2018-05-02T21:27:24.688Z,99.90
2018-05-02T21:29:53.007Z,99.90
2018-05-02T21:32:21.314Z,99.90
2018-05-02T21:34:49.674Z,99.90
2018-05-02T21:37:17.981Z,99.90
2018-05-02T21:39:46.326Z,99.90
2018-05-02T21:42:14.633Z,99.90
2018-05-02T21:44:42.939Z,99.90
2018-05-02T21:47:12.031Z,99.90
2018-05-02T21:49:40.385Z,99.90
2018-05-02T21:52:08.702Z,99.90
2018-05-02T21:54:37.039Z,99.90
2018-05-02T21:57:05.390Z,99.90
2018-05-02T21:59:33.686Z,99.90
2018-05-02T22:02:02.007Z,99.90
2018-05-02T22:04:31.086Z,99.90
2018-05-02T22:06:59.417Z,99.90
2018-05-02T22:09:27.710Z,99.90
2018-05-02T22:11:56.036Z,99.90
2018-05-02T22:14:25.102Z,99.90
2018-05-02T22:16:53.485Z,99.90
2018-05-02T22:19:21.730Z,99.90
2018-05-02T22:21:50.080Z,99.90
2018-05-02T22:24:18.383Z,99.90
2018-05-02T22:26:46.785Z,99.90
2018-05-02T22:29:15.098Z,99.90
2018-05-02T22:31:44.175Z,99.90
2018-05-02T22:34:12.503Z,99.90
2018-05-02T22:36:40.850Z,99.90
2018-05-02T22:39:09.166Z,99.90
2018-05-02T22:41:37.474Z,99.90
2018-05-02T22:44:05.795Z,99.90
2018-05-02T22:46:34.855Z,99.90
2018-05-02T22:49:03.175Z,99.90
2018-05-02T22:51:32.234Z,99.90
2018-05-02T22:54:00.558Z,99.90
2018-05-02T22:56:29.631Z,99.90
2018-05-02T22:58:58.725Z,99.90
2018-05-02T23:01:27.019Z,99.90
2018-05-02T23:03:55.346Z,99.90
2018-05-02T23:06:23.648Z,99.90
2018-05-02T23:08:51.951Z,99.90
2018-05-02T23:11:21.039Z,99.90
2018-05-02T23:13:49.348Z,99.90
2018-05-02T23:16:17.682Z,99.90
2018-05-02T23:18:45.980Z,99.90
2018-05-02T23:21:15.066Z,99.90
2018-05-02T23:23:44.157Z,99.90
2018-05-02T23:26:12.494Z,99.90
2018-05-02T23:28:40.803Z,99.90
2018-05-02T23:31:09.123Z,99.90
2018-05-02T23:33:38.233Z,99.90
2018-05-02T23:36:06.551Z,99.90
2018-05-02T23:38:34.855Z,99.90
2018-05-02T23:41:03.965Z,99.90
2018-05-02T23:43:32.265Z,99.90
2018-05-02T23:46:00.590Z,99.90
2018-05-02T23:48:28.878Z,99.90
2018-05-02T23:50:57.211Z,99.90
2018-05-02T23:53:25.524Z,99.90
2018-05-02T23:55:53.850Z,99.90
2018-05-02T23:58:22.157Z,99.90
