createdAt,value
2023-11-23T00:00:45.929Z,29.02
2023-11-23T00:03:16.864Z,24.20
2023-11-23T00:05:47.769Z,28.70
2023-11-23T00:08:18.436Z,29.83
2023-11-23T00:10:49.125Z,33.30
2023-11-23T00:13:20.025Z,26.85
2023-11-23T00:15:53.365Z,29.25
2023-11-23T00:18:23.944Z,26.20
2023-11-23T00:20:54.558Z,24.67
2023-11-23T00:23:25.073Z,25.50
2023-11-23T00:25:55.763Z,24.17
2023-11-23T00:28:26.614Z,32.53
2023-11-23T00:30:59.873Z,25.00
2023-11-23T00:33:30.518Z,29.48
2023-11-23T00:36:01.047Z,30.52
2023-11-23T00:38:31.567Z,29.55
2023-11-23T00:41:03.030Z,24.25
2023-11-23T00:43:33.679Z,21.27
2023-11-23T00:46:07.362Z,26.30
2023-11-23T00:48:38.615Z,26.20
2023-11-23T00:51:09.769Z,26.92
2023-11-23T00:53:41.359Z,22.48
2023-11-23T00:56:12.190Z,29.67
2023-11-23T00:58:43.054Z,26.15
2023-11-23T01:01:20.684Z,27.88
2023-11-23T01:03:51.593Z,32.00
2023-11-23T01:06:22.126Z,31.55
2023-11-23T01:08:52.763Z,23.60
2023-11-23T01:11:25.514Z,22.73
2023-11-23T01:13:56.267Z,24.95
2023-11-23T01:16:30.119Z,26.40
2023-11-23T01:19:00.593Z,24.10
2023-11-23T01:21:31.717Z,21.45
2023-11-23T01:24:02.527Z,20.08
2023-11-23T01:26:33.126Z,21.83
2023-11-23T01:29:03.771Z,18.17
2023-11-23T01:31:37.066Z,23.83
2023-11-23T01:34:08.190Z,20.65
2023-11-23T01:36:39.615Z,25.15
2023-11-23T01:39:10.885Z,21.42
2023-11-23T01:41:41.756Z,21.33
2023-11-23T01:44:12.866Z,17.52
2023-11-23T01:46:46.383Z,18.17
2023-11-23T01:49:17.470Z,21.70
2023-11-23T01:51:48.807Z,25.65
2023-11-23T01:54:20.364Z,20.48
2023-11-23T01:56:54.989Z,23.30
2023-11-23T01:59:27.345Z,19.35
2023-11-23T02:02:00.725Z,16.65
2023-11-23T02:04:31.676Z,18.10
2023-11-23T02:07:03.079Z,21.85
2023-11-23T02:09:33.573Z,22.10
2023-11-23T02:12:07.845Z,19.83
2023-11-23T02:14:39.558Z,19.45
2023-11-23T02:17:23.001Z,17.23
2023-11-23T02:19:54.664Z,20.85
2023-11-23T02:22:25.298Z,19.77
2023-11-23T02:24:58.446Z,20.50
2023-11-23T02:27:29.001Z,19.55
2023-11-23T02:29:59.740Z,14.98
2023-11-23T02:32:30.295Z,18.90
2023-11-23T02:35:00.883Z,14.23
2023-11-23T02:37:31.439Z,16.27
2023-11-23T02:40:07.403Z,15.45
2023-11-23T02:42:38.165Z,15.57
2023-11-23T02:45:10.294Z,17.33
2023-11-23T02:47:41.109Z,16.15
2023-11-23T02:50:13.903Z,14.07
2023-11-23T02:52:44.832Z,13.75
2023-11-23T02:55:18.513Z,12.85
2023-11-23T02:57:49.133Z,18.60
2023-11-23T03:00:20.292Z,13.93
2023-11-23T03:02:51.181Z,16.48
2023-11-23T03:05:21.698Z,14.02
2023-11-23T03:07:52.161Z,15.10
2023-11-23T03:10:25.809Z,18.70
2023-11-23T03:12:56.435Z,18.02
2023-11-23T03:15:27.511Z,28.65
2023-11-23T03:17:58.177Z,22.00
2023-11-23T03:20:28.857Z,18.88
2023-11-23T03:22:59.735Z,16.70
2023-11-23T03:25:32.896Z,14.63
2023-11-23T03:28:04.790Z,18.00
2023-11-23T03:30:37.634Z,16.85
2023-11-23T03:33:08.272Z,15.30
2023-11-23T03:35:39.195Z,14.80
2023-11-23T03:38:09.935Z,15.02
2023-11-23T03:40:42.993Z,16.02
2023-11-23T03:43:14.090Z,12.27
2023-11-23T03:45:44.941Z,10.95
2023-11-23T03:48:15.518Z,10.75
2023-11-23T03:50:46.111Z,11.85
2023-11-23T03:53:16.791Z,11.52
2023-11-23T03:55:50.249Z,12.43
2023-11-23T03:58:20.874Z,14.98
2023-11-23T04:00:51.524Z,11.57
2023-11-23T04:03:22.429Z,14.68
2023-11-23T04:05:53.519Z,14.63
2023-11-23T04:08:24.979Z,16.55
2023-11-23T04:10:58.824Z,11.32
2023-11-23T04:13:29.333Z,10.75
2023-11-23T04:16:00.240Z,12.48
2023-11-23T04:18:30.905Z,20.63
2023-11-23T04:21:02.146Z,16.30
2023-11-23T04:23:32.763Z,16.17
2023-11-23T04:26:06.372Z,12.60
2023-11-23T04:28:38.825Z,14.50
2023-11-23T04:31:09.942Z,17.33
2023-11-23T04:33:40.733Z,15.30
2023-11-23T04:36:12.696Z,19.83
2023-11-23T04:38:43.687Z,22.23
2023-11-23T04:41:17.430Z,17.63
2023-11-23T04:43:48.043Z,18.85
2023-11-23T04:46:19.918Z,13.90
2023-11-23T04:48:50.932Z,11.95
2023-11-23T04:51:21.793Z,14.23
2023-11-23T04:53:52.512Z,11.23
2023-11-23T04:56:25.691Z,12.13
2023-11-23T04:58:56.176Z,14.93
2023-11-23T05:01:27.434Z,15.32
2023-11-23T05:03:58.162Z,12.77
2023-11-23T05:06:29.057Z,10.73
2023-11-23T05:08:59.777Z,11.20
2023-11-23T05:11:33.122Z,15.02
2023-11-23T05:14:10.774Z,12.65
2023-11-23T05:16:42.042Z,11.63
2023-11-23T05:19:16.047Z,13.65
2023-11-23T05:21:50.096Z,13.07
2023-11-23T05:24:20.610Z,14.63
2023-11-23T05:26:55.802Z,14.35
2023-11-23T05:29:26.729Z,14.70
2023-11-23T05:31:57.289Z,15.48
2023-11-23T05:34:27.822Z,14.18
2023-11-23T05:36:58.245Z,16.63
2023-11-23T05:39:28.982Z,17.27
2023-11-23T05:42:02.357Z,11.10
2023-11-23T05:44:33.545Z,14.98
2023-11-23T05:47:04.172Z,8.85
2023-11-23T05:49:34.740Z,6.85
2023-11-23T05:52:05.163Z,9.43
2023-11-23T05:54:35.972Z,9.80
2023-11-23T05:57:09.437Z,5.65
2023-11-23T05:59:40.294Z,4.93
2023-11-23T06:02:10.945Z,11.70
2023-11-23T06:04:42.133Z,6.90
2023-11-23T06:07:13.770Z,7.85
2023-11-23T06:09:46.091Z,11.65
2023-11-23T06:12:19.305Z,7.55
2023-11-23T06:14:49.881Z,6.85
2023-11-23T06:17:20.821Z,7.70
2023-11-23T06:19:51.501Z,9.00
2023-11-23T06:22:22.098Z,10.23
2023-11-23T06:24:53.050Z,6.70
2023-11-23T06:27:26.583Z,7.75
2023-11-23T06:29:57.113Z,4.50
2023-11-23T06:32:27.923Z,4.97
2023-11-23T06:34:59.166Z,3.75
2023-11-23T06:37:29.672Z,5.63
2023-11-23T06:40:00.278Z,3.13
2023-11-23T06:42:35.498Z,3.22
2023-11-23T06:45:07.505Z,3.07
2023-11-23T06:47:38.664Z,3.95
2023-11-23T06:50:11.172Z,3.40
2023-11-23T06:52:41.699Z,5.65
2023-11-23T06:55:15.526Z,3.47
2023-11-23T06:57:50.712Z,2.28
2023-11-23T07:00:27.033Z,5.47
2023-11-23T07:03:00.210Z,3.80
2023-11-23T07:05:31.461Z,3.33
2023-11-23T07:08:02.148Z,2.13
2023-11-23T07:10:35.865Z,3.55
2023-11-23T07:13:09.261Z,3.38
2023-11-23T07:15:39.889Z,5.00
2023-11-23T07:18:10.581Z,3.47
2023-11-23T07:20:42.256Z,3.65
2023-11-23T07:23:12.855Z,4.68
2023-11-23T07:25:45.105Z,4.75
2023-11-23T07:28:18.726Z,6.20
2023-11-23T07:30:51.828Z,3.88
2023-11-23T07:33:23.344Z,5.55
2023-11-23T07:35:54.248Z,4.05
2023-11-23T07:38:25.047Z,2.38
2023-11-23T07:40:55.684Z,6.63
2023-11-23T07:43:29.101Z,8.70
2023-11-23T07:46:00.683Z,5.18
2023-11-23T07:48:32.646Z,6.93
2023-11-23T07:51:03.573Z,4.18
2023-11-23T07:53:34.308Z,4.78
2023-11-23T07:56:05.017Z,3.97
2023-11-23T07:58:38.885Z,3.65
2023-11-23T08:01:10.290Z,4.15
2023-11-23T08:03:41.476Z,4.65
2023-11-23T08:06:12.482Z,5.10
2023-11-23T08:08:43.598Z,5.57
2023-11-23T08:11:15.841Z,3.88
2023-11-23T08:13:49.344Z,4.53
2023-11-23T08:16:21.515Z,6.45
2023-11-23T08:18:52.663Z,4.82
2023-11-23T08:21:24.306Z,3.75
2023-11-23T08:23:55.544Z,3.60
2023-11-23T08:26:26.844Z,3.33
2023-11-23T08:29:00.929Z,4.32
2023-11-23T08:31:33.028Z,3.97
2023-11-23T08:34:05.021Z,4.07
2023-11-23T08:36:35.674Z,3.35
2023-11-23T08:39:07.057Z,3.30
2023-11-23T08:41:37.724Z,4.68
2023-11-23T08:44:11.565Z,3.17
2023-11-23T08:46:44.565Z,4.65
2023-11-23T08:49:16.683Z,3.80
2023-11-23T08:51:47.699Z,1.67
2023-11-23T08:54:18.846Z,4.43
2023-11-23T08:57:03.254Z,2.75
2023-11-23T08:59:39.029Z,3.55
2023-11-23T09:02:19.570Z,5.35
2023-11-23T09:04:52.683Z,2.50
2023-11-23T09:07:24.407Z,5.28
2023-11-23T09:09:55.232Z,3.67
2023-11-23T09:12:26.480Z,4.88
2023-11-23T09:15:00.713Z,3.30
2023-11-23T09:17:34.804Z,3.83
2023-11-23T09:20:09.978Z,4.47
2023-11-23T09:22:40.908Z,4.22
2023-11-23T09:25:12.932Z,6.45
2023-11-23T09:27:44.693Z,2.33
2023-11-23T09:30:19.028Z,4.00
2023-11-23T09:32:50.007Z,4.93
2023-11-23T09:35:21.372Z,6.72
2023-11-23T09:37:54.487Z,4.30
2023-11-23T09:40:26.245Z,10.25
2023-11-23T09:42:57.481Z,4.35
2023-11-23T09:45:31.109Z,8.15
2023-11-23T09:48:03.065Z,5.88
2023-11-23T09:50:37.919Z,5.00
2023-11-23T09:53:12.558Z,6.13
2023-11-23T09:55:43.267Z,6.32
2023-11-23T09:58:14.369Z,4.22
2023-11-23T10:00:47.625Z,4.90
2023-11-23T10:03:19.014Z,8.90
2023-11-23T10:05:51.225Z,6.47
2023-11-23T10:08:21.838Z,6.70
2023-11-23T10:10:53.024Z,6.13
2023-11-23T10:13:24.326Z,7.25
2023-11-23T10:15:57.816Z,6.88
2023-11-23T10:18:40.231Z,3.33
2023-11-23T10:21:13.386Z,6.22
2023-11-23T10:23:44.904Z,4.20
2023-11-23T10:26:15.551Z,13.35
2023-11-23T10:28:46.394Z,11.57
2023-11-23T10:31:20.544Z,26.38
2023-11-23T10:33:52.462Z,14.48
2023-11-23T10:36:28.252Z,11.23
2023-11-23T10:39:01.365Z,15.40
2023-11-23T10:41:32.579Z,14.48
2023-11-23T10:44:05.075Z,12.70
2023-11-23T10:46:40.228Z,16.92
2023-11-23T10:49:12.017Z,18.45
2023-11-23T10:51:45.580Z,12.23
2023-11-23T10:54:16.277Z,12.38
2023-11-23T10:56:48.379Z,10.10
2023-11-23T10:59:22.229Z,12.43
2023-11-23T11:01:59.292Z,14.88
2023-11-23T11:04:33.348Z,14.80
2023-11-23T11:07:08.167Z,8.30
2023-11-23T11:09:40.635Z,6.95
2023-11-23T11:12:14.750Z,9.13
2023-11-23T11:14:55.907Z,10.75
2023-11-23T11:17:41.088Z,11.15
2023-11-23T11:20:15.931Z,14.07
2023-11-23T11:22:46.612Z,8.60
2023-11-23T11:25:18.421Z,8.68
2023-11-23T11:27:49.338Z,9.32
2023-11-23T11:30:25.907Z,14.23
2023-11-23T11:33:00.711Z,12.02
2023-11-23T11:35:31.926Z,12.15
2023-11-23T11:38:03.430Z,12.85
2023-11-23T11:40:36.929Z,9.07
2023-11-23T11:43:11.208Z,9.00
2023-11-23T11:45:42.936Z,7.18
2023-11-23T11:48:16.665Z,8.38
2023-11-23T11:50:47.407Z,9.10
2023-11-23T11:53:20.041Z,10.68
2023-11-23T11:55:52.494Z,10.70
2023-11-23T11:58:24.192Z,7.47
2023-11-23T12:00:55.047Z,9.10
2023-11-23T12:03:28.379Z,8.25
2023-11-23T12:05:59.183Z,9.18
2023-11-23T12:08:36.992Z,10.45
2023-11-23T12:11:08.963Z,8.32
2023-11-23T12:13:39.848Z,10.40
2023-11-23T12:16:11.118Z,8.55
2023-11-23T12:18:44.419Z,6.53
2023-11-23T12:21:17.525Z,7.97
2023-11-23T12:23:49.190Z,11.68
2023-11-23T12:26:19.918Z,7.82
2023-11-23T12:28:51.134Z,9.63
2023-11-23T12:31:23.047Z,8.35
2023-11-23T12:33:56.820Z,8.82
2023-11-23T12:36:27.827Z,7.38
2023-11-23T12:38:58.692Z,6.53
2023-11-23T12:41:36.611Z,8.13
2023-11-23T12:44:13.386Z,9.93
2023-11-23T12:46:44.516Z,8.43
2023-11-23T12:49:18.980Z,9.35
2023-11-23T12:51:49.681Z,7.68
2023-11-23T12:54:20.584Z,6.35
2023-11-23T12:57:11.739Z,8.60
2023-11-23T13:00:05.640Z,7.22
2023-11-23T13:02:36.346Z,3.72
2023-11-23T13:05:13.959Z,6.60
2023-11-23T13:07:45.938Z,6.57
2023-11-23T13:10:20.998Z,12.57
2023-11-23T13:12:57.784Z,9.13
2023-11-23T13:15:31.190Z,6.32
2023-11-23T13:18:04.325Z,7.07
2023-11-23T13:20:37.939Z,8.98
2023-11-23T13:23:08.747Z,10.38
2023-11-23T13:25:40.634Z,8.05
2023-11-23T13:28:11.556Z,5.93
2023-11-23T13:30:42.576Z,7.45
2023-11-23T13:33:17.356Z,6.68
2023-11-23T13:35:50.752Z,4.85
2023-11-23T13:38:21.396Z,6.30
2023-11-23T13:40:52.159Z,5.53
2023-11-23T13:43:23.899Z,6.38
2023-11-23T13:45:54.999Z,8.40
2023-11-23T13:48:26.212Z,3.55
2023-11-23T13:51:00.166Z,5.07
2023-11-23T13:53:30.788Z,5.93
2023-11-23T13:56:01.632Z,5.65
2023-11-23T13:58:32.382Z,2.70
2023-11-23T14:01:03.054Z,6.93
2023-11-23T14:03:36.216Z,5.63
2023-11-23T14:06:10.295Z,4.72
2023-11-23T14:08:41.039Z,9.38
2023-11-23T14:11:12.167Z,2.35
2023-11-23T14:13:42.851Z,5.60
2023-11-23T14:16:13.831Z,5.07
2023-11-23T14:18:44.679Z,6.18
2023-11-23T14:21:19.220Z,4.07
2023-11-23T14:23:51.308Z,5.13
2023-11-23T14:26:22.969Z,6.60
2023-11-23T14:28:54.522Z,4.57
2023-11-23T14:31:26.254Z,3.72
2023-11-23T14:34:53.312Z,4.85
2023-11-23T14:37:27.205Z,4.18
2023-11-23T14:39:59.211Z,9.57
2023-11-23T14:42:39.093Z,5.53
2023-11-23T14:45:14.957Z,6.30
2023-11-23T14:47:45.949Z,3.03
2023-11-23T14:50:18.121Z,4.72
2023-11-23T14:52:51.821Z,2.90
2023-11-23T14:55:22.522Z,6.80
2023-11-23T14:57:53.280Z,5.30
2023-11-23T15:00:25.612Z,5.40
2023-11-23T15:02:57.214Z,7.53
2023-11-23T15:05:28.076Z,4.78
2023-11-23T15:08:01.252Z,3.58
2023-11-23T15:10:32.776Z,5.72
2023-11-23T15:13:03.886Z,6.22
2023-11-23T15:15:36.841Z,2.72
2023-11-23T15:18:10.228Z,3.97
2023-11-23T15:20:41.039Z,7.63
2023-11-23T15:23:17.687Z,2.88
2023-11-23T15:25:58.136Z,4.32
2023-11-23T15:28:28.870Z,3.55
2023-11-23T15:31:00.476Z,3.70
2023-11-23T15:33:33.001Z,3.65
2023-11-23T15:36:07.460Z,2.58
2023-11-23T15:38:41.270Z,4.15
2023-11-23T15:41:12.403Z,2.83
2023-11-23T15:43:43.261Z,2.17
2023-11-23T15:46:14.786Z,4.30
2023-11-23T15:48:45.439Z,2.97
2023-11-23T15:51:18.790Z,3.83
2023-11-23T15:53:53.712Z,2.92
2023-11-23T15:56:25.570Z,5.28
2023-11-23T15:58:56.728Z,3.22
2023-11-23T16:01:27.992Z,5.22
2023-11-23T16:03:59.076Z,3.95
2023-11-23T16:06:30.509Z,2.60
2023-11-23T16:09:10.523Z,4.18
2023-11-23T16:11:45.704Z,3.38
2023-11-23T16:14:16.556Z,3.35
2023-11-23T16:16:47.608Z,2.35
2023-11-23T16:19:18.941Z,4.03
2023-11-23T16:21:51.528Z,4.03
2023-11-23T16:24:25.091Z,3.92
2023-11-23T16:26:56.153Z,3.30
2023-11-23T16:29:27.056Z,2.28
2023-11-23T16:32:01.999Z,1.98
2023-11-23T16:34:32.598Z,2.60
2023-11-23T16:37:04.970Z,5.65
2023-11-23T16:39:38.321Z,6.50
2023-11-23T16:42:09.999Z,2.92
2023-11-23T16:44:42.813Z,4.28
2023-11-23T16:47:17.781Z,3.92
2023-11-23T16:49:52.297Z,2.25
2023-11-23T16:52:23.701Z,2.95
2023-11-23T16:54:57.592Z,4.05
2023-11-23T16:57:29.474Z,4.15
2023-11-23T17:00:01.550Z,2.25
2023-11-23T17:02:34.019Z,4.60
2023-11-23T17:05:05.840Z,4.18
2023-11-23T17:07:37.299Z,4.20
2023-11-23T17:10:13.046Z,3.22
2023-11-23T17:12:48.891Z,3.15
2023-11-23T17:15:21.074Z,4.90
2023-11-23T17:17:55.023Z,3.83
2023-11-23T17:20:29.796Z,3.13
2023-11-23T17:23:04.351Z,3.38
2023-11-23T17:25:40.632Z,3.15
2023-11-23T17:28:12.584Z,2.25
2023-11-23T17:30:47.399Z,3.63
2023-11-23T17:33:20.914Z,3.90
2023-11-23T17:35:53.286Z,5.43
2023-11-23T17:38:24.943Z,4.30
2023-11-23T17:40:59.068Z,7.35
2023-11-23T17:43:30.132Z,6.53
2023-11-23T17:46:01.873Z,8.20
2023-11-23T17:48:36.246Z,7.10
2023-11-23T17:51:11.446Z,9.45
2023-11-23T17:53:42.689Z,4.95
2023-11-23T17:56:16.817Z,7.45
2023-11-23T17:58:49.309Z,8.68
2023-11-23T18:01:21.525Z,5.43
2023-11-23T18:03:52.980Z,7.65
2023-11-23T18:06:23.864Z,7.10
2023-11-23T18:08:56.221Z,5.60
2023-11-23T18:11:29.382Z,6.35
2023-11-23T18:13:59.903Z,6.75
2023-11-23T18:16:31.045Z,9.88
2023-11-23T18:19:02.806Z,6.47
2023-11-23T18:21:34.016Z,7.05
2023-11-23T18:24:06.491Z,11.45
2023-11-23T18:26:40.067Z,11.27
2023-11-23T18:29:11.668Z,8.80
2023-11-23T18:31:42.956Z,8.85
2023-11-23T18:34:14.012Z,11.73
2023-11-23T18:36:46.625Z,14.55
2023-11-23T18:39:17.342Z,31.27
2023-11-23T18:41:50.579Z,24.80
2023-11-23T18:44:21.604Z,15.93
2023-11-23T18:46:52.192Z,6.63
2023-11-23T18:49:29.277Z,10.82
2023-11-23T18:52:00.075Z,11.23
2023-11-23T18:54:30.693Z,10.02
2023-11-23T18:57:04.756Z,16.73
2023-11-23T18:59:35.774Z,9.07
2023-11-23T19:02:06.593Z,15.52
2023-11-23T19:04:37.260Z,9.95
2023-11-23T19:07:08.225Z,21.48
2023-11-23T19:09:40.485Z,14.18
2023-11-23T19:12:14.326Z,16.42
2023-11-23T19:14:44.894Z,12.77
2023-11-23T19:17:16.284Z,15.82
2023-11-23T19:19:48.207Z,12.05
2023-11-23T19:22:31.150Z,16.77
2023-11-23T19:36:28.253Z,15.60
2023-11-23T19:39:01.132Z,8.43
2023-11-23T19:41:44.169Z,11.93
2023-11-23T19:44:21.932Z,10.63
2023-11-23T19:46:55.285Z,11.32
2023-11-23T19:49:27.333Z,10.07
2023-11-23T19:52:03.225Z,8.98
2023-11-23T19:54:33.987Z,19.15
2023-11-23T19:57:05.094Z,14.27
2023-11-23T19:59:38.655Z,9.43
2023-11-23T20:02:09.900Z,9.05
2023-11-23T20:04:40.595Z,7.88
2023-11-23T20:07:11.319Z,7.68
2023-11-23T20:09:42.014Z,12.18
2023-11-23T20:12:14.577Z,7.80
2023-11-23T20:14:48.430Z,7.50
2023-11-23T20:17:21.054Z,7.95
2023-11-23T20:19:52.351Z,12.52
2023-11-23T20:22:23.511Z,13.88
2023-11-23T20:24:54.640Z,9.55
2023-11-23T20:27:25.427Z,10.05
2023-11-23T20:29:59.276Z,9.27
2023-11-23T20:32:36.350Z,12.95
2023-11-23T20:35:10.940Z,8.82
2023-11-23T20:37:41.981Z,9.55
2023-11-23T20:40:14.312Z,10.18
2023-11-23T20:42:45.827Z,11.10
2023-11-23T20:45:21.048Z,9.02
2023-11-23T20:47:52.336Z,8.32
2023-11-23T20:50:24.261Z,10.13
2023-11-23T20:52:55.762Z,10.25
2023-11-23T20:55:27.910Z,13.32
2023-11-23T20:58:00.282Z,7.80
2023-11-23T21:00:34.767Z,9.38
2023-11-23T21:03:06.445Z,14.77
2023-11-23T21:05:38.034Z,9.45
2023-11-23T21:08:09.810Z,9.38
2023-11-23T21:10:41.430Z,7.70
2023-11-23T21:13:12.200Z,12.65
2023-11-23T21:15:45.487Z,10.95
2023-11-23T21:18:16.323Z,10.50
2023-11-23T21:20:47.356Z,10.75
2023-11-23T21:23:18.011Z,10.50
2023-11-23T21:25:50.615Z,7.88
2023-11-23T21:28:21.687Z,10.50
2023-11-23T21:30:54.962Z,13.10
2023-11-23T21:33:26.106Z,7.97
2023-11-23T21:35:56.957Z,9.35
2023-11-23T21:38:27.957Z,11.85
2023-11-23T21:40:58.600Z,15.13
2023-11-23T21:43:29.362Z,7.90
2023-11-23T21:46:03.979Z,14.63
2023-11-23T21:48:34.808Z,17.42
2023-11-23T21:51:06.104Z,8.85
2023-11-23T21:53:36.907Z,10.43
2023-11-23T21:56:08.227Z,12.07
2023-11-23T21:58:38.941Z,11.98
2023-11-23T22:01:13.638Z,11.05
2023-11-23T22:03:44.413Z,9.50
2023-11-23T22:06:15.461Z,11.35
2023-11-23T22:08:48.937Z,9.82
2023-11-23T22:11:22.953Z,11.63
2023-11-23T22:13:53.704Z,7.45
2023-11-23T22:16:27.143Z,29.15
2023-11-23T22:18:58.892Z,33.58
2023-11-23T22:21:31.455Z,23.38
2023-11-23T22:24:02.970Z,15.93
2023-11-23T22:26:35.600Z,9.27
2023-11-23T22:29:07.478Z,13.95
2023-11-23T22:31:42.442Z,8.20
2023-11-23T22:34:15.323Z,12.48
2023-11-23T22:36:46.862Z,7.95
2023-11-23T22:39:18.800Z,12.32
2023-11-23T22:41:50.112Z,11.82
2023-11-23T22:44:24.420Z,10.40
2023-11-23T22:47:01.561Z,12.68
2023-11-23T22:49:32.539Z,10.00
2023-11-23T22:52:05.517Z,11.73
2023-11-23T22:54:39.346Z,8.48
2023-11-23T22:57:10.720Z,12.82
2023-11-23T22:59:43.481Z,16.30
2023-11-23T23:02:17.166Z,14.30
2023-11-23T23:04:48.140Z,19.73
2023-11-23T23:07:20.118Z,17.98
2023-11-23T23:09:50.970Z,15.93
2023-11-23T23:12:22.230Z,13.57
2023-11-23T23:14:53.579Z,13.20
2023-11-23T23:17:26.950Z,8.45
2023-11-23T23:19:57.765Z,14.27
2023-11-23T23:22:29.402Z,13.23
2023-11-23T23:25:00.925Z,10.48
2023-11-23T23:27:31.812Z,11.48
2023-11-23T23:30:04.801Z,11.10
2023-11-23T23:32:38.650Z,14.57
2023-11-23T23:35:10.763Z,12.25
2023-11-23T23:37:42.716Z,12.63
2023-11-23T23:40:16.534Z,14.35
2023-11-23T23:42:49.810Z,11.25
2023-11-23T23:45:20.496Z,13.30
2023-11-23T23:47:55.560Z,15.55
2023-11-23T23:50:28.525Z,7.50
2023-11-23T23:52:59.442Z,10.30
2023-11-23T23:55:30.486Z,7.95
2023-11-23T23:58:03.817Z,16.85
