createdAt,value
2018-12-04T00:00:29.503Z,1000.94
2018-12-04T00:01:29.497Z,1000.99
2018-12-04T00:02:29.501Z,1001.06
2018-12-04T00:03:29.482Z,1001.16
2018-12-04T00:04:29.485Z,1001.10
2018-12-04T00:05:29.450Z,1001.17
2018-12-04T00:06:29.449Z,1001.20
2018-12-04T00:07:29.434Z,1001.27
2018-12-04T00:08:29.422Z,1001.27
2018-12-04T00:09:29.434Z,1001.32
2018-12-04T00:10:29.404Z,1001.40
2018-12-04T00:11:29.389Z,1001.38
2018-12-04T00:12:29.374Z,1001.41
2018-12-04T00:13:29.370Z,1001.54
2018-12-04T00:14:29.364Z,1001.50
2018-12-04T00:15:29.372Z,1001.59
2018-12-04T00:16:29.330Z,1001.57
2018-12-04T00:17:29.325Z,1001.57
2018-12-04T00:18:29.313Z,1001.63
2018-12-04T00:19:29.321Z,1001.65
2018-12-04T00:20:29.302Z,1001.73
2018-12-04T00:21:29.280Z,1001.70
2018-12-04T00:22:29.269Z,1001.79
2018-12-04T00:23:29.258Z,1001.83
2018-12-04T00:24:29.282Z,1002.00
2018-12-04T00:25:29.323Z,1002.00
2018-12-04T00:26:29.225Z,1001.95
2018-12-04T00:27:29.230Z,1002.09
2018-12-04T00:28:29.211Z,1001.95
2018-12-04T00:29:29.210Z,1002.08
2018-12-04T00:30:29.206Z,1002.22
2018-12-04T00:31:29.173Z,1002.21
2018-12-04T00:32:29.203Z,1002.24
2018-12-04T00:33:29.156Z,1002.25
2018-12-04T00:34:29.138Z,1002.30
2018-12-04T00:35:29.152Z,1002.37
2018-12-04T00:36:29.115Z,1002.30
2018-12-04T00:37:29.107Z,1002.32
2018-12-04T00:38:29.096Z,1002.37
2018-12-04T00:39:29.082Z,1002.41
2018-12-04T00:40:29.116Z,1002.47
2018-12-04T00:41:29.079Z,1002.48
2018-12-04T00:42:29.051Z,1002.49
2018-12-04T00:43:29.042Z,1002.55
2018-12-04T00:44:29.035Z,1002.68
2018-12-04T00:45:29.045Z,1002.68
2018-12-04T00:46:29.027Z,1002.62
2018-12-04T00:47:29.016Z,1002.65
2018-12-04T00:48:28.987Z,1002.72
2018-12-04T00:49:28.972Z,1002.69
2018-12-04T00:50:29.008Z,1002.78
2018-12-04T00:51:28.973Z,1002.88
2018-12-04T00:52:28.948Z,1002.86
2018-12-04T00:53:28.963Z,1002.97
2018-12-04T00:54:28.921Z,1003.00
2018-12-04T00:55:28.912Z,1003.06
2018-12-04T00:56:28.924Z,1003.15
2018-12-04T00:57:28.898Z,1003.13
2018-12-04T00:58:28.882Z,1003.12
2018-12-04T00:59:28.865Z,1003.19
2018-12-04T01:00:28.862Z,1003.22
2018-12-04T01:01:28.893Z,1003.29
2018-12-04T01:02:28.836Z,1003.31
2018-12-04T01:03:28.825Z,1003.36
2018-12-04T01:04:28.838Z,1003.44
2018-12-04T01:05:28.804Z,1003.46
2018-12-04T01:06:28.799Z,1003.48
2018-12-04T01:07:28.808Z,1003.59
2018-12-04T01:08:28.771Z,1003.62
2018-12-04T01:09:28.779Z,1003.66
2018-12-04T01:10:28.755Z,1003.65
2018-12-04T01:11:28.769Z,1003.70
2018-12-04T01:12:28.780Z,1003.70
2018-12-04T01:13:28.714Z,1003.79
2018-12-04T01:14:28.718Z,1003.80
2018-12-04T01:15:28.694Z,1003.85
2018-12-04T01:16:28.683Z,1003.85
2018-12-04T01:17:28.674Z,1003.87
2018-12-04T01:18:28.697Z,1003.84
2018-12-04T01:19:28.670Z,1003.88
2018-12-04T01:20:28.642Z,1003.95
2018-12-04T01:21:28.669Z,1003.94
2018-12-04T01:22:28.675Z,1003.96
2018-12-04T01:23:28.624Z,1003.95
2018-12-04T01:24:28.687Z,1004.01
2018-12-04T01:25:28.600Z,1004.01
2018-12-04T01:26:37.239Z,1004.06
2018-12-04T01:27:28.567Z,1004.12
2018-12-04T01:28:28.555Z,1004.14
2018-12-04T01:29:28.543Z,1004.14
2018-12-04T01:30:28.534Z,1004.19
2018-12-04T01:31:28.524Z,1004.16
2018-12-04T01:32:28.531Z,1004.18
2018-12-04T01:33:28.498Z,1004.18
2018-12-04T01:34:28.512Z,1004.24
2018-12-04T01:35:28.481Z,1004.19
2018-12-04T01:36:28.512Z,1004.14
2018-12-04T01:37:28.507Z,1004.09
2018-12-04T01:38:28.460Z,1004.01
2018-12-04T01:39:28.437Z,1004.04
2018-12-04T01:40:28.437Z,1004.11
2018-12-04T01:41:28.413Z,1004.12
2018-12-04T01:42:28.401Z,1004.20
2018-12-04T01:43:28.430Z,1004.24
2018-12-04T01:44:28.394Z,1004.24
2018-12-04T01:45:28.371Z,1004.31
2018-12-04T01:46:28.365Z,1004.42
2018-12-04T01:47:28.380Z,1004.47
2018-12-04T01:48:28.364Z,1004.49
2018-12-04T01:49:28.329Z,1004.50
2018-12-04T01:50:28.319Z,1004.52
2018-12-04T01:51:28.310Z,1004.62
2018-12-04T01:52:28.313Z,1004.60
2018-12-04T01:53:28.288Z,1004.68
2018-12-04T01:54:28.302Z,1004.69
2018-12-04T01:55:28.263Z,1004.71
2018-12-04T01:56:28.253Z,1004.71
2018-12-04T01:57:28.246Z,1004.74
2018-12-04T01:58:28.231Z,1004.76
2018-12-04T01:59:28.237Z,1004.80
2018-12-04T02:00:28.229Z,1004.79
2018-12-04T02:01:28.198Z,1004.77
2018-12-04T02:02:28.187Z,1004.75
2018-12-04T02:03:28.176Z,1004.79
2018-12-04T02:04:28.185Z,1004.81
2018-12-04T02:05:28.157Z,1004.90
2018-12-04T02:06:28.166Z,1004.95
2018-12-04T02:07:28.133Z,1004.98
2018-12-04T02:08:28.120Z,1005.08
2018-12-04T02:09:28.130Z,1005.09
2018-12-04T02:10:28.102Z,1005.12
2018-12-04T02:11:28.087Z,1005.13
2018-12-04T02:12:28.079Z,1005.20
2018-12-04T02:13:28.076Z,1005.22
2018-12-04T02:14:28.077Z,1005.20
2018-12-04T02:15:28.080Z,1005.15
2018-12-04T02:16:28.064Z,1005.20
2018-12-04T02:17:28.024Z,1005.25
2018-12-04T02:18:35.552Z,1005.28
2018-12-04T02:19:38.222Z,1005.31
2018-12-04T02:20:35.535Z,1005.33
2018-12-04T02:21:37.809Z,1005.32
2018-12-04T02:22:35.500Z,1005.27
2018-12-04T02:23:35.507Z,1005.30
2018-12-04T02:24:36.505Z,1005.33
2018-12-04T02:25:37.483Z,1005.31
2018-12-04T02:26:35.468Z,1005.38
2018-12-04T02:27:27.917Z,1005.32
2018-12-04T02:28:35.444Z,1005.37
2018-12-04T02:29:27.892Z,1005.35
2018-12-04T02:30:37.572Z,1005.41
2018-12-04T02:31:27.875Z,1005.42
2018-12-04T02:32:27.858Z,1005.40
2018-12-04T02:33:36.414Z,1005.39
2018-12-04T02:34:27.840Z,1005.39
2018-12-04T02:35:27.870Z,1005.42
2018-12-04T02:36:27.824Z,1005.44
2018-12-04T02:37:27.813Z,1005.46
2018-12-04T02:38:27.795Z,1005.50
2018-12-04T02:39:27.794Z,1005.52
2018-12-04T02:40:27.783Z,1005.63
2018-12-04T02:41:27.796Z,1005.61
2018-12-04T02:42:27.751Z,1005.63
2018-12-04T02:43:27.743Z,1005.64
2018-12-04T02:44:27.740Z,1005.70
2018-12-04T02:45:27.727Z,1005.71
2018-12-04T02:46:27.748Z,1005.69
2018-12-04T02:47:27.700Z,1005.67
2018-12-04T02:48:27.687Z,1005.68
2018-12-04T02:49:27.681Z,1005.73
2018-12-04T02:50:27.665Z,1005.71
2018-12-04T02:51:36.649Z,1005.77
2018-12-04T02:52:27.643Z,1005.77
2018-12-04T02:53:27.639Z,1005.88
2018-12-04T02:54:27.628Z,1005.93
2018-12-04T02:55:27.612Z,1005.87
2018-12-04T02:56:27.601Z,1005.94
2018-12-04T02:57:27.607Z,1005.98
2018-12-04T02:58:27.581Z,1005.93
2018-12-04T02:59:27.587Z,1005.99
2018-12-04T03:00:35.094Z,1006.01
2018-12-04T03:01:27.548Z,1005.94
2018-12-04T03:02:37.215Z,1006.01
2018-12-04T03:03:36.083Z,1005.96
2018-12-04T03:04:27.515Z,1005.99
2018-12-04T03:05:27.518Z,1005.96
2018-12-04T03:06:27.496Z,1005.97
2018-12-04T03:07:27.503Z,1006.02
2018-12-04T03:08:27.469Z,1006.07
2018-12-04T03:09:27.456Z,1006.07
2018-12-04T03:10:27.452Z,1006.10
2018-12-04T03:11:27.465Z,1006.05
2018-12-04T03:12:27.461Z,1006.09
2018-12-04T03:13:27.426Z,1006.10
2018-12-04T03:14:27.436Z,1006.15
2018-12-04T03:15:27.403Z,1006.18
2018-12-04T03:16:27.385Z,1006.23
2018-12-04T03:17:27.382Z,1006.28
2018-12-04T03:18:27.389Z,1006.26
2018-12-04T03:19:27.365Z,1006.28
2018-12-04T03:20:27.356Z,1006.30
2018-12-04T03:21:27.340Z,1006.32
2018-12-04T03:22:27.336Z,1006.38
2018-12-04T03:23:27.329Z,1006.37
2018-12-04T03:24:27.302Z,1006.37
2018-12-04T03:25:27.293Z,1006.48
2018-12-04T03:26:27.279Z,1006.51
2018-12-04T03:27:36.292Z,1006.48
2018-12-04T03:28:27.277Z,1006.47
2018-12-04T03:29:34.798Z,1006.54
2018-12-04T03:30:27.242Z,1006.50
2018-12-04T03:31:27.228Z,1006.57
2018-12-04T03:32:27.221Z,1006.54
2018-12-04T03:33:27.221Z,1006.59
2018-12-04T03:34:27.197Z,1006.59
2018-12-04T03:35:27.184Z,1006.65
2018-12-04T03:36:27.167Z,1006.66
2018-12-04T03:37:27.159Z,1006.68
2018-12-04T03:38:27.180Z,1006.66
2018-12-04T03:39:27.134Z,1006.71
2018-12-04T03:40:27.132Z,1006.68
2018-12-04T03:41:27.116Z,1006.72
2018-12-04T03:42:27.104Z,1006.70
2018-12-04T03:43:27.103Z,1006.72
2018-12-04T03:44:27.100Z,1006.76
2018-12-04T03:45:27.068Z,1006.79
2018-12-04T03:46:27.060Z,1006.81
2018-12-04T03:47:27.049Z,1006.84
2018-12-04T03:48:27.041Z,1006.79
2018-12-04T03:49:36.886Z,1006.85
2018-12-04T03:50:27.020Z,1006.85
2018-12-04T03:51:27.008Z,1006.86
2018-12-04T03:52:27.003Z,1006.89
2018-12-04T03:53:26.982Z,1006.90
2018-12-04T03:54:26.974Z,1006.97
2018-12-04T03:55:26.988Z,1006.93
2018-12-04T03:56:26.954Z,1006.95
2018-12-04T03:57:26.945Z,1006.99
2018-12-04T03:58:26.933Z,1006.95
2018-12-04T03:59:26.921Z,1006.97
2018-12-04T04:00:26.933Z,1007.01
2018-12-04T04:01:26.908Z,1007.04
2018-12-04T04:02:26.899Z,1006.99
2018-12-04T04:03:26.885Z,1007.00
2018-12-04T04:04:26.863Z,1007.02
2018-12-04T04:05:26.874Z,1007.06
2018-12-04T04:06:26.841Z,1007.03
2018-12-04T04:07:26.832Z,1007.05
2018-12-04T04:08:26.827Z,1007.09
2018-12-04T04:09:26.829Z,1007.08
2018-12-04T04:10:26.824Z,1007.14
2018-12-04T04:11:26.789Z,1007.13
2018-12-04T04:12:26.781Z,1007.13
2018-12-04T04:13:26.767Z,1007.11
2018-12-04T04:14:26.756Z,1007.13
2018-12-04T04:15:26.794Z,1007.15
2018-12-04T04:16:26.779Z,1007.14
2018-12-04T04:17:26.724Z,1007.12
2018-12-04T04:18:26.712Z,1007.16
2018-12-04T04:19:26.702Z,1007.18
2018-12-04T04:20:26.691Z,1007.18
2018-12-04T04:21:26.705Z,1007.22
2018-12-04T04:22:26.670Z,1007.24
2018-12-04T04:23:26.661Z,1007.28
2018-12-04T04:24:34.206Z,1007.34
2018-12-04T04:25:26.664Z,1007.35
2018-12-04T04:26:26.658Z,1007.39
2018-12-04T04:27:26.651Z,1007.40
2018-12-04T04:28:26.621Z,1007.43
2018-12-04T04:29:26.599Z,1007.42
2018-12-04T04:30:26.591Z,1007.46
2018-12-04T04:31:26.618Z,1007.44
2018-12-04T04:32:26.620Z,1007.46
2018-12-04T04:33:26.561Z,1007.54
2018-12-04T04:34:26.542Z,1007.51
2018-12-04T04:35:26.527Z,1007.56
2018-12-04T04:36:26.520Z,1007.58
2018-12-04T04:37:26.531Z,1007.62
2018-12-04T04:38:26.497Z,1007.59
2018-12-04T04:39:26.513Z,1007.64
2018-12-04T04:40:26.475Z,1007.69
2018-12-04T04:41:26.466Z,1007.68
2018-12-04T04:42:26.483Z,1007.71
2018-12-04T04:43:26.491Z,1007.74
2018-12-04T04:44:26.429Z,1007.80
2018-12-04T04:45:26.430Z,1007.82
2018-12-04T04:46:26.425Z,1007.81
2018-12-04T04:47:26.421Z,1007.84
2018-12-04T04:48:26.390Z,1007.88
2018-12-04T04:49:26.390Z,1007.85
2018-12-04T04:50:26.364Z,1007.86
2018-12-04T04:51:26.355Z,1007.93
2018-12-04T04:52:26.342Z,1007.95
2018-12-04T04:53:26.350Z,1008.00
2018-12-04T04:54:26.323Z,1007.95
2018-12-04T04:55:26.339Z,1007.97
2018-12-04T04:56:26.309Z,1007.92
2018-12-04T04:57:26.302Z,1007.92
2018-12-04T04:58:26.316Z,1007.99
2018-12-04T04:59:26.269Z,1007.99
2018-12-04T05:00:26.266Z,1008.03
2018-12-04T05:01:26.250Z,1008.03
2018-12-04T05:02:26.235Z,1008.09
2018-12-04T05:03:26.225Z,1008.11
2018-12-04T05:04:26.263Z,1008.06
2018-12-04T05:05:26.232Z,1008.03
2018-12-04T05:06:26.228Z,1008.05
2018-12-04T05:07:26.194Z,1008.03
2018-12-04T05:08:26.181Z,1008.06
2018-12-04T05:09:26.178Z,1008.07
2018-12-04T05:10:26.147Z,1008.12
2018-12-04T05:11:26.139Z,1008.12
2018-12-04T05:12:26.142Z,1008.15
2018-12-04T05:13:26.117Z,1008.19
2018-12-04T05:14:26.151Z,1008.18
2018-12-04T05:15:26.099Z,1008.21
2018-12-04T05:16:26.082Z,1008.22
2018-12-04T05:17:26.076Z,1008.24
2018-12-04T05:18:26.068Z,1008.28
2018-12-04T05:19:26.068Z,1008.32
2018-12-04T05:20:26.038Z,1008.39
2018-12-04T05:21:26.028Z,1008.38
2018-12-04T05:22:26.016Z,1008.42
2018-12-04T05:23:26.037Z,1008.43
2018-12-04T05:24:26.024Z,1008.47
2018-12-04T05:25:25.982Z,1008.53
2018-12-04T05:26:25.975Z,1008.55
2018-12-04T05:27:25.965Z,1008.60
2018-12-04T05:28:25.983Z,1008.58
2018-12-04T05:29:25.969Z,1008.52
2018-12-04T05:30:25.964Z,1008.53
2018-12-04T05:31:25.916Z,1008.55
2018-12-04T05:32:25.906Z,1008.58
2018-12-04T05:33:25.914Z,1008.58
2018-12-04T05:34:25.894Z,1008.59
2018-12-04T05:35:25.901Z,1008.65
2018-12-04T05:36:25.872Z,1008.63
2018-12-04T05:37:25.855Z,1008.67
2018-12-04T05:38:25.851Z,1008.71
2018-12-04T05:39:25.832Z,1008.74
2018-12-04T05:40:25.842Z,1008.76
2018-12-04T05:41:25.822Z,1008.77
2018-12-04T05:42:25.800Z,1008.78
2018-12-04T05:43:25.789Z,1008.82
2018-12-04T05:44:25.784Z,1008.79
2018-12-04T05:45:25.814Z,1008.77
2018-12-04T05:46:25.761Z,1008.82
2018-12-04T05:47:25.782Z,1008.82
2018-12-04T05:48:25.744Z,1008.82
2018-12-04T05:49:25.743Z,1008.85
2018-12-04T05:50:25.715Z,1008.86
2018-12-04T05:51:25.722Z,1008.90
2018-12-04T05:52:25.693Z,1008.95
2018-12-04T05:53:25.705Z,1008.92
2018-12-04T05:54:25.675Z,1009.02
2018-12-04T05:55:25.661Z,1009.02
2018-12-04T05:56:25.672Z,1009.05
2018-12-04T05:57:25.637Z,1009.08
2018-12-04T05:58:25.631Z,1009.13
2018-12-04T05:59:25.616Z,1009.16
2018-12-04T06:00:25.604Z,1009.21
2018-12-04T06:01:25.620Z,1009.25
2018-12-04T06:02:25.595Z,1009.27
2018-12-04T06:03:25.578Z,1009.31
2018-12-04T06:04:25.562Z,1009.35
2018-12-04T06:05:25.551Z,1009.33
2018-12-04T06:06:25.580Z,1009.36
2018-12-04T06:07:25.534Z,1009.34
2018-12-04T06:08:25.532Z,1009.41
2018-12-04T06:09:25.512Z,1009.40
2018-12-04T06:10:25.524Z,1009.45
2018-12-04T06:11:25.510Z,1009.50
2018-12-04T06:12:25.475Z,1009.54
2018-12-04T06:13:25.463Z,1009.50
2018-12-04T06:14:25.454Z,1009.54
2018-12-04T06:15:25.469Z,1009.61
2018-12-04T06:16:25.450Z,1009.58
2018-12-04T06:17:25.420Z,1009.71
2018-12-04T06:18:25.415Z,1009.65
2018-12-04T06:19:25.397Z,1009.76
2018-12-04T06:20:25.435Z,1009.78
2018-12-04T06:21:25.407Z,1009.81
2018-12-04T06:22:25.366Z,1009.87
2018-12-04T06:23:25.355Z,1009.89
2018-12-04T06:24:25.342Z,1009.93
2018-12-04T06:25:25.337Z,1009.91
2018-12-04T06:26:25.359Z,1009.87
2018-12-04T06:27:25.316Z,1009.92
2018-12-04T06:28:25.300Z,1009.91
2018-12-04T06:29:25.290Z,1009.90
2018-12-04T06:30:25.280Z,1010.02
2018-12-04T06:31:25.268Z,1010.00
2018-12-04T06:32:25.277Z,1010.05
2018-12-04T06:33:25.253Z,1010.12
2018-12-04T06:34:25.238Z,1010.11
2018-12-04T06:35:25.226Z,1010.14
2018-12-04T06:36:25.217Z,1010.20
2018-12-04T06:37:25.224Z,1010.24
2018-12-04T06:38:25.201Z,1010.24
2018-12-04T06:39:25.184Z,1010.23
2018-12-04T06:40:25.219Z,1010.29
2018-12-04T06:41:25.164Z,1010.34
2018-12-04T06:42:25.178Z,1010.33
2018-12-04T06:43:25.151Z,1010.34
2018-12-04T06:44:25.173Z,1010.39
2018-12-04T06:45:32.677Z,1010.38
2018-12-04T06:46:25.163Z,1010.44
2018-12-04T06:47:25.103Z,1010.42
2018-12-04T06:48:25.115Z,1010.46
2018-12-04T06:49:32.166Z,1010.45
2018-12-04T06:50:25.094Z,1010.50
2018-12-04T06:51:32.638Z,1010.53
2018-12-04T06:52:34.057Z,1010.56
2018-12-04T06:53:32.653Z,1010.66
2018-12-04T06:54:32.589Z,1010.65
2018-12-04T06:55:34.855Z,1010.64
2018-12-04T06:56:33.572Z,1010.69
2018-12-04T06:57:25.055Z,1010.65
2018-12-04T06:58:33.709Z,1010.67
2018-12-04T06:59:32.533Z,1010.72
2018-12-04T07:00:32.546Z,1010.79
2018-12-04T07:01:32.553Z,1010.82
2018-12-04T07:02:32.516Z,1010.84
2018-12-04T07:03:34.783Z,1010.86
2018-12-04T07:04:32.507Z,1010.91
2018-12-04T07:05:34.737Z,1010.94
2018-12-04T07:06:32.572Z,1010.91
2018-12-04T07:07:33.504Z,1010.94
2018-12-04T07:08:33.892Z,1010.90
2018-12-04T07:09:32.431Z,1010.97
2018-12-04T07:10:32.451Z,1010.97
2018-12-04T07:11:24.847Z,1011.03
2018-12-04T07:12:32.375Z,1011.05
2018-12-04T07:13:32.432Z,1011.06
2018-12-04T07:14:33.568Z,1011.04
2018-12-04T07:15:32.398Z,1011.06
2018-12-04T07:16:33.382Z,1011.07
2018-12-04T07:17:24.776Z,1011.14
2018-12-04T07:18:24.827Z,1011.18
2018-12-04T07:19:25.124Z,1011.21
2018-12-04T07:20:24.744Z,1011.18
2018-12-04T07:21:24.743Z,1011.23
2018-12-04T07:22:24.743Z,1011.24
2018-12-04T07:23:24.718Z,1011.28
2018-12-04T07:24:35.666Z,1011.30
2018-12-04T07:25:24.817Z,1011.30
2018-12-04T07:26:24.791Z,1011.32
2018-12-04T07:28:55.794Z,1011.36
2018-12-04T07:29:55.719Z,1011.38
2018-12-04T07:30:55.628Z,1011.40
2018-12-04T07:31:55.711Z,1011.46
2018-12-04T07:32:55.699Z,1011.47
2018-12-04T07:33:55.626Z,1011.47
2018-12-04T07:34:55.750Z,1011.48
2018-12-04T07:35:55.650Z,1011.47
2018-12-04T07:36:55.980Z,1011.51
2018-12-04T07:37:55.645Z,1011.55
2018-12-04T07:38:55.929Z,1011.53
2018-12-04T07:39:55.778Z,1011.56
2018-12-04T07:40:55.510Z,1011.51
2018-12-04T07:41:55.718Z,1011.61
2018-12-04T07:42:55.551Z,1011.65
2018-12-04T07:43:55.650Z,1011.63
2018-12-04T07:44:55.481Z,1011.67
2018-12-04T07:45:55.477Z,1011.69
2018-12-04T07:46:55.434Z,1011.67
2018-12-04T07:47:55.422Z,1011.71
2018-12-04T07:48:55.421Z,1011.74
2018-12-04T07:49:55.401Z,1011.75
2018-12-04T07:50:55.411Z,1011.77
2018-12-04T07:51:55.387Z,1011.80
2018-12-04T07:52:55.370Z,1011.83
2018-12-04T07:53:55.358Z,1011.92
2018-12-04T07:54:55.345Z,1011.93
2018-12-04T07:55:55.356Z,1011.92
2018-12-04T07:56:55.332Z,1012.00
2018-12-04T07:57:55.316Z,1012.03
2018-12-04T07:58:55.303Z,1012.03
2018-12-04T07:59:55.291Z,1012.06
2018-12-04T08:00:55.279Z,1012.12
2018-12-04T08:01:55.286Z,1012.10
2018-12-04T08:02:55.267Z,1012.10
2018-12-04T08:03:55.248Z,1012.11
2018-12-04T08:04:55.235Z,1012.15
2018-12-04T08:05:55.225Z,1012.11
2018-12-04T08:06:55.237Z,1012.15
2018-12-04T08:08:02.823Z,1012.17
2018-12-04T08:08:55.266Z,1012.18
2018-12-04T08:09:55.185Z,1012.24
2018-12-04T08:10:55.214Z,1012.25
2018-12-04T08:11:55.244Z,1012.24
2018-12-04T08:12:55.239Z,1012.32
2018-12-04T08:13:55.140Z,1012.27
2018-12-04T08:14:55.135Z,1012.35
2018-12-04T08:15:55.168Z,1012.32
2018-12-04T08:16:55.130Z,1012.35
2018-12-04T08:17:55.099Z,1012.43
2018-12-04T08:18:55.093Z,1012.42
2018-12-04T08:19:55.073Z,1012.49
2018-12-04T08:20:55.063Z,1012.52
2018-12-04T08:21:55.070Z,1012.57
2018-12-04T08:22:55.052Z,1012.57
2018-12-04T08:23:55.042Z,1012.58
2018-12-04T08:24:55.022Z,1012.60
2018-12-04T08:25:55.010Z,1012.61
2018-12-04T08:26:55.018Z,1012.60
2018-12-04T08:27:54.984Z,1012.65
2018-12-04T08:29:02.683Z,1012.67
2018-12-04T08:29:54.966Z,1012.73
2018-12-04T08:30:54.972Z,1012.78
2018-12-04T08:31:54.993Z,1012.80
2018-12-04T08:32:54.970Z,1012.75
2018-12-04T08:33:54.920Z,1012.75
2018-12-04T08:34:54.920Z,1012.77
2018-12-04T08:35:54.898Z,1012.77
2018-12-04T08:36:54.908Z,1012.77
2018-12-04T08:37:54.930Z,1012.79
2018-12-04T08:38:54.867Z,1012.83
2018-12-04T08:39:54.857Z,1012.78
2018-12-04T08:40:54.845Z,1012.82
2018-12-04T08:41:54.850Z,1012.88
2018-12-04T08:42:54.827Z,1012.89
2018-12-04T08:43:54.818Z,1012.85
2018-12-04T08:44:54.806Z,1012.87
2018-12-04T08:45:54.790Z,1012.89
2018-12-04T08:46:54.800Z,1012.94
2018-12-04T08:47:54.769Z,1012.97
2018-12-04T08:49:02.341Z,1012.93
2018-12-04T08:49:54.775Z,1013.02
2018-12-04T08:50:54.763Z,1013.02
2018-12-04T08:51:54.791Z,1013.07
2018-12-04T08:52:54.721Z,1013.04
2018-12-04T08:53:54.726Z,1013.11
2018-12-04T08:54:54.704Z,1013.15
2018-12-04T08:55:54.715Z,1013.20
2018-12-04T08:56:54.687Z,1013.19
2018-12-04T08:57:54.724Z,1013.19
2018-12-04T08:59:02.223Z,1013.26
2018-12-04T08:59:54.636Z,1013.22
2018-12-04T09:00:54.681Z,1013.27
2018-12-04T09:01:54.612Z,1013.29
2018-12-04T09:02:54.632Z,1013.30
2018-12-04T09:03:59.182Z,1013.36
2018-12-04T09:04:54.579Z,1013.44
2018-12-04T09:05:54.576Z,1013.48
2018-12-04T09:06:54.629Z,1013.48
2018-12-04T09:07:54.582Z,1013.50
2018-12-04T09:08:54.625Z,1013.59
2018-12-04T09:09:54.604Z,1013.60
2018-12-04T09:10:54.515Z,1013.61
2018-12-04T09:11:54.505Z,1013.60
2018-12-04T09:12:54.506Z,1013.63
2018-12-04T09:13:54.498Z,1013.65
2018-12-04T09:14:54.477Z,1013.67
2018-12-04T09:15:54.481Z,1013.70
2018-12-04T09:16:54.448Z,1013.69
2018-12-04T09:17:54.437Z,1013.69
2018-12-04T09:18:54.445Z,1013.73
2018-12-04T09:19:54.475Z,1013.75
2018-12-04T09:20:54.431Z,1013.84
2018-12-04T09:21:54.424Z,1013.85
2018-12-04T09:22:54.434Z,1013.83
2018-12-04T09:23:54.420Z,1013.86
2018-12-04T09:24:54.410Z,1013.90
2018-12-04T09:25:54.362Z,1013.92
2018-12-04T09:26:54.348Z,1013.95
2018-12-04T09:27:55.710Z,1013.99
2018-12-04T09:28:54.366Z,1014.03
2018-12-04T09:29:54.323Z,1014.02
2018-12-04T09:30:54.293Z,1014.07
2018-12-04T09:31:54.298Z,1014.06
2018-12-04T09:32:54.278Z,1014.10
2018-12-04T09:33:54.264Z,1014.08
2018-12-04T09:34:54.278Z,1014.12
2018-12-04T09:35:54.242Z,1014.18
2018-12-04T09:36:54.269Z,1014.21
2018-12-04T09:37:54.230Z,1014.23
2018-12-04T09:38:54.211Z,1014.24
2018-12-04T09:39:54.242Z,1014.31
2018-12-04T09:40:54.183Z,1014.28
2018-12-04T09:41:54.184Z,1014.34
2018-12-04T09:42:54.180Z,1014.38
2018-12-04T09:43:54.160Z,1014.37
2018-12-04T09:44:54.156Z,1014.40
2018-12-04T09:45:54.131Z,1014.45
2018-12-04T09:46:54.134Z,1014.42
2018-12-04T09:47:54.129Z,1014.45
2018-12-04T09:48:54.108Z,1014.47
2018-12-04T09:49:54.106Z,1014.51
2018-12-04T09:50:54.071Z,1014.52
2018-12-04T09:51:54.072Z,1014.48
2018-12-04T09:52:54.074Z,1014.53
2018-12-04T09:53:54.041Z,1014.51
2018-12-04T09:54:54.814Z,1014.50
2018-12-04T09:55:54.028Z,1014.49
2018-12-04T09:56:54.016Z,1014.54
2018-12-04T09:57:54.020Z,1014.49
2018-12-04T09:58:53.992Z,1014.59
2018-12-04T09:59:54.020Z,1014.57
2018-12-04T10:00:53.973Z,1014.59
2018-12-04T10:01:53.985Z,1014.64
2018-12-04T10:02:53.963Z,1014.63
2018-12-04T10:03:53.961Z,1014.63
2018-12-04T10:04:53.925Z,1014.66
2018-12-04T10:05:53.921Z,1014.65
2018-12-04T10:06:53.904Z,1014.65
2018-12-04T10:07:53.913Z,1014.68
2018-12-04T10:08:53.913Z,1014.71
2018-12-04T10:09:53.901Z,1014.76
2018-12-04T10:10:53.861Z,1014.78
2018-12-04T10:11:53.876Z,1014.79
2018-12-04T10:12:53.909Z,1014.81
2018-12-04T10:13:53.853Z,1014.86
2018-12-04T10:14:53.847Z,1014.89
2018-12-04T10:15:53.801Z,1014.83
2018-12-04T10:16:53.794Z,1014.88
2018-12-04T10:17:53.789Z,1014.86
2018-12-04T10:18:53.779Z,1014.84
2018-12-04T10:19:53.816Z,1014.87
2018-12-04T10:20:53.750Z,1014.85
2018-12-04T10:21:53.737Z,1014.89
2018-12-04T10:22:53.727Z,1014.89
2018-12-04T10:23:53.717Z,1014.90
2018-12-04T10:24:53.721Z,1014.90
2018-12-04T10:25:53.716Z,1014.90
2018-12-04T10:26:53.758Z,1014.95
2018-12-04T10:28:01.211Z,1014.97
2018-12-04T10:28:53.657Z,1014.96
2018-12-04T10:29:53.655Z,1014.96
2018-12-04T10:30:53.663Z,1015.02
2018-12-04T10:31:56.047Z,1014.97
2018-12-04T10:32:53.622Z,1014.95
2018-12-04T10:33:53.610Z,1014.94
2018-12-04T10:35:02.232Z,1014.98
2018-12-04T10:35:53.637Z,1014.97
2018-12-04T10:36:53.572Z,1014.99
2018-12-04T10:37:53.578Z,1014.97
2018-12-04T10:38:53.548Z,1014.99
2018-12-04T10:39:53.539Z,1014.97
2018-12-04T10:40:53.547Z,1014.98
2018-12-04T10:41:53.538Z,1014.97
2018-12-04T10:42:53.507Z,1015.00
2018-12-04T10:43:53.493Z,1014.97
2018-12-04T10:44:53.489Z,1014.97
2018-12-04T10:45:53.482Z,1014.97
2018-12-04T10:46:53.482Z,1015.02
2018-12-04T10:47:53.459Z,1015.02
2018-12-04T10:49:01.029Z,1015.06
2018-12-04T10:50:01.037Z,1015.05
2018-12-04T10:51:01.025Z,1015.07
2018-12-04T10:53:12.254Z,1015.11
2018-12-04T10:54:12.180Z,1015.08
2018-12-04T10:55:12.180Z,1015.10
2018-12-04T10:56:12.159Z,1015.12
2018-12-04T10:57:12.148Z,1015.11
2018-12-04T10:58:12.173Z,1015.12
2018-12-04T10:59:12.130Z,1015.18
2018-12-04T11:00:12.116Z,1015.20
2018-12-04T11:01:12.118Z,1015.22
2018-12-04T11:02:12.137Z,1015.19
2018-12-04T11:03:12.087Z,1015.22
2018-12-04T11:04:12.091Z,1015.19
2018-12-04T11:05:12.062Z,1015.22
2018-12-04T11:06:12.054Z,1015.24
2018-12-04T11:07:12.046Z,1015.24
2018-12-04T11:08:12.057Z,1015.26
2018-12-04T11:09:12.061Z,1015.28
2018-12-04T11:10:12.017Z,1015.27
2018-12-04T11:11:11.999Z,1015.30
2018-12-04T11:12:12.424Z,1015.25
2018-12-04T11:13:12.003Z,1015.34
2018-12-04T11:14:11.965Z,1015.32
2018-12-04T11:15:12.000Z,1015.36
2018-12-04T11:16:11.966Z,1015.37
2018-12-04T11:17:11.932Z,1015.35
2018-12-04T11:18:11.923Z,1015.44
2018-12-04T11:19:11.911Z,1015.41
2018-12-04T11:20:11.924Z,1015.52
2018-12-04T11:21:11.897Z,1015.51
2018-12-04T11:22:11.886Z,1015.50
2018-12-04T11:23:11.903Z,1015.55
2018-12-04T11:24:11.858Z,1015.61
2018-12-04T11:25:11.910Z,1015.59
2018-12-04T11:26:11.837Z,1015.57
2018-12-04T11:27:11.878Z,1015.57
2018-12-04T11:28:11.814Z,1015.61
2018-12-04T11:29:11.805Z,1015.57
2018-12-04T11:30:11.839Z,1015.63
2018-12-04T11:31:11.782Z,1015.62
2018-12-04T11:32:11.784Z,1015.66
2018-12-04T11:33:11.765Z,1015.63
2018-12-04T11:34:11.749Z,1015.62
2018-12-04T11:35:11.739Z,1015.65
2018-12-04T11:36:11.745Z,1015.66
2018-12-04T11:37:11.718Z,1015.60
2018-12-04T11:38:11.719Z,1015.62
2018-12-04T11:39:11.695Z,1015.65
2018-12-04T11:40:11.687Z,1015.68
2018-12-04T11:41:11.733Z,1015.70
2018-12-04T11:42:11.712Z,1015.68
2018-12-04T11:43:11.734Z,1015.71
2018-12-04T11:44:11.650Z,1015.72
2018-12-04T11:45:11.660Z,1015.76
2018-12-04T11:46:11.816Z,1015.74
2018-12-04T11:47:11.629Z,1015.74
2018-12-04T11:48:11.607Z,1015.79
2018-12-04T11:49:11.621Z,1015.79
2018-12-04T11:50:11.638Z,1015.79
2018-12-04T11:51:11.628Z,1015.79
2018-12-04T11:52:11.606Z,1015.82
2018-12-04T11:53:11.589Z,1015.80
2018-12-04T11:54:11.578Z,1015.78
2018-12-04T11:55:11.528Z,1015.83
2018-12-04T11:56:11.585Z,1015.86
2018-12-04T11:57:11.564Z,1015.82
2018-12-04T11:58:11.529Z,1015.78
2018-12-04T11:59:11.491Z,1015.79
2018-12-04T12:00:11.490Z,1015.81
2018-12-04T12:01:11.503Z,1015.84
2018-12-04T12:02:11.488Z,1015.86
2018-12-04T12:03:11.548Z,1015.85
2018-12-04T12:04:11.439Z,1015.82
2018-12-04T12:05:11.447Z,1015.78
2018-12-04T12:06:11.410Z,1015.83
2018-12-04T12:07:11.467Z,1015.89
2018-12-04T12:08:11.414Z,1015.87