createdAt,value
2022-08-01T00:02:26.088Z,19.58
2022-08-01T00:04:57.923Z,19.59
2022-08-01T00:07:29.220Z,19.59
2022-08-01T00:10:03.455Z,19.56
2022-08-01T00:12:34.846Z,19.48
2022-08-01T00:15:09.111Z,19.48
2022-08-01T00:17:40.976Z,19.47
2022-08-01T00:20:14.339Z,19.49
2022-08-01T00:22:45.632Z,19.48
2022-08-01T00:25:16.946Z,19.47
2022-08-01T00:27:48.271Z,19.43
2022-08-01T00:30:19.674Z,19.40
2022-08-01T00:32:50.963Z,19.40
2022-08-01T00:35:22.277Z,19.42
2022-08-01T00:37:53.682Z,19.40
2022-08-01T00:40:25.028Z,19.36
2022-08-01T00:42:56.341Z,19.37
2022-08-01T00:45:27.741Z,19.39
2022-08-01T00:47:59.161Z,19.37
2022-08-01T00:50:30.694Z,19.38
2022-08-01T00:53:02.837Z,19.34
2022-08-01T00:55:34.862Z,19.30
2022-08-01T00:58:06.648Z,19.34
2022-08-01T01:00:52.799Z,19.30
2022-08-01T01:06:40.686Z,19.35
2022-08-01T01:09:46.046Z,19.33
2022-08-01T01:12:30.971Z,19.31
2022-08-01T01:15:27.428Z,19.25
2022-08-01T01:18:02.909Z,19.20
2022-08-01T01:20:41.471Z,19.16
2022-08-01T01:23:35.186Z,19.18
2022-08-01T01:26:15.604Z,19.19
2022-08-01T01:29:12.060Z,19.23
2022-08-01T01:31:56.210Z,19.23
2022-08-01T01:34:32.003Z,19.18
2022-08-01T01:37:07.325Z,19.17
2022-08-01T01:39:45.204Z,19.17
2022-08-01T01:42:19.014Z,19.13
2022-08-01T01:44:52.135Z,19.14
2022-08-01T01:47:24.443Z,19.06
2022-08-01T01:49:57.559Z,19.07
2022-08-01T01:52:30.898Z,18.98
2022-08-01T01:55:06.609Z,19.04
2022-08-01T01:57:41.291Z,18.95
2022-08-01T02:00:14.139Z,18.96
2022-08-01T02:02:46.718Z,18.88
2022-08-01T02:05:19.231Z,18.90
2022-08-01T02:07:53.410Z,18.83
2022-08-01T02:10:33.051Z,18.83
2022-08-01T02:13:07.483Z,18.77
2022-08-01T02:15:39.221Z,18.81
2022-08-01T02:18:31.083Z,18.78
2022-08-01T02:21:06.718Z,18.81
2022-08-01T02:23:39.989Z,18.81
2022-08-01T02:26:15.646Z,18.82
2022-08-01T02:29:02.945Z,18.81
2022-08-01T02:31:40.783Z,18.78
2022-08-01T02:34:16.605Z,18.70
2022-08-01T02:36:49.331Z,18.74
2022-08-01T02:39:22.764Z,18.73
2022-08-01T02:41:59.957Z,18.74
2022-08-01T02:44:36.232Z,18.74
2022-08-01T02:47:07.664Z,18.68
2022-08-01T02:49:44.268Z,18.73
2022-08-01T02:52:20.915Z,18.73
2022-08-01T02:54:55.854Z,18.73
2022-08-01T02:57:30.143Z,18.67
2022-08-01T03:00:19.946Z,18.70
2022-08-01T03:02:55.620Z,18.72
2022-08-01T03:05:28.033Z,18.74
2022-08-01T03:08:02.578Z,18.74
2022-08-01T03:10:37.937Z,18.71
2022-08-01T03:13:10.776Z,18.71
2022-08-01T03:15:44.193Z,18.71
2022-08-01T03:18:17.043Z,18.70
2022-08-01T03:20:49.815Z,18.63
2022-08-01T03:23:23.046Z,18.67
2022-08-01T03:26:10.510Z,18.72
2022-08-01T03:28:45.253Z,18.74
2022-08-01T03:31:18.205Z,18.71
2022-08-01T03:33:49.673Z,18.73
2022-08-01T03:36:29.512Z,18.72
2022-08-01T03:39:03.295Z,18.73
2022-08-01T03:41:40.851Z,18.63
2022-08-01T03:44:16.505Z,18.71
2022-08-01T03:46:50.921Z,18.72
2022-08-01T03:49:25.607Z,18.76
2022-08-01T03:51:59.634Z,18.74
2022-08-01T03:54:35.902Z,18.76
2022-08-01T03:57:09.318Z,18.69
2022-08-01T04:00:01.749Z,18.70
2022-08-01T04:02:33.393Z,18.72
2022-08-01T04:05:05.464Z,18.71
2022-08-01T04:07:37.154Z,18.68
2022-08-01T04:10:09.007Z,18.63
2022-08-01T04:12:40.418Z,18.59
2022-08-01T04:15:11.728Z,18.59
2022-08-01T04:17:43.103Z,18.58
2022-08-01T04:20:14.700Z,18.58
2022-08-01T04:22:46.186Z,18.58
2022-08-01T04:25:27.871Z,18.57
2022-08-01T04:28:01.392Z,18.56
2022-08-01T04:30:35.564Z,18.62
2022-08-01T04:33:08.863Z,18.66
2022-08-01T04:36:02.347Z,18.63
2022-08-01T04:38:37.577Z,18.71
2022-08-01T04:41:12.060Z,18.78
2022-08-01T04:43:44.453Z,18.84
2022-08-01T04:46:16.721Z,18.82
2022-08-01T04:48:48.496Z,18.85
2022-08-01T04:51:22.887Z,18.84
2022-08-01T04:53:54.292Z,18.84
2022-08-01T04:56:25.827Z,18.81
2022-08-01T04:59:20.041Z,18.79
2022-08-01T05:01:52.015Z,18.75
2022-08-01T05:04:23.440Z,18.71
2022-08-01T05:06:55.066Z,18.69
2022-08-01T05:09:30.985Z,18.69
2022-08-01T05:12:04.870Z,18.68
2022-08-01T05:14:36.554Z,18.69
2022-08-01T05:17:10.201Z,18.69
2022-08-01T05:19:41.661Z,18.74
2022-08-01T05:22:13.180Z,18.72
2022-08-01T05:24:44.679Z,18.77
2022-08-01T05:27:16.761Z,18.81
2022-08-01T05:29:50.731Z,18.86
2022-08-01T05:32:22.030Z,18.89
2022-08-01T05:34:53.644Z,18.89
2022-08-01T05:37:24.958Z,18.88
2022-08-01T05:39:56.290Z,18.88
2022-08-01T05:42:27.753Z,18.87
2022-08-01T05:44:59.075Z,18.90
2022-08-01T05:47:30.385Z,18.93
2022-08-01T05:50:01.701Z,18.93
2022-08-01T05:52:33.254Z,18.97
2022-08-01T05:55:05.741Z,18.99
2022-08-01T05:57:37.165Z,19.11
2022-08-01T06:00:13.711Z,19.16
2022-08-01T06:02:46.116Z,19.17
2022-08-01T06:05:17.481Z,19.19
2022-08-01T06:07:48.817Z,19.27
2022-08-01T06:10:20.337Z,19.35
2022-08-01T06:12:51.659Z,19.42
2022-08-01T06:15:22.942Z,19.42
2022-08-01T06:17:54.291Z,19.44
2022-08-01T06:20:25.679Z,19.52
2022-08-01T06:22:57.103Z,19.52
2022-08-01T06:25:31.581Z,19.43
2022-08-01T06:28:03.446Z,19.41
2022-08-01T06:30:34.932Z,19.34
2022-08-01T06:33:06.314Z,19.31
2022-08-01T06:35:37.620Z,19.31
2022-08-01T06:38:09.059Z,19.33
2022-08-01T06:40:40.433Z,19.38
2022-08-01T06:43:14.483Z,19.41
2022-08-01T06:45:45.782Z,19.48
2022-08-01T06:48:17.237Z,19.45
2022-08-01T06:50:48.537Z,19.35
2022-08-01T06:53:19.854Z,19.30
2022-08-01T06:55:51.196Z,19.24
2022-08-01T06:58:22.639Z,19.17
2022-08-01T07:01:06.829Z,19.10
2022-08-01T07:03:52.997Z,18.99
2022-08-01T07:06:26.837Z,18.84
2022-08-01T07:09:00.326Z,18.76
2022-08-01T07:11:35.924Z,18.66
2022-08-01T07:14:07.321Z,18.54
2022-08-01T07:16:38.677Z,18.44
2022-08-01T07:19:10.034Z,18.30
2022-08-01T07:21:41.891Z,18.14
2022-08-01T07:24:15.326Z,18.06
2022-08-01T07:26:53.233Z,18.09
2022-08-01T07:29:26.215Z,18.09
2022-08-01T07:31:58.811Z,18.09
2022-08-01T07:34:30.169Z,18.09
2022-08-01T07:37:01.531Z,18.24
2022-08-01T07:39:32.931Z,18.50
2022-08-01T07:42:07.711Z,18.65
2022-08-01T07:44:39.715Z,18.76
2022-08-01T07:47:11.113Z,18.83
2022-08-01T07:49:42.511Z,18.94
2022-08-01T07:52:14.099Z,19.00
2022-08-01T07:54:48.118Z,18.99
2022-08-01T07:57:24.381Z,19.04
2022-08-01T07:59:55.930Z,19.12
2022-08-01T08:02:27.540Z,19.17
2022-08-01T08:04:58.923Z,19.28
2022-08-01T08:07:30.394Z,19.24
2022-08-01T08:10:01.919Z,19.25
2022-08-01T08:12:33.281Z,19.36
2022-08-01T08:15:06.691Z,19.45
2022-08-01T08:17:38.002Z,19.52
2022-08-01T08:20:10.677Z,19.54
2022-08-01T08:22:42.181Z,19.66
2022-08-01T08:25:13.563Z,19.76
2022-08-01T08:27:45.109Z,19.84
2022-08-01T08:30:16.543Z,19.86
2022-08-01T08:32:48.824Z,19.84
2022-08-01T08:35:23.277Z,19.78
2022-08-01T08:38:11.498Z,19.80
2022-08-01T08:40:43.619Z,19.88
2022-08-01T08:43:16.646Z,19.96
2022-08-01T08:45:59.622Z,20.06
2022-08-01T08:48:32.219Z,20.25
2022-08-01T08:51:04.224Z,20.52
2022-08-01T08:53:36.766Z,20.70
2022-08-01T08:56:09.571Z,20.89
2022-08-01T08:58:46.058Z,21.04
2022-08-01T09:01:18.704Z,20.99
2022-08-01T09:03:54.863Z,20.94
2022-08-01T09:06:26.347Z,20.79
2022-08-01T09:08:59.902Z,20.87
2022-08-01T09:11:32.000Z,21.08
2022-08-01T09:14:06.760Z,21.23
2022-08-01T09:16:45.232Z,21.14
2022-08-01T09:19:40.551Z,21.23
2022-08-01T09:22:18.869Z,21.49
2022-08-01T09:25:02.203Z,21.85
2022-08-01T09:27:34.484Z,22.14
2022-08-01T09:30:16.981Z,22.34
2022-08-01T09:33:11.500Z,22.36
2022-08-01T09:35:58.398Z,22.32
2022-08-01T09:38:30.290Z,22.16
2022-08-01T09:41:02.046Z,22.00
2022-08-01T09:43:33.762Z,22.06
2022-08-01T09:46:15.233Z,22.34
2022-08-01T09:49:00.543Z,22.56
2022-08-01T09:51:59.708Z,22.59
2022-08-01T09:54:31.047Z,22.69
2022-08-01T09:57:29.673Z,22.78
2022-08-01T10:00:04.936Z,22.80
2022-08-01T10:02:38.509Z,23.03
2022-08-01T10:05:11.509Z,23.02
2022-08-01T10:07:58.985Z,22.93
2022-08-01T10:10:31.830Z,22.90
2022-08-01T10:13:05.457Z,22.99
2022-08-01T10:15:37.995Z,23.23
2022-08-01T10:18:25.271Z,23.48
2022-08-01T10:20:59.705Z,23.64
2022-08-01T10:23:39.813Z,23.77
2022-08-01T10:26:13.235Z,23.83
2022-08-01T10:28:48.908Z,23.83
2022-08-01T10:31:20.444Z,23.85
2022-08-01T10:34:02.811Z,23.78
2022-08-01T10:36:36.286Z,23.79
2022-08-01T10:39:13.224Z,23.93
2022-08-01T10:41:44.774Z,24.00
2022-08-01T10:44:17.557Z,23.99
2022-08-01T10:46:53.727Z,23.97
2022-08-01T10:49:29.774Z,23.88
2022-08-01T10:52:01.994Z,24.00
2022-08-01T10:54:40.101Z,24.03
2022-08-01T10:57:27.552Z,24.18
2022-08-01T11:00:01.937Z,24.22
2022-08-01T11:02:35.309Z,24.28
2022-08-01T11:05:14.341Z,24.29
2022-08-01T11:07:53.719Z,24.12
2022-08-01T11:10:41.707Z,24.14
2022-08-01T11:13:15.351Z,24.23
2022-08-01T11:15:50.443Z,24.21
2022-08-01T11:18:30.827Z,24.33
2022-08-01T11:21:57.526Z,24.39
2022-08-01T11:23:55.107Z,24.43
2022-08-01T11:26:30.087Z,24.46
2022-08-01T11:29:23.210Z,24.40
2022-08-01T11:32:27.489Z,24.42
2022-08-01T11:34:58.863Z,24.21
2022-08-01T11:37:31.021Z,24.24
2022-08-01T11:40:35.036Z,24.25
2022-08-01T11:43:15.263Z,24.12
2022-08-01T11:45:56.882Z,24.15
2022-08-01T11:48:29.546Z,24.21
2022-08-01T11:51:02.516Z,24.14
2022-08-01T11:53:34.559Z,24.18
2022-08-01T11:56:08.547Z,24.16
2022-08-01T11:58:40.274Z,24.24
2022-08-01T12:01:13.835Z,24.26
2022-08-01T12:03:45.986Z,24.28
2022-08-01T12:06:28.256Z,24.26
2022-08-01T12:09:16.819Z,24.28
2022-08-01T12:11:48.639Z,24.36
2022-08-01T12:14:21.783Z,24.58
2022-08-01T12:16:54.553Z,24.71
2022-08-01T12:19:26.048Z,24.66
2022-08-01T12:22:14.016Z,24.72
2022-08-01T12:24:45.382Z,24.71
2022-08-01T12:27:28.578Z,24.67
2022-08-01T12:30:00.536Z,24.59
2022-08-01T12:32:37.424Z,24.40
2022-08-01T12:35:16.501Z,24.36
2022-08-01T12:37:57.653Z,24.22
2022-08-01T12:40:31.266Z,24.18
2022-08-01T12:43:06.425Z,24.25
2022-08-01T12:45:54.297Z,24.34
2022-08-01T12:48:31.800Z,24.50
2022-08-01T12:51:03.759Z,24.57
2022-08-01T12:53:40.821Z,24.58
2022-08-01T12:56:12.907Z,24.61
2022-08-01T12:58:44.255Z,24.72
2022-08-01T13:01:15.923Z,24.74
2022-08-01T13:04:07.803Z,24.82
2022-08-01T13:06:39.195Z,24.69
2022-08-01T13:09:14.651Z,24.66
2022-08-01T13:12:04.001Z,24.68
2022-08-01T13:14:36.143Z,24.74
2022-08-01T13:17:30.828Z,24.70
2022-08-01T13:20:02.472Z,24.63
2022-08-01T13:22:38.570Z,24.44
2022-08-01T13:25:14.970Z,24.34
2022-08-01T13:27:53.796Z,24.18
2022-08-01T13:30:25.463Z,24.18
2022-08-01T13:33:01.223Z,24.26
2022-08-01T13:35:32.531Z,24.23
2022-08-01T13:38:03.854Z,24.25
2022-08-01T13:40:35.374Z,24.28
2022-08-01T13:43:06.670Z,24.34
2022-08-01T13:45:39.626Z,24.29
2022-08-01T13:48:13.100Z,24.15
2022-08-01T13:51:02.049Z,24.31
2022-08-01T13:53:41.346Z,24.32
2022-08-01T13:56:12.701Z,24.27
2022-08-01T13:58:44.494Z,24.28
2022-08-01T14:01:16.148Z,24.17
2022-08-01T14:03:48.271Z,24.31
2022-08-01T14:06:23.188Z,24.42
2022-08-01T14:08:54.561Z,24.43
2022-08-01T14:11:25.969Z,24.46
2022-08-01T14:14:01.798Z,24.52
2022-08-01T14:16:33.849Z,24.49
2022-08-01T14:19:05.197Z,24.33
2022-08-01T14:21:36.554Z,24.23
2022-08-01T14:24:08.374Z,24.18
2022-08-01T14:26:39.726Z,24.03
2022-08-01T14:29:11.031Z,23.94
2022-08-01T14:31:42.337Z,23.91
2022-08-01T14:34:14.169Z,23.86
2022-08-01T14:36:45.708Z,23.83
2022-08-01T14:39:17.013Z,23.82
2022-08-01T14:41:50.202Z,23.80
2022-08-01T14:44:21.576Z,23.78
2022-08-01T14:46:57.947Z,23.76
2022-08-01T14:49:30.119Z,23.75
2022-08-01T14:52:04.391Z,23.65
2022-08-01T14:54:35.940Z,23.69
2022-08-01T14:57:07.315Z,23.82
2022-08-01T14:59:38.633Z,23.79
2022-08-01T15:02:11.463Z,23.68
2022-08-01T15:04:42.769Z,23.57
2022-08-01T15:07:15.034Z,23.35
2022-08-01T15:09:46.394Z,23.20
2022-08-01T15:12:17.761Z,23.14
2022-08-01T15:14:49.083Z,23.12
2022-08-01T15:17:22.836Z,23.12
2022-08-01T15:19:55.898Z,23.08
2022-08-01T15:22:28.989Z,23.12
2022-08-01T15:25:02.004Z,23.13
2022-08-01T15:27:33.362Z,23.10
2022-08-01T15:30:04.989Z,23.06
2022-08-01T15:32:36.401Z,23.03
2022-08-01T15:35:08.139Z,23.04
2022-08-01T15:37:42.807Z,23.04
2022-08-01T15:40:14.672Z,23.04
2022-08-01T15:42:46.307Z,22.95
2022-08-01T15:48:11.881Z,22.87
2022-08-01T15:50:43.487Z,22.89
2022-08-01T15:53:15.029Z,22.94
2022-08-01T15:55:52.091Z,22.92
2022-08-01T15:58:24.198Z,22.66
2022-08-01T16:00:55.502Z,22.40
2022-08-01T16:03:27.710Z,22.21
2022-08-01T16:05:59.026Z,22.10
2022-08-01T16:08:30.550Z,21.98
2022-08-01T16:11:01.853Z,21.91
2022-08-01T16:13:33.221Z,21.87
2022-08-01T16:16:04.931Z,21.78
2022-08-01T16:18:36.348Z,21.70
2022-08-01T16:21:07.835Z,21.59
2022-08-01T16:23:44.057Z,21.56
2022-08-01T16:26:28.023Z,21.60
2022-08-01T16:28:59.691Z,21.59
2022-08-01T16:31:42.488Z,21.50
2022-08-01T16:34:23.715Z,21.33
2022-08-01T16:36:55.574Z,21.34
2022-08-01T16:39:27.067Z,21.28
2022-08-01T16:41:58.516Z,21.24
2022-08-01T16:44:33.590Z,21.16
2022-08-01T16:47:06.031Z,21.12
2022-08-01T16:49:37.658Z,21.08
2022-08-01T16:52:09.463Z,21.10
2022-08-01T16:54:40.983Z,21.03
2022-08-01T16:57:12.419Z,20.99
2022-08-01T16:59:43.905Z,20.94
2022-08-01T17:02:15.278Z,20.86
2022-08-01T17:04:46.637Z,20.74
2022-08-01T17:07:17.951Z,20.64
2022-08-01T17:09:49.263Z,20.60
2022-08-01T17:12:22.306Z,20.57
2022-08-01T17:14:54.287Z,20.57
2022-08-01T17:17:25.774Z,20.51
2022-08-01T17:19:57.086Z,20.43
2022-08-01T17:22:28.810Z,20.41
2022-08-01T17:25:00.156Z,20.41
2022-08-01T17:27:31.475Z,20.42
2022-08-01T17:30:02.991Z,20.40
2022-08-01T17:32:37.266Z,20.35
2022-08-01T17:35:09.394Z,20.23
2022-08-01T17:37:40.882Z,20.15
2022-08-01T17:40:38.744Z,20.16
2022-08-01T17:43:04.441Z,20.15
2022-08-01T17:45:50.420Z,20.09
2022-08-01T17:48:22.684Z,20.06
2022-08-01T17:50:54.105Z,19.93
2022-08-01T17:53:25.457Z,19.77
2022-08-01T17:55:58.551Z,19.80
2022-08-01T17:58:50.199Z,19.76
2022-08-01T18:01:21.598Z,19.72
2022-08-01T18:03:58.949Z,19.62
2022-08-01T18:06:30.391Z,19.58
2022-08-01T18:09:01.985Z,19.47
2022-08-01T18:11:37.160Z,19.40
2022-08-01T18:14:09.141Z,19.31
2022-08-01T18:16:40.453Z,19.21
2022-08-01T18:19:11.773Z,19.13
2022-08-01T18:21:43.308Z,19.09
2022-08-01T18:24:17.198Z,19.03
2022-08-01T18:26:51.406Z,18.91
2022-08-01T18:29:46.980Z,18.85
2022-08-01T18:32:15.094Z,18.77
2022-08-01T18:34:46.405Z,18.64
2022-08-01T18:37:17.835Z,18.59
2022-08-01T18:39:51.576Z,18.51
2022-08-01T18:42:26.118Z,18.39
2022-08-01T18:44:57.443Z,18.29
2022-08-01T18:47:28.814Z,18.23
2022-08-01T18:50:00.270Z,18.13
2022-08-01T18:52:32.137Z,18.06
2022-08-01T18:55:03.870Z,17.91
2022-08-01T18:57:38.626Z,17.87
2022-08-01T19:00:14.558Z,17.76
2022-08-01T19:02:45.883Z,17.69
2022-08-01T19:05:17.240Z,17.61
2022-08-01T19:08:06.103Z,17.52
2022-08-01T19:10:39.958Z,17.43
2022-08-01T19:13:11.772Z,17.35
2022-08-01T19:15:44.134Z,17.27
2022-08-01T19:18:15.701Z,17.19
2022-08-01T19:20:47.137Z,17.11
2022-08-01T19:23:37.129Z,17.02
2022-08-01T19:26:12.659Z,16.93
2022-08-01T19:28:46.830Z,16.83
2022-08-01T19:31:26.703Z,16.76
2022-08-01T19:33:58.146Z,16.67
2022-08-01T19:36:32.526Z,16.56
2022-08-01T19:39:06.748Z,16.51
2022-08-01T19:41:38.669Z,16.40
2022-08-01T19:44:15.918Z,16.33
2022-08-01T19:46:47.258Z,16.27
2022-08-01T19:49:20.720Z,16.21
2022-08-01T19:51:59.396Z,16.06
2022-08-01T19:54:35.057Z,16.07
2022-08-01T19:57:07.616Z,16.02
2022-08-01T19:59:40.077Z,15.90
2022-08-01T20:02:16.867Z,15.91
2022-08-01T20:04:48.709Z,15.87
2022-08-01T20:07:20.064Z,15.77
2022-08-01T20:09:54.471Z,15.73
2022-08-01T20:12:28.106Z,15.71
2022-08-01T20:14:59.853Z,15.65
2022-08-01T20:17:31.196Z,15.62
2022-08-01T20:20:02.691Z,15.56
2022-08-01T20:22:36.268Z,15.52
2022-08-01T20:25:09.052Z,15.47
2022-08-01T20:27:44.182Z,15.43
2022-08-01T20:30:15.523Z,15.35
2022-08-01T20:32:47.314Z,15.28
2022-08-01T20:35:27.107Z,15.21
2022-08-01T20:38:12.763Z,15.13
2022-08-01T20:40:49.555Z,15.07
2022-08-01T20:43:21.925Z,14.99
2022-08-01T20:45:53.421Z,14.94
2022-08-01T20:48:31.252Z,14.87
2022-08-01T20:51:15.651Z,14.81
2022-08-01T20:53:54.478Z,14.73
2022-08-01T20:56:36.259Z,14.65
2022-08-01T20:59:43.127Z,14.56
2022-08-01T21:03:01.324Z,14.45
2022-08-01T21:05:41.215Z,14.36
2022-08-01T21:08:16.387Z,14.23
2022-08-01T21:10:55.900Z,14.16
2022-08-01T21:13:40.429Z,14.14
2022-08-01T21:16:23.647Z,13.99
2022-08-01T21:22:05.805Z,13.91
2022-08-01T21:24:57.814Z,13.85
2022-08-01T21:27:33.212Z,13.76
2022-08-01T21:30:08.020Z,13.71
2022-08-01T21:32:42.880Z,13.60
2022-08-01T21:35:16.639Z,13.55
2022-08-01T21:37:52.449Z,13.50
2022-08-01T21:40:24.635Z,13.41
2022-08-01T21:42:56.270Z,13.40
2022-08-01T21:45:28.849Z,13.35
2022-08-01T21:48:00.677Z,13.29
2022-08-01T21:50:41.480Z,13.22
2022-08-01T21:53:32.339Z,13.16
2022-08-01T21:56:22.322Z,13.10
2022-08-01T21:59:12.678Z,13.04
2022-08-01T22:01:53.107Z,12.96
2022-08-01T22:04:34.178Z,12.90
2022-08-01T22:07:09.538Z,12.84
2022-08-01T22:09:45.937Z,12.78
2022-08-01T22:12:19.476Z,12.76
2022-08-01T22:14:55.721Z,12.70
2022-08-01T22:17:27.212Z,12.67
2022-08-01T22:19:59.466Z,12.59
2022-08-01T22:22:51.976Z,12.59
2022-08-01T22:25:24.646Z,12.54
2022-08-01T22:28:05.909Z,12.45
2022-08-01T22:30:42.368Z,12.44
2022-08-01T22:33:16.596Z,12.37
2022-08-01T22:35:52.415Z,12.38
2022-08-01T22:38:24.438Z,12.33
2022-08-01T22:41:06.039Z,12.30
2022-08-01T22:44:04.313Z,12.25
2022-08-01T22:47:22.021Z,12.19
2022-08-01T22:50:02.984Z,12.12
2022-08-01T22:52:44.462Z,12.07
2022-08-01T22:55:20.454Z,11.96
2022-08-01T22:57:58.886Z,11.98
2022-08-01T23:00:34.117Z,11.94
2022-08-01T23:03:09.837Z,11.86
2022-08-01T23:05:52.438Z,11.85
2022-08-01T23:08:25.125Z,11.82
2022-08-01T23:10:56.634Z,11.78
2022-08-01T23:13:29.897Z,11.75
2022-08-01T23:16:03.183Z,11.72
2022-08-01T23:18:34.660Z,11.68
2022-08-01T23:21:07.995Z,11.63
2022-08-01T23:23:40.194Z,11.60
2022-08-01T23:26:11.815Z,11.55
2022-08-01T23:28:47.120Z,11.44
2022-08-01T23:31:20.706Z,11.49
2022-08-01T23:33:52.058Z,11.46
2022-08-01T23:36:23.381Z,11.42
2022-08-01T23:38:54.690Z,11.41
2022-08-01T23:41:26.024Z,11.34
2022-08-01T23:43:57.375Z,11.35
2022-08-01T23:46:29.091Z,11.33
2022-08-01T23:49:00.468Z,11.30
2022-08-01T23:51:31.852Z,11.27
2022-08-01T23:54:03.267Z,11.22
2022-08-01T23:56:34.809Z,11.14
2022-08-01T23:59:07.326Z,11.06
