createdAt,value
2022-10-31T00:00:53.421Z,5.20
2022-10-31T00:03:21.643Z,9.38
2022-10-31T00:05:51.395Z,5.05
2022-10-31T00:08:19.556Z,3.63
2022-10-31T00:10:48.200Z,5.78
2022-10-31T00:13:17.051Z,7.03
2022-10-31T00:15:45.275Z,5.05
2022-10-31T00:18:14.869Z,7.28
2022-10-31T00:20:43.174Z,4.95
2022-10-31T00:23:11.455Z,3.60
2022-10-31T00:25:40.834Z,4.22
2022-10-31T00:28:11.498Z,4.35
2022-10-31T00:30:39.792Z,5.47
2022-10-31T00:33:07.913Z,7.15
2022-10-31T00:35:37.433Z,7.35
2022-10-31T00:38:05.423Z,4.65
2022-10-31T00:40:34.036Z,6.95
2022-10-31T00:43:02.881Z,9.27
2022-10-31T00:45:31.650Z,6.03
2022-10-31T00:47:59.855Z,6.28
2022-10-31T00:50:28.509Z,5.05
2022-10-31T00:52:58.935Z,5.40
2022-10-31T00:55:27.266Z,5.68
2022-10-31T00:57:55.384Z,4.75
2022-10-31T01:00:26.593Z,4.53
2022-10-31T01:02:54.668Z,5.05
2022-10-31T01:05:22.973Z,4.38
2022-10-31T01:08:10.179Z,7.90
2022-10-31T01:10:38.211Z,7.07
2022-10-31T01:13:06.338Z,4.90
2022-10-31T01:15:34.343Z,10.23
2022-10-31T01:18:02.663Z,7.72
2022-10-31T01:20:32.610Z,5.28
2022-10-31T01:23:02.441Z,5.80
2022-10-31T01:25:31.795Z,6.53
2022-10-31T01:28:00.091Z,9.10
2022-10-31T01:30:28.536Z,6.95
2022-10-31T01:33:16.488Z,6.63
2022-10-31T01:35:44.802Z,6.00
2022-10-31T01:38:12.757Z,5.57
2022-10-31T01:40:42.243Z,7.60
2022-10-31T01:43:14.719Z,5.35
2022-10-31T01:45:44.086Z,5.90
2022-10-31T01:48:17.540Z,7.22
2022-10-31T01:50:47.628Z,7.38
2022-10-31T01:53:16.982Z,4.03
2022-10-31T01:55:48.526Z,5.93
2022-10-31T01:58:22.072Z,4.38
2022-10-31T02:00:56.158Z,4.82
2022-10-31T02:03:25.906Z,5.45
2022-10-31T02:05:56.713Z,5.38
2022-10-31T02:08:29.717Z,4.60
2022-10-31T02:11:01.401Z,4.53
2022-10-31T02:13:45.092Z,7.30
2022-10-31T02:16:13.156Z,10.10
2022-10-31T02:18:41.419Z,6.60
2022-10-31T02:21:20.246Z,7.57
2022-10-31T02:24:37.277Z,5.43
2022-10-31T02:27:24.321Z,9.25
2022-10-31T02:30:07.368Z,8.15
2022-10-31T02:32:54.980Z,5.63
2022-10-31T02:35:35.404Z,5.75
2022-10-31T02:38:11.248Z,6.18
2022-10-31T02:40:51.112Z,5.55
2022-10-31T02:44:05.268Z,13.63
2022-10-31T02:46:46.303Z,6.00
2022-10-31T02:49:28.658Z,5.00
2022-10-31T02:51:57.103Z,4.70
2022-10-31T02:54:26.859Z,5.35
2022-10-31T02:57:02.285Z,8.30
2022-10-31T02:59:33.499Z,4.88
2022-10-31T03:02:31.688Z,5.25
2022-10-31T03:05:24.958Z,6.05
2022-10-31T03:08:01.025Z,4.95
2022-10-31T03:10:37.293Z,5.40
2022-10-31T03:13:13.070Z,4.28
2022-10-31T03:15:46.049Z,5.43
2022-10-31T03:18:19.363Z,5.75
2022-10-31T03:20:55.617Z,8.88
2022-10-31T03:23:26.668Z,7.05
2022-10-31T03:25:56.624Z,5.30
2022-10-31T03:28:32.845Z,6.03
2022-10-31T03:31:04.741Z,5.13
2022-10-31T03:33:40.670Z,4.05
2022-10-31T03:36:12.742Z,6.00
2022-10-31T03:38:45.157Z,6.20
2022-10-31T03:41:18.269Z,6.60
2022-10-31T03:43:54.295Z,8.82
2022-10-31T03:46:22.712Z,4.50
2022-10-31T03:48:52.112Z,6.47
2022-10-31T03:51:28.837Z,5.00
2022-10-31T03:54:04.102Z,3.50
2022-10-31T03:56:38.262Z,4.60
2022-10-31T03:59:11.218Z,5.45
2022-10-31T04:01:43.330Z,4.40
2022-10-31T04:04:12.926Z,5.85
2022-10-31T04:06:46.327Z,5.13
2022-10-31T04:09:17.211Z,3.13
2022-10-31T04:11:50.975Z,5.05
2022-10-31T04:14:43.275Z,4.00
2022-10-31T04:17:15.569Z,8.00
2022-10-31T04:19:50.773Z,9.98
2022-10-31T04:22:48.105Z,4.15
2022-10-31T04:25:16.545Z,6.03
2022-10-31T04:27:44.700Z,4.93
2022-10-31T04:30:13.709Z,5.65
2022-10-31T04:32:44.281Z,4.47
2022-10-31T04:35:12.709Z,5.95
2022-10-31T04:37:41.265Z,7.30
2022-10-31T04:40:13.191Z,5.30
2022-10-31T04:42:57.093Z,3.67
2022-10-31T04:45:25.685Z,7.22
2022-10-31T04:47:55.297Z,4.93
2022-10-31T04:50:24.961Z,8.00
2022-10-31T04:52:53.218Z,4.97
2022-10-31T04:55:27.912Z,3.90
2022-10-31T05:00:45.940Z,3.97
2022-10-31T05:03:14.406Z,4.53
2022-10-31T05:05:43.797Z,4.72
2022-10-31T05:08:11.902Z,4.45
2022-10-31T05:10:41.842Z,8.13
2022-10-31T05:13:10.338Z,7.63
2022-10-31T05:15:57.338Z,5.72
2022-10-31T05:18:34.941Z,7.88
2022-10-31T05:21:24.043Z,3.80
2022-10-31T05:23:56.288Z,8.38
2022-10-31T05:26:28.234Z,5.10
2022-10-31T05:29:03.440Z,7.15
2022-10-31T05:31:31.794Z,6.43
2022-10-31T05:34:00.335Z,6.70
2022-10-31T05:36:51.232Z,3.90
2022-10-31T05:39:23.457Z,7.82
2022-10-31T05:41:57.739Z,8.48
2022-10-31T05:44:28.912Z,10.07
2022-10-31T05:47:23.536Z,7.78
2022-10-31T05:49:57.483Z,6.32
2022-10-31T05:52:44.022Z,5.35
2022-10-31T05:55:35.577Z,7.63
2022-10-31T05:58:15.056Z,6.03
2022-10-31T06:00:51.109Z,5.97
2022-10-31T06:03:19.156Z,8.23
2022-10-31T06:05:55.312Z,9.27
2022-10-31T06:08:26.982Z,4.72
2022-10-31T06:10:57.020Z,5.07
2022-10-31T06:13:46.567Z,5.35
2022-10-31T06:16:20.830Z,6.25
2022-10-31T06:18:49.315Z,6.05
2022-10-31T06:21:19.112Z,6.00
2022-10-31T06:23:50.108Z,7.00
2022-10-31T06:26:56.473Z,6.85
2022-10-31T06:29:26.255Z,4.25
2022-10-31T06:32:17.369Z,11.70
2022-10-31T06:34:48.999Z,3.88
2022-10-31T06:37:17.924Z,5.65
2022-10-31T06:39:59.306Z,5.85
2022-10-31T06:42:35.028Z,7.65
2022-10-31T06:45:06.085Z,7.55
2022-10-31T06:47:41.461Z,6.05
2022-10-31T06:50:19.183Z,5.20
2022-10-31T06:52:52.863Z,4.53
2022-10-31T06:55:23.565Z,4.22
2022-10-31T06:57:52.442Z,8.32
2022-10-31T07:00:22.090Z,6.40
2022-10-31T07:02:58.410Z,5.90
2022-10-31T07:05:27.623Z,9.55
2022-10-31T07:07:56.784Z,5.60
2022-10-31T07:10:26.718Z,4.57
2022-10-31T07:13:03.377Z,6.35
2022-10-31T07:19:37.485Z,6.55
2022-10-31T07:22:05.639Z,6.90
2022-10-31T07:24:35.322Z,9.75
2022-10-31T07:27:41.761Z,8.00
2022-10-31T07:30:13.865Z,7.13
2022-10-31T07:32:57.737Z,7.38
2022-10-31T07:36:12.888Z,5.97
2022-10-31T07:38:44.022Z,7.72
2022-10-31T07:41:12.349Z,6.20
2022-10-31T07:43:44.574Z,5.20
2022-10-31T07:46:33.344Z,5.75
2022-10-31T07:49:33.331Z,5.00
2022-10-31T07:52:21.342Z,6.32
2022-10-31T07:55:16.577Z,4.78
2022-10-31T07:57:57.979Z,5.28
2022-10-31T08:00:26.397Z,5.05
2022-10-31T08:03:02.283Z,4.38
2022-10-31T08:05:50.588Z,6.05
2022-10-31T08:08:38.673Z,6.85
2022-10-31T08:11:10.469Z,6.47
2022-10-31T08:13:40.013Z,5.88
2022-10-31T08:16:08.621Z,8.23
2022-10-31T08:18:42.671Z,7.43
2022-10-31T08:21:14.607Z,8.30
2022-10-31T08:23:45.408Z,8.18
2022-10-31T08:26:14.047Z,10.05
2022-10-31T08:28:42.280Z,7.18
2022-10-31T08:31:11.269Z,7.95
2022-10-31T08:33:42.144Z,10.10
2022-10-31T08:36:29.722Z,5.80
2022-10-31T08:39:08.966Z,5.18
2022-10-31T08:41:37.345Z,5.00
2022-10-31T08:44:09.175Z,5.90
2022-10-31T08:46:38.652Z,5.57
2022-10-31T08:49:07.058Z,8.82
2022-10-31T08:51:35.461Z,5.45
2022-10-31T08:54:03.833Z,5.95
2022-10-31T08:56:36.474Z,6.70
2022-10-31T08:59:10.668Z,4.35
2022-10-31T09:01:59.790Z,5.95
2022-10-31T09:04:28.342Z,6.30
2022-10-31T09:09:45.216Z,5.25
2022-10-31T09:12:15.294Z,6.70
2022-10-31T09:15:01.872Z,4.90
2022-10-31T09:17:39.160Z,4.55
2022-10-31T09:20:26.174Z,5.90
2022-10-31T09:22:58.540Z,6.97
2022-10-31T09:25:26.690Z,5.72
2022-10-31T09:28:17.977Z,6.28
2022-10-31T09:30:49.722Z,5.70
2022-10-31T09:33:24.756Z,8.63
2022-10-31T09:36:12.578Z,4.90
2022-10-31T09:38:42.479Z,7.18
2022-10-31T09:41:21.715Z,6.63
2022-10-31T09:44:02.898Z,6.90
2022-10-31T09:46:40.172Z,4.85
2022-10-31T09:49:30.832Z,5.65
2022-10-31T09:52:05.307Z,6.78
2022-10-31T09:54:39.799Z,5.10
2022-10-31T09:57:14.714Z,5.38
2022-10-31T09:59:49.277Z,6.90
2022-10-31T10:02:25.235Z,4.70
2022-10-31T10:04:59.363Z,4.25
2022-10-31T10:07:42.874Z,7.70
2022-10-31T10:10:41.172Z,6.90
2022-10-31T10:13:53.164Z,5.00
2022-10-31T10:16:42.659Z,7.22
2022-10-31T10:19:26.173Z,6.05
2022-10-31T10:22:01.836Z,5.57
2022-10-31T10:24:43.030Z,4.60
2022-10-31T10:27:22.205Z,6.15
2022-10-31T10:29:59.633Z,8.98
2022-10-31T10:32:32.433Z,7.03
2022-10-31T10:35:09.551Z,6.90
2022-10-31T10:37:42.261Z,5.43
2022-10-31T10:40:18.170Z,9.15
2022-10-31T10:43:10.193Z,5.90
2022-10-31T10:45:57.103Z,5.45
2022-10-31T10:48:37.226Z,4.20
2022-10-31T10:51:20.304Z,5.07
2022-10-31T10:54:28.675Z,5.30
2022-10-31T10:57:25.095Z,7.00
2022-10-31T10:59:53.687Z,4.40
2022-10-31T11:02:25.234Z,6.72
2022-10-31T11:04:57.349Z,7.28
2022-10-31T11:07:25.799Z,13.18
2022-10-31T11:10:05.800Z,7.13
2022-10-31T11:12:35.587Z,5.60
2022-10-31T11:15:10.268Z,10.05
2022-10-31T11:17:41.558Z,8.48
2022-10-31T11:20:29.835Z,8.07
2022-10-31T11:23:05.686Z,6.82
2022-10-31T11:25:34.212Z,6.10
2022-10-31T11:28:03.596Z,4.68
2022-10-31T11:30:32.808Z,6.50
2022-10-31T11:33:01.195Z,7.20
2022-10-31T11:35:31.493Z,12.70
2022-10-31T11:38:03.488Z,8.45
2022-10-31T11:40:31.846Z,7.68
2022-10-31T11:43:01.176Z,7.30
2022-10-31T11:45:34.743Z,5.95
2022-10-31T11:48:04.507Z,6.68
2022-10-31T11:50:39.497Z,8.63
2022-10-31T11:53:16.791Z,9.88
2022-10-31T11:55:45.407Z,13.27
2022-10-31T11:58:24.546Z,7.93
2022-10-31T12:00:55.011Z,12.48
2022-10-31T12:03:36.128Z,9.85
2022-10-31T12:06:09.648Z,10.05
2022-10-31T12:08:39.784Z,10.80
2022-10-31T12:11:15.806Z,10.95
2022-10-31T12:14:03.548Z,8.20
2022-10-31T12:16:38.217Z,10.00
2022-10-31T12:19:13.375Z,11.88
2022-10-31T12:22:07.590Z,12.60
2022-10-31T12:24:46.512Z,10.65
2022-10-31T12:27:27.752Z,10.68
2022-10-31T12:30:17.548Z,11.73
2022-10-31T12:33:02.634Z,8.25
2022-10-31T12:35:49.908Z,8.43
2022-10-31T12:38:58.080Z,7.82
2022-10-31T12:41:44.399Z,9.13
2022-10-31T12:44:24.599Z,11.35
2022-10-31T12:47:08.735Z,10.93
2022-10-31T12:49:49.357Z,12.30
2022-10-31T12:52:36.312Z,10.13
2022-10-31T12:55:25.520Z,7.18
2022-10-31T12:57:59.634Z,10.57
2022-10-31T13:00:30.611Z,8.48
2022-10-31T13:03:03.075Z,9.93
2022-10-31T13:05:35.338Z,7.53
2022-10-31T13:08:08.551Z,6.65
2022-10-31T13:10:45.761Z,10.60
2022-10-31T13:13:18.882Z,10.55
2022-10-31T13:15:51.507Z,10.85
2022-10-31T13:18:31.870Z,13.82
2022-10-31T13:21:27.198Z,10.07
2022-10-31T13:24:00.281Z,13.05
2022-10-31T13:26:39.130Z,11.55
2022-10-31T13:29:16.109Z,11.90
2022-10-31T13:31:44.929Z,9.93
2022-10-31T13:34:27.117Z,8.95
2022-10-31T13:37:04.406Z,11.27
2022-10-31T13:39:46.932Z,9.43
2022-10-31T13:42:22.997Z,6.85
2022-10-31T13:44:51.219Z,10.23
2022-10-31T13:47:25.933Z,9.47
2022-10-31T13:49:54.403Z,8.52
2022-10-31T13:52:27.055Z,13.93
2022-10-31T13:54:57.840Z,11.15
2022-10-31T13:57:34.693Z,10.30
2022-10-31T14:00:07.145Z,13.88
2022-10-31T14:02:48.343Z,8.98
2022-10-31T14:05:25.941Z,12.57
2022-10-31T14:07:55.528Z,13.88
2022-10-31T14:10:28.284Z,11.88
2022-10-31T14:13:07.822Z,9.55
2022-10-31T14:15:40.411Z,9.05
2022-10-31T14:18:23.557Z,12.32
2022-10-31T14:20:51.691Z,10.68
2022-10-31T14:23:41.264Z,13.25
2022-10-31T14:26:21.235Z,5.90
2022-10-31T14:28:52.259Z,8.10
2022-10-31T14:31:34.425Z,7.78
2022-10-31T14:34:06.100Z,6.95
2022-10-31T14:36:49.337Z,8.20
2022-10-31T14:39:24.711Z,9.48
2022-10-31T14:42:08.327Z,9.80
2022-10-31T14:45:05.003Z,10.25
2022-10-31T14:47:43.910Z,10.52
2022-10-31T14:50:24.187Z,8.57
2022-10-31T14:52:56.274Z,9.47
2022-10-31T14:55:26.559Z,15.07
2022-10-31T14:57:58.223Z,12.40
2022-10-31T15:00:30.107Z,13.10
2022-10-31T15:03:17.007Z,8.35
2022-10-31T15:06:00.499Z,11.85
2022-10-31T15:08:37.398Z,9.53
2022-10-31T15:11:12.363Z,12.60
2022-10-31T15:13:47.853Z,10.40
2022-10-31T15:16:21.010Z,9.02
2022-10-31T15:18:54.171Z,8.52
2022-10-31T15:21:24.112Z,11.68
2022-10-31T15:23:54.773Z,11.77
2022-10-31T15:26:25.187Z,10.98
2022-10-31T15:29:02.905Z,13.07
2022-10-31T15:31:33.247Z,7.75
2022-10-31T15:34:06.238Z,12.05
2022-10-31T15:36:38.459Z,11.10
2022-10-31T15:39:07.105Z,11.63
2022-10-31T15:41:40.923Z,8.25
2022-10-31T15:44:16.841Z,11.23
2022-10-31T15:46:46.715Z,7.93
2022-10-31T15:49:28.552Z,12.40
2022-10-31T15:51:56.851Z,11.93
2022-10-31T15:54:25.067Z,11.05
2022-10-31T15:56:53.345Z,11.90
2022-10-31T15:59:24.265Z,11.75
2022-10-31T16:02:03.338Z,11.73
2022-10-31T16:04:32.200Z,7.32
2022-10-31T16:07:03.080Z,6.90
2022-10-31T16:09:31.883Z,11.15
2022-10-31T16:12:01.097Z,12.70
2022-10-31T16:14:32.735Z,14.30
2022-10-31T16:17:03.839Z,16.98
2022-10-31T16:19:35.199Z,14.55
2022-10-31T16:22:10.905Z,10.38
2022-10-31T16:24:48.276Z,12.48
2022-10-31T16:27:24.346Z,13.48
2022-10-31T16:29:52.455Z,8.82
2022-10-31T16:32:30.919Z,17.83
2022-10-31T16:35:04.494Z,11.15
2022-10-31T16:37:32.587Z,10.45
2022-10-31T16:40:00.780Z,16.75
2022-10-31T16:42:29.231Z,12.77
2022-10-31T16:44:57.526Z,13.82
2022-10-31T16:47:28.459Z,18.08
2022-10-31T16:50:01.017Z,12.43
2022-10-31T16:52:38.138Z,10.32
2022-10-31T16:55:14.070Z,9.20
2022-10-31T16:57:45.959Z,15.75
2022-10-31T17:00:21.229Z,9.95
2022-10-31T17:02:50.999Z,9.55
2022-10-31T17:05:22.830Z,8.80
2022-10-31T17:07:51.900Z,9.18
2022-10-31T17:10:20.346Z,9.65
2022-10-31T17:12:50.831Z,16.10
2022-10-31T17:15:22.460Z,22.38
2022-10-31T17:17:51.447Z,16.35
2022-10-31T17:20:25.463Z,25.90
2022-10-31T17:22:54.921Z,13.70
2022-10-31T17:25:24.794Z,16.02
2022-10-31T17:27:58.972Z,19.05
2022-10-31T17:30:27.538Z,17.27
2022-10-31T17:32:55.716Z,13.20
2022-10-31T17:35:25.365Z,14.57
2022-10-31T17:37:53.633Z,12.85
2022-10-31T17:40:23.269Z,13.88
2022-10-31T17:42:52.817Z,17.40
2022-10-31T17:45:22.726Z,12.80
2022-10-31T17:47:52.268Z,10.25
2022-10-31T17:50:22.145Z,11.60
2022-10-31T17:52:52.069Z,13.80
2022-10-31T17:55:20.435Z,9.07
2022-10-31T17:57:48.660Z,12.18
2022-10-31T18:00:19.551Z,12.13
2022-10-31T18:02:48.530Z,12.30
2022-10-31T18:05:16.781Z,9.70
2022-10-31T18:07:46.001Z,14.80
2022-10-31T18:10:16.095Z,10.98
2022-10-31T18:12:44.475Z,9.85
2022-10-31T18:15:12.752Z,9.75
2022-10-31T18:17:42.229Z,12.95
2022-10-31T18:20:11.849Z,12.38
2022-10-31T18:22:40.231Z,24.98
2022-10-31T18:25:09.029Z,11.25
2022-10-31T18:27:38.749Z,9.85
2022-10-31T18:30:08.203Z,9.35
2022-10-31T18:32:36.483Z,10.25
2022-10-31T18:35:05.159Z,11.27
2022-10-31T18:37:33.299Z,16.55
2022-10-31T18:40:01.816Z,11.35
2022-10-31T18:42:30.758Z,13.07
2022-10-31T18:45:11.188Z,18.67
2022-10-31T18:47:45.847Z,14.30
2022-10-31T18:50:14.016Z,17.98
2022-10-31T18:52:56.187Z,20.70
2022-10-31T18:55:24.344Z,15.57
2022-10-31T18:57:52.633Z,14.98
2022-10-31T19:00:22.462Z,16.15
2022-10-31T19:02:50.642Z,11.25
2022-10-31T19:05:19.185Z,13.75
2022-10-31T19:07:47.286Z,15.25
2022-10-31T19:10:15.591Z,19.58
2022-10-31T19:12:43.827Z,15.18
2022-10-31T19:15:13.137Z,12.40
2022-10-31T19:17:43.229Z,11.68
2022-10-31T19:20:12.921Z,14.02
2022-10-31T19:22:41.712Z,12.50
2022-10-31T19:25:11.310Z,13.98
2022-10-31T19:27:40.037Z,10.48
2022-10-31T19:30:10.164Z,11.60
2022-10-31T19:32:39.276Z,12.10
2022-10-31T19:35:11.726Z,11.80
2022-10-31T19:37:59.684Z,14.10
2022-10-31T19:40:31.873Z,12.13
2022-10-31T19:43:00.933Z,18.20
2022-10-31T19:45:30.637Z,15.82
2022-10-31T19:48:00.979Z,13.43
2022-10-31T19:50:31.854Z,12.77
2022-10-31T19:53:01.935Z,12.80
2022-10-31T19:55:33.048Z,13.13
2022-10-31T19:58:11.144Z,11.90
2022-10-31T20:00:41.319Z,12.80
2022-10-31T20:03:11.100Z,13.20
2022-10-31T20:05:43.235Z,14.02
2022-10-31T20:08:15.960Z,16.50
2022-10-31T20:10:54.669Z,18.20
2022-10-31T20:13:24.083Z,14.23
2022-10-31T20:15:54.044Z,13.00
2022-10-31T20:20:54.294Z,11.63
2022-10-31T20:23:26.237Z,12.52
2022-10-31T20:25:55.569Z,12.48
2022-10-31T20:28:27.970Z,15.65
2022-10-31T20:30:57.236Z,13.80
2022-10-31T20:33:31.305Z,20.05
2022-10-31T20:36:05.117Z,13.15
2022-10-31T20:38:34.509Z,15.50
2022-10-31T20:41:03.363Z,14.23
2022-10-31T20:43:32.414Z,11.70
2022-10-31T20:46:01.585Z,12.32
2022-10-31T20:48:30.801Z,13.45
2022-10-31T20:51:00.121Z,12.95
2022-10-31T20:53:34.074Z,12.10
2022-10-31T20:56:07.117Z,13.45
2022-10-31T20:58:37.359Z,14.90
2022-10-31T21:01:07.499Z,11.25
2022-10-31T21:03:36.872Z,10.45
2022-10-31T21:06:06.221Z,10.65
2022-10-31T21:08:48.370Z,10.00
2022-10-31T21:11:19.440Z,10.70
2022-10-31T21:13:49.182Z,9.60
2022-10-31T21:16:24.137Z,8.25
2022-10-31T21:18:53.776Z,12.15
2022-10-31T21:21:30.696Z,10.27
2022-10-31T21:24:04.887Z,13.18
2022-10-31T21:26:36.131Z,11.48
2022-10-31T21:29:07.768Z,10.23
2022-10-31T21:31:37.418Z,10.27
2022-10-31T21:34:06.855Z,9.45
2022-10-31T21:36:35.764Z,13.63
2022-10-31T21:39:13.399Z,14.00
2022-10-31T21:41:42.662Z,11.20
2022-10-31T21:44:11.346Z,11.82
2022-10-31T21:46:40.112Z,9.10
2022-10-31T21:49:08.555Z,10.45
2022-10-31T21:51:37.674Z,12.10
2022-10-31T21:54:25.796Z,10.00
2022-10-31T21:56:56.690Z,8.02
2022-10-31T21:59:25.811Z,7.03
2022-10-31T22:01:59.971Z,8.35
2022-10-31T22:04:29.172Z,7.88
2022-10-31T22:06:57.948Z,7.72
2022-10-31T22:09:31.349Z,9.93
2022-10-31T22:12:09.346Z,7.00
2022-10-31T22:14:38.126Z,8.80
2022-10-31T22:17:06.832Z,10.70
2022-10-31T22:19:35.811Z,10.55
2022-10-31T22:22:08.041Z,8.38
2022-10-31T22:24:36.854Z,7.75
2022-10-31T22:27:06.715Z,8.85
2022-10-31T22:29:37.612Z,10.43
2022-10-31T22:32:06.653Z,12.13
2022-10-31T22:34:38.644Z,11.25
2022-10-31T22:37:07.364Z,14.30
2022-10-31T22:39:35.861Z,10.25
2022-10-31T22:42:05.021Z,10.00
2022-10-31T22:44:35.142Z,11.65
2022-10-31T22:47:08.956Z,12.57
2022-10-31T22:49:37.757Z,9.63
2022-10-31T22:52:08.078Z,9.55
2022-10-31T22:54:37.395Z,9.55
2022-10-31T22:57:26.150Z,12.73
2022-10-31T22:59:58.870Z,9.38
2022-10-31T23:02:29.572Z,15.60
2022-10-31T23:04:58.447Z,11.80
2022-10-31T23:07:32.132Z,9.75
2022-10-31T23:10:01.635Z,8.88
2022-10-31T23:12:48.992Z,9.55
2022-10-31T23:15:18.902Z,8.73
2022-10-31T23:17:47.459Z,7.28
2022-10-31T23:20:16.256Z,7.15
2022-10-31T23:22:44.786Z,13.88
2022-10-31T23:25:34.752Z,11.98
2022-10-31T23:28:14.740Z,11.50
2022-10-31T23:30:46.618Z,11.27
2022-10-31T23:33:15.067Z,10.32
2022-10-31T23:35:46.568Z,9.32
2022-10-31T23:38:15.158Z,10.25
2022-10-31T23:40:44.491Z,14.18
2022-10-31T23:43:13.131Z,7.50
2022-10-31T23:45:44.469Z,10.60
2022-10-31T23:48:13.148Z,7.95
2022-10-31T23:50:41.532Z,7.35
2022-10-31T23:53:09.637Z,8.73
2022-10-31T23:55:41.510Z,7.90
2022-10-31T23:58:09.567Z,10.30
