createdAt,value
2023-04-18T00:00:34.497Z,92
2023-04-18T00:05:17.207Z,92
2023-04-18T00:09:59.928Z,91.5
2023-04-18T00:14:41.953Z,91.5
2023-04-18T00:19:24.673Z,91
2023-04-18T00:24:07.389Z,91
2023-04-18T00:28:50.114Z,91
2023-04-18T00:33:32.830Z,91
2023-04-18T00:38:15.551Z,90.5
2023-04-18T00:42:58.375Z,91
2023-04-18T00:47:41.087Z,91
2023-04-18T00:52:23.809Z,90.5
2023-04-18T00:57:06.532Z,90
2023-04-18T01:01:48.550Z,90
2023-04-18T01:11:13.989Z,90
2023-04-18T01:15:56.804Z,89.5
2023-04-18T01:20:38.723Z,89.5
2023-04-18T01:25:21.537Z,90
2023-04-18T01:30:04.272Z,90
2023-04-18T01:34:46.982Z,90
2023-04-18T01:39:29.702Z,90
2023-04-18T01:44:12.418Z,90.5
2023-04-18T01:48:55.144Z,90.5
2023-04-18T01:53:37.854Z,90.5
2023-04-18T01:58:20.680Z,90.5
2023-04-18T02:03:03.407Z,90.5
2023-04-18T02:07:46.122Z,90.5
2023-04-18T02:12:28.845Z,91
2023-04-18T02:21:54.277Z,91
2023-04-18T02:26:36.303Z,91.5
2023-04-18T02:31:19.015Z,91.5
2023-04-18T02:36:01.755Z,91.5
2023-04-18T02:40:44.458Z,91.5
2023-04-18T02:45:26.481Z,92
2023-04-18T02:50:09.194Z,92
2023-04-18T02:54:52.020Z,92.5
2023-04-18T02:59:34.731Z,92.5
2023-04-18T03:04:17.449Z,92.5
2023-04-18T03:09:00.178Z,92.5
2023-04-18T03:13:42.892Z,93
2023-04-18T03:18:25.608Z,93
2023-04-18T03:23:08.323Z,93
2023-04-18T03:32:33.883Z,93.5
2023-04-18T03:37:16.585Z,94
2023-04-18T03:41:59.322Z,94.5
2023-04-18T03:46:41.322Z,95
2023-04-18T03:51:24.048Z,95
2023-04-18T03:56:06.777Z,95.5
2023-04-18T04:00:49.488Z,95.5
2023-04-18T04:05:32.211Z,95.5
2023-04-18T04:10:14.930Z,95.5
2023-04-18T04:14:57.749Z,95
2023-04-18T04:19:40.473Z,95
2023-04-18T04:24:23.191Z,95.5
2023-04-18T04:29:05.906Z,95.5
2023-04-18T04:33:48.631Z,95.5
2023-04-18T04:43:14.106Z,94.5
2023-04-18T04:47:56.787Z,94.5
2023-04-18T04:52:38.801Z,94
2023-04-18T04:57:21.523Z,93.5
2023-04-18T05:02:04.335Z,93.5
2023-04-18T05:06:47.164Z,93.5
2023-04-18T05:11:29.798Z,93
2023-04-18T05:16:12.493Z,92.5
2023-04-18T05:20:55.221Z,93
2023-04-18T05:25:37.930Z,93.5
2023-04-18T05:30:20.654Z,93
2023-04-18T05:39:46.210Z,93
2023-04-18T05:44:28.925Z,92.5
2023-04-18T05:53:54.348Z,92
2023-04-18T05:58:37.083Z,91
2023-04-18T06:03:19.799Z,89
2023-04-18T06:08:02.528Z,89.5
2023-04-18T06:12:45.235Z,89
2023-04-18T06:17:27.363Z,89
2023-04-18T06:22:10.066Z,87
2023-04-18T06:26:52.808Z,85.5
2023-04-18T06:36:18.236Z,86.5
2023-04-18T06:45:43.676Z,85
2023-04-18T06:50:26.630Z,84
2023-04-18T06:55:08.533Z,83
2023-04-18T07:04:33.953Z,80.5
2023-04-18T07:09:16.712Z,78
2023-04-18T07:13:59.416Z,79
2023-04-18T07:18:42.148Z,79.5
2023-04-18T07:23:24.109Z,79.5
2023-04-18T07:28:06.902Z,77.5
2023-04-18T07:32:49.572Z,78
2023-04-18T07:37:31.775Z,75.5
2023-04-18T07:46:57.030Z,76
2023-04-18T07:51:39.953Z,78.5
2023-04-18T07:56:22.665Z,78.5
2023-04-18T08:01:05.470Z,79
2023-04-18T08:05:47.998Z,79
2023-04-18T08:15:13.446Z,75.5
2023-04-18T08:19:56.167Z,75
2023-04-18T08:29:21.605Z,74
2023-04-18T08:34:04.560Z,74
2023-04-18T08:43:29.859Z,76
2023-04-18T08:48:11.896Z,76
2023-04-18T08:57:37.423Z,75
2023-04-18T09:02:20.041Z,74
2023-04-18T09:07:02.762Z,76
2023-04-18T09:11:45.479Z,73.5
2023-04-18T09:16:28.222Z,72.5
2023-04-18T09:25:53.735Z,72.5
2023-04-18T09:30:36.468Z,72.5
2023-04-18T09:35:19.199Z,73
2023-04-18T09:40:01.911Z,74.5
2023-04-18T09:44:44.616Z,73.5
2023-04-18T09:49:26.638Z,73
2023-04-18T09:54:09.353Z,73
2023-04-18T09:58:52.253Z,72.5
2023-04-18T10:03:34.809Z,70
2023-04-18T10:08:17.512Z,70.5
2023-04-18T10:17:43.142Z,71.5
2023-04-18T10:22:25.772Z,72.5
2023-04-18T10:27:08.499Z,72
2023-04-18T10:36:33.939Z,71
2023-04-18T10:41:16.673Z,70.5
2023-04-18T10:45:59.376Z,70.5
2023-04-18T10:50:42.104Z,72
2023-04-18T11:00:07.700Z,68.5
2023-04-18T11:04:50.360Z,68
2023-04-18T11:09:33.072Z,68.5
2023-04-18T11:18:57.813Z,68.5
2023-04-18T11:23:40.527Z,66.5
2023-04-18T11:28:23.429Z,68
2023-04-18T11:33:05.972Z,67
2023-04-18T11:47:14.128Z,68.5
2023-04-18T11:51:56.852Z,68.5
2023-04-18T11:56:39.672Z,70
2023-04-18T12:01:22.391Z,70
2023-04-18T12:06:05.110Z,71
2023-04-18T12:10:47.845Z,72
2023-04-18T12:15:30.554Z,72.5
2023-04-18T12:20:13.278Z,72.5
2023-04-18T12:24:55.992Z,71.5
2023-04-18T12:29:38.707Z,72.5
2023-04-18T12:34:21.532Z,72.5
2023-04-18T12:39:04.249Z,72
2023-04-18T12:43:46.965Z,71
2023-04-18T12:48:29.686Z,68.5
2023-04-18T12:57:55.121Z,66
2023-04-18T13:07:19.871Z,73
2023-04-18T13:12:02.593Z,74
2023-04-18T13:16:45.306Z,73.5
2023-04-18T13:21:28.033Z,72
2023-04-18T13:30:53.567Z,70
2023-04-18T13:35:36.281Z,65
2023-04-18T13:40:19.005Z,64
2023-04-18T13:45:01.727Z,65
2023-04-18T13:54:27.161Z,64.5
2023-04-18T13:59:09.891Z,60.5
2023-04-18T14:13:18.146Z,53.5
2023-04-18T14:18:00.862Z,55
2023-04-18T14:22:42.879Z,59
2023-04-18T14:27:25.600Z,63
2023-04-18T14:36:51.042Z,67.5
2023-04-18T14:41:33.798Z,69
2023-04-18T14:50:59.306Z,69.5
2023-04-18T14:55:41.982Z,68.5
2023-04-18T15:05:07.460Z,65.5
2023-04-18T15:19:15.629Z,69
2023-04-18T15:23:57.631Z,69.5
2023-04-18T15:28:40.429Z,67.5
2023-04-18T15:33:23.099Z,68
2023-04-18T15:38:05.798Z,69.5
2023-04-18T15:42:48.525Z,71
2023-04-18T15:47:31.255Z,71
2023-04-18T15:52:14.238Z,71.5
2023-04-18T15:56:56.773Z,72
2023-04-18T16:01:39.498Z,72
2023-04-18T16:06:22.212Z,72.5
2023-04-18T16:11:04.959Z,73
2023-04-18T16:20:30.379Z,74.5
2023-04-18T16:29:55.813Z,74
2023-04-18T16:39:20.567Z,74.5
2023-04-18T16:44:03.278Z,75
2023-04-18T16:48:46.115Z,75
2023-04-18T16:53:28.887Z,75.5
2023-04-18T16:58:11.569Z,75.5
2023-04-18T17:02:54.258Z,76
2023-04-18T17:07:37.117Z,76.5
2023-04-18T17:12:19.737Z,76.5
2023-04-18T17:21:45.257Z,77.5
2023-04-18T17:26:27.846Z,77
2023-04-18T17:31:10.675Z,77
2023-04-18T17:40:35.417Z,78
2023-04-18T17:45:18.118Z,78.5
2023-04-18T17:50:00.842Z,79
2023-04-18T17:54:43.572Z,79.5
2023-04-18T18:04:09.004Z,80.5
2023-04-18T18:08:51.729Z,81
2023-04-18T18:13:34.440Z,81.5
2023-04-18T18:18:17.161Z,81.5
2023-04-18T18:27:42.704Z,82
2023-04-18T18:32:24.730Z,82
2023-04-18T18:37:07.448Z,82.5
2023-04-18T18:51:15.600Z,83
2023-04-18T18:55:58.305Z,83
2023-04-18T19:00:41.033Z,83.5
2023-04-18T19:10:06.585Z,83.5
2023-04-18T19:14:49.285Z,84
2023-04-18T19:19:32.010Z,84
2023-04-18T19:28:57.448Z,84
2023-04-18T19:33:40.206Z,84.5
2023-04-18T19:38:22.887Z,85.5
2023-04-18T19:43:04.911Z,86
2023-04-18T19:52:30.348Z,88
2023-04-18T20:01:55.882Z,90
2023-04-18T20:11:21.356Z,90.5
2023-04-18T20:16:04.040Z,90.5
2023-04-18T20:20:46.756Z,90.5
2023-04-18T20:25:29.481Z,90.5
2023-04-18T20:30:12.215Z,90.5
2023-04-18T20:34:55.033Z,91
2023-04-18T20:39:37.755Z,91
2023-04-18T20:44:20.470Z,91
2023-04-18T20:53:45.920Z,91.5
2023-04-18T20:58:28.616Z,91.5
2023-04-18T21:03:11.332Z,92
2023-04-18T21:17:18.784Z,92.5
2023-04-18T21:22:01.613Z,92.5
2023-04-18T21:26:44.337Z,92.5
2023-04-18T21:36:09.779Z,92
2023-04-18T21:40:52.611Z,92
2023-04-18T21:45:35.206Z,92
2023-04-18T21:50:17.924Z,92
2023-04-18T21:59:43.502Z,91.5
2023-04-18T22:04:26.201Z,91.5
2023-04-18T22:09:08.918Z,91.5
2023-04-18T22:23:16.442Z,92
2023-04-18T22:27:59.201Z,91.5
2023-04-18T22:32:41.841Z,91.5
2023-04-18T22:42:07.277Z,91.5
2023-04-18T22:46:49.972Z,92
2023-04-18T22:51:32.791Z,92
2023-04-18T23:00:58.230Z,91.5
2023-04-18T23:05:40.949Z,92
2023-04-18T23:10:23.688Z,91.5
2023-04-18T23:15:05.686Z,91.5
2023-04-18T23:24:31.149Z,91.5
2023-04-18T23:33:56.570Z,91
2023-04-18T23:43:22.145Z,91
2023-04-18T23:48:04.825Z,91
2023-04-18T23:52:47.540Z,91
2023-04-18T23:57:30.262Z,91
