createdAt,value
2023-05-14T00:01:09.585Z,100160.50
2023-05-14T00:03:40.465Z,100169.41
2023-05-14T00:06:12.195Z,100160.06
2023-05-14T00:08:41.761Z,100155.97
2023-05-14T00:11:11.331Z,100159.13
2023-05-14T00:13:40.974Z,100157.25
2023-05-14T00:16:10.640Z,100149.22
2023-05-14T00:18:40.400Z,100150.69
2023-05-14T00:21:10.103Z,100144.94
2023-05-14T00:23:39.695Z,100146.59
2023-05-14T00:26:09.374Z,100144.38
2023-05-14T00:28:39.032Z,100154.16
2023-05-14T00:31:08.632Z,100143.06
2023-05-14T00:33:38.324Z,100138.47
2023-05-14T00:36:08.217Z,100144.44
2023-05-14T00:38:37.806Z,100145.53
2023-05-14T00:41:07.428Z,100148.50
2023-05-14T00:43:37.112Z,100142.63
2023-05-14T00:46:07.749Z,100141.22
2023-05-14T00:48:37.862Z,100145.72
2023-05-14T00:51:08.082Z,100138.81
2023-05-14T00:53:38.546Z,100140.09
2023-05-14T00:56:09.801Z,100142.09
2023-05-14T00:58:39.533Z,100128.56
2023-05-14T01:01:09.264Z,100129.28
2023-05-14T01:03:39.287Z,100130.38
2023-05-14T01:06:18.129Z,100142.97
2023-05-14T01:09:02.613Z,100125.75
2023-05-14T01:11:38.344Z,100134.84
2023-05-14T01:14:44.153Z,100128.84
2023-05-14T01:17:15.015Z,100126.06
2023-05-14T01:19:46.785Z,100129.34
2023-05-14T01:22:16.679Z,100131.25
2023-05-14T01:24:46.281Z,100129.28
2023-05-14T01:27:29.936Z,100128.06
2023-05-14T01:30:05.555Z,100132.41
2023-05-14T01:32:35.886Z,100129.16
2023-05-14T01:35:06.410Z,100125.81
2023-05-14T01:37:36.836Z,100121.56
2023-05-14T01:40:07.756Z,100125.63
2023-05-14T01:42:37.854Z,100130.66
2023-05-14T01:45:08.073Z,100133.84
2023-05-14T01:47:37.848Z,100135.75
2023-05-14T01:50:07.827Z,100133.72
2023-05-14T01:52:37.450Z,100145.00
2023-05-14T01:55:07.531Z,100134.25
2023-05-14T01:57:37.179Z,100131.03
2023-05-14T02:00:07.450Z,100139.53
2023-05-14T02:02:37.132Z,100141.50
2023-05-14T02:05:07.233Z,100149.97
2023-05-14T02:07:36.881Z,100143.84
2023-05-14T02:10:06.998Z,100145.41
2023-05-14T02:12:36.591Z,100139.25
2023-05-14T02:15:07.185Z,100137.63
2023-05-14T02:17:37.034Z,100149.69
2023-05-14T02:20:06.992Z,100150.16
2023-05-14T02:22:36.583Z,100151.25
2023-05-14T02:25:06.431Z,100137.91
2023-05-14T02:27:36.074Z,100135.84
2023-05-14T02:30:07.674Z,100135.53
2023-05-14T02:32:37.414Z,100129.38
2023-05-14T02:35:07.675Z,100127.34
2023-05-14T02:37:37.368Z,100124.94
2023-05-14T02:40:07.340Z,100124.13
2023-05-14T02:42:37.272Z,100123.28
2023-05-14T02:45:07.430Z,100120.44
2023-05-14T02:47:38.213Z,100125.16
2023-05-14T02:50:08.696Z,100106.00
2023-05-14T02:52:38.277Z,100119.59
2023-05-14T02:55:08.380Z,100110.66
2023-05-14T02:57:37.931Z,100109.53
2023-05-14T03:00:08.232Z,100107.13
2023-05-14T03:02:38.281Z,100105.72
2023-05-14T03:05:08.486Z,100102.09
2023-05-14T03:07:38.070Z,100091.75
2023-05-14T03:10:08.483Z,100103.09
2023-05-14T03:12:38.092Z,100092.47
2023-05-14T03:15:08.057Z,100089.84
2023-05-14T03:17:37.730Z,100086.00
2023-05-14T03:20:07.784Z,100070.22
2023-05-14T03:22:37.368Z,100074.50
2023-05-14T03:25:07.596Z,100082.66
2023-05-14T03:27:37.220Z,100071.06
2023-05-14T03:30:07.409Z,100071.28
2023-05-14T03:32:37.133Z,100072.31
2023-05-14T03:35:07.138Z,100063.09
2023-05-14T03:37:36.881Z,100060.28
2023-05-14T03:40:07.037Z,100054.78
2023-05-14T03:42:36.579Z,100059.03
2023-05-14T03:45:06.468Z,100051.00
2023-05-14T03:47:36.133Z,100052.47
2023-05-14T03:50:05.952Z,100050.44
2023-05-14T03:52:35.526Z,100049.63
2023-05-14T03:55:06.213Z,100038.13
2023-05-14T03:57:35.819Z,100037.25
2023-05-14T04:00:08.874Z,100047.59
2023-05-14T04:02:38.435Z,100044.00
2023-05-14T04:05:08.317Z,100029.75
2023-05-14T04:07:37.949Z,100025.72
2023-05-14T04:10:08.368Z,100041.47
2023-05-14T04:12:37.924Z,100025.94
2023-05-14T04:15:08.269Z,100027.41
2023-05-14T04:17:37.867Z,100023.56
2023-05-14T04:20:08.340Z,100019.06
2023-05-14T04:22:38.153Z,100009.81
2023-05-14T04:25:08.406Z,100018.38
2023-05-14T04:27:37.977Z,100010.03
2023-05-14T04:30:08.076Z,100013.09
2023-05-14T04:32:38.272Z,100002.06
2023-05-14T04:35:08.424Z,100005.03
2023-05-14T04:37:38.218Z,99999.34
2023-05-14T04:40:09.526Z,99992.28
2023-05-14T04:42:39.297Z,99994.56
2023-05-14T04:45:10.325Z,99984.84
2023-05-14T04:47:40.066Z,99982.88
2023-05-14T04:50:11.249Z,99985.94
2023-05-14T04:52:41.177Z,99981.50
2023-05-14T04:55:11.328Z,99987.25
2023-05-14T04:57:40.916Z,99980.06
2023-05-14T05:00:14.670Z,99977.06
2023-05-14T05:02:44.276Z,99975.66
2023-05-14T05:05:13.946Z,99960.44
2023-05-14T05:07:43.574Z,99970.16
2023-05-14T05:10:13.357Z,99965.38
2023-05-14T05:12:43.507Z,99956.88
2023-05-14T05:15:13.322Z,99948.56
2023-05-14T05:17:43.156Z,99955.31
2023-05-14T05:20:13.341Z,99950.22
2023-05-14T05:22:43.005Z,99945.53
2023-05-14T05:25:14.330Z,99950.41
2023-05-14T05:27:44.005Z,99936.06
2023-05-14T05:30:14.156Z,99933.66
2023-05-14T05:32:43.813Z,99940.53
2023-05-14T05:35:13.599Z,99937.38
2023-05-14T05:37:44.580Z,99926.16
2023-05-14T05:40:15.860Z,99945.13
2023-05-14T05:42:45.416Z,99937.22
2023-05-14T05:45:14.996Z,99929.56
2023-05-14T05:47:44.704Z,99923.22
2023-05-14T05:50:14.290Z,99930.63
2023-05-14T05:52:44.001Z,99924.81
2023-05-14T05:55:13.616Z,99930.94
2023-05-14T05:57:43.172Z,99932.59
2023-05-14T06:00:15.832Z,99931.81
2023-05-14T06:02:45.705Z,99928.34
2023-05-14T06:05:15.537Z,99919.22
2023-05-14T06:07:45.156Z,99928.97
2023-05-14T06:10:14.759Z,99917.47
2023-05-14T06:12:44.387Z,99927.13
2023-05-14T06:15:14.507Z,99924.53
2023-05-14T06:17:44.144Z,99923.72
2023-05-14T06:20:14.269Z,99919.03
2023-05-14T06:22:43.908Z,99923.66
2023-05-14T06:25:13.794Z,99918.94
2023-05-14T06:27:43.435Z,99914.97
2023-05-14T06:30:13.788Z,99915.34
2023-05-14T06:32:44.043Z,99906.13
2023-05-14T06:35:13.692Z,99909.88
2023-05-14T06:37:43.426Z,99909.59
2023-05-14T06:40:13.826Z,99911.13
2023-05-14T06:42:44.042Z,99907.88
2023-05-14T06:45:13.953Z,99909.59
2023-05-14T06:47:43.567Z,99910.31
2023-05-14T06:50:13.445Z,99909.50
2023-05-14T06:52:45.065Z,99918.34
2023-05-14T06:55:14.731Z,99915.38
2023-05-14T06:57:44.329Z,99914.66
2023-05-14T07:00:15.815Z,99909.75
2023-05-14T07:02:45.437Z,99911.50
2023-05-14T07:05:15.964Z,99907.72
2023-05-14T07:07:45.506Z,99908.84
2023-05-14T07:10:15.122Z,99915.06
2023-05-14T07:12:45.634Z,99901.72
2023-05-14T07:15:16.819Z,99905.19
2023-05-14T07:17:46.595Z,99905.97
2023-05-14T07:20:16.188Z,99914.63
2023-05-14T07:22:45.756Z,99908.19
2023-05-14T07:25:15.373Z,99900.00
2023-05-14T07:27:45.070Z,99913.72
2023-05-14T07:30:14.974Z,99918.00
2023-05-14T07:32:44.892Z,99913.00
2023-05-14T07:35:14.664Z,99908.88
2023-05-14T07:37:45.425Z,99910.56
2023-05-14T07:40:15.144Z,99908.31
2023-05-14T07:42:44.684Z,99912.09
2023-05-14T07:45:14.412Z,99904.41
2023-05-14T07:47:44.130Z,99912.47
2023-05-14T07:50:14.386Z,99896.66
2023-05-14T07:52:43.949Z,99915.00
2023-05-14T07:55:14.536Z,99904.66
2023-05-14T07:57:44.155Z,99909.06
2023-05-14T08:00:14.245Z,99901.88
2023-05-14T08:02:44.544Z,99913.00
2023-05-14T08:05:14.293Z,99900.31
2023-05-14T08:07:43.882Z,99902.66
2023-05-14T08:10:13.780Z,99905.44
2023-05-14T08:12:44.429Z,99900.25
2023-05-14T08:15:14.277Z,99901.00
2023-05-14T08:17:44.453Z,99899.34
2023-05-14T08:20:14.433Z,99903.41
2023-05-14T08:22:44.059Z,99892.16
2023-05-14T08:25:14.058Z,99895.34
2023-05-14T08:27:43.613Z,99893.00
2023-05-14T08:30:13.620Z,99890.31
2023-05-14T08:32:43.957Z,99900.06
2023-05-14T08:35:13.768Z,99898.03
2023-05-14T08:37:43.389Z,99889.63
2023-05-14T08:40:14.194Z,99889.75
2023-05-14T08:42:44.756Z,99883.59
2023-05-14T08:45:27.250Z,99880.84
2023-05-14T08:47:59.556Z,99896.13
2023-05-14T08:50:31.565Z,99893.16
2023-05-14T08:53:01.482Z,99895.09
2023-05-14T08:55:32.061Z,99887.41
2023-05-14T08:58:02.738Z,99884.59
2023-05-14T09:00:32.396Z,99882.53
2023-05-14T09:03:02.756Z,99870.06
2023-05-14T09:05:32.575Z,99885.72
2023-05-14T09:08:02.427Z,99872.84
2023-05-14T09:10:32.037Z,99883.34
2023-05-14T09:13:01.833Z,99887.22
2023-05-14T09:15:33.137Z,99880.81
2023-05-14T09:18:02.895Z,99881.16
2023-05-14T09:20:33.953Z,99883.53
2023-05-14T09:23:03.675Z,99876.75
2023-05-14T09:25:36.347Z,99875.53
2023-05-14T09:28:10.618Z,99874.50
2023-05-14T09:30:42.784Z,99881.34
2023-05-14T09:33:12.404Z,99879.69
2023-05-14T09:35:42.974Z,99892.81
2023-05-14T09:38:13.014Z,99888.44
2023-05-14T09:40:42.727Z,99883.75
2023-05-14T09:43:12.303Z,99886.47
2023-05-14T09:45:43.325Z,99890.78
2023-05-14T09:48:13.075Z,99885.03
2023-05-14T09:50:46.995Z,99891.28
2023-05-14T09:53:16.814Z,99891.16
2023-05-14T09:55:46.768Z,99888.22
2023-05-14T09:58:16.439Z,99884.97
2023-05-14T10:00:49.198Z,99886.44
2023-05-14T10:03:20.665Z,99867.38
2023-05-14T10:05:52.680Z,99879.38
2023-05-14T10:08:29.689Z,99878.38
2023-05-14T10:11:03.988Z,99883.69
2023-05-14T10:13:49.084Z,99890.94
2023-05-14T10:16:36.597Z,99887.16
2023-05-14T10:19:17.797Z,99890.63
2023-05-14T10:22:00.430Z,99887.84
2023-05-14T10:24:30.439Z,99880.91
2023-05-14T10:27:00.323Z,99882.63
2023-05-14T10:29:40.454Z,99884.97
2023-05-14T10:32:11.579Z,99887.34
2023-05-14T10:34:45.330Z,99890.88
2023-05-14T10:37:22.413Z,99895.72
2023-05-14T10:40:03.586Z,99905.81
2023-05-14T10:42:41.140Z,99899.44
2023-05-14T10:45:12.832Z,99899.06
2023-05-14T10:47:45.579Z,99904.84
2023-05-14T10:50:18.887Z,99898.78
2023-05-14T10:52:48.830Z,99903.31
2023-05-14T10:55:19.632Z,99905.78
2023-05-14T10:57:49.769Z,99902.34
2023-05-14T11:00:19.934Z,99919.63
2023-05-14T11:02:49.659Z,99914.84
2023-05-14T11:05:19.623Z,99923.56
2023-05-14T11:07:50.678Z,99919.44
2023-05-14T11:10:22.815Z,99916.50
2023-05-14T11:12:54.073Z,99915.31
2023-05-14T11:15:25.382Z,99925.00
2023-05-14T11:17:56.539Z,99916.19
2023-05-14T11:20:26.609Z,99932.63
2023-05-14T11:22:56.948Z,99928.03
2023-05-14T11:25:27.433Z,99934.22
2023-05-14T11:28:02.328Z,99937.13
2023-05-14T11:30:33.988Z,99944.81
2023-05-14T11:33:03.723Z,99947.97
2023-05-14T11:35:33.917Z,99949.75
2023-05-14T11:38:03.489Z,99940.78
2023-05-14T11:40:33.203Z,99942.59
2023-05-14T11:43:02.887Z,99936.56
2023-05-14T11:45:34.533Z,99943.41
2023-05-14T11:48:04.183Z,99952.47
2023-05-14T11:50:38.029Z,99944.31
2023-05-14T11:53:07.745Z,99941.31
2023-05-14T11:55:38.300Z,99946.91
2023-05-14T11:58:08.210Z,99946.44
2023-05-14T12:00:37.947Z,99958.28
2023-05-14T12:03:07.716Z,99949.69
2023-05-14T12:05:41.006Z,99950.88
2023-05-14T12:08:24.376Z,99952.56
2023-05-14T12:10:55.566Z,99953.97
2023-05-14T12:13:31.607Z,99955.69
2023-05-14T12:16:03.709Z,99955.47
2023-05-14T12:18:34.622Z,99953.28
2023-05-14T12:21:09.804Z,99956.41
2023-05-14T12:23:41.264Z,99956.41
2023-05-14T12:26:12.342Z,99958.47
2023-05-14T12:28:45.154Z,99951.34
2023-05-14T12:31:14.849Z,99957.91
2023-05-14T12:33:44.426Z,99963.38
2023-05-14T12:36:21.674Z,99967.75
2023-05-14T12:39:03.205Z,99970.28
2023-05-14T12:41:33.642Z,99973.84
2023-05-14T12:44:04.822Z,99970.97
2023-05-14T12:46:35.984Z,99972.13
2023-05-14T12:49:05.575Z,99961.38
2023-05-14T12:51:35.976Z,99965.88
2023-05-14T12:54:05.630Z,99967.63
2023-05-14T12:56:35.292Z,99975.63
2023-05-14T12:59:04.905Z,99968.91
2023-05-14T13:01:34.675Z,99972.59
2023-05-14T13:04:04.347Z,99966.25
2023-05-14T13:06:35.276Z,99964.63
2023-05-14T13:09:05.322Z,99957.63
2023-05-14T13:11:35.280Z,99966.66
2023-05-14T13:14:05.441Z,99959.69
2023-05-14T13:16:35.087Z,99955.78
2023-05-14T13:19:04.862Z,99952.75
2023-05-14T13:21:34.450Z,99962.59
2023-05-14T13:24:04.069Z,99965.22
2023-05-14T13:26:33.730Z,99953.69
2023-05-14T13:29:03.401Z,99948.56
2023-05-14T13:31:33.072Z,99958.06
2023-05-14T13:34:03.992Z,99963.59
2023-05-14T13:36:33.823Z,99956.22
2023-05-14T13:39:03.382Z,99963.69
2023-05-14T13:41:36.484Z,99961.97
2023-05-14T13:44:06.865Z,99955.44
2023-05-14T13:46:36.518Z,99964.38
2023-05-14T13:49:06.136Z,99959.50
2023-05-14T13:51:35.688Z,99972.72
2023-05-14T13:54:05.384Z,99973.38
2023-05-14T13:56:35.065Z,99974.44
2023-05-14T13:59:05.145Z,99971.28
2023-05-14T14:01:34.833Z,99972.38
2023-05-14T14:04:04.908Z,99967.13
2023-05-14T14:06:34.818Z,99957.00
2023-05-14T14:09:04.436Z,99960.50
2023-05-14T14:11:34.147Z,99953.75
2023-05-14T14:14:03.835Z,99965.53
2023-05-14T14:16:33.428Z,99961.25
2023-05-14T14:19:03.104Z,99960.66
2023-05-14T14:21:33.284Z,99951.56
2023-05-14T14:24:03.208Z,99955.44
2023-05-14T14:26:32.872Z,99954.63
2023-05-14T14:29:02.706Z,99968.31
2023-05-14T14:31:32.311Z,99969.06
2023-05-14T14:34:02.118Z,99978.25
2023-05-14T14:36:32.218Z,99983.50
2023-05-14T14:39:02.927Z,99981.78
2023-05-14T14:41:32.551Z,99987.31
2023-05-14T14:44:04.250Z,99991.22
2023-05-14T14:46:35.091Z,99988.78
2023-05-14T14:49:04.779Z,100009.06
2023-05-14T14:51:34.572Z,100007.88
2023-05-14T14:54:06.377Z,100002.09
2023-05-14T14:56:36.419Z,100002.59
2023-05-14T14:59:05.979Z,100006.84
2023-05-14T15:01:35.772Z,100010.41
2023-05-14T15:04:05.373Z,100003.53
2023-05-14T15:06:35.027Z,100014.81
2023-05-14T15:09:04.884Z,100016.22
2023-05-14T15:11:36.042Z,100027.84
2023-05-14T15:14:06.946Z,100035.34
2023-05-14T15:16:36.520Z,100038.22
2023-05-14T15:19:06.227Z,100036.09
2023-05-14T15:21:36.261Z,100039.84
2023-05-14T15:24:06.780Z,100048.47
2023-05-14T15:26:36.367Z,100044.91
2023-05-14T15:29:07.230Z,100043.91
2023-05-14T15:31:37.067Z,100032.03
2023-05-14T15:34:06.860Z,100040.84
2023-05-14T15:36:36.494Z,100041.47
2023-05-14T15:39:06.119Z,100046.53
2023-05-14T15:41:35.981Z,100043.56
2023-05-14T15:44:05.717Z,100040.19
2023-05-14T15:46:35.372Z,100036.41
2023-05-14T15:49:04.956Z,100029.44
2023-05-14T15:51:34.686Z,99979.22
2023-05-14T15:54:04.456Z,100010.13
2023-05-14T15:56:34.070Z,100002.78
2023-05-14T15:59:03.638Z,100012.41
2023-05-14T16:01:33.362Z,100012.03
2023-05-14T16:04:03.071Z,100008.13
2023-05-14T16:06:32.797Z,100005.38
2023-05-14T16:09:04.289Z,100011.25
2023-05-14T16:11:33.864Z,100013.06
2023-05-14T16:14:03.430Z,100016.31
2023-05-14T16:16:33.187Z,99998.09
2023-05-14T16:19:02.870Z,100005.09
2023-05-14T16:21:33.460Z,99995.94
2023-05-14T16:24:03.116Z,100002.59
2023-05-14T16:26:33.012Z,100002.47
2023-05-14T16:29:02.664Z,100007.22
2023-05-14T16:31:33.072Z,100006.38
2023-05-14T16:34:02.650Z,100013.38
2023-05-14T16:36:32.780Z,99998.56
2023-05-14T16:41:34.580Z,99991.91
2023-05-14T16:44:04.278Z,99992.72
2023-05-14T16:46:34.094Z,99989.63
2023-05-14T16:49:06.529Z,99990.13
2023-05-14T16:51:36.150Z,99994.66
2023-05-14T16:54:05.897Z,99981.00
2023-05-14T16:56:35.593Z,99981.31
2023-05-14T16:59:05.207Z,99978.25
2023-05-14T17:01:35.781Z,99967.03
2023-05-14T17:04:05.475Z,99954.97
2023-05-14T17:06:35.125Z,99948.47
2023-05-14T17:09:05.346Z,99947.53
2023-05-14T17:11:35.089Z,99936.47
2023-05-14T17:14:04.623Z,99938.72
2023-05-14T17:16:34.264Z,99946.19
2023-05-14T17:19:03.863Z,99939.38
2023-05-14T17:21:33.668Z,99935.78
2023-05-14T17:24:03.246Z,99937.28
2023-05-14T17:26:32.845Z,99931.59
2023-05-14T17:29:02.766Z,99936.13
2023-05-14T17:31:32.558Z,99935.63
2023-05-14T17:34:02.299Z,99927.69
2023-05-14T17:36:33.780Z,99921.00
2023-05-14T17:39:03.327Z,99920.03
2023-05-14T17:41:32.881Z,99921.19
2023-05-14T17:44:02.485Z,99915.66
2023-05-14T17:46:32.317Z,99913.38
2023-05-14T17:49:02.098Z,99919.41
2023-05-14T17:51:31.707Z,99920.22
2023-05-14T17:54:01.379Z,99923.94
2023-05-14T17:56:31.139Z,99924.13
2023-05-14T17:59:00.741Z,99926.56
2023-05-14T18:01:30.451Z,99913.72
2023-05-14T18:04:00.221Z,99915.50
2023-05-14T18:06:29.862Z,99916.16
2023-05-14T18:08:59.464Z,99918.59
2023-05-14T18:11:34.214Z,99909.63
2023-05-14T18:14:03.921Z,99916.00
2023-05-14T18:16:33.735Z,99915.00
2023-05-14T18:19:03.347Z,99913.56
2023-05-14T18:21:33.160Z,99905.72
2023-05-14T18:24:02.785Z,99916.66
2023-05-14T18:26:34.213Z,99915.47
2023-05-14T18:29:04.104Z,99910.13
2023-05-14T18:31:33.734Z,99905.41
2023-05-14T18:34:03.318Z,99900.53
2023-05-14T18:36:32.901Z,99896.91
2023-05-14T18:39:02.451Z,99906.03
2023-05-14T18:41:32.084Z,99901.50
2023-05-14T18:44:03.242Z,99898.41
2023-05-14T18:46:32.966Z,99912.38
2023-05-14T18:49:02.677Z,99907.75
2023-05-14T18:51:32.308Z,99919.53
2023-05-14T18:54:02.029Z,99924.72
2023-05-14T18:56:32.075Z,99925.06
2023-05-14T18:59:01.708Z,99932.84
2023-05-14T19:01:31.542Z,99931.06
2023-05-14T19:04:03.089Z,99925.81
2023-05-14T19:06:34.441Z,99920.13
2023-05-14T19:09:03.973Z,99925.09
2023-05-14T19:11:33.737Z,99931.91
2023-05-14T19:14:03.356Z,99930.97
2023-05-14T19:16:33.081Z,99936.94
2023-05-14T19:19:02.940Z,99931.59
2023-05-14T19:21:32.605Z,99938.56
2023-05-14T19:24:02.131Z,99932.97
2023-05-14T19:26:31.877Z,99928.28
2023-05-14T19:29:01.554Z,99925.25
2023-05-14T19:31:31.520Z,99916.31
2023-05-14T19:34:01.092Z,99908.75
2023-05-14T19:36:33.248Z,99901.22
2023-05-14T19:39:02.865Z,99891.81
2023-05-14T19:41:32.608Z,99858.97
2023-05-14T19:44:02.470Z,99868.88
2023-05-14T19:46:32.292Z,99863.03
2023-05-14T19:49:01.997Z,99860.97
2023-05-14T19:51:31.621Z,99876.41
2023-05-14T19:54:01.209Z,99895.41
2023-05-14T19:56:30.921Z,99908.69
2023-05-14T19:59:00.483Z,99907.88
2023-05-14T20:01:31.006Z,99909.56
2023-05-14T20:04:00.641Z,99905.94
2023-05-14T20:06:30.344Z,99905.13
2023-05-14T20:08:59.930Z,99918.66
2023-05-14T20:11:29.794Z,99914.88
2023-05-14T20:13:59.438Z,99913.50
2023-05-14T20:16:30.065Z,99905.94
2023-05-14T20:18:59.844Z,99913.41
2023-05-14T20:21:29.650Z,99917.91
2023-05-14T20:23:59.247Z,99933.31
2023-05-14T20:26:28.927Z,99927.19
2023-05-14T20:28:58.555Z,99917.78
2023-05-14T20:31:28.123Z,99915.41
2023-05-14T20:33:57.679Z,99909.72
2023-05-14T20:36:27.540Z,99907.59
2023-05-14T20:38:57.615Z,99903.16
2023-05-14T20:41:27.795Z,99896.94
2023-05-14T20:43:57.383Z,99905.28
2023-05-14T20:46:27.643Z,99907.50
2023-05-14T20:48:58.537Z,99915.97
2023-05-14T20:51:28.123Z,99909.63
2023-05-14T20:53:57.789Z,99913.31
2023-05-14T20:56:28.046Z,99913.28
2023-05-14T20:58:57.625Z,99916.91
2023-05-14T21:01:27.360Z,99914.38
2023-05-14T21:03:57.097Z,99915.66
2023-05-14T21:06:26.820Z,99899.84
2023-05-14T21:08:56.582Z,99899.59
2023-05-14T21:11:26.223Z,99905.69
2023-05-14T21:13:56.522Z,99917.03
2023-05-14T21:16:26.148Z,99924.13
2023-05-14T21:18:55.837Z,99929.88
2023-05-14T21:21:25.598Z,99937.50
2023-05-14T21:23:55.184Z,99942.66
2023-05-14T21:26:24.923Z,99957.03
2023-05-14T21:28:54.593Z,99952.59
2023-05-14T21:31:24.269Z,99943.69
2023-05-14T21:33:53.937Z,99933.44
2023-05-14T21:36:23.543Z,99930.72
2023-05-14T21:38:55.521Z,99932.41
2023-05-14T21:41:25.130Z,99934.34
2023-05-14T21:43:54.723Z,99929.34
2023-05-14T21:46:24.620Z,99939.94
2023-05-14T21:48:54.287Z,99945.41
2023-05-14T21:51:24.168Z,99948.69
2023-05-14T21:53:53.696Z,99947.00
2023-05-14T21:56:24.042Z,99943.28
2023-05-14T21:58:53.628Z,99950.06
2023-05-14T22:01:23.408Z,99955.75
2023-05-14T22:03:53.904Z,99955.16
2023-05-14T22:06:24.841Z,99960.59
2023-05-14T22:08:54.388Z,99956.28
2023-05-14T22:11:23.971Z,99953.69
2023-05-14T22:13:53.558Z,99962.44
2023-05-14T22:16:23.901Z,99962.06
2023-05-14T22:18:54.034Z,99966.69
2023-05-14T22:21:23.634Z,99973.22
2023-05-14T22:23:53.284Z,99974.56
2023-05-14T22:26:25.730Z,99970.19
2023-05-14T22:28:55.498Z,99962.34
2023-05-14T22:31:25.316Z,99971.25
2023-05-14T22:33:55.147Z,99971.25
2023-05-14T22:36:24.758Z,99981.44
2023-05-14T22:38:54.328Z,99986.03
2023-05-14T22:41:24.132Z,99999.69
2023-05-14T22:43:53.781Z,99999.50
2023-05-14T22:46:23.584Z,100004.88
2023-05-14T22:48:53.247Z,100002.53
2023-05-14T22:51:22.913Z,100002.22
2023-05-14T22:53:52.589Z,100012.09
2023-05-14T22:56:23.362Z,100015.47
2023-05-14T22:58:52.964Z,100027.91
2023-05-14T23:01:22.655Z,100031.28
2023-05-14T23:03:52.290Z,100031.56
2023-05-14T23:06:22.663Z,100043.72
2023-05-14T23:08:52.888Z,100047.81
2023-05-14T23:11:23.022Z,100047.31
2023-05-14T23:13:52.714Z,100053.28
2023-05-14T23:16:22.911Z,100052.34
2023-05-14T23:18:52.724Z,100052.75
2023-05-14T23:21:22.444Z,100067.78
2023-05-14T23:23:52.194Z,100058.13
2023-05-14T23:26:23.071Z,100066.06
2023-05-14T23:28:53.128Z,100064.69
2023-05-14T23:31:23.626Z,100059.44
2023-05-14T23:33:53.200Z,100054.47
2023-05-14T23:36:22.904Z,100054.19
2023-05-14T23:38:52.756Z,100063.03
2023-05-14T23:41:23.299Z,100069.16
2023-05-14T23:43:52.974Z,100069.22
2023-05-14T23:46:22.897Z,100058.88
2023-05-14T23:48:53.679Z,100054.00
2023-05-14T23:51:23.206Z,100037.84
2023-05-14T23:53:57.721Z,100048.06
2023-05-14T23:56:28.998Z,100052.28
2023-05-14T23:58:58.719Z,100053.28
