createdAt,value
2022-11-09T00:04:21.914Z,13.3
2022-11-09T00:09:21.328Z,13.3
2022-11-09T00:14:21.927Z,13.3
2022-11-09T00:19:21.192Z,13.3
2022-11-09T00:24:21.401Z,13.3
2022-11-09T00:29:21.658Z,13.3
2022-11-09T00:34:21.098Z,13.4
2022-11-09T00:39:21.687Z,13.4
2022-11-09T00:44:21.952Z,13.4
2022-11-09T00:49:21.310Z,13.4
2022-11-09T00:54:21.982Z,13.4
2022-11-09T00:59:21.126Z,13.4
2022-11-09T01:04:21.910Z,13.4
2022-11-09T01:09:21.369Z,13.4
2022-11-09T01:14:21.823Z,13.3
2022-11-09T01:19:22.024Z,13.3
2022-11-09T01:24:21.463Z,13.3
2022-11-09T01:29:21.718Z,13.3
2022-11-09T01:34:22.021Z,13.3
2022-11-09T01:39:21.997Z,13.3
2022-11-09T01:44:21.377Z,13.2
2022-11-09T01:49:21.503Z,13.2
2022-11-09T01:54:21.676Z,13.2
2022-11-09T01:59:21.874Z,13.2
2022-11-09T02:04:21.458Z,13.1
2022-11-09T02:09:21.862Z,13.1
2022-11-09T02:14:21.116Z,13.1
2022-11-09T02:19:21.445Z,13.1
2022-11-09T02:24:21.663Z,13.1
2022-11-09T02:29:21.856Z,13.1
2022-11-09T02:34:22.019Z,13.1
2022-11-09T02:39:21.586Z,13.1
2022-11-09T02:44:21.954Z,13.1
2022-11-09T02:49:21.180Z,13.1
2022-11-09T02:54:21.879Z,13.1
2022-11-09T02:59:24.143Z,13.1
2022-11-09T03:04:21.671Z,13.2
2022-11-09T03:09:21.741Z,13.2
2022-11-09T03:14:21.823Z,13.3
2022-11-09T03:19:21.674Z,13.3
2022-11-09T03:24:21.484Z,13.3
2022-11-09T03:29:22.048Z,13.3
2022-11-09T03:34:21.484Z,13.3
2022-11-09T03:39:21.568Z,13.3
2022-11-09T03:44:21.404Z,13.3
2022-11-09T03:49:21.324Z,13.3
2022-11-09T03:54:22.077Z,13.3
2022-11-09T03:59:21.641Z,13.3
2022-11-09T04:04:21.609Z,13.3
2022-11-09T04:09:21.658Z,13.3
2022-11-09T04:14:21.993Z,13.3
2022-11-09T04:19:21.211Z,13.3
2022-11-09T04:24:21.593Z,13.2
2022-11-09T04:29:21.211Z,13.2
2022-11-09T04:34:21.776Z,13.2
2022-11-09T04:39:22.075Z,13.2
2022-11-09T04:44:21.295Z,13.2
2022-11-09T04:49:21.915Z,13.2
2022-11-09T04:54:22.232Z,13.1
2022-11-09T04:59:21.585Z,13.1
2022-11-09T05:04:21.897Z,13.1
2022-11-09T05:09:21.766Z,13.1
2022-11-09T05:14:22.144Z,13
2022-11-09T05:19:21.652Z,13
2022-11-09T05:24:21.459Z,13
2022-11-09T05:29:21.687Z,13
2022-11-09T05:34:21.877Z,12.9
2022-11-09T05:39:21.679Z,12.9
2022-11-09T05:44:21.269Z,12.9
2022-11-09T05:49:21.712Z,12.9
2022-11-09T05:54:21.990Z,12.9
2022-11-09T05:59:22.229Z,12.9
2022-11-09T06:04:21.503Z,12.9
2022-11-09T06:09:21.265Z,12.9
2022-11-09T06:14:21.580Z,12.9
2022-11-09T06:19:21.945Z,12.9
2022-11-09T06:24:21.388Z,12.9
2022-11-09T06:29:21.953Z,12.9
2022-11-09T06:34:22.211Z,12.9
2022-11-09T06:39:21.469Z,12.9
2022-11-09T06:44:21.639Z,12.9
2022-11-09T06:49:21.847Z,12.9
2022-11-09T06:54:22.113Z,12.9
2022-11-09T06:59:21.301Z,12.9
2022-11-09T07:04:22.122Z,13
2022-11-09T07:09:21.714Z,13
2022-11-09T07:14:21.258Z,13.1
2022-11-09T07:19:21.371Z,13.1
2022-11-09T07:24:21.735Z,13.2
2022-11-09T07:29:21.850Z,13.2
2022-11-09T07:34:21.419Z,13.2
2022-11-09T07:39:21.729Z,13.2
2022-11-09T07:44:22.044Z,13.2
2022-11-09T07:49:21.635Z,13.2
2022-11-09T07:54:22.104Z,13.2
2022-11-09T07:59:21.427Z,13.2
2022-11-09T08:04:22.227Z,13.2
2022-11-09T08:09:21.583Z,13.2
2022-11-09T08:14:22.264Z,13.2
2022-11-09T08:19:21.835Z,13.2
2022-11-09T08:24:21.672Z,13.2
2022-11-09T08:29:22.110Z,13.2
2022-11-09T08:34:22.257Z,13.3
2022-11-09T08:39:22.298Z,13.3
2022-11-09T08:44:21.480Z,13.3
2022-11-09T08:49:22.122Z,13.3
2022-11-09T08:54:22.300Z,13.5
2022-11-09T08:59:21.669Z,13.5
2022-11-09T09:04:21.888Z,13.6
2022-11-09T09:09:22.196Z,13.6
2022-11-09T09:14:21.739Z,13.7
2022-11-09T09:19:22.050Z,13.7
2022-11-09T09:24:22.153Z,13.8
2022-11-09T09:29:21.622Z,13.8
2022-11-09T09:34:22.027Z,13.9
2022-11-09T09:39:21.786Z,13.9
2022-11-09T09:44:21.388Z,14.1
2022-11-09T09:49:21.339Z,14.1
2022-11-09T09:54:21.865Z,14.3
2022-11-09T09:59:21.581Z,14.3
2022-11-09T10:04:21.728Z,14.7
2022-11-09T10:09:22.331Z,14.7
2022-11-09T10:14:21.472Z,15.3
2022-11-09T10:19:22.275Z,15.3
2022-11-09T10:24:21.600Z,15.4
2022-11-09T10:29:22.462Z,15.4
2022-11-09T10:34:22.271Z,15.3
2022-11-09T10:39:21.791Z,15.3
2022-11-09T10:44:22.100Z,15.4
2022-11-09T10:49:22.310Z,15.4
2022-11-09T10:54:21.807Z,15.4
2022-11-09T10:59:22.262Z,15.4
2022-11-09T11:04:22.334Z,15.5
2022-11-09T11:09:22.042Z,15.5
2022-11-09T11:14:23.519Z,16.1
2022-11-09T11:19:22.317Z,16.1
2022-11-09T11:24:21.598Z,16.1
2022-11-09T11:29:21.919Z,16.1
2022-11-09T11:34:45.560Z,15.9
2022-11-09T11:39:21.770Z,15.9
2022-11-09T11:44:22.269Z,15.7
2022-11-09T11:49:21.702Z,15.7
2022-11-09T11:54:22.143Z,15.8
2022-11-09T11:59:22.525Z,15.8
2022-11-09T12:04:25.788Z,15.8
2022-11-09T12:09:22.330Z,15.8
2022-11-09T12:14:22.227Z,15.9
2022-11-09T12:19:27.068Z,15.9
2022-11-09T12:24:21.839Z,16.1
2022-11-09T12:29:22.309Z,16.1
2022-11-09T12:34:21.830Z,16
2022-11-09T12:39:22.405Z,16
2022-11-09T12:44:21.854Z,15.9
2022-11-09T12:49:22.347Z,15.9
2022-11-09T12:54:22.019Z,15.9
2022-11-09T12:59:22.460Z,15.9
2022-11-09T13:04:21.869Z,15.9
2022-11-09T13:09:22.030Z,15.9
2022-11-09T13:14:21.485Z,15.8
2022-11-09T13:19:21.896Z,15.8
2022-11-09T13:24:24.771Z,15.8
2022-11-09T13:29:22.495Z,15.8
2022-11-09T13:34:21.767Z,15.8
2022-11-09T13:39:22.357Z,15.8
2022-11-09T13:44:21.570Z,15.9
2022-11-09T13:49:22.478Z,15.9
2022-11-09T13:54:21.756Z,16
2022-11-09T13:59:22.365Z,16
2022-11-09T14:04:21.586Z,16.1
2022-11-09T14:09:22.292Z,16.1
2022-11-09T14:14:22.260Z,15.9
2022-11-09T14:19:21.623Z,15.9
2022-11-09T14:24:21.682Z,15.7
2022-11-09T14:29:22.031Z,15.7
2022-11-09T14:34:22.685Z,15.5
2022-11-09T14:39:22.315Z,15.5
2022-11-09T14:44:22.296Z,15.3
2022-11-09T14:49:21.633Z,15.3
2022-11-09T14:54:22.087Z,15.1
2022-11-09T14:59:22.478Z,15.1
2022-11-09T15:04:22.648Z,14.9
2022-11-09T15:09:22.418Z,14.9
2022-11-09T15:14:21.730Z,14.7
2022-11-09T15:19:21.938Z,14.7
2022-11-09T15:24:21.908Z,14.5
2022-11-09T15:29:21.737Z,14.5
2022-11-09T15:34:22.259Z,14.3
2022-11-09T15:39:22.032Z,14.3
2022-11-09T15:44:22.077Z,14.2
2022-11-09T15:49:21.727Z,14.2
2022-11-09T15:54:22.442Z,14.2
2022-11-09T15:59:21.666Z,14.2
2022-11-09T16:04:22.051Z,14
2022-11-09T16:09:22.454Z,14
2022-11-09T16:14:21.858Z,13.8
2022-11-09T16:19:22.126Z,13.8
2022-11-09T16:24:22.291Z,13.6
2022-11-09T16:29:21.703Z,13.6
2022-11-09T16:34:22.087Z,13.3
2022-11-09T16:39:22.466Z,13.3
2022-11-09T16:44:22.451Z,13.2
2022-11-09T16:49:21.848Z,13.2
2022-11-09T16:54:22.206Z,13.1
2022-11-09T16:59:21.679Z,13.1
2022-11-09T17:04:22.008Z,13
2022-11-09T17:09:22.623Z,13
2022-11-09T17:14:21.859Z,12.9
2022-11-09T17:19:22.160Z,12.9
2022-11-09T17:24:22.533Z,12.9
2022-11-09T17:29:21.904Z,12.9
2022-11-09T17:34:22.317Z,12.9
2022-11-09T17:39:22.611Z,12.9
2022-11-09T17:44:21.921Z,13
2022-11-09T17:49:22.360Z,13
2022-11-09T17:54:22.563Z,12.9
2022-11-09T17:59:21.809Z,12.9
2022-11-09T18:04:22.484Z,12.9
2022-11-09T18:09:40.893Z,12.9
2022-11-09T18:14:22.007Z,12.8
2022-11-09T18:19:22.576Z,12.8
2022-11-09T18:24:21.871Z,12.7
2022-11-09T18:29:22.569Z,12.7
2022-11-09T18:34:22.617Z,12.5
2022-11-09T18:39:22.070Z,12.5
2022-11-09T18:44:22.685Z,12.4
2022-11-09T18:49:22.101Z,12.4
2022-11-09T18:54:21.914Z,12.3
2022-11-09T18:59:22.631Z,12.3
2022-11-09T19:04:21.896Z,12.3
2022-11-09T19:09:22.177Z,12.3
2022-11-09T19:14:21.819Z,12.4
2022-11-09T19:19:22.407Z,12.4
2022-11-09T19:24:22.650Z,12.3
2022-11-09T19:29:21.929Z,12.3
2022-11-09T19:34:22.560Z,12.3
2022-11-09T19:39:21.797Z,12.3
2022-11-09T19:44:22.167Z,12.2
2022-11-09T19:49:22.490Z,12.2
2022-11-09T19:54:22.684Z,12.2
2022-11-09T19:59:21.882Z,12.2
2022-11-09T20:04:22.548Z,12.2
2022-11-09T20:09:21.934Z,12.2
2022-11-09T20:14:22.100Z,12.2
2022-11-09T20:19:22.397Z,12.2
2022-11-09T20:24:22.699Z,12.2
2022-11-09T20:29:22.605Z,12.2
2022-11-09T20:34:21.817Z,12.2
2022-11-09T20:39:22.041Z,12.2
2022-11-09T20:44:22.267Z,12.2
2022-11-09T20:49:22.735Z,12.2
2022-11-09T20:54:22.653Z,12.2
2022-11-09T20:59:22.103Z,12.2
2022-11-09T21:04:21.919Z,12.2
2022-11-09T21:09:22.043Z,12.2
2022-11-09T21:14:22.517Z,12.2
2022-11-09T21:19:21.969Z,12.2
2022-11-09T21:24:22.050Z,12.2
2022-11-09T21:29:22.459Z,12.2
2022-11-09T21:34:22.210Z,12.2
2022-11-09T21:39:22.819Z,12.2
2022-11-09T21:44:22.081Z,12.2
2022-11-09T21:49:22.285Z,12.2
2022-11-09T21:54:22.522Z,12.2
2022-11-09T21:59:21.907Z,12.2
2022-11-09T22:04:22.602Z,12.2
2022-11-09T22:09:22.024Z,12.2
2022-11-09T22:14:22.469Z,12.1
2022-11-09T22:19:22.653Z,12.1
2022-11-09T22:24:21.840Z,12.1
2022-11-09T22:29:22.063Z,12.1
2022-11-09T22:34:22.482Z,12
2022-11-09T22:39:22.693Z,12
2022-11-09T22:44:21.943Z,12
2022-11-09T22:49:22.119Z,12
2022-11-09T22:54:22.619Z,12
2022-11-09T22:59:21.960Z,12
2022-11-09T23:04:22.110Z,11.9
2022-11-09T23:09:22.618Z,11.9
2022-11-09T23:14:22.019Z,11.9
2022-11-09T23:19:22.248Z,11.9
2022-11-09T23:24:22.825Z,11.9
2022-11-09T23:29:22.067Z,11.9
2022-11-09T23:34:22.332Z,11.8
2022-11-09T23:39:22.692Z,11.8
2022-11-09T23:44:22.819Z,11.8
2022-11-09T23:49:22.113Z,11.8
2022-11-09T23:54:22.444Z,11.8
2022-11-09T23:59:21.930Z,11.8
