createdAt,value
2019-03-26T00:00:39.846Z,6.90
2019-03-26T00:03:07.785Z,6.90
2019-03-26T00:05:35.730Z,6.90
2019-03-26T00:08:03.735Z,6.90
2019-03-26T00:10:31.761Z,6.90
2019-03-26T00:12:59.729Z,6.90
2019-03-26T00:15:27.672Z,6.90
2019-03-26T00:17:55.490Z,6.90
2019-03-26T00:20:23.359Z,6.90
2019-03-26T00:22:51.289Z,6.90
2019-03-26T00:25:19.190Z,6.90
2019-03-26T00:27:47.115Z,6.90
2019-03-26T00:30:15.113Z,6.90
2019-03-26T00:32:42.945Z,6.90
2019-03-26T00:35:10.817Z,6.90
2019-03-26T00:37:38.613Z,6.80
2019-03-26T00:40:07.935Z,6.80
2019-03-26T00:42:35.832Z,6.80
2019-03-26T00:45:03.868Z,6.80
2019-03-26T00:47:31.799Z,6.80
2019-03-26T00:49:59.828Z,6.80
2019-03-26T00:52:27.693Z,6.70
2019-03-26T00:54:55.612Z,6.70
2019-03-26T00:57:23.508Z,6.70
2019-03-26T00:59:51.314Z,6.70
2019-03-26T01:02:19.273Z,6.70
2019-03-26T01:04:47.138Z,6.70
2019-03-26T01:07:15.237Z,6.70
2019-03-26T01:09:43.033Z,6.70
2019-03-26T01:12:10.971Z,6.70
2019-03-26T01:14:38.871Z,6.70
2019-03-26T01:17:06.800Z,6.70
2019-03-26T01:19:34.707Z,6.70
2019-03-26T01:22:02.694Z,6.70
2019-03-26T01:24:30.645Z,6.70
2019-03-26T01:26:58.534Z,6.70
2019-03-26T01:29:26.466Z,6.70
2019-03-26T01:31:54.362Z,6.80
2019-03-26T01:34:22.200Z,6.80
2019-03-26T01:36:50.101Z,6.80
2019-03-26T01:39:17.915Z,6.80
2019-03-26T01:41:45.828Z,6.80
2019-03-26T01:44:13.743Z,6.80
2019-03-26T01:46:41.695Z,6.80
2019-03-26T01:49:09.681Z,6.80
2019-03-26T01:51:37.589Z,6.80
2019-03-26T01:54:05.490Z,6.70
2019-03-26T01:56:33.340Z,6.70
2019-03-26T01:59:01.129Z,6.70
2019-03-26T02:01:28.937Z,6.70
2019-03-26T02:03:56.900Z,6.70
2019-03-26T02:06:24.814Z,6.70
2019-03-26T02:08:52.691Z,6.70
2019-03-26T02:11:20.592Z,6.70
2019-03-26T02:13:48.477Z,6.70
2019-03-26T02:16:16.390Z,6.70
2019-03-26T02:18:44.358Z,6.70
2019-03-26T02:21:13.698Z,6.70
2019-03-26T02:23:41.615Z,6.70
2019-03-26T02:26:09.472Z,6.60
2019-03-26T02:28:37.261Z,6.60
2019-03-26T02:31:05.175Z,6.60
2019-03-26T02:33:33.099Z,6.60
2019-03-26T02:36:00.983Z,6.60
2019-03-26T02:38:28.859Z,6.60
2019-03-26T02:40:56.762Z,6.60
2019-03-26T02:43:24.671Z,6.70
2019-03-26T02:45:52.664Z,6.60
2019-03-26T02:48:20.455Z,6.60
2019-03-26T02:50:48.441Z,6.60
2019-03-26T02:53:16.367Z,6.60
2019-03-26T02:55:44.302Z,6.60
2019-03-26T02:58:12.207Z,6.60
2019-03-26T03:00:40.133Z,6.60
2019-03-26T03:03:08.036Z,6.60
2019-03-26T03:05:36.352Z,6.60
2019-03-26T03:08:04.391Z,6.70
2019-03-26T03:10:32.653Z,6.70
2019-03-26T03:13:00.650Z,6.70
2019-03-26T03:15:28.543Z,6.70
2019-03-26T03:17:56.479Z,6.70
2019-03-26T03:20:24.412Z,6.70
2019-03-26T03:22:52.315Z,6.70
2019-03-26T03:25:20.208Z,6.70
2019-03-26T03:27:48.286Z,6.70
2019-03-26T03:30:16.482Z,6.70
2019-03-26T03:32:44.305Z,6.70
2019-03-26T03:35:12.476Z,6.70
2019-03-26T03:37:40.322Z,6.60
2019-03-26T03:40:08.443Z,6.60
2019-03-26T03:42:36.454Z,6.60
2019-03-26T03:45:06.423Z,6.60
2019-03-26T03:47:35.839Z,6.60
2019-03-26T03:50:03.995Z,6.70
2019-03-26T03:52:38.731Z,6.60
2019-03-26T03:55:06.882Z,6.60
2019-03-26T03:57:37.946Z,6.70
2019-03-26T04:00:07.184Z,6.70
2019-03-26T04:02:35.053Z,6.70
2019-03-26T04:05:03.187Z,6.70
2019-03-26T04:07:31.052Z,6.70
2019-03-26T04:09:58.959Z,6.60
2019-03-26T04:12:26.847Z,6.60
2019-03-26T04:14:54.815Z,6.60
2019-03-26T04:17:22.792Z,6.60
2019-03-26T04:19:50.599Z,6.60
2019-03-26T04:22:18.519Z,6.60
2019-03-26T04:24:46.467Z,6.50
2019-03-26T04:27:14.369Z,6.60
2019-03-26T04:29:42.171Z,6.60
2019-03-26T04:32:10.099Z,6.50
2019-03-26T04:34:37.996Z,6.60
2019-03-26T04:37:06.746Z,6.60
2019-03-26T04:39:34.650Z,6.60
2019-03-26T04:42:02.460Z,6.60
2019-03-26T04:44:30.392Z,6.50
2019-03-26T04:46:58.373Z,6.50
2019-03-26T04:49:26.271Z,6.50
2019-03-26T04:51:54.171Z,6.40
2019-03-26T04:54:22.086Z,6.50
2019-03-26T04:56:50.000Z,6.40
2019-03-26T04:59:17.902Z,6.50
2019-03-26T05:01:45.910Z,6.40
2019-03-26T05:04:13.944Z,6.40
2019-03-26T05:06:42.056Z,6.40
2019-03-26T05:09:10.125Z,6.50
2019-03-26T05:11:38.096Z,6.50
2019-03-26T05:14:06.084Z,6.40
2019-03-26T05:16:34.108Z,6.40
2019-03-26T05:19:02.049Z,6.50
2019-03-26T05:21:29.966Z,6.40
2019-03-26T05:23:58.249Z,6.40
2019-03-26T05:26:26.253Z,6.50
2019-03-26T05:28:54.170Z,6.50
2019-03-26T05:31:22.227Z,6.50
2019-03-26T05:33:50.152Z,6.50
2019-03-26T05:36:18.139Z,6.50
2019-03-26T05:38:46.111Z,6.50
2019-03-26T05:41:14.163Z,6.50
2019-03-26T05:43:43.017Z,6.50
2019-03-26T05:46:10.919Z,6.50
2019-03-26T05:48:38.841Z,6.50
2019-03-26T05:51:06.759Z,6.50
2019-03-26T05:53:34.690Z,6.50
2019-03-26T05:56:02.593Z,6.60
2019-03-26T05:58:30.566Z,6.60
2019-03-26T06:00:58.541Z,6.60
2019-03-26T06:03:26.437Z,6.60
2019-03-26T06:05:54.305Z,6.60
2019-03-26T06:08:22.269Z,6.60
2019-03-26T06:10:50.177Z,6.60
2019-03-26T06:13:18.097Z,6.60
2019-03-26T06:15:45.953Z,6.70
2019-03-26T06:18:13.849Z,6.70
2019-03-26T06:20:41.793Z,6.70
2019-03-26T06:23:09.687Z,6.70
2019-03-26T06:25:37.652Z,6.70
2019-03-26T06:28:05.667Z,6.70
2019-03-26T06:30:33.573Z,6.70
2019-03-26T06:33:01.483Z,6.70
2019-03-26T06:35:29.442Z,6.70
2019-03-26T06:37:57.359Z,6.70
2019-03-26T06:40:25.335Z,6.80
2019-03-26T06:42:53.170Z,6.80
2019-03-26T06:45:21.069Z,6.80
2019-03-26T06:47:48.856Z,6.80
2019-03-26T06:50:16.741Z,6.80
2019-03-26T06:52:44.483Z,6.90
2019-03-26T06:55:12.364Z,6.80
2019-03-26T06:57:40.451Z,6.90
2019-03-26T07:00:08.808Z,6.90
2019-03-26T07:02:36.777Z,6.90
2019-03-26T07:05:05.636Z,7.00
2019-03-26T07:07:33.424Z,7.00
2019-03-26T07:10:01.256Z,7.00
2019-03-26T07:12:29.160Z,7.10
2019-03-26T07:14:57.064Z,7.10
2019-03-26T07:17:24.812Z,7.10
2019-03-26T07:19:52.618Z,7.30
2019-03-26T07:22:20.490Z,7.20
2019-03-26T07:24:48.230Z,7.20
2019-03-26T07:27:16.082Z,7.30
2019-03-26T07:29:43.936Z,7.30
2019-03-26T07:32:11.888Z,7.40
2019-03-26T07:34:39.649Z,7.40
2019-03-26T07:37:07.497Z,7.40
2019-03-26T07:39:35.364Z,7.50
2019-03-26T07:42:03.351Z,7.50
2019-03-26T07:44:31.152Z,7.50
2019-03-26T07:46:58.928Z,7.60
2019-03-26T07:49:26.726Z,7.60
2019-03-26T07:51:54.573Z,7.60
2019-03-26T07:54:22.312Z,7.60
2019-03-26T07:56:50.052Z,7.70
2019-03-26T07:59:17.937Z,7.70
2019-03-26T08:01:45.684Z,7.80
2019-03-26T08:04:13.512Z,7.80
2019-03-26T08:06:41.315Z,7.90
2019-03-26T08:09:09.062Z,7.90
2019-03-26T08:11:37.082Z,7.90
2019-03-26T08:14:04.858Z,7.90
2019-03-26T08:16:32.846Z,8.00
2019-03-26T08:19:02.059Z,8.00
2019-03-26T08:21:29.818Z,8.10
2019-03-26T08:23:57.715Z,8.10
2019-03-26T08:26:25.596Z,8.20
2019-03-26T08:28:53.504Z,8.30
2019-03-26T08:31:21.274Z,8.30
2019-03-26T08:33:49.078Z,8.40
2019-03-26T08:36:16.907Z,8.50
2019-03-26T08:38:44.760Z,8.70
2019-03-26T08:41:12.612Z,8.80
2019-03-26T08:43:41.145Z,9.00
2019-03-26T08:46:08.908Z,9.30
2019-03-26T08:48:36.772Z,9.50
2019-03-26T08:51:04.621Z,9.80
2019-03-26T08:53:32.356Z,10.00
2019-03-26T08:56:00.205Z,10.20
2019-03-26T08:58:28.049Z,10.40
2019-03-26T09:00:55.896Z,10.50
2019-03-26T09:03:23.641Z,10.60
2019-03-26T09:05:51.395Z,11.00
2019-03-26T09:08:25.236Z,11.30
2019-03-26T09:10:51.851Z,11.50
2019-03-26T09:13:18.834Z,11.70
2019-03-26T09:15:46.605Z,11.80
2019-03-26T09:18:15.104Z,11.90
2019-03-26T09:20:42.858Z,12.00
2019-03-26T09:23:12.342Z,12.20
2019-03-26T09:25:40.491Z,12.20
2019-03-26T09:28:08.228Z,12.20
2019-03-26T09:30:36.012Z,12.00
2019-03-26T09:33:03.890Z,11.80
2019-03-26T09:35:31.746Z,11.60
2019-03-26T09:37:59.586Z,11.40
2019-03-26T09:40:27.452Z,11.40
2019-03-26T09:42:55.257Z,11.30
2019-03-26T09:45:23.111Z,11.20
2019-03-26T09:47:50.965Z,11.00
2019-03-26T09:50:31.429Z,10.80
2019-03-26T09:52:59.310Z,10.60
2019-03-26T09:55:27.180Z,10.60
2019-03-26T09:57:55.021Z,10.60
2019-03-26T10:00:22.765Z,10.60
2019-03-26T10:02:50.515Z,10.70
2019-03-26T10:05:18.451Z,10.80
2019-03-26T10:07:46.259Z,10.90
2019-03-26T10:10:14.193Z,11.50
2019-03-26T10:12:42.054Z,11.80
2019-03-26T10:15:10.927Z,11.80
2019-03-26T10:17:38.667Z,11.70
2019-03-26T10:20:07.313Z,11.70
2019-03-26T10:22:35.281Z,11.80
2019-03-26T10:25:03.513Z,11.80
2019-03-26T10:27:31.373Z,11.60
2019-03-26T10:29:59.114Z,11.30
2019-03-26T10:32:26.977Z,11.20
2019-03-26T10:34:54.831Z,11.10
2019-03-26T10:37:22.729Z,11.10
2019-03-26T10:39:50.573Z,11.10
2019-03-26T10:42:18.472Z,10.90
2019-03-26T10:44:46.289Z,10.80
2019-03-26T10:47:14.216Z,10.70
2019-03-26T10:49:42.069Z,10.50
2019-03-26T10:52:09.940Z,10.30
2019-03-26T10:54:37.797Z,10.20
2019-03-26T10:57:05.657Z,10.00
2019-03-26T10:59:33.419Z,9.90
2019-03-26T11:02:01.381Z,9.80
2019-03-26T11:04:29.255Z,9.80
2019-03-26T11:06:56.993Z,9.80
2019-03-26T11:09:27.172Z,9.90
2019-03-26T11:11:54.635Z,10.00
2019-03-26T11:14:22.591Z,10.20
2019-03-26T11:16:50.468Z,10.30
2019-03-26T11:19:18.331Z,10.50
2019-03-26T11:21:46.213Z,10.70
2019-03-26T11:24:14.127Z,10.90
2019-03-26T11:26:41.997Z,11.00
2019-03-26T11:29:09.761Z,11.20
2019-03-26T11:31:37.603Z,11.70
2019-03-26T11:34:05.369Z,11.90
2019-03-26T11:36:33.255Z,11.60
2019-03-26T11:39:01.009Z,11.20
2019-03-26T11:41:28.889Z,11.00
2019-03-26T11:43:56.657Z,10.80
2019-03-26T11:46:24.539Z,10.90
2019-03-26T11:48:52.291Z,11.00
2019-03-26T11:51:20.167Z,11.10
2019-03-26T11:53:47.944Z,11.40
2019-03-26T11:56:15.801Z,12.00
2019-03-26T11:58:43.716Z,12.60
2019-03-26T12:01:11.561Z,12.90
2019-03-26T12:03:39.401Z,13.00
2019-03-26T12:06:07.151Z,13.20
2019-03-26T12:08:34.914Z,13.10
2019-03-26T12:11:02.802Z,12.90
2019-03-26T12:13:30.635Z,12.70
2019-03-26T12:15:58.514Z,12.30
2019-03-26T12:18:26.385Z,12.00
2019-03-26T12:20:54.223Z,11.80
2019-03-26T12:23:22.088Z,11.50
2019-03-26T12:25:50.015Z,11.40
2019-03-26T12:28:17.884Z,11.20
2019-03-26T12:30:45.648Z,11.10
2019-03-26T12:33:13.569Z,11.00
2019-03-26T12:35:41.424Z,11.10
2019-03-26T12:38:19.373Z,11.30
2019-03-26T12:40:47.355Z,11.50
2019-03-26T12:43:15.299Z,11.80
2019-03-26T12:45:43.166Z,12.00
2019-03-26T12:48:11.029Z,12.20
2019-03-26T12:50:39.002Z,12.40
2019-03-26T12:53:06.894Z,12.60
2019-03-26T12:55:34.779Z,12.80
2019-03-26T12:58:02.631Z,12.80
2019-03-26T13:00:33.226Z,12.60
2019-03-26T13:03:01.005Z,12.40
2019-03-26T13:05:28.754Z,12.30
2019-03-26T13:07:56.673Z,12.10
2019-03-26T13:10:24.433Z,11.80
2019-03-26T13:12:52.313Z,11.50
2019-03-26T13:15:20.169Z,11.10
2019-03-26T13:17:48.019Z,10.80
2019-03-26T13:20:15.896Z,10.70
2019-03-26T13:22:43.656Z,10.50
2019-03-26T13:25:11.432Z,10.30
2019-03-26T13:27:39.270Z,10.20
2019-03-26T13:30:07.840Z,10.00
2019-03-26T13:32:35.733Z,9.90
2019-03-26T13:35:05.452Z,9.80
2019-03-26T13:37:33.326Z,9.80
2019-03-26T13:40:01.064Z,9.80
2019-03-26T13:42:28.931Z,9.90
2019-03-26T13:44:56.854Z,10.00
2019-03-26T13:47:24.687Z,10.10
2019-03-26T13:49:52.573Z,10.10
2019-03-26T13:52:20.335Z,10.10
2019-03-26T13:54:48.184Z,10.10
2019-03-26T13:57:16.025Z,10.30
2019-03-26T13:59:43.915Z,10.40
2019-03-26T14:02:11.647Z,10.40
2019-03-26T14:04:39.406Z,10.50
2019-03-26T14:07:07.189Z,10.50
2019-03-26T14:09:34.954Z,10.50
2019-03-26T14:12:02.828Z,10.60
2019-03-26T14:14:30.698Z,10.50
2019-03-26T14:16:58.599Z,10.40
2019-03-26T14:19:27.681Z,10.40
2019-03-26T14:21:55.424Z,10.30
2019-03-26T14:24:23.410Z,10.30
2019-03-26T14:26:51.276Z,10.30
2019-03-26T14:29:19.157Z,10.30
2019-03-26T14:31:47.076Z,10.40
2019-03-26T14:34:14.936Z,10.30
2019-03-26T14:36:42.877Z,10.30
2019-03-26T14:39:10.731Z,10.20
2019-03-26T14:41:38.618Z,10.20
2019-03-26T14:44:06.484Z,10.10
2019-03-26T14:46:34.315Z,10.00
2019-03-26T14:49:02.092Z,10.00
2019-03-26T14:51:29.840Z,10.00
2019-03-26T14:53:57.688Z,9.90
2019-03-26T14:56:25.545Z,9.90
2019-03-26T14:58:53.312Z,9.80
2019-03-26T15:01:21.165Z,9.70
2019-03-26T15:03:49.017Z,9.70
2019-03-26T15:06:16.909Z,9.60
2019-03-26T15:08:44.771Z,9.60
2019-03-26T15:11:12.564Z,9.60
2019-03-26T15:13:40.304Z,9.60
2019-03-26T15:16:08.208Z,9.50
2019-03-26T15:18:36.064Z,9.60
2019-03-26T15:21:04.025Z,9.60
2019-03-26T15:23:31.890Z,9.60
2019-03-26T15:25:59.646Z,9.60
2019-03-26T15:28:27.511Z,9.60
2019-03-26T15:30:55.411Z,9.50
2019-03-26T15:33:23.281Z,9.50
2019-03-26T15:35:51.189Z,9.50
2019-03-26T15:38:19.026Z,9.60
2019-03-26T15:40:46.780Z,9.60
2019-03-26T15:43:14.527Z,9.70
2019-03-26T15:45:42.834Z,9.70
2019-03-26T15:48:10.728Z,9.80
2019-03-26T15:50:43.747Z,9.80
2019-03-26T15:53:11.726Z,9.80
2019-03-26T15:55:39.696Z,9.80
2019-03-26T15:58:07.653Z,9.80
2019-03-26T16:00:35.511Z,9.80
2019-03-26T16:03:03.488Z,9.80
2019-03-26T16:05:31.252Z,9.80
2019-03-26T16:08:00.636Z,9.80
2019-03-26T16:10:28.674Z,9.80
2019-03-26T16:12:56.453Z,9.80
2019-03-26T16:15:24.304Z,9.70
2019-03-26T16:17:52.254Z,9.70
2019-03-26T16:20:20.000Z,9.70
2019-03-26T16:22:47.778Z,9.70
2019-03-26T16:25:15.691Z,9.60
2019-03-26T16:27:43.566Z,9.60
2019-03-26T16:30:11.982Z,9.50
2019-03-26T16:32:39.879Z,9.50
2019-03-26T16:35:08.353Z,9.40
2019-03-26T16:37:36.198Z,9.40
2019-03-26T16:40:04.655Z,9.40
2019-03-26T16:42:32.430Z,9.40
2019-03-26T16:45:00.405Z,9.40
2019-03-26T16:47:28.285Z,9.40
2019-03-26T16:49:56.189Z,9.40
2019-03-26T16:52:26.550Z,9.40
2019-03-26T16:54:53.845Z,9.30
2019-03-26T16:57:21.696Z,9.30
2019-03-26T16:59:49.590Z,9.30
2019-03-26T17:02:17.462Z,9.20
2019-03-26T17:04:46.841Z,9.20
2019-03-26T17:07:15.025Z,9.10
2019-03-26T17:09:42.888Z,9.20
2019-03-26T17:12:10.806Z,9.20
2019-03-26T17:14:38.647Z,9.10
2019-03-26T17:17:06.537Z,9.10
2019-03-26T17:19:34.440Z,9.10
2019-03-26T17:22:02.320Z,9.10
2019-03-26T17:24:30.075Z,9.10
2019-03-26T17:26:58.205Z,9.10
2019-03-26T17:29:26.076Z,9.10
2019-03-26T17:31:53.831Z,9.10
2019-03-26T17:34:21.717Z,9.10
2019-03-26T17:36:49.578Z,9.10
2019-03-26T17:39:17.459Z,9.10
2019-03-26T17:41:45.351Z,9.10
2019-03-26T17:44:13.249Z,9.10
2019-03-26T17:46:41.076Z,9.10
2019-03-26T17:49:09.049Z,9.10
2019-03-26T17:51:36.917Z,9.00
2019-03-26T17:54:04.831Z,9.00
2019-03-26T17:56:32.677Z,9.00
2019-03-26T17:59:00.467Z,9.00
2019-03-26T18:01:28.364Z,9.00
2019-03-26T18:03:56.259Z,9.00
2019-03-26T18:06:24.145Z,9.00
2019-03-26T18:08:51.925Z,9.00
2019-03-26T18:11:19.795Z,9.00
2019-03-26T18:13:47.725Z,9.00
2019-03-26T18:16:15.629Z,9.00
2019-03-26T18:18:43.516Z,9.00
2019-03-26T18:21:11.402Z,9.00
2019-03-26T18:23:39.309Z,8.90
2019-03-26T18:26:07.176Z,8.90
2019-03-26T18:28:35.072Z,8.90
2019-03-26T18:31:03.007Z,8.90
2019-03-26T18:33:30.908Z,8.90
2019-03-26T18:35:58.785Z,8.90
2019-03-26T18:38:26.776Z,8.90
2019-03-26T18:40:54.648Z,8.90
2019-03-26T18:43:22.539Z,8.90
2019-03-26T18:45:50.461Z,8.90
2019-03-26T18:48:18.330Z,8.90
2019-03-26T18:50:46.228Z,8.90
2019-03-26T18:53:14.096Z,8.90
2019-03-26T18:55:42.025Z,8.90
2019-03-26T18:58:09.918Z,8.90
2019-03-26T19:00:38.296Z,8.90
2019-03-26T19:03:07.515Z,8.80
2019-03-26T19:05:35.407Z,8.80
2019-03-26T19:08:03.792Z,8.80
2019-03-26T19:10:32.282Z,8.80
2019-03-26T19:13:00.499Z,8.80
2019-03-26T19:15:28.379Z,8.80
2019-03-26T19:17:56.348Z,8.80
2019-03-26T19:20:24.247Z,8.90
2019-03-26T19:22:52.208Z,8.80
2019-03-26T19:25:20.139Z,8.80
2019-03-26T19:27:47.940Z,8.80
2019-03-26T19:30:15.937Z,8.90
2019-03-26T19:32:43.830Z,8.80
2019-03-26T19:35:11.809Z,8.80
2019-03-26T19:37:39.714Z,8.80
2019-03-26T19:40:08.109Z,8.80
2019-03-26T19:42:36.049Z,8.80
2019-03-26T19:45:04.390Z,8.80
2019-03-26T19:47:32.316Z,8.90
2019-03-26T19:50:00.333Z,8.80
2019-03-26T19:52:28.440Z,8.80
2019-03-26T19:54:56.475Z,8.80
2019-03-26T19:57:24.317Z,8.80
2019-03-26T19:59:52.477Z,8.70
2019-03-26T20:02:20.405Z,8.70
2019-03-26T20:04:48.439Z,8.70
2019-03-26T20:07:16.390Z,8.70
2019-03-26T20:09:44.312Z,8.70
2019-03-26T20:12:12.268Z,8.70
2019-03-26T20:14:40.356Z,8.70
2019-03-26T20:17:08.167Z,8.70
2019-03-26T20:19:36.076Z,8.70
2019-03-26T20:22:03.944Z,8.60
2019-03-26T20:24:31.935Z,8.70
2019-03-26T20:26:59.965Z,8.60
2019-03-26T20:29:27.799Z,8.70
2019-03-26T20:31:55.683Z,8.70
2019-03-26T20:34:23.599Z,8.60
2019-03-26T20:36:51.546Z,8.60
2019-03-26T20:39:19.523Z,8.60
2019-03-26T20:41:47.398Z,8.60
2019-03-26T20:44:15.298Z,8.60
2019-03-26T20:46:43.201Z,8.60
2019-03-26T20:49:11.053Z,8.60
2019-03-26T20:51:38.953Z,8.60
2019-03-26T20:54:06.869Z,8.60
2019-03-26T20:56:34.779Z,8.60
2019-03-26T20:59:02.974Z,8.60
2019-03-26T21:01:30.924Z,8.60
2019-03-26T21:03:58.789Z,8.60
2019-03-26T21:06:26.716Z,8.60
2019-03-26T21:08:54.605Z,8.60
2019-03-26T21:11:22.549Z,8.60
2019-03-26T21:13:51.236Z,8.60
2019-03-26T21:16:19.234Z,8.60
2019-03-26T21:18:47.125Z,8.60
2019-03-26T21:21:15.080Z,8.60
2019-03-26T21:23:42.997Z,8.60
2019-03-26T21:26:11.140Z,8.50
2019-03-26T21:28:39.010Z,8.50
2019-03-26T21:31:06.911Z,8.50
2019-03-26T21:33:36.778Z,8.50
2019-03-26T21:36:04.990Z,8.50
2019-03-26T21:38:32.861Z,8.50
2019-03-26T21:41:03.499Z,8.50
2019-03-26T21:43:31.433Z,8.50
2019-03-26T21:45:59.367Z,8.50
2019-03-26T21:48:27.251Z,8.40
2019-03-26T21:50:55.141Z,8.40
2019-03-26T21:53:23.073Z,8.40
2019-03-26T21:55:50.968Z,8.40
2019-03-26T21:58:18.831Z,8.40
2019-03-26T22:00:46.681Z,8.40
2019-03-26T22:03:14.512Z,8.40
2019-03-26T22:05:42.435Z,8.40
2019-03-26T22:08:10.235Z,8.40
2019-03-26T22:10:38.080Z,8.30
2019-03-26T22:13:06.041Z,8.40
2019-03-26T22:15:33.993Z,8.30
2019-03-26T22:18:01.887Z,8.30
2019-03-26T22:20:30.052Z,8.30
2019-03-26T22:22:58.032Z,8.30
2019-03-26T22:25:26.089Z,8.30
2019-03-26T22:27:54.001Z,8.30
2019-03-26T22:30:21.931Z,8.30
2019-03-26T22:32:49.841Z,8.30
2019-03-26T22:35:17.771Z,8.30
2019-03-26T22:37:45.716Z,8.30
2019-03-26T22:40:13.717Z,8.30
2019-03-26T22:42:41.604Z,8.30
2019-03-26T22:45:10.875Z,8.20
2019-03-26T22:47:39.056Z,8.30
2019-03-26T22:50:08.916Z,8.30
2019-03-26T22:52:36.925Z,8.20
2019-03-26T22:55:05.780Z,8.20
2019-03-26T22:57:33.529Z,8.20
2019-03-26T23:00:01.473Z,8.20
2019-03-26T23:02:29.319Z,8.20
2019-03-26T23:04:57.207Z,8.20
2019-03-26T23:07:25.295Z,8.20
2019-03-26T23:09:53.063Z,8.20
2019-03-26T23:12:20.846Z,8.20
2019-03-26T23:14:51.219Z,8.10
2019-03-26T23:17:18.671Z,8.10
2019-03-26T23:19:46.464Z,8.10
2019-03-26T23:22:14.306Z,8.00
2019-03-26T23:24:42.196Z,8.00
2019-03-26T23:27:10.089Z,8.00
2019-03-26T23:29:38.260Z,8.00
2019-03-26T23:32:06.155Z,7.90
2019-03-26T23:34:34.038Z,7.90
2019-03-26T23:37:01.906Z,7.80
2019-03-26T23:39:29.652Z,7.80
2019-03-26T23:41:57.574Z,7.80
2019-03-26T23:44:26.377Z,7.70
2019-03-26T23:46:54.389Z,7.70
2019-03-26T23:49:22.144Z,7.60
2019-03-26T23:51:49.905Z,7.60
2019-03-26T23:54:17.785Z,7.60
2019-03-26T23:56:45.652Z,7.50
2019-03-26T23:59:13.524Z,7.50
