createdAt,value
2022-10-18T00:02:20.203Z,2.05
2022-10-18T00:04:47.321Z,1.55
2022-10-18T00:07:14.410Z,1.30
2022-10-18T00:09:41.004Z,1.52
2022-10-18T00:12:07.874Z,1.40
2022-10-18T00:14:34.502Z,1.90
2022-10-18T00:17:01.224Z,1.60
2022-10-18T00:19:29.305Z,1.58
2022-10-18T00:21:56.338Z,1.40
2022-10-18T00:24:22.928Z,1.38
2022-10-18T00:26:49.562Z,1.40
2022-10-18T00:29:16.541Z,1.50
2022-10-18T00:31:44.043Z,2.08
2022-10-18T00:34:13.611Z,1.10
2022-10-18T00:36:41.150Z,1.38
2022-10-18T00:39:09.382Z,1.40
2022-10-18T00:41:37.938Z,1.90
2022-10-18T00:44:24.426Z,1.75
2022-10-18T00:46:52.624Z,1.30
2022-10-18T00:49:23.214Z,1.30
2022-10-18T00:51:56.728Z,1.50
2022-10-18T00:54:24.563Z,1.73
2022-10-18T00:56:51.290Z,1.48
2022-10-18T00:59:20.255Z,1.58
2022-10-18T01:01:47.286Z,1.52
2022-10-18T01:04:15.555Z,1.50
2022-10-18T01:09:52.654Z,2.05
2022-10-18T01:12:36.827Z,1.40
2022-10-18T01:15:21.663Z,1.30
2022-10-18T01:18:00.657Z,1.20
2022-10-18T01:21:04.520Z,1.30
2022-10-18T01:23:45.839Z,1.33
2022-10-18T01:26:27.795Z,1.77
2022-10-18T01:29:13.673Z,1.35
2022-10-18T01:34:15.836Z,1.67
2022-10-18T01:36:46.952Z,1.23
2022-10-18T01:39:23.454Z,1.13
2022-10-18T01:41:52.607Z,1.40
2022-10-18T01:44:23.334Z,1.40
2022-10-18T01:46:53.328Z,1.60
2022-10-18T01:49:20.036Z,1.40
2022-10-18T01:51:47.006Z,1.25
2022-10-18T01:54:21.892Z,1.15
2022-10-18T01:57:18.281Z,1.45
2022-10-18T02:00:14.876Z,1.23
2022-10-18T02:02:47.343Z,1.17
2022-10-18T02:05:26.686Z,1.80
2022-10-18T02:08:23.780Z,1.50
2022-10-18T02:10:55.690Z,1.30
2022-10-18T02:13:25.007Z,1.40
2022-10-18T02:15:57.535Z,1.60
2022-10-18T02:18:32.891Z,1.63
2022-10-18T02:21:03.370Z,1.42
2022-10-18T02:23:31.702Z,1.50
2022-10-18T02:25:58.528Z,1.30
2022-10-18T02:28:26.418Z,1.50
2022-10-18T02:31:06.341Z,1.35
2022-10-18T02:33:56.526Z,1.58
2022-10-18T02:36:34.243Z,1.27
2022-10-18T02:39:05.863Z,1.38
2022-10-18T02:41:32.837Z,1.40
2022-10-18T02:43:59.533Z,1.35
2022-10-18T02:48:58.379Z,2.10
2022-10-18T02:51:25.183Z,1.80
2022-10-18T02:53:51.870Z,2.17
2022-10-18T02:56:18.768Z,1.58
2022-10-18T02:58:45.373Z,1.60
2022-10-18T03:01:11.968Z,1.40
2022-10-18T03:03:38.582Z,1.70
2022-10-18T03:06:05.394Z,1.25
2022-10-18T03:08:31.965Z,1.38
2022-10-18T03:10:58.770Z,1.20
2022-10-18T03:13:25.466Z,1.27
2022-10-18T03:15:52.043Z,1.40
2022-10-18T03:18:18.660Z,1.65
2022-10-18T03:20:45.847Z,2.08
2022-10-18T03:23:12.757Z,1.40
2022-10-18T03:25:41.601Z,2.10
2022-10-18T03:28:11.056Z,1.77
2022-10-18T03:30:38.866Z,2.33
2022-10-18T03:33:06.614Z,2.17
2022-10-18T03:35:33.248Z,1.75
2022-10-18T03:37:59.983Z,1.48
2022-10-18T03:40:26.793Z,1.55
2022-10-18T03:42:53.556Z,1.60
2022-10-18T03:45:20.153Z,1.70
2022-10-18T03:47:46.864Z,1.63
2022-10-18T03:50:13.830Z,2.17
2022-10-18T03:52:40.875Z,1.98
2022-10-18T03:55:07.775Z,1.88
2022-10-18T03:57:34.354Z,1.98
2022-10-18T04:00:00.879Z,2.10
2022-10-18T04:02:27.839Z,2.20
2022-10-18T04:04:54.353Z,2.22
2022-10-18T04:07:20.948Z,2.25
2022-10-18T04:09:47.486Z,2.65
2022-10-18T04:12:14.356Z,1.85
2022-10-18T04:14:40.933Z,2.38
2022-10-18T04:17:08.351Z,2.35
2022-10-18T04:19:34.926Z,1.90
2022-10-18T04:22:01.574Z,1.70
2022-10-18T04:24:28.406Z,2.10
2022-10-18T04:26:54.983Z,2.33
2022-10-18T04:29:21.557Z,1.90
2022-10-18T04:31:48.332Z,2.05
2022-10-18T04:34:15.160Z,1.80
2022-10-18T04:36:41.824Z,2.10
2022-10-18T04:39:08.399Z,2.50
2022-10-18T04:41:35.226Z,1.90
2022-10-18T04:44:01.792Z,2.75
2022-10-18T04:46:28.535Z,2.97
2022-10-18T04:48:55.113Z,1.67
2022-10-18T04:51:21.971Z,2.58
2022-10-18T04:53:48.632Z,2.00
2022-10-18T04:56:16.570Z,2.75
2022-10-18T04:58:43.387Z,2.38
2022-10-18T05:01:10.064Z,2.53
2022-10-18T05:03:36.981Z,2.40
2022-10-18T05:06:03.820Z,2.72
2022-10-18T05:08:31.584Z,3.22
2022-10-18T05:10:59.023Z,2.97
2022-10-18T05:13:25.940Z,3.85
2022-10-18T05:15:52.950Z,3.33
2022-10-18T05:18:20.041Z,2.88
2022-10-18T05:20:47.328Z,2.33
2022-10-18T05:23:14.041Z,3.15
2022-10-18T05:25:42.278Z,2.35
2022-10-18T05:28:15.781Z,2.35
2022-10-18T05:30:54.020Z,2.65
2022-10-18T05:33:20.699Z,2.83
2022-10-18T05:35:47.342Z,3.20
2022-10-18T05:38:13.921Z,4.10
2022-10-18T05:40:40.690Z,4.03
2022-10-18T05:43:07.283Z,2.90
2022-10-18T05:45:34.054Z,3.08
2022-10-18T05:48:00.662Z,3.58
2022-10-18T05:50:28.910Z,3.30
2022-10-18T05:53:02.736Z,4.70
2022-10-18T05:55:39.241Z,3.75
2022-10-18T05:58:05.814Z,4.38
2022-10-18T06:00:32.476Z,3.20
2022-10-18T06:03:00.405Z,2.97
2022-10-18T06:05:27.765Z,4.07
2022-10-18T06:07:55.975Z,4.00
2022-10-18T06:10:22.669Z,4.57
2022-10-18T06:12:49.268Z,3.30
2022-10-18T06:15:15.950Z,3.45
2022-10-18T06:17:42.615Z,4.10
2022-10-18T06:20:09.528Z,3.78
2022-10-18T06:22:36.261Z,4.15
2022-10-18T06:25:02.900Z,3.95
2022-10-18T06:27:31.516Z,4.07
2022-10-18T06:29:58.459Z,3.38
2022-10-18T06:32:25.037Z,4.47
2022-10-18T06:34:51.770Z,3.40
2022-10-18T06:37:18.508Z,4.28
2022-10-18T06:39:45.517Z,4.72
2022-10-18T06:42:12.096Z,4.38
2022-10-18T06:44:38.806Z,4.35
2022-10-18T06:47:07.703Z,4.20
2022-10-18T06:49:34.717Z,5.30
2022-10-18T06:52:01.452Z,4.63
2022-10-18T06:54:28.235Z,5.50
2022-10-18T06:56:58.110Z,4.90
2022-10-18T06:59:27.519Z,4.57
2022-10-18T07:01:57.344Z,5.50
2022-10-18T07:04:24.107Z,5.28
2022-10-18T07:06:53.651Z,5.10
2022-10-18T07:09:20.186Z,5.20
2022-10-18T07:11:46.772Z,5.05
2022-10-18T07:14:16.358Z,5.32
2022-10-18T07:16:43.246Z,4.85
2022-10-18T07:19:09.819Z,5.95
2022-10-18T07:21:36.469Z,5.25
2022-10-18T07:24:03.316Z,4.80
2022-10-18T07:26:33.215Z,5.10
2022-10-18T07:29:08.542Z,6.78
2022-10-18T07:31:35.661Z,6.47
2022-10-18T07:34:05.134Z,6.15
2022-10-18T07:36:32.062Z,6.10
2022-10-18T07:38:59.544Z,6.05
2022-10-18T07:41:26.479Z,6.72
2022-10-18T07:43:53.490Z,5.93
2022-10-18T07:46:22.070Z,6.45
2022-10-18T07:48:50.902Z,6.40
2022-10-18T07:51:18.560Z,6.93
2022-10-18T07:53:45.364Z,8.15
2022-10-18T07:56:19.056Z,8.02
2022-10-18T07:58:47.490Z,8.55
2022-10-18T08:01:15.291Z,10.32
2022-10-18T08:03:43.536Z,10.18
2022-10-18T08:06:12.695Z,9.40
2022-10-18T08:08:40.806Z,9.90
2022-10-18T08:11:14.871Z,10.27
2022-10-18T08:13:42.497Z,8.73
2022-10-18T08:16:14.343Z,10.38
2022-10-18T08:18:41.279Z,9.13
2022-10-18T08:21:09.911Z,9.98
2022-10-18T08:23:37.466Z,9.60
2022-10-18T08:26:06.340Z,10.90
2022-10-18T08:28:36.162Z,9.32
2022-10-18T08:31:05.041Z,10.13
2022-10-18T08:33:32.539Z,9.00
2022-10-18T08:36:00.979Z,10.52
2022-10-18T08:38:33.412Z,10.20
2022-10-18T08:41:44.987Z,10.63
2022-10-18T08:44:28.153Z,9.52
2022-10-18T08:47:04.283Z,11.15
2022-10-18T08:49:45.587Z,11.50
2022-10-18T08:52:25.041Z,9.88
2022-10-18T08:55:00.499Z,11.23
2022-10-18T08:57:27.136Z,10.77
2022-10-18T08:59:53.933Z,11.07
2022-10-18T09:02:53.646Z,10.02
2022-10-18T09:05:31.446Z,10.57
2022-10-18T09:08:24.298Z,10.18
2022-10-18T09:11:17.110Z,10.52
2022-10-18T09:14:11.688Z,10.35
2022-10-18T09:16:59.017Z,10.55
2022-10-18T09:19:31.698Z,11.35
2022-10-18T09:22:11.891Z,9.50
2022-10-18T09:24:53.213Z,10.38
2022-10-18T09:27:22.433Z,10.68
2022-10-18T09:30:03.651Z,10.02
2022-10-18T09:33:07.240Z,10.25
2022-10-18T09:35:57.929Z,9.20
2022-10-18T09:38:30.888Z,9.40
2022-10-18T09:41:07.390Z,9.07
2022-10-18T09:43:46.363Z,9.70
2022-10-18T09:46:13.848Z,10.13
2022-10-18T09:48:50.036Z,9.07
2022-10-18T09:51:23.528Z,9.90
2022-10-18T09:53:58.778Z,9.80
2022-10-18T09:56:30.912Z,8.00
2022-10-18T09:58:57.576Z,9.13
2022-10-18T10:01:29.712Z,8.45
2022-10-18T10:03:56.534Z,8.07
2022-10-18T10:06:23.817Z,8.98
2022-10-18T10:09:15.237Z,9.15
2022-10-18T10:11:48.324Z,7.90
2022-10-18T10:14:22.994Z,8.98
2022-10-18T10:16:54.731Z,8.23
2022-10-18T10:19:28.738Z,8.05
2022-10-18T10:21:59.905Z,8.90
2022-10-18T10:24:35.754Z,7.03
2022-10-18T10:27:06.288Z,6.93
2022-10-18T10:29:45.320Z,6.15
2022-10-18T10:32:14.899Z,7.20
2022-10-18T10:34:44.697Z,6.43
2022-10-18T10:37:30.981Z,6.10
2022-10-18T10:40:26.502Z,6.55
2022-10-18T10:43:32.887Z,7.13
2022-10-18T10:46:23.076Z,7.18
2022-10-18T10:49:09.524Z,6.97
2022-10-18T10:51:41.158Z,5.65
2022-10-18T10:54:18.570Z,6.13
2022-10-18T10:56:58.319Z,6.18
2022-10-18T10:59:27.865Z,5.97
2022-10-18T11:02:18.588Z,6.00
2022-10-18T11:04:47.482Z,6.15
2022-10-18T11:07:16.732Z,6.07
2022-10-18T11:10:13.884Z,5.72
2022-10-18T11:13:03.610Z,6.05
2022-10-18T11:15:38.648Z,5.60
2022-10-18T11:18:24.132Z,5.95
2022-10-18T11:21:08.515Z,5.97
2022-10-18T11:23:40.337Z,5.47
2022-10-18T11:26:12.990Z,5.47
2022-10-18T11:28:45.493Z,6.40
2022-10-18T11:31:35.817Z,6.07
2022-10-18T11:34:20.790Z,4.70
2022-10-18T11:37:28.100Z,6.67
2022-10-18T11:40:26.412Z,4.78
2022-10-18T11:43:21.866Z,5.47
2022-10-18T11:45:57.468Z,4.53
2022-10-18T11:48:51.921Z,5.50
2022-10-18T11:51:56.375Z,4.97
2022-10-18T11:54:43.554Z,5.07
2022-10-18T11:57:37.796Z,4.90
2022-10-18T12:03:15.181Z,4.87
2022-10-18T12:05:45.771Z,4.32
2022-10-18T12:08:16.043Z,4.82
2022-10-18T12:11:06.706Z,4.25
2022-10-18T12:13:44.786Z,3.70
2022-10-18T12:16:12.442Z,4.78
2022-10-18T12:19:01.048Z,4.10
2022-10-18T12:21:31.913Z,3.15
2022-10-18T12:24:02.818Z,4.40
2022-10-18T12:26:31.002Z,3.92
2022-10-18T12:29:24.400Z,4.18
2022-10-18T12:32:05.675Z,3.53
2022-10-18T12:34:43.463Z,3.80
2022-10-18T12:37:27.421Z,2.85
2022-10-18T12:40:21.264Z,3.00
2022-10-18T12:42:51.659Z,2.83
2022-10-18T12:45:28.919Z,3.58
2022-10-18T12:48:00.522Z,3.22
2022-10-18T12:50:30.062Z,2.28
2022-10-18T12:53:02.566Z,2.80
2022-10-18T12:55:32.402Z,3.22
2022-10-18T12:57:58.950Z,2.60
2022-10-18T13:00:31.616Z,2.78
2022-10-18T13:03:13.356Z,2.65
2022-10-18T13:05:54.446Z,2.00
2022-10-18T13:08:27.877Z,2.25
2022-10-18T13:11:09.972Z,2.20
2022-10-18T13:14:24.945Z,1.80
2022-10-18T13:17:01.466Z,2.00
2022-10-18T13:20:20.555Z,1.40
2022-10-18T13:22:45.762Z,1.77
2022-10-18T13:25:31.150Z,1.45
2022-10-18T13:28:05.514Z,1.55
2022-10-18T13:30:32.500Z,1.23
2022-10-18T13:33:19.604Z,1.55
2022-10-18T13:35:57.078Z,1.02
2022-10-18T13:38:32.811Z,1.20
2022-10-18T13:41:28.305Z,1.13
2022-10-18T13:44:43.510Z,0.80
2022-10-18T13:47:11.615Z,1.15
2022-10-18T13:49:47.349Z,0.70
2022-10-18T13:55:43.796Z,0.50
2022-10-18T13:58:53.775Z,0.73
2022-10-18T14:01:50.691Z,1.13
2022-10-18T14:04:31.731Z,0.80
2022-10-18T14:07:02.322Z,0.75
2022-10-18T14:09:54.881Z,0.68
2022-10-18T14:12:44.128Z,0.80
2022-10-18T14:15:31.208Z,0.90
2022-10-18T14:18:05.054Z,1.13
2022-10-18T14:20:49.365Z,0.90
2022-10-18T14:23:23.882Z,0.60
2022-10-18T14:25:50.632Z,0.93
2022-10-18T14:28:31.406Z,1.60
2022-10-18T14:31:15.340Z,1.23
2022-10-18T14:33:45.322Z,0.98
2022-10-18T14:36:17.519Z,1.00
2022-10-18T14:38:56.922Z,0.93
2022-10-18T14:41:29.376Z,0.80
2022-10-18T14:44:14.286Z,0.50
2022-10-18T14:47:00.468Z,0.80
2022-10-18T14:49:27.399Z,0.77
2022-10-18T14:51:57.601Z,0.80
2022-10-18T14:54:33.714Z,1.02
2022-10-18T14:57:02.119Z,0.60
2022-10-18T14:59:57.971Z,0.80
2022-10-18T15:02:27.069Z,0.88
2022-10-18T15:05:19.422Z,0.80
2022-10-18T15:07:47.251Z,0.63
2022-10-18T15:10:20.584Z,0.68
2022-10-18T15:13:08.790Z,0.65
2022-10-18T15:15:35.542Z,0.77
2022-10-18T15:18:02.463Z,0.80
2022-10-18T15:20:34.639Z,0.50
2022-10-18T15:23:24.904Z,0.65
2022-10-18T15:25:59.504Z,0.75
2022-10-18T15:28:37.722Z,0.70
2022-10-18T15:31:05.140Z,0.90
2022-10-18T15:33:34.649Z,0.90
2022-10-18T15:36:10.512Z,1.23
2022-10-18T15:38:37.761Z,0.70
2022-10-18T15:41:41.405Z,0.50
2022-10-18T15:44:29.707Z,0.95
2022-10-18T15:47:11.951Z,0.57
2022-10-18T15:49:44.614Z,0.70
2022-10-18T15:52:38.623Z,0.90
2022-10-18T15:55:41.877Z,1.65
2022-10-18T15:58:17.436Z,0.50
2022-10-18T16:00:45.491Z,0.90
2022-10-18T16:03:12.742Z,0.70
2022-10-18T16:05:40.487Z,0.60
2022-10-18T16:08:24.580Z,0.50
2022-10-18T16:10:51.991Z,0.70
2022-10-18T16:13:18.784Z,1.02
2022-10-18T16:15:45.581Z,0.70
2022-10-18T16:18:16.118Z,0.50
2022-10-18T16:20:43.040Z,0.88
2022-10-18T16:23:19.052Z,0.90
2022-10-18T16:25:45.851Z,0.75
2022-10-18T16:28:24.565Z,0.77
2022-10-18T16:30:57.332Z,0.88
2022-10-18T16:33:25.023Z,0.68
2022-10-18T16:35:52.719Z,0.77
2022-10-18T16:38:24.749Z,0.70
2022-10-18T16:40:51.903Z,0.90
2022-10-18T16:43:18.529Z,0.65
2022-10-18T16:45:45.748Z,0.82
2022-10-18T16:48:21.351Z,0.60
2022-10-18T16:50:48.927Z,1.00
2022-10-18T16:53:16.206Z,0.63
2022-10-18T16:55:43.319Z,0.63
2022-10-18T16:58:17.804Z,0.73
2022-10-18T17:00:46.828Z,0.68
2022-10-18T17:03:14.239Z,0.82
2022-10-18T17:05:42.017Z,0.93
2022-10-18T17:08:18.853Z,0.85
2022-10-18T17:10:47.036Z,1.50
2022-10-18T17:13:14.226Z,0.60
2022-10-18T17:15:42.392Z,1.25
2022-10-18T17:18:15.655Z,1.00
2022-10-18T17:20:43.680Z,0.73
2022-10-18T17:23:10.789Z,0.85
2022-10-18T17:25:46.360Z,0.80
2022-10-18T17:28:24.807Z,1.13
2022-10-18T17:30:52.001Z,0.80
2022-10-18T17:33:18.670Z,1.00
2022-10-18T17:35:45.283Z,0.90
2022-10-18T17:38:12.037Z,0.60
2022-10-18T17:40:42.900Z,0.98
2022-10-18T17:43:10.245Z,1.30
2022-10-18T17:45:36.857Z,1.00
2022-10-18T17:48:03.614Z,1.00
2022-10-18T17:50:30.159Z,1.27
2022-10-18T17:52:57.299Z,0.95
2022-10-18T17:55:23.878Z,1.70
2022-10-18T17:57:51.418Z,0.75
2022-10-18T18:00:18.065Z,0.90
2022-10-18T18:02:44.991Z,1.55
2022-10-18T18:05:12.555Z,1.65
2022-10-18T18:07:39.252Z,1.65
2022-10-18T18:10:06.974Z,2.40
2022-10-18T18:12:34.096Z,2.58
2022-10-18T18:15:00.906Z,2.28
2022-10-18T18:17:33.945Z,2.00
2022-10-18T18:20:01.978Z,2.00
2022-10-18T18:22:28.561Z,1.60
2022-10-18T18:24:55.224Z,1.38
2022-10-18T18:27:21.901Z,1.02
2022-10-18T18:29:48.485Z,1.52
2022-10-18T18:32:15.107Z,2.25
2022-10-18T18:34:42.494Z,1.63
2022-10-18T18:37:09.575Z,2.30
2022-10-18T18:39:38.714Z,1.67
2022-10-18T18:42:06.544Z,1.70
2022-10-18T18:44:33.981Z,1.52
2022-10-18T18:47:01.676Z,1.65
2022-10-18T18:49:28.410Z,2.03
2022-10-18T18:51:55.008Z,2.03
2022-10-18T18:54:22.014Z,2.13
2022-10-18T18:56:48.561Z,2.28
2022-10-18T18:59:15.552Z,3.20
2022-10-18T19:01:42.667Z,2.10
2022-10-18T19:04:10.276Z,2.40
2022-10-18T19:06:40.132Z,2.60
2022-10-18T19:09:13.037Z,1.60
2022-10-18T19:11:40.067Z,1.75
2022-10-18T19:14:07.978Z,1.65
2022-10-18T19:16:39.844Z,1.42
2022-10-18T19:19:16.735Z,2.40
2022-10-18T19:21:46.070Z,1.77
2022-10-18T19:24:13.712Z,2.13
2022-10-18T19:26:55.079Z,1.92
2022-10-18T19:29:33.470Z,1.80
2022-10-18T19:32:02.720Z,2.45
2022-10-18T19:34:30.644Z,1.40
2022-10-18T19:36:57.557Z,1.30
2022-10-18T19:39:31.135Z,1.67
2022-10-18T19:42:00.282Z,1.65
2022-10-18T19:44:30.044Z,1.33
2022-10-18T19:46:57.635Z,1.55
2022-10-18T19:49:24.515Z,1.52
2022-10-18T19:51:51.263Z,1.30
2022-10-18T19:54:18.126Z,1.92
2022-10-18T19:56:44.962Z,1.65
2022-10-18T19:59:13.272Z,1.50
2022-10-18T20:01:39.990Z,1.77
2022-10-18T20:04:08.366Z,2.08
2022-10-18T20:06:36.364Z,1.90
2022-10-18T20:09:04.957Z,1.83
2022-10-18T20:11:33.848Z,1.80
2022-10-18T20:14:00.550Z,1.50
2022-10-18T20:16:29.456Z,1.17
2022-10-18T20:19:01.485Z,1.63
2022-10-18T20:21:31.639Z,1.77
2022-10-18T20:23:58.323Z,1.45
2022-10-18T20:26:25.619Z,1.38
2022-10-18T20:28:57.496Z,1.40
2022-10-18T20:31:26.453Z,1.20
2022-10-18T20:33:55.499Z,1.70
2022-10-18T20:36:22.492Z,1.20
2022-10-18T20:38:49.804Z,1.52
2022-10-18T20:41:22.717Z,1.05
2022-10-18T20:43:57.008Z,1.30
2022-10-18T20:46:27.169Z,1.20
2022-10-18T20:48:54.970Z,1.20
2022-10-18T20:51:22.608Z,1.20
2022-10-18T20:53:49.910Z,0.80
2022-10-18T20:56:20.289Z,1.77
2022-10-18T20:58:49.444Z,1.15
2022-10-18T21:01:18.924Z,0.85
2022-10-18T21:03:46.963Z,1.33
2022-10-18T21:06:25.102Z,1.05
2022-10-18T21:08:57.966Z,1.05
2022-10-18T21:11:25.853Z,1.83
2022-10-18T21:13:58.806Z,1.35
2022-10-18T21:16:26.147Z,1.27
2022-10-18T21:18:53.552Z,1.00
2022-10-18T21:21:25.336Z,1.17
2022-10-18T21:23:52.576Z,1.38
2022-10-18T21:26:21.922Z,1.35
2022-10-18T21:28:53.060Z,1.38
2022-10-18T21:31:22.368Z,1.10
2022-10-18T21:33:53.991Z,1.48
2022-10-18T21:36:21.140Z,1.40
2022-10-18T21:38:48.417Z,1.27
2022-10-18T21:41:17.440Z,1.65
2022-10-18T21:43:46.622Z,1.77
2022-10-18T21:46:15.024Z,1.63
2022-10-18T21:48:47.229Z,1.33
2022-10-18T21:51:17.578Z,1.80
2022-10-18T21:53:46.067Z,1.70
2022-10-18T21:56:15.163Z,1.77
2022-10-18T21:58:42.337Z,1.08
2022-10-18T22:01:14.254Z,1.10
2022-10-18T22:03:41.624Z,1.25
2022-10-18T22:06:14.093Z,1.17
2022-10-18T22:08:50.869Z,1.00
2022-10-18T22:11:19.848Z,1.10
2022-10-18T22:13:46.980Z,0.80
2022-10-18T22:16:15.328Z,0.82
2022-10-18T22:18:43.817Z,1.02
2022-10-18T22:21:12.450Z,1.33
2022-10-18T22:23:42.687Z,1.38
2022-10-18T22:26:15.632Z,1.58
2022-10-18T22:28:44.121Z,1.23
2022-10-18T22:31:16.328Z,1.10
2022-10-18T22:33:43.522Z,1.60
2022-10-18T22:36:10.173Z,1.90
2022-10-18T22:38:37.677Z,1.63
2022-10-18T22:41:05.917Z,1.10
2022-10-18T22:43:32.866Z,1.35
2022-10-18T22:46:08.436Z,2.00
2022-10-18T22:48:35.380Z,1.55
2022-10-18T22:51:02.576Z,1.38
2022-10-18T22:53:29.985Z,1.15
2022-10-18T22:55:56.690Z,1.25
2022-10-18T22:58:23.467Z,1.30
2022-10-18T23:00:50.599Z,1.38
2022-10-18T23:03:18.709Z,1.30
2022-10-18T23:05:46.904Z,1.40
2022-10-18T23:08:14.317Z,1.30
2022-10-18T23:10:42.470Z,1.30
2022-10-18T23:13:10.733Z,1.70
2022-10-18T23:15:39.015Z,1.10
2022-10-18T23:18:06.210Z,1.13
2022-10-18T23:20:32.952Z,1.38
2022-10-18T23:22:59.581Z,1.30
2022-10-18T23:25:27.216Z,1.67
2022-10-18T23:27:54.408Z,1.63
2022-10-18T23:30:20.984Z,1.70
2022-10-18T23:32:47.743Z,1.70
2022-10-18T23:35:14.349Z,1.60
2022-10-18T23:37:40.971Z,2.03
2022-10-18T23:40:08.350Z,1.33
2022-10-18T23:42:34.993Z,2.03
2022-10-18T23:45:01.727Z,1.50
2022-10-18T23:47:28.728Z,1.50
2022-10-18T23:49:57.162Z,1.67
2022-10-18T23:52:24.714Z,1.20
2022-10-18T23:54:51.270Z,1.38
2022-10-18T23:57:17.868Z,1.35
2022-10-18T23:59:44.514Z,1.55
