createdAt,value
2018-07-14T00:00:56.789Z,0
2018-07-14T00:02:06.464Z,0
2018-07-14T00:03:15.632Z,0
2018-07-14T00:04:24.531Z,0
2018-07-14T00:05:34.198Z,0
2018-07-14T00:06:43.856Z,0
2018-07-14T00:07:53.522Z,0
2018-07-14T00:09:02.675Z,0
2018-07-14T00:10:12.182Z,0
2018-07-14T00:11:21.592Z,0
2018-07-14T00:12:30.859Z,0
2018-07-14T00:13:40.292Z,0
2018-07-14T00:14:49.184Z,0
2018-07-14T00:15:58.338Z,0
2018-07-14T00:17:07.489Z,0
2018-07-14T00:18:16.905Z,0
2018-07-14T00:19:26.306Z,0
2018-07-14T00:20:35.734Z,0
2018-07-14T00:21:45.186Z,0
2018-07-14T00:22:54.391Z,0
2018-07-14T00:24:03.799Z,0
2018-07-14T00:25:13.104Z,0
2018-07-14T00:26:22.776Z,0
2018-07-14T00:27:31.916Z,0
2018-07-14T00:28:41.837Z,0
2018-07-14T00:29:51.262Z,0
2018-07-14T00:31:00.921Z,0
2018-07-14T00:32:10.871Z,0
2018-07-14T00:33:20.798Z,0
2018-07-14T00:34:30.479Z,0
2018-07-14T00:35:39.627Z,0
2018-07-14T00:36:48.779Z,0
2018-07-14T00:37:58.447Z,0
2018-07-14T00:39:07.609Z,0
2018-07-14T00:40:17.026Z,0
2018-07-14T00:41:26.205Z,0
2018-07-14T00:42:35.876Z,0
2018-07-14T00:43:45.548Z,0
2018-07-14T00:44:54.953Z,0
2018-07-14T00:46:04.110Z,0
2018-07-14T00:47:13.009Z,0
2018-07-14T00:48:22.161Z,0
2018-07-14T00:49:31.571Z,0
2018-07-14T00:50:40.983Z,0
2018-07-14T00:51:50.143Z,0
2018-07-14T00:53:00.091Z,0
2018-07-14T00:54:09.258Z,0
2018-07-14T00:55:18.676Z,0
2018-07-14T00:56:27.580Z,0
2018-07-14T00:57:36.735Z,0
2018-07-14T00:58:45.638Z,0
2018-07-14T00:59:54.553Z,0
2018-07-14T01:01:03.962Z,0
2018-07-14T01:02:12.859Z,0
2018-07-14T01:03:22.020Z,0
2018-07-14T01:04:31.430Z,0
2018-07-14T01:05:41.371Z,0
2018-07-14T01:06:50.523Z,0
2018-07-14T01:08:00.226Z,0
2018-07-14T01:09:09.642Z,0
2018-07-14T01:10:18.535Z,0
2018-07-14T01:11:27.421Z,0
2018-07-14T01:12:36.837Z,0
2018-07-14T01:13:46.241Z,0
2018-07-14T01:14:56.152Z,0
2018-07-14T01:16:05.329Z,0
2018-07-14T01:17:14.242Z,0
2018-07-14T01:18:24.238Z,0
2018-07-14T01:19:33.402Z,0
2018-07-14T01:20:42.319Z,0
2018-07-14T01:21:51.536Z,0
2018-07-14T01:23:00.683Z,0
2018-07-14T01:24:09.859Z,0
2018-07-14T01:25:19.292Z,0
2018-07-14T01:26:28.694Z,0
2018-07-14T01:27:38.639Z,0
2018-07-14T01:28:47.799Z,0
2018-07-14T01:29:57.469Z,0
2018-07-14T01:31:06.369Z,0
2018-07-14T01:32:15.786Z,0
2018-07-14T01:33:25.187Z,0
2018-07-14T01:34:34.428Z,0
2018-07-14T01:35:43.692Z,0
2018-07-14T01:36:52.577Z,0
2018-07-14T01:38:02.254Z,0
2018-07-14T01:39:11.661Z,0
2018-07-14T01:40:21.321Z,0
2018-07-14T01:41:30.475Z,0
2018-07-14T01:42:40.148Z,0
2018-07-14T01:43:49.302Z,0
2018-07-14T01:44:58.706Z,0
2018-07-14T01:46:07.875Z,0
2018-07-14T01:47:17.036Z,0
2018-07-14T01:48:26.721Z,0
2018-07-14T01:49:36.403Z,0
2018-07-14T01:50:45.818Z,0
2018-07-14T01:51:55.041Z,0
2018-07-14T01:53:04.457Z,0
2018-07-14T01:54:14.139Z,0
2018-07-14T01:55:23.298Z,0
2018-07-14T01:56:31.963Z,0
2018-07-14T01:57:41.365Z,0
2018-07-14T01:58:50.541Z,0
2018-07-14T01:59:59.952Z,0
2018-07-14T02:01:09.361Z,0
2018-07-14T02:02:19.277Z,0
2018-07-14T02:03:28.690Z,0
2018-07-14T02:04:38.396Z,0
2018-07-14T02:05:48.063Z,0
2018-07-14T02:06:57.727Z,0
2018-07-14T02:08:07.393Z,0
2018-07-14T02:09:16.558Z,0
2018-07-14T02:10:26.015Z,0
2018-07-14T02:11:35.455Z,0
2018-07-14T02:12:44.633Z,0
2018-07-14T02:13:54.045Z,0
2018-07-14T02:15:03.222Z,0
2018-07-14T02:16:12.692Z,0
2018-07-14T02:17:22.105Z,0
2018-07-14T02:18:31.775Z,0
2018-07-14T02:19:41.469Z,0
2018-07-14T02:20:51.140Z,0
2018-07-14T02:22:00.548Z,0
2018-07-14T02:23:09.955Z,0
2018-07-14T02:24:18.906Z,0
2018-07-14T02:25:28.572Z,0
2018-07-14T02:26:37.472Z,0
2018-07-14T02:27:47.424Z,0
2018-07-14T02:28:56.609Z,0
2018-07-14T02:30:05.780Z,0
2018-07-14T02:31:15.211Z,0
2018-07-14T02:32:24.637Z,0
2018-07-14T02:33:34.306Z,0
2018-07-14T02:34:44.247Z,0
2018-07-14T02:35:53.685Z,0
2018-07-14T02:37:02.909Z,0
2018-07-14T02:38:12.588Z,0
2018-07-14T02:39:22.543Z,0
2018-07-14T02:40:32.230Z,0
2018-07-14T02:41:42.188Z,0
2018-07-14T02:42:51.855Z,0
2018-07-14T02:44:01.543Z,0
2018-07-14T02:45:11.484Z,0
2018-07-14T02:46:21.168Z,0
2018-07-14T02:47:30.841Z,0
2018-07-14T02:48:40.771Z,0
2018-07-14T02:49:49.926Z,0
2018-07-14T02:50:59.254Z,0
2018-07-14T02:52:08.670Z,0
2018-07-14T02:53:18.117Z,0
2018-07-14T02:54:27.540Z,0
2018-07-14T02:55:37.211Z,0
2018-07-14T02:56:46.635Z,0
2018-07-14T02:57:55.799Z,0
2018-07-14T02:59:04.944Z,0
2018-07-14T03:00:14.887Z,0
2018-07-14T03:01:24.810Z,0
2018-07-14T03:02:33.710Z,0
2018-07-14T03:03:43.399Z,0
2018-07-14T03:04:53.331Z,0
2018-07-14T03:06:03.007Z,0
2018-07-14T03:07:12.929Z,0
2018-07-14T03:08:22.609Z,0
2018-07-14T03:09:32.303Z,0
2018-07-14T03:10:41.765Z,0
2018-07-14T03:11:51.450Z,0
2018-07-14T03:13:01.894Z,0
2018-07-14T03:14:11.046Z,0
2018-07-14T03:15:20.709Z,0
2018-07-14T03:16:30.380Z,0
2018-07-14T03:17:40.051Z,0
2018-07-14T03:18:49.480Z,0
2018-07-14T03:19:58.378Z,0
2018-07-14T03:21:08.300Z,0
2018-07-14T03:22:17.725Z,0
2018-07-14T03:23:27.156Z,0
2018-07-14T03:24:36.571Z,0
2018-07-14T03:25:45.995Z,0
2018-07-14T03:26:55.171Z,0
2018-07-14T03:28:04.844Z,0
2018-07-14T03:29:14.042Z,0
2018-07-14T03:30:23.741Z,0
2018-07-14T03:31:33.418Z,0
2018-07-14T03:32:42.830Z,0
2018-07-14T03:33:52.758Z,0
2018-07-14T03:35:02.171Z,0
2018-07-14T03:36:11.846Z,0
2018-07-14T03:37:21.004Z,0
2018-07-14T03:38:30.664Z,0
2018-07-14T03:39:40.077Z,0
2018-07-14T03:40:49.278Z,0
2018-07-14T03:41:59.080Z,0
2018-07-14T03:43:08.554Z,0
2018-07-14T03:44:17.715Z,0
2018-07-14T03:45:27.397Z,0
2018-07-14T03:46:36.816Z,0
2018-07-14T03:47:46.499Z,0
2018-07-14T03:48:55.465Z,0
2018-07-14T03:50:04.366Z,0
2018-07-14T03:51:13.526Z,0
2018-07-14T03:52:22.690Z,0
2018-07-14T03:53:31.834Z,0
2018-07-14T03:54:41.262Z,0
2018-07-14T03:55:50.673Z,0
2018-07-14T03:57:00.781Z,0
2018-07-14T03:58:10.039Z,0
2018-07-14T03:59:19.207Z,0
2018-07-14T04:00:28.900Z,0
2018-07-14T04:01:38.317Z,0
2018-07-14T04:02:48.239Z,0
2018-07-14T04:03:57.919Z,0
2018-07-14T04:05:07.607Z,0
2018-07-14T04:06:16.771Z,0
2018-07-14T04:07:26.201Z,0
2018-07-14T04:08:35.378Z,0
2018-07-14T04:09:44.281Z,0
2018-07-14T04:10:53.422Z,4
2018-07-14T04:12:02.832Z,4
2018-07-14T04:13:11.992Z,4
2018-07-14T04:14:21.194Z,4
2018-07-14T04:15:30.336Z,4
2018-07-14T04:16:39.493Z,4
2018-07-14T04:17:49.164Z,4
2018-07-14T04:18:58.843Z,0
2018-07-14T04:20:08.007Z,0
2018-07-14T04:21:17.148Z,0
2018-07-14T04:22:26.819Z,0
2018-07-14T04:23:36.758Z,0
2018-07-14T04:24:46.174Z,0
2018-07-14T04:25:55.574Z,0
2018-07-14T04:27:05.245Z,0
2018-07-14T04:28:14.678Z,4
2018-07-14T04:29:23.577Z,4
2018-07-14T04:30:32.226Z,4
2018-07-14T04:31:41.914Z,4
2018-07-14T04:32:51.325Z,4
2018-07-14T04:34:00.469Z,4
2018-07-14T04:35:09.611Z,4
2018-07-14T04:36:19.027Z,4
2018-07-14T04:37:27.929Z,4
2018-07-14T04:38:37.364Z,4
2018-07-14T04:39:46.790Z,4
2018-07-14T04:40:56.186Z,0
2018-07-14T04:42:05.365Z,0
2018-07-14T04:43:14.769Z,0
2018-07-14T04:44:24.225Z,0
2018-07-14T04:45:33.376Z,4
2018-07-14T04:46:42.790Z,4
2018-07-14T04:47:51.943Z,4
2018-07-14T04:49:01.111Z,4
2018-07-14T04:50:11.044Z,4
2018-07-14T04:51:20.193Z,4
2018-07-14T04:52:29.604Z,4
2018-07-14T04:53:39.004Z,4
2018-07-14T04:54:47.892Z,4
2018-07-14T04:55:57.359Z,4
2018-07-14T04:57:06.524Z,4
2018-07-14T04:58:15.944Z,4
2018-07-14T04:59:25.620Z,8
2018-07-14T05:00:34.791Z,8
2018-07-14T05:01:44.203Z,4
2018-07-14T05:02:53.613Z,4
2018-07-14T05:04:02.795Z,4
2018-07-14T05:05:12.193Z,4
2018-07-14T05:06:21.796Z,4
2018-07-14T05:07:31.015Z,4
2018-07-14T05:08:40.168Z,4
2018-07-14T05:09:49.319Z,4
2018-07-14T05:10:58.489Z,4
2018-07-14T05:12:08.153Z,4
2018-07-14T05:13:17.563Z,8
2018-07-14T05:14:26.718Z,8
2018-07-14T05:15:35.942Z,8
2018-07-14T05:16:45.903Z,8
2018-07-14T05:17:55.337Z,8
2018-07-14T05:19:05.277Z,8
2018-07-14T05:20:15.033Z,4
2018-07-14T05:21:24.551Z,8
2018-07-14T05:22:33.961Z,4
2018-07-14T05:23:43.638Z,4
2018-07-14T05:24:53.778Z,8
2018-07-14T05:26:03.458Z,8
2018-07-14T05:27:13.135Z,8
2018-07-14T05:28:22.047Z,8
2018-07-14T05:29:31.978Z,8
2018-07-14T05:30:41.652Z,8
2018-07-14T05:31:50.803Z,8
2018-07-14T05:33:00.489Z,8
2018-07-14T05:34:10.162Z,12
2018-07-14T05:35:19.850Z,8
2018-07-14T05:36:29.252Z,12
2018-07-14T05:37:38.665Z,8
2018-07-14T05:38:48.061Z,12
2018-07-14T05:39:57.734Z,12
2018-07-14T05:41:07.182Z,12
2018-07-14T05:42:16.602Z,12
2018-07-14T05:43:25.768Z,8
2018-07-14T05:44:35.440Z,12
2018-07-14T05:45:44.870Z,12
2018-07-14T05:46:54.809Z,12
2018-07-14T05:48:04.238Z,12
2018-07-14T05:49:13.672Z,12
2018-07-14T05:50:23.358Z,16
2018-07-14T05:51:32.272Z,12
2018-07-14T05:52:41.948Z,16
2018-07-14T05:53:51.106Z,16
2018-07-14T05:55:00.791Z,16
2018-07-14T05:56:09.678Z,16
2018-07-14T05:57:18.837Z,16
2018-07-14T05:58:28.545Z,16
2018-07-14T05:59:37.768Z,16
2018-07-14T06:00:47.460Z,20
2018-07-14T06:01:56.615Z,16
2018-07-14T06:03:05.508Z,20
2018-07-14T06:04:14.922Z,20
2018-07-14T06:05:24.341Z,16
2018-07-14T06:06:33.504Z,20
2018-07-14T06:07:42.748Z,20
2018-07-14T06:08:51.746Z,20
2018-07-14T06:10:01.420Z,24
2018-07-14T06:11:10.580Z,20
2018-07-14T06:12:19.991Z,24
2018-07-14T06:13:28.918Z,24
2018-07-14T06:14:38.069Z,24
2018-07-14T06:15:47.503Z,24
2018-07-14T06:16:56.912Z,24
2018-07-14T06:18:06.339Z,28
2018-07-14T06:19:15.481Z,28
2018-07-14T06:20:24.891Z,28
2018-07-14T06:21:34.540Z,28
2018-07-14T06:22:43.953Z,28
2018-07-14T06:23:53.107Z,24
2018-07-14T06:25:03.073Z,28
2018-07-14T06:26:12.503Z,28
2018-07-14T06:27:21.663Z,32
2018-07-14T06:28:30.832Z,28
2018-07-14T06:29:40.231Z,32
2018-07-14T06:30:49.123Z,32
2018-07-14T06:31:59.199Z,32
2018-07-14T06:33:08.413Z,32
2018-07-14T06:34:17.307Z,32
2018-07-14T06:35:26.194Z,32
2018-07-14T06:36:35.598Z,32
2018-07-14T06:37:45.000Z,32
2018-07-14T06:38:54.152Z,28
2018-07-14T06:40:03.843Z,24
2018-07-14T06:41:13.006Z,24
2018-07-14T06:42:22.182Z,20
2018-07-14T06:43:31.082Z,20
2018-07-14T06:44:40.617Z,24
2018-07-14T06:45:50.403Z,24
2018-07-14T06:46:59.830Z,24
2018-07-14T06:48:09.276Z,24
2018-07-14T06:49:18.940Z,24
2018-07-14T06:50:28.868Z,32
2018-07-14T06:51:38.542Z,32
2018-07-14T06:52:47.702Z,32
2018-07-14T06:53:57.368Z,32
2018-07-14T06:55:06.791Z,36
2018-07-14T06:56:15.708Z,36
2018-07-14T06:57:25.402Z,36
2018-07-14T06:58:35.061Z,32
2018-07-14T06:59:44.481Z,32
2018-07-14T07:00:53.905Z,36
2018-07-14T07:02:03.058Z,36
2018-07-14T07:03:12.476Z,36
2018-07-14T07:04:22.199Z,36
2018-07-14T07:05:31.636Z,36
2018-07-14T07:06:41.107Z,36
2018-07-14T07:07:50.776Z,32
2018-07-14T07:09:00.193Z,32
2018-07-14T07:10:09.885Z,36
2018-07-14T07:11:19.819Z,36
2018-07-14T07:12:28.972Z,32
2018-07-14T07:13:38.807Z,32
2018-07-14T07:14:47.926Z,32
2018-07-14T07:15:57.591Z,32
2018-07-14T07:17:07.529Z,32
2018-07-14T07:18:17.194Z,32
2018-07-14T07:19:26.338Z,36
2018-07-14T07:20:35.745Z,32
2018-07-14T07:21:44.907Z,32
2018-07-14T07:22:54.336Z,32
2018-07-14T07:24:03.486Z,32
2018-07-14T07:25:12.904Z,32
2018-07-14T07:26:22.368Z,32
2018-07-14T07:27:31.784Z,32
2018-07-14T07:28:41.270Z,32
2018-07-14T07:29:51.031Z,32
2018-07-14T07:31:00.693Z,32
2018-07-14T07:32:09.836Z,36
2018-07-14T07:33:19.324Z,36
2018-07-14T07:34:28.514Z,36
2018-07-14T07:35:38.283Z,36
2018-07-14T07:36:47.738Z,32
2018-07-14T07:37:56.925Z,36
2018-07-14T07:39:06.382Z,36
2018-07-14T07:40:15.798Z,36
2018-07-14T07:41:25.218Z,36
2018-07-14T07:42:34.455Z,32
2018-07-14T07:43:43.898Z,36
2018-07-14T07:44:53.301Z,36
2018-07-14T07:46:02.713Z,36
2018-07-14T07:47:11.878Z,36
2018-07-14T07:48:20.794Z,36
2018-07-14T07:49:30.464Z,36
2018-07-14T07:50:39.879Z,36
2018-07-14T07:51:49.813Z,36
2018-07-14T07:52:59.244Z,36
2018-07-14T07:54:08.924Z,36
2018-07-14T07:55:18.077Z,36
2018-07-14T07:56:27.261Z,36
2018-07-14T07:57:36.671Z,36
2018-07-14T07:58:46.361Z,36
2018-07-14T07:59:55.771Z,36
2018-07-14T08:01:04.680Z,36
2018-07-14T08:02:14.109Z,36
2018-07-14T08:03:23.276Z,36
2018-07-14T08:04:32.949Z,36
2018-07-14T08:05:42.103Z,40
2018-07-14T08:06:52.020Z,36
2018-07-14T08:08:01.169Z,36
2018-07-14T08:09:10.334Z,36
2018-07-14T08:10:19.518Z,36
2018-07-14T08:11:28.680Z,36
2018-07-14T08:12:38.105Z,36
2018-07-14T08:13:48.029Z,36
2018-07-14T08:14:57.443Z,36
2018-07-14T08:16:07.626Z,36
2018-07-14T08:17:16.793Z,36
2018-07-14T08:18:26.210Z,36
2018-07-14T08:19:35.366Z,36
2018-07-14T08:20:45.045Z,36
2018-07-14T08:21:54.705Z,36
2018-07-14T08:23:04.154Z,40
2018-07-14T08:24:13.918Z,36
2018-07-14T08:25:22.837Z,40
2018-07-14T08:26:32.244Z,40
2018-07-14T08:27:42.118Z,40
2018-07-14T08:28:51.018Z,40
2018-07-14T08:30:00.446Z,40
2018-07-14T08:31:10.022Z,40
2018-07-14T08:32:19.786Z,40
2018-07-14T08:33:29.596Z,40
2018-07-14T08:34:39.016Z,36
2018-07-14T08:35:48.172Z,36
2018-07-14T08:36:57.861Z,40
2018-07-14T08:38:07.625Z,40
2018-07-14T08:39:17.452Z,40
2018-07-14T08:40:27.391Z,40
2018-07-14T08:41:37.319Z,40
2018-07-14T08:42:46.733Z,40
2018-07-14T08:43:56.701Z,40
2018-07-14T08:45:06.421Z,40
2018-07-14T08:46:15.827Z,40
2018-07-14T08:47:25.504Z,40
2018-07-14T08:48:35.174Z,40
2018-07-14T08:49:44.331Z,40
2018-07-14T08:50:54.003Z,40
2018-07-14T08:52:03.153Z,40
2018-07-14T08:53:12.059Z,40
2018-07-14T08:54:21.459Z,40
2018-07-14T08:55:30.359Z,40
2018-07-14T08:56:39.281Z,44
2018-07-14T08:57:48.693Z,40
2018-07-14T08:58:58.362Z,40
2018-07-14T09:00:08.043Z,40
2018-07-14T09:01:17.205Z,40
2018-07-14T09:02:26.182Z,40
2018-07-14T09:03:36.319Z,40
2018-07-14T09:04:46.070Z,40
2018-07-14T09:05:55.986Z,40
2018-07-14T09:07:05.649Z,40
2018-07-14T09:08:14.539Z,40
2018-07-14T09:09:23.971Z,40
2018-07-14T09:10:33.650Z,40
2018-07-14T09:11:42.815Z,40
2018-07-14T09:12:52.256Z,40
2018-07-14T09:14:01.992Z,40
2018-07-14T09:15:11.917Z,40
2018-07-14T09:16:21.394Z,40
2018-07-14T09:17:31.689Z,40
2018-07-14T09:18:41.814Z,40
2018-07-14T09:19:51.030Z,40
2018-07-14T09:21:00.198Z,36
2018-07-14T09:22:09.113Z,36
2018-07-14T09:23:18.557Z,40
2018-07-14T09:24:28.194Z,40
2018-07-14T09:25:37.634Z,40
2018-07-14T09:26:47.045Z,40
2018-07-14T09:27:55.940Z,40
2018-07-14T09:29:05.776Z,36
2018-07-14T09:30:14.919Z,36
2018-07-14T09:31:24.356Z,36
2018-07-14T09:32:34.235Z,36
2018-07-14T09:33:43.711Z,40
2018-07-14T09:34:53.171Z,40
2018-07-14T09:36:02.588Z,40
2018-07-14T09:37:12.268Z,40
2018-07-14T09:38:21.942Z,36
2018-07-14T09:39:31.624Z,36
2018-07-14T09:40:40.779Z,36
2018-07-14T09:41:50.205Z,36
2018-07-14T09:42:59.632Z,36
2018-07-14T09:44:09.870Z,36
2018-07-14T09:45:19.307Z,36
2018-07-14T09:46:28.487Z,36
2018-07-14T09:47:38.251Z,36
2018-07-14T09:48:48.031Z,36
2018-07-14T09:49:56.948Z,36
2018-07-14T09:51:06.128Z,32
2018-07-14T09:52:15.562Z,36
2018-07-14T09:53:25.077Z,36
2018-07-14T09:54:34.240Z,36
2018-07-14T09:55:42.878Z,36
2018-07-14T09:56:52.301Z,36
2018-07-14T09:58:01.981Z,32
2018-07-14T09:59:11.174Z,32
2018-07-14T10:00:20.851Z,36
2018-07-14T10:01:30.254Z,36
2018-07-14T10:02:39.674Z,32
2018-07-14T10:03:48.847Z,36
2018-07-14T10:04:58.544Z,36
2018-07-14T10:06:08.734Z,36
2018-07-14T10:07:19.137Z,36
2018-07-14T10:08:28.571Z,36
2018-07-14T10:09:37.723Z,32
2018-07-14T10:10:46.912Z,36
2018-07-14T10:11:56.322Z,36
2018-07-14T10:13:05.840Z,36
2018-07-14T10:14:15.869Z,36
2018-07-14T10:15:25.172Z,36
2018-07-14T10:16:33.824Z,32
2018-07-14T10:17:43.602Z,20
2018-07-14T10:18:53.154Z,20
2018-07-14T10:20:02.895Z,16
2018-07-14T10:21:12.821Z,16
2018-07-14T10:22:22.120Z,16
2018-07-14T10:23:32.226Z,12
2018-07-14T10:24:41.908Z,12
2018-07-14T10:25:51.898Z,36
2018-07-14T10:27:01.248Z,32
2018-07-14T10:28:10.487Z,32
2018-07-14T10:29:19.671Z,32
2018-07-14T10:30:29.352Z,32
2018-07-14T10:31:38.774Z,32
2018-07-14T10:32:47.930Z,32
2018-07-14T10:33:58.220Z,32
2018-07-14T10:35:07.685Z,32
2018-07-14T10:36:17.364Z,32
2018-07-14T10:37:27.041Z,32
2018-07-14T10:38:36.523Z,32
2018-07-14T10:39:45.988Z,32
2018-07-14T10:40:54.887Z,28
2018-07-14T10:42:04.709Z,28
2018-07-14T10:43:14.497Z,32
2018-07-14T10:44:23.899Z,28
2018-07-14T10:45:33.046Z,28
2018-07-14T10:46:42.860Z,28
2018-07-14T10:47:52.290Z,28
2018-07-14T10:49:01.951Z,28
2018-07-14T10:50:11.374Z,24
2018-07-14T10:51:20.856Z,28
2018-07-14T10:52:30.813Z,32
2018-07-14T10:53:39.968Z,28
2018-07-14T10:54:49.378Z,28
2018-07-14T10:55:58.523Z,28
2018-07-14T10:57:07.944Z,28
2018-07-14T10:58:18.119Z,28
2018-07-14T10:59:27.246Z,28
2018-07-14T11:00:36.659Z,28
2018-07-14T11:01:46.081Z,28
2018-07-14T11:02:55.259Z,28
2018-07-14T11:04:04.429Z,24
2018-07-14T11:05:14.093Z,28
2018-07-14T11:06:23.253Z,24
2018-07-14T11:07:32.923Z,28
2018-07-14T11:08:42.089Z,24
2018-07-14T11:09:52.050Z,28
2018-07-14T11:11:01.742Z,24
2018-07-14T11:12:11.381Z,28
2018-07-14T11:13:20.857Z,24
2018-07-14T11:14:29.771Z,24
2018-07-14T11:15:39.188Z,24
2018-07-14T11:16:48.872Z,24
2018-07-14T11:17:59.055Z,16
2018-07-14T11:19:07.952Z,8
2018-07-14T11:20:17.368Z,16
2018-07-14T11:21:26.339Z,24
2018-07-14T11:22:36.258Z,24
2018-07-14T11:23:45.575Z,24
2018-07-14T11:24:55.543Z,24
2018-07-14T11:26:04.186Z,24
2018-07-14T11:27:13.432Z,24
2018-07-14T11:28:23.112Z,16
2018-07-14T11:29:32.269Z,12
2018-07-14T11:30:41.431Z,12
2018-07-14T11:31:50.847Z,20
2018-07-14T11:33:00.028Z,20
2018-07-14T11:34:09.181Z,20
2018-07-14T11:35:18.328Z,16
2018-07-14T11:36:27.491Z,20
2018-07-14T11:37:36.750Z,16
2018-07-14T11:38:46.258Z,20
2018-07-14T11:39:55.671Z,20
2018-07-14T11:41:04.570Z,20
2018-07-14T11:42:14.555Z,20
2018-07-14T11:43:24.223Z,24
2018-07-14T11:44:33.364Z,20
2018-07-14T11:45:43.275Z,24
2018-07-14T11:46:52.431Z,20
2018-07-14T11:48:02.587Z,20
2018-07-14T11:49:11.992Z,20
2018-07-14T11:50:21.418Z,20
2018-07-14T11:51:31.539Z,24
2018-07-14T11:52:40.688Z,20
2018-07-14T11:53:49.867Z,20
2018-07-14T11:54:59.046Z,24
2018-07-14T11:56:08.717Z,24
2018-07-14T11:57:18.143Z,24
2018-07-14T11:58:26.794Z,24
2018-07-14T11:59:35.956Z,24
2018-07-14T12:00:45.131Z,24
2018-07-14T12:01:54.583Z,24
2018-07-14T12:03:04.397Z,24
2018-07-14T12:04:14.340Z,24
2018-07-14T12:05:23.506Z,24
2018-07-14T12:06:32.930Z,20
2018-07-14T12:07:42.875Z,12
2018-07-14T12:08:52.310Z,20
2018-07-14T12:10:02.240Z,12
2018-07-14T12:11:11.396Z,12
2018-07-14T12:12:20.825Z,12
2018-07-14T12:13:30.722Z,12
2018-07-14T12:14:40.197Z,16
2018-07-14T12:15:49.621Z,24
2018-07-14T12:16:59.029Z,28
2018-07-14T12:18:08.458Z,28
2018-07-14T12:19:17.656Z,24
2018-07-14T12:20:27.601Z,28
2018-07-14T12:21:36.764Z,24
2018-07-14T12:22:46.193Z,28
2018-07-14T12:23:55.366Z,28
2018-07-14T12:25:04.306Z,28
2018-07-14T12:26:13.820Z,28
2018-07-14T12:27:23.244Z,28
2018-07-14T12:28:32.672Z,28
2018-07-14T12:29:42.172Z,32
2018-07-14T12:30:51.595Z,32
2018-07-14T12:32:00.487Z,32
2018-07-14T12:33:09.646Z,28
2018-07-14T12:34:19.087Z,32
2018-07-14T12:35:29.016Z,32
2018-07-14T12:36:38.876Z,28
2018-07-14T12:37:48.143Z,28
2018-07-14T12:38:57.045Z,32
2018-07-14T12:40:06.213Z,32
2018-07-14T12:41:15.703Z,36
2018-07-14T12:42:25.927Z,36
2018-07-14T12:43:36.189Z,36
2018-07-14T12:44:45.601Z,40
2018-07-14T12:45:55.016Z,36
2018-07-14T12:47:04.186Z,32
2018-07-14T12:48:14.311Z,28
2018-07-14T12:49:24.231Z,32
2018-07-14T12:50:33.659Z,24
2018-07-14T12:51:43.420Z,32
2018-07-14T12:52:53.039Z,20
2018-07-14T12:54:04.180Z,36
2018-07-14T12:55:14.616Z,36
2018-07-14T12:56:25.326Z,36
2018-07-14T12:57:34.733Z,40
2018-07-14T12:58:44.401Z,40
2018-07-14T12:59:53.308Z,40
2018-07-14T13:01:02.502Z,40
2018-07-14T13:02:12.614Z,40
2018-07-14T13:03:22.032Z,40
2018-07-14T13:04:31.187Z,40
2018-07-14T13:05:40.624Z,40
2018-07-14T13:06:50.565Z,44
2018-07-14T13:07:59.729Z,44
2018-07-14T13:09:08.882Z,44
2018-07-14T13:10:18.554Z,44
2018-07-14T13:11:28.245Z,44
2018-07-14T13:12:38.170Z,40
2018-07-14T13:13:47.866Z,44
2018-07-14T13:14:57.276Z,44
2018-07-14T13:16:06.465Z,40
2018-07-14T13:17:16.361Z,40
2018-07-14T13:18:26.491Z,36
2018-07-14T13:19:35.396Z,44
2018-07-14T13:20:44.546Z,44
2018-07-14T13:21:53.733Z,44
2018-07-14T13:23:03.418Z,44
2018-07-14T13:24:12.619Z,44
2018-07-14T13:25:21.773Z,44
2018-07-14T13:26:30.984Z,44
2018-07-14T13:27:40.682Z,40
2018-07-14T13:28:50.111Z,40
2018-07-14T13:29:59.843Z,48
2018-07-14T13:31:08.996Z,44
2018-07-14T13:32:18.671Z,48
2018-07-14T13:33:28.341Z,44
2018-07-14T13:34:38.004Z,44
2018-07-14T13:35:46.644Z,48
2018-07-14T13:36:56.415Z,44
2018-07-14T13:38:05.824Z,44
2018-07-14T13:39:14.934Z,48
2018-07-14T13:40:24.085Z,44
2018-07-14T13:41:33.509Z,44
2018-07-14T13:42:42.673Z,48
2018-07-14T13:43:52.362Z,12
2018-07-14T13:45:02.030Z,8
2018-07-14T13:46:11.180Z,4
2018-07-14T13:47:20.595Z,4
2018-07-14T13:48:29.753Z,8
2018-07-14T13:49:39.424Z,12
2018-07-14T13:50:48.578Z,12
2018-07-14T13:51:57.470Z,12
2018-07-14T13:53:06.647Z,12
2018-07-14T13:54:16.048Z,12
2018-07-14T13:55:25.488Z,12
2018-07-14T13:56:34.909Z,12
2018-07-14T13:57:44.583Z,12
2018-07-14T13:58:53.752Z,12
2018-07-14T14:00:03.413Z,12
2018-07-14T14:01:13.092Z,12
2018-07-14T14:02:22.255Z,12
2018-07-14T14:03:32.186Z,12
2018-07-14T14:04:41.529Z,12
2018-07-14T14:05:51.210Z,12
2018-07-14T14:07:00.883Z,12
2018-07-14T14:08:10.299Z,12
2018-07-14T14:09:19.719Z,12
2018-07-14T14:10:29.642Z,12
2018-07-14T14:11:38.789Z,12
2018-07-14T14:12:47.943Z,12
2018-07-14T14:13:57.362Z,12
2018-07-14T14:15:06.810Z,4
2018-07-14T14:16:15.974Z,4
2018-07-14T14:17:25.149Z,8
2018-07-14T14:18:34.816Z,12
2018-07-14T14:19:44.255Z,12
2018-07-14T14:20:53.421Z,12
2018-07-14T14:22:02.591Z,12
2018-07-14T14:23:12.258Z,8
2018-07-14T14:24:21.942Z,8
2018-07-14T14:25:31.638Z,8
2018-07-14T14:26:41.073Z,12
2018-07-14T14:27:50.528Z,12
2018-07-14T14:28:59.645Z,8
2018-07-14T14:30:09.088Z,12
2018-07-14T14:31:18.237Z,12
2018-07-14T14:32:27.916Z,8
2018-07-14T14:33:36.815Z,4
2018-07-14T14:34:46.225Z,8
2018-07-14T14:35:55.141Z,8
2018-07-14T14:37:04.056Z,8
2018-07-14T14:38:12.981Z,8
2018-07-14T14:39:22.400Z,8
2018-07-14T14:40:31.355Z,12
2018-07-14T14:41:40.535Z,12
2018-07-14T14:42:49.698Z,12
2018-07-14T14:43:58.872Z,8
2018-07-14T14:45:08.568Z,8
2018-07-14T14:46:18.253Z,8
2018-07-14T14:47:27.674Z,8
2018-07-14T14:48:36.833Z,4
2018-07-14T14:49:46.248Z,8
2018-07-14T14:50:55.669Z,8
2018-07-14T14:52:04.842Z,4
2018-07-14T14:53:14.507Z,8
2018-07-14T14:54:23.934Z,4
2018-07-14T14:55:33.096Z,8
2018-07-14T14:56:42.261Z,4
2018-07-14T14:57:51.851Z,4
2018-07-14T14:59:01.253Z,8
2018-07-14T15:00:10.419Z,4
2018-07-14T15:01:20.094Z,4
2018-07-14T15:02:29.761Z,8
2018-07-14T15:03:38.919Z,4
2018-07-14T15:04:48.942Z,4
2018-07-14T15:05:58.711Z,4
2018-07-14T15:07:08.134Z,4
2018-07-14T15:08:17.026Z,4
2018-07-14T15:09:26.640Z,4
2018-07-14T15:10:36.064Z,4
2018-07-14T15:11:45.473Z,4
2018-07-14T15:12:54.900Z,4
2018-07-14T15:14:04.062Z,4
2018-07-14T15:15:13.478Z,4
2018-07-14T15:16:22.902Z,4
2018-07-14T15:17:32.658Z,4
2018-07-14T15:18:42.409Z,4
2018-07-14T15:19:51.816Z,4
2018-07-14T15:21:01.233Z,4
2018-07-14T15:22:10.644Z,4
2018-07-14T15:23:19.824Z,4
2018-07-14T15:24:29.290Z,4
2018-07-14T15:25:38.492Z,4
2018-07-14T15:26:47.662Z,4
2018-07-14T15:27:57.325Z,0
2018-07-14T15:29:06.997Z,4
2018-07-14T15:30:16.664Z,4
2018-07-14T15:31:26.340Z,0
2018-07-14T15:32:36.813Z,0
2018-07-14T15:33:46.665Z,0
2018-07-14T15:34:56.069Z,0
2018-07-14T15:36:05.508Z,0
2018-07-14T15:37:14.938Z,0
2018-07-14T15:38:23.827Z,0
2018-07-14T15:39:33.497Z,0
2018-07-14T15:40:42.395Z,0
2018-07-14T15:41:52.379Z,0
2018-07-14T15:43:02.045Z,0
2018-07-14T15:44:11.968Z,0
2018-07-14T15:45:21.404Z,0
2018-07-14T15:46:30.306Z,0
2018-07-14T15:47:39.722Z,0
2018-07-14T15:48:48.880Z,0
2018-07-14T15:49:58.037Z,0
2018-07-14T15:51:06.930Z,0
2018-07-14T15:52:16.346Z,0
2018-07-14T15:53:25.519Z,0
2018-07-14T15:54:34.927Z,0
2018-07-14T15:55:44.399Z,0
2018-07-14T15:56:53.044Z,0
2018-07-14T15:58:02.722Z,0
2018-07-14T15:59:12.129Z,0
2018-07-14T16:00:21.880Z,0
2018-07-14T16:01:31.743Z,0
2018-07-14T16:02:41.412Z,0
2018-07-14T16:03:50.569Z,0
2018-07-14T16:04:59.488Z,0
2018-07-14T16:06:08.914Z,0
2018-07-14T16:07:18.594Z,0
2018-07-14T16:08:28.022Z,0
2018-07-14T16:09:37.166Z,0
2018-07-14T16:10:46.323Z,0
2018-07-14T16:11:55.877Z,0
2018-07-14T16:13:05.307Z,0
2018-07-14T16:14:14.715Z,0
2018-07-14T16:15:24.231Z,0
2018-07-14T16:16:33.641Z,0
2018-07-14T16:17:43.303Z,0
2018-07-14T16:18:52.792Z,0
2018-07-14T16:20:02.821Z,0
2018-07-14T16:21:12.254Z,0
2018-07-14T16:22:21.682Z,0
2018-07-14T16:23:31.112Z,0
2018-07-14T16:24:40.537Z,0
2018-07-14T16:25:49.955Z,0
2018-07-14T16:26:59.402Z,0
2018-07-14T16:28:09.076Z,0
2018-07-14T16:29:18.526Z,0
2018-07-14T16:30:28.181Z,0
2018-07-14T16:31:37.845Z,0
2018-07-14T16:32:47.265Z,0
2018-07-14T16:33:56.427Z,0
2018-07-14T16:35:05.843Z,0
2018-07-14T16:36:15.004Z,0
2018-07-14T16:37:24.429Z,0
2018-07-14T16:38:34.113Z,0
2018-07-14T16:39:43.267Z,0
2018-07-14T16:40:53.214Z,0
2018-07-14T16:42:02.363Z,0
2018-07-14T16:43:12.025Z,0
2018-07-14T16:44:21.185Z,0
2018-07-14T16:45:30.132Z,0
2018-07-14T16:46:39.803Z,0
2018-07-14T16:47:48.958Z,0