createdAt,value
2023-02-15T00:08:50.225Z,29.70
2023-02-15T00:18:56.148Z,30.30
2023-02-15T00:29:02.755Z,26.90
2023-02-15T00:39:09.504Z,28.50
2023-02-15T00:49:15.435Z,31.10
2023-02-15T00:59:21.385Z,31.20
2023-02-15T01:09:27.488Z,35.50
2023-02-15T01:19:36.577Z,29.50
2023-02-15T01:29:42.435Z,34.10
2023-02-15T01:39:48.206Z,36.50
2023-02-15T01:50:02.238Z,36.10
2023-02-15T02:00:10.598Z,35.30
2023-02-15T02:10:19.809Z,32.60
2023-02-15T02:20:49.923Z,37.60
2023-02-15T02:31:18.558Z,36.80
2023-02-15T02:41:34.268Z,34.40
2023-02-15T02:51:40.120Z,42.70
2023-02-15T03:01:52.157Z,28.40
2023-02-15T03:11:58.287Z,30.00
2023-02-15T03:22:10.319Z,33.30
2023-02-15T03:32:19.317Z,36.70
2023-02-15T03:42:32.395Z,32.50
2023-02-15T03:52:40.035Z,20.70
2023-02-15T04:03:01.486Z,19.20
2023-02-15T04:13:07.359Z,21.50
2023-02-15T04:23:30.567Z,26.90
2023-02-15T04:33:37.333Z,22.30
2023-02-15T04:53:47.661Z,18.50
2023-02-15T05:03:53.591Z,21.90
2023-02-15T05:13:59.467Z,21.40
2023-02-15T05:24:25.668Z,17.80
2023-02-15T05:34:31.516Z,19.20
2023-02-15T05:44:37.582Z,20.80
2023-02-15T05:54:43.544Z,24.70
2023-02-15T06:04:49.495Z,25.70
2023-02-15T06:14:55.238Z,27.50
2023-02-15T06:25:01.024Z,31.60
2023-02-15T06:35:07.905Z,23.20
2023-02-15T06:55:18.460Z,26.60
2023-02-15T07:05:24.519Z,26.20
2023-02-15T07:15:30.766Z,24.70
2023-02-15T07:25:36.972Z,21.90
2023-02-15T07:35:50.200Z,29.40
2023-02-15T07:45:56.128Z,36.70
2023-02-15T07:56:04.359Z,32.90
2023-02-15T08:06:10.905Z,32.10
2023-02-15T08:16:16.773Z,31.40
2023-02-15T08:26:23.510Z,35.40
2023-02-15T08:36:32.760Z,36.30
2023-02-15T08:46:40.281Z,31.10
2023-02-15T08:56:46.932Z,36.40
2023-02-15T09:06:53.653Z,38.10
2023-02-15T09:16:59.591Z,44.70
2023-02-15T09:27:05.796Z,33.60
2023-02-15T09:37:11.744Z,37.50
2023-02-15T09:47:40.463Z,34.30
2023-02-15T09:57:55.591Z,33.30
2023-02-15T10:08:35.908Z,29.70
2023-02-15T10:19:00.968Z,29.80
2023-02-15T10:29:10.999Z,35.00
2023-02-15T10:39:27.967Z,40.00
2023-02-15T11:00:07.327Z,34.00
2023-02-15T11:10:28.952Z,40.70
2023-02-15T11:20:39.373Z,31.40
2023-02-15T11:30:52.733Z,39.50
2023-02-15T11:41:02.320Z,38.60
2023-02-15T11:51:13.808Z,42.00
2023-02-15T12:01:25.483Z,40.00
2023-02-15T12:11:36.851Z,40.70
2023-02-15T12:21:45.344Z,40.30
2023-02-15T12:31:54.079Z,38.80
2023-02-15T12:42:05.980Z,45.30
2023-02-15T12:52:27.508Z,41.50
2023-02-15T13:02:43.037Z,45.70
2023-02-15T13:12:54.993Z,44.60
2023-02-15T13:23:06.276Z,43.10
2023-02-15T13:33:18.318Z,41.80
2023-02-15T13:43:36.207Z,43.40
2023-02-15T13:53:57.068Z,39.20
2023-02-15T14:04:30.331Z,47.80
2023-02-15T14:15:02.260Z,57.30
2023-02-15T14:25:26.103Z,44.80
2023-02-15T14:35:33.359Z,40.80
2023-02-15T14:45:49.478Z,41.80
2023-02-15T15:06:31.655Z,40.50
2023-02-15T15:16:55.883Z,41.80
2023-02-15T15:27:32.725Z,42.50
2023-02-15T15:38:00.692Z,42.50
2023-02-15T15:48:29.116Z,43.30
2023-02-15T15:58:35.814Z,46.20
2023-02-15T16:08:42.833Z,39.80
2023-02-15T16:18:50.000Z,52.80
2023-02-15T16:28:56.259Z,49.60
2023-02-15T16:39:18.882Z,45.00
2023-02-15T16:49:27.618Z,52.80
2023-02-15T16:59:40.672Z,57.10
2023-02-15T17:09:54.794Z,60.80
2023-02-15T17:20:00.727Z,56.50
2023-02-15T17:30:18.176Z,51.60
2023-02-15T17:40:26.787Z,53.20
2023-02-15T17:50:32.862Z,53.70
2023-02-15T18:00:59.160Z,56.20
2023-02-15T18:21:27.005Z,58.60
2023-02-15T18:41:37.539Z,63.40
2023-02-15T18:51:43.587Z,59.10
2023-02-15T19:01:49.278Z,59.20
2023-02-15T19:11:57.198Z,60.30
2023-02-15T19:22:05.119Z,61.20
2023-02-15T19:32:12.988Z,64.30
2023-02-15T19:42:25.374Z,58.40
2023-02-15T19:52:31.140Z,62.10
2023-02-15T20:02:36.924Z,60.90
2023-02-15T20:12:42.972Z,61.70
2023-02-15T20:22:50.866Z,70.60
2023-02-15T20:32:56.979Z,70.90
2023-02-15T20:43:03.261Z,71.80
2023-02-15T21:03:22.962Z,69.10
2023-02-15T21:13:31.584Z,68.80
2023-02-15T21:23:41.833Z,71.40
2023-02-15T21:33:47.690Z,65.60
2023-02-15T21:44:11.269Z,77.50
2023-02-15T21:54:18.731Z,68.00
2023-02-15T22:04:26.955Z,72.90
2023-02-15T22:14:40.557Z,71.30
2023-02-15T22:24:46.924Z,73.40
2023-02-15T22:34:53.653Z,72.30
2023-02-15T22:45:00.187Z,72.50
2023-02-15T22:55:06.199Z,70.20
2023-02-15T23:05:19.963Z,76.10
2023-02-15T23:15:25.828Z,78.10
2023-02-15T23:25:31.669Z,82.20
2023-02-15T23:35:37.356Z,79.50
2023-02-15T23:45:43.169Z,86.50
2023-02-15T23:55:49.075Z,84.00
