createdAt,value
2017-01-21T00:00:24.424Z,0
2017-01-21T00:01:24.412Z,0
2017-01-21T00:02:24.357Z,0
2017-01-21T00:03:24.340Z,0
2017-01-21T00:04:24.318Z,0
2017-01-21T00:05:24.694Z,0
2017-01-21T00:06:24.309Z,0
2017-01-21T00:07:24.258Z,0
2017-01-21T00:08:24.266Z,0
2017-01-21T00:09:24.215Z,0
2017-01-21T00:10:24.201Z,0
2017-01-21T00:11:24.172Z,0
2017-01-21T00:12:24.182Z,0
2017-01-21T00:13:24.133Z,0
2017-01-21T00:14:24.114Z,0
2017-01-21T00:15:24.092Z,0
2017-01-21T00:16:24.069Z,0
2017-01-21T00:17:24.054Z,0
2017-01-21T00:18:24.031Z,0
2017-01-21T00:19:24.010Z,0
2017-01-21T00:20:23.987Z,0
2017-01-21T00:21:23.969Z,0
2017-01-21T00:22:23.950Z,0
2017-01-21T00:23:23.929Z,0
2017-01-21T00:24:23.915Z,0
2017-01-21T00:25:23.884Z,0
2017-01-21T00:26:23.896Z,0
2017-01-21T00:27:23.852Z,0
2017-01-21T00:28:23.838Z,0
2017-01-21T00:29:23.827Z,0
2017-01-21T00:30:23.783Z,0
2017-01-21T00:31:23.769Z,0
2017-01-21T00:32:23.744Z,0
2017-01-21T00:33:23.729Z,0
2017-01-21T00:34:23.703Z,0
2017-01-21T00:35:23.685Z,0
2017-01-21T00:36:23.667Z,0
2017-01-21T00:37:23.642Z,0
2017-01-21T00:38:23.625Z,0
2017-01-21T00:39:23.603Z,0
2017-01-21T00:40:23.585Z,0
2017-01-21T00:41:23.558Z,0
2017-01-21T00:42:23.544Z,0
2017-01-21T00:43:23.526Z,0
2017-01-21T00:44:23.501Z,0
2017-01-21T00:45:23.478Z,0
2017-01-21T00:46:23.456Z,0
2017-01-21T00:47:23.441Z,0
2017-01-21T00:48:23.420Z,0
2017-01-21T00:49:23.400Z,0
2017-01-21T00:50:23.385Z,0
2017-01-21T00:51:23.356Z,0
2017-01-21T00:52:23.336Z,0
2017-01-21T00:53:23.318Z,0
2017-01-21T00:54:23.290Z,0
2017-01-21T00:55:23.273Z,0
2017-01-21T00:56:23.256Z,0
2017-01-21T00:57:23.234Z,0
2017-01-21T00:58:23.213Z,0
2017-01-21T00:59:23.186Z,0
2017-01-21T01:00:23.168Z,0
2017-01-21T01:01:23.190Z,0
2017-01-21T01:02:23.127Z,0
2017-01-21T01:03:23.105Z,0
2017-01-21T01:04:23.123Z,0
2017-01-21T01:05:23.067Z,0
2017-01-21T01:06:23.050Z,0
2017-01-21T01:07:23.059Z,0
2017-01-21T01:08:23.006Z,0
2017-01-21T01:09:22.987Z,0
2017-01-21T01:10:22.966Z,0
2017-01-21T01:11:22.942Z,0
2017-01-21T01:12:23.245Z,0
2017-01-21T01:13:22.944Z,0
2017-01-21T01:14:22.884Z,0
2017-01-21T01:15:22.892Z,0
2017-01-21T01:16:22.841Z,0
2017-01-21T01:17:22.818Z,0
2017-01-21T01:18:22.947Z,0
2017-01-21T01:19:22.783Z,0
2017-01-21T01:20:22.791Z,0
2017-01-21T01:21:22.740Z,0
2017-01-21T01:22:22.719Z,0
2017-01-21T01:23:22.895Z,0
2017-01-21T01:24:22.678Z,0
2017-01-21T01:25:22.654Z,0
2017-01-21T01:26:22.790Z,0
2017-01-21T01:27:22.616Z,0
2017-01-21T01:28:22.595Z,0
2017-01-21T01:29:23.060Z,0
2017-01-21T01:30:22.558Z,0
2017-01-21T01:31:22.536Z,0
2017-01-21T01:32:22.923Z,0
2017-01-21T01:33:22.500Z,0
2017-01-21T01:34:22.470Z,0
2017-01-21T01:35:23.043Z,0
2017-01-21T01:36:22.431Z,0
2017-01-21T01:37:22.416Z,0
2017-01-21T01:38:22.390Z,0
2017-01-21T01:39:23.228Z,0
2017-01-21T01:40:22.354Z,0
2017-01-21T01:41:22.335Z,0
2017-01-21T01:42:22.864Z,0
2017-01-21T01:43:22.290Z,0
2017-01-21T01:44:22.273Z,0
2017-01-21T01:45:22.258Z,0
2017-01-21T01:46:22.231Z,0
2017-01-21T01:47:22.472Z,0
2017-01-21T01:48:22.191Z,0
2017-01-21T01:49:22.165Z,0
2017-01-21T01:50:23.524Z,0
2017-01-21T01:51:22.124Z,0
2017-01-21T01:52:22.111Z,0
2017-01-21T01:53:22.811Z,0
2017-01-21T01:54:22.063Z,0
2017-01-21T01:55:22.046Z,0
2017-01-21T01:56:22.914Z,0
2017-01-21T01:57:22.010Z,0
2017-01-21T01:58:21.985Z,0
2017-01-21T01:59:22.219Z,0
2017-01-21T02:00:21.943Z,0
2017-01-21T02:01:21.924Z,0
2017-01-21T02:02:22.640Z,0
2017-01-21T02:03:21.883Z,0
2017-01-21T02:04:21.860Z,0
2017-01-21T02:05:22.678Z,0
2017-01-21T02:06:21.826Z,0
2017-01-21T02:07:21.812Z,0
2017-01-21T02:08:21.854Z,0
2017-01-21T02:09:21.792Z,0
2017-01-21T02:10:21.740Z,0
2017-01-21T02:11:21.719Z,0
2017-01-21T02:12:21.726Z,0
2017-01-21T02:13:21.682Z,0
2017-01-21T02:14:21.661Z,0
2017-01-21T02:15:21.668Z,0
2017-01-21T02:16:21.616Z,0
2017-01-21T02:17:21.599Z,0
2017-01-21T02:18:21.608Z,0
2017-01-21T02:19:21.556Z,0
2017-01-21T02:20:21.539Z,0
2017-01-21T02:21:21.554Z,0
2017-01-21T02:22:21.492Z,0
2017-01-21T02:23:21.545Z,0
2017-01-21T02:24:21.459Z,0
2017-01-21T02:25:21.431Z,0
2017-01-21T02:26:21.414Z,0
2017-01-21T02:27:21.393Z,0
2017-01-21T02:28:21.372Z,0
2017-01-21T02:29:21.354Z,0
2017-01-21T02:30:21.337Z,0
2017-01-21T02:31:21.330Z,0
2017-01-21T02:32:21.292Z,0
2017-01-21T02:33:21.273Z,0
2017-01-21T02:34:21.249Z,0
2017-01-21T02:35:21.233Z,0
2017-01-21T02:36:21.247Z,0
2017-01-21T02:37:21.192Z,0
2017-01-21T02:38:21.168Z,0
2017-01-21T02:39:21.149Z,0
2017-01-21T02:40:21.130Z,0
2017-01-21T02:41:21.111Z,0
2017-01-21T02:42:21.153Z,0
2017-01-21T02:43:21.066Z,0
2017-01-21T02:44:21.046Z,0
2017-01-21T02:45:21.024Z,0
2017-01-21T02:46:21.008Z,0
2017-01-21T02:47:20.986Z,0
2017-01-21T02:48:20.981Z,0
2017-01-21T02:49:20.948Z,0
2017-01-21T02:50:20.926Z,0
2017-01-21T02:51:20.900Z,0
2017-01-21T02:52:21.008Z,0
2017-01-21T02:53:20.859Z,0
2017-01-21T02:54:21.244Z,0
2017-01-21T02:55:20.819Z,0
2017-01-21T02:56:20.821Z,0
2017-01-21T02:57:20.782Z,0
2017-01-21T02:58:20.759Z,0
2017-01-21T02:59:20.734Z,0
2017-01-21T03:00:20.714Z,0
2017-01-21T03:01:20.694Z,0
2017-01-21T03:02:20.676Z,0
2017-01-21T03:03:20.656Z,0
2017-01-21T03:04:20.658Z,0
2017-01-21T03:05:20.615Z,0
2017-01-21T03:06:20.592Z,0
2017-01-21T03:07:20.775Z,0
2017-01-21T03:08:20.558Z,0
2017-01-21T03:09:20.930Z,0
2017-01-21T03:10:20.629Z,0
2017-01-21T03:11:20.496Z,0
2017-01-21T03:12:20.470Z,0
2017-01-21T03:13:20.517Z,0
2017-01-21T03:14:20.430Z,0
2017-01-21T03:15:20.415Z,0
2017-01-21T03:16:20.390Z,0
2017-01-21T03:17:20.637Z,0
2017-01-21T03:18:20.348Z,0
2017-01-21T03:19:20.325Z,0
2017-01-21T03:20:20.583Z,0
2017-01-21T03:21:20.291Z,0
2017-01-21T03:22:20.264Z,0
2017-01-21T03:23:20.464Z,0
2017-01-21T03:24:20.224Z,0
2017-01-21T03:25:20.206Z,0
2017-01-21T03:26:20.409Z,0
2017-01-21T03:27:20.166Z,0
2017-01-21T03:28:20.140Z,0
2017-01-21T03:29:20.123Z,0
2017-01-21T03:30:20.097Z,0
2017-01-21T03:31:20.208Z,0
2017-01-21T03:32:20.066Z,0
2017-01-21T03:33:20.038Z,0
2017-01-21T03:34:20.091Z,0
2017-01-21T03:35:20.000Z,0
2017-01-21T03:36:19.979Z,0
2017-01-21T03:37:20.027Z,0
2017-01-21T03:38:19.931Z,0
2017-01-21T03:39:19.924Z,0
2017-01-21T03:40:19.896Z,0
2017-01-21T03:41:19.910Z,0
2017-01-21T03:42:19.855Z,0
2017-01-21T03:43:19.833Z,0
2017-01-21T03:44:19.812Z,0
2017-01-21T03:45:19.792Z,0
2017-01-21T03:46:19.772Z,0
2017-01-21T03:47:19.750Z,0
2017-01-21T03:48:19.746Z,0
2017-01-21T03:49:19.705Z,0
2017-01-21T03:50:19.687Z,0
2017-01-21T03:51:19.667Z,0
2017-01-21T03:52:19.645Z,0
2017-01-21T03:53:19.631Z,0
2017-01-21T03:54:19.602Z,0
2017-01-21T03:55:19.581Z,0
2017-01-21T03:56:19.564Z,0
2017-01-21T03:57:19.544Z,0
2017-01-21T03:58:19.524Z,0
2017-01-21T03:59:19.499Z,0
2017-01-21T04:00:19.479Z,0
2017-01-21T04:01:19.463Z,0
2017-01-21T04:02:19.438Z,0
2017-01-21T04:03:19.417Z,0
2017-01-21T04:04:19.396Z,0
2017-01-21T04:05:19.374Z,0
2017-01-21T04:06:19.359Z,0
2017-01-21T04:07:19.336Z,0
2017-01-21T04:08:19.311Z,0
2017-01-21T04:09:19.292Z,0
2017-01-21T04:10:19.272Z,0
2017-01-21T04:11:19.248Z,0
2017-01-21T04:12:19.229Z,0
2017-01-21T04:13:19.215Z,0
2017-01-21T04:14:19.189Z,0
2017-01-21T04:15:19.179Z,0
2017-01-21T04:16:19.145Z,0
2017-01-21T04:17:19.188Z,0
2017-01-21T04:18:19.108Z,0
2017-01-21T04:19:19.083Z,0
2017-01-21T04:20:19.062Z,0
2017-01-21T04:21:19.041Z,0
2017-01-21T04:22:19.020Z,0
2017-01-21T04:23:19.003Z,0
2017-01-21T04:24:18.981Z,0
2017-01-21T04:25:18.960Z,0
2017-01-21T04:26:18.941Z,0
2017-01-21T04:27:18.923Z,0
2017-01-21T04:28:18.893Z,0
2017-01-21T04:29:19.281Z,0
2017-01-21T04:30:18.861Z,0
2017-01-21T04:31:18.858Z,0
2017-01-21T04:32:18.810Z,0
2017-01-21T04:33:18.796Z,0
2017-01-21T04:34:18.771Z,0
2017-01-21T04:35:18.751Z,0
2017-01-21T04:36:18.732Z,0
2017-01-21T04:37:18.708Z,0
2017-01-21T04:38:18.689Z,0
2017-01-21T04:39:18.667Z,0
2017-01-21T04:40:18.662Z,0
2017-01-21T04:41:18.625Z,0
2017-01-21T04:42:18.608Z,0
2017-01-21T04:43:18.579Z,0
2017-01-21T04:44:18.563Z,0
2017-01-21T04:45:18.536Z,0
2017-01-21T04:46:18.519Z,0
2017-01-21T04:47:18.495Z,0
2017-01-21T04:48:18.477Z,0
2017-01-21T04:49:18.454Z,0
2017-01-21T04:50:18.436Z,0
2017-01-21T04:51:18.415Z,0
2017-01-21T04:52:18.407Z,0
2017-01-21T04:53:18.375Z,0
2017-01-21T04:54:18.350Z,0
2017-01-21T04:55:18.331Z,0
2017-01-21T04:56:18.308Z,0
2017-01-21T04:57:18.684Z,0
2017-01-21T04:58:18.269Z,0
2017-01-21T04:59:18.244Z,0
2017-01-21T05:00:18.276Z,0
2017-01-21T05:01:18.201Z,0
2017-01-21T05:02:18.183Z,0
2017-01-21T05:03:18.163Z,0
2017-01-21T05:04:18.139Z,0
2017-01-21T05:05:18.117Z,0
2017-01-21T05:06:18.101Z,0
2017-01-21T05:07:18.073Z,0
2017-01-21T05:08:18.055Z,0
2017-01-21T05:09:18.035Z,0
2017-01-21T05:10:18.011Z,0
2017-01-21T05:11:17.989Z,0
2017-01-21T05:12:17.970Z,0
2017-01-21T05:13:17.950Z,0
2017-01-21T05:14:17.927Z,0
2017-01-21T05:15:17.910Z,0
2017-01-21T05:16:17.886Z,0
2017-01-21T05:17:17.866Z,0
2017-01-21T05:18:17.840Z,0
2017-01-21T05:19:17.823Z,0
2017-01-21T05:20:17.800Z,0
2017-01-21T05:21:17.787Z,0
2017-01-21T05:22:17.758Z,0
2017-01-21T05:23:17.764Z,0
2017-01-21T05:24:17.715Z,0
2017-01-21T05:25:17.695Z,0
2017-01-21T05:26:17.672Z,0
2017-01-21T05:27:17.652Z,0
2017-01-21T05:28:17.634Z,0
2017-01-21T05:29:17.609Z,0
2017-01-21T05:30:17.586Z,0
2017-01-21T05:31:17.569Z,0
2017-01-21T05:32:17.546Z,0
2017-01-21T05:33:17.523Z,0
2017-01-21T05:34:17.504Z,0
2017-01-21T05:35:17.482Z,0
2017-01-21T05:36:17.460Z,0
2017-01-21T05:37:17.438Z,0
2017-01-21T05:38:17.414Z,0
2017-01-21T05:39:17.399Z,0
2017-01-21T05:40:17.373Z,0
2017-01-21T05:41:17.354Z,0
2017-01-21T05:42:17.336Z,0
2017-01-21T05:43:17.312Z,0
2017-01-21T05:44:17.291Z,0
2017-01-21T05:45:17.269Z,0
2017-01-21T05:46:17.245Z,0
2017-01-21T05:47:17.229Z,0
2017-01-21T05:48:17.204Z,0
2017-01-21T05:49:17.185Z,0
2017-01-21T05:50:17.162Z,0
2017-01-21T05:51:17.140Z,0
2017-01-21T05:52:17.124Z,0
2017-01-21T05:53:17.096Z,0
2017-01-21T05:54:17.079Z,0
2017-01-21T05:55:17.057Z,0
2017-01-21T05:56:17.037Z,0
2017-01-21T05:57:17.011Z,0
2017-01-21T05:58:16.993Z,0
2017-01-21T05:59:16.974Z,0
2017-01-21T06:00:16.946Z,0
2017-01-21T06:01:16.926Z,0
2017-01-21T06:02:16.902Z,0
2017-01-21T06:03:16.885Z,0
2017-01-21T06:04:16.860Z,0
2017-01-21T06:05:16.846Z,0
2017-01-21T06:06:16.816Z,0
2017-01-21T06:07:16.825Z,0
2017-01-21T06:08:16.776Z,0
2017-01-21T06:09:16.762Z,0
2017-01-21T06:10:16.732Z,0
2017-01-21T06:11:16.714Z,0
2017-01-21T06:12:16.693Z,0
2017-01-21T06:13:16.671Z,0
2017-01-21T06:14:16.648Z,0
2017-01-21T06:15:16.628Z,0
2017-01-21T06:16:16.607Z,0
2017-01-21T06:17:16.585Z,0
2017-01-21T06:18:16.566Z,0
2017-01-21T06:19:16.544Z,0
2017-01-21T06:20:16.516Z,0
2017-01-21T06:21:16.509Z,0
2017-01-21T06:22:16.475Z,0
2017-01-21T06:23:16.457Z,0
2017-01-21T06:24:16.435Z,0
2017-01-21T06:25:16.416Z,0
2017-01-21T06:26:16.534Z,4
2017-01-21T06:27:16.373Z,0
2017-01-21T06:28:16.347Z,0
2017-01-21T06:29:16.329Z,4
2017-01-21T06:30:16.307Z,4
2017-01-21T06:31:16.284Z,4
2017-01-21T06:32:16.266Z,4
2017-01-21T06:33:16.243Z,4
2017-01-21T06:34:16.219Z,4
2017-01-21T06:35:16.197Z,8
2017-01-21T06:36:16.181Z,8
2017-01-21T06:37:16.154Z,8
2017-01-21T06:38:16.134Z,12
2017-01-21T06:39:16.111Z,12
2017-01-21T06:40:16.091Z,16
2017-01-21T06:41:16.080Z,20
2017-01-21T06:42:16.048Z,20
2017-01-21T06:43:16.029Z,28
2017-01-21T06:44:16.005Z,32
2017-01-21T06:45:15.988Z,36
2017-01-21T06:46:15.972Z,40
2017-01-21T06:47:15.941Z,48
2017-01-21T06:48:15.928Z,52
2017-01-21T06:49:15.899Z,60
2017-01-21T06:50:15.882Z,68
2017-01-21T06:51:15.864Z,76
2017-01-21T06:52:15.834Z,84
2017-01-21T06:53:15.842Z,96
2017-01-21T06:54:15.792Z,104
2017-01-21T06:55:15.770Z,116
2017-01-21T06:56:15.753Z,124
2017-01-21T06:57:15.726Z,140
2017-01-21T06:58:15.713Z,152
2017-01-21T06:59:15.690Z,164
2017-01-21T07:00:16.061Z,176
2017-01-21T07:01:15.637Z,196
2017-01-21T07:02:15.624Z,208
2017-01-21T07:03:15.598Z,224
2017-01-21T07:04:15.580Z,240
2017-01-21T07:05:15.568Z,256
2017-01-21T07:06:15.539Z,272
2017-01-21T07:07:15.517Z,288
2017-01-21T07:08:15.494Z,304
2017-01-21T07:09:15.472Z,328
2017-01-21T07:10:15.452Z,344
2017-01-21T07:11:15.430Z,360
2017-01-21T07:12:15.409Z,376
2017-01-21T07:13:15.384Z,400
2017-01-21T07:14:15.365Z,416
2017-01-21T07:15:15.351Z,436
2017-01-21T07:16:15.324Z,452
2017-01-21T07:17:15.312Z,472
2017-01-21T07:18:15.281Z,488
2017-01-21T07:19:15.506Z,508
2017-01-21T07:20:15.240Z,528
2017-01-21T07:21:15.215Z,544
2017-01-21T07:22:15.220Z,560
2017-01-21T07:23:15.174Z,580
2017-01-21T07:24:15.180Z,596
2017-01-21T07:25:15.128Z,612
2017-01-21T07:26:15.111Z,636
2017-01-21T07:27:15.087Z,652
2017-01-21T07:28:15.068Z,668
2017-01-21T07:29:15.045Z,684
2017-01-21T07:30:15.024Z,700
2017-01-21T07:31:15.001Z,716
2017-01-21T07:32:14.985Z,732
2017-01-21T07:33:14.962Z,752
2017-01-21T07:34:14.938Z,768
2017-01-21T07:35:14.919Z,780
2017-01-21T07:36:15.298Z,796
2017-01-21T07:37:14.898Z,812
2017-01-21T07:38:14.851Z,828
2017-01-21T07:39:14.834Z,844
2017-01-21T07:40:14.810Z,860
2017-01-21T07:41:14.813Z,876
2017-01-21T07:42:14.769Z,892
2017-01-21T07:43:14.746Z,904
2017-01-21T07:44:14.727Z,920
2017-01-21T07:45:14.701Z,932
2017-01-21T07:46:14.685Z,948
2017-01-21T07:47:14.665Z,956
2017-01-21T07:48:15.034Z,972
2017-01-21T07:49:14.621Z,984
2017-01-21T07:50:14.596Z,992
2017-01-21T07:51:14.575Z,1008
2017-01-21T07:52:14.554Z,1020
2017-01-21T07:53:14.536Z,1032
2017-01-21T07:54:14.511Z,1048
2017-01-21T07:55:14.494Z,1056
2017-01-21T07:56:14.467Z,1068
2017-01-21T07:57:14.450Z,1084
2017-01-21T07:58:14.436Z,1096
2017-01-21T07:59:14.408Z,1108
2017-01-21T08:00:14.385Z,1124
2017-01-21T08:01:14.365Z,1136
2017-01-21T08:02:14.345Z,1148
2017-01-21T08:03:14.323Z,1160
2017-01-21T08:04:14.302Z,1172
2017-01-21T08:05:14.276Z,1180
2017-01-21T08:06:14.257Z,1196
2017-01-21T08:07:14.240Z,1204
2017-01-21T08:08:14.217Z,1216
2017-01-21T08:09:14.197Z,1224
2017-01-21T08:10:14.173Z,1240
2017-01-21T08:11:14.672Z,1248
2017-01-21T08:12:14.129Z,1260
2017-01-21T08:13:14.114Z,1268
2017-01-21T08:14:14.085Z,1280
2017-01-21T08:15:14.068Z,1288
2017-01-21T08:16:14.047Z,1296
2017-01-21T08:17:14.025Z,1304
2017-01-21T08:18:14.007Z,1312
2017-01-21T08:19:13.979Z,1324
2017-01-21T08:20:13.968Z,1332
2017-01-21T08:21:13.937Z,1336
2017-01-21T08:22:13.923Z,1344
2017-01-21T08:23:13.895Z,1356
2017-01-21T08:24:13.880Z,1364
2017-01-21T08:25:13.856Z,1372
2017-01-21T08:26:14.235Z,1380
2017-01-21T08:27:13.816Z,1388
2017-01-21T08:28:13.795Z,1392
2017-01-21T08:29:13.767Z,1392
2017-01-21T08:30:13.751Z,1396
2017-01-21T08:31:13.736Z,1408
2017-01-21T08:32:13.704Z,1412
2017-01-21T08:33:13.700Z,1420
2017-01-21T08:34:13.669Z,1420
2017-01-21T08:35:13.654Z,1428
2017-01-21T08:36:13.627Z,1432
2017-01-21T08:37:13.605Z,1436
2017-01-21T08:38:13.632Z,1440
2017-01-21T08:39:13.591Z,1448
2017-01-21T08:40:13.545Z,1460
2017-01-21T08:41:13.523Z,1468
2017-01-21T08:42:13.898Z,1472
2017-01-21T08:43:13.481Z,1480
2017-01-21T08:44:13.456Z,1488
2017-01-21T08:45:13.438Z,1496
2017-01-21T08:46:13.417Z,1504
2017-01-21T08:47:13.408Z,1512
2017-01-21T08:48:13.376Z,1520
2017-01-21T08:49:13.358Z,1524
2017-01-21T08:50:13.335Z,1532
2017-01-21T08:51:13.323Z,1536
2017-01-21T08:52:13.293Z,1544
2017-01-21T08:53:13.277Z,1556
2017-01-21T08:54:13.251Z,1560
2017-01-21T08:55:13.235Z,1568
2017-01-21T08:56:13.215Z,1572
2017-01-21T08:57:13.192Z,1576
2017-01-21T08:58:13.184Z,1584
2017-01-21T08:59:13.151Z,1588
2017-01-21T09:00:13.133Z,1600
2017-01-21T09:01:13.114Z,1604
2017-01-21T09:02:13.088Z,1620
2017-01-21T09:03:13.072Z,1632
2017-01-21T09:04:13.049Z,1648
2017-01-21T09:05:13.033Z,1664
2017-01-21T09:06:13.015Z,1676
2017-01-21T09:07:12.989Z,1684
2017-01-21T09:08:12.968Z,1692
2017-01-21T09:09:12.960Z,1704
2017-01-21T09:10:12.935Z,1724
2017-01-21T09:11:12.913Z,1732
2017-01-21T09:12:12.894Z,1740
2017-01-21T09:13:12.873Z,1756
2017-01-21T09:14:12.854Z,1772
2017-01-21T09:15:12.833Z,1784
2017-01-21T09:16:12.812Z,1796
2017-01-21T09:17:12.792Z,1808
2017-01-21T09:18:12.772Z,1820
2017-01-21T09:19:12.754Z,1836
2017-01-21T09:20:12.727Z,1844
2017-01-21T09:21:12.721Z,1852
2017-01-21T09:22:12.696Z,1856
2017-01-21T09:23:12.676Z,1860
2017-01-21T09:24:12.652Z,1864
2017-01-21T09:25:12.637Z,1876
2017-01-21T09:26:12.617Z,1884
2017-01-21T09:27:12.598Z,1896
2017-01-21T09:28:12.580Z,1908
2017-01-21T09:29:12.559Z,1924
2017-01-21T09:30:12.544Z,1948
2017-01-21T09:31:12.522Z,1960
2017-01-21T09:32:12.496Z,1972
2017-01-21T09:33:12.481Z,1980
2017-01-21T09:34:12.460Z,1988
2017-01-21T09:35:12.447Z,1996
2017-01-21T09:36:12.817Z,1996
2017-01-21T09:37:12.398Z,1996
2017-01-21T09:38:12.380Z,2000
2017-01-21T09:39:12.362Z,2012
2017-01-21T09:40:12.342Z,2024
2017-01-21T09:41:12.324Z,2024
2017-01-21T09:42:12.301Z,2028
2017-01-21T09:43:12.283Z,2028
2017-01-21T09:44:12.268Z,2028
2017-01-21T09:45:12.246Z,2028
2017-01-21T09:46:12.622Z,2024
2017-01-21T09:47:12.206Z,2024
2017-01-21T09:48:12.187Z,2020
2017-01-21T09:49:12.175Z,2012
2017-01-21T09:50:12.154Z,2000
2017-01-21T09:51:12.128Z,1988
2017-01-21T09:52:12.112Z,1980
2017-01-21T09:53:12.121Z,1968
2017-01-21T09:54:12.072Z,1960
2017-01-21T09:55:12.051Z,1952
2017-01-21T09:56:12.035Z,1944
2017-01-21T09:57:12.013Z,1932
2017-01-21T09:58:11.998Z,1924
2017-01-21T09:59:12.219Z,1920
2017-01-21T10:00:11.955Z,1928
2017-01-21T10:01:11.938Z,1932
2017-01-21T10:02:11.921Z,1928
2017-01-21T10:03:11.906Z,1920
2017-01-21T10:04:11.884Z,1916
2017-01-21T10:05:11.862Z,1912
2017-01-21T10:06:11.872Z,1908
2017-01-21T10:07:12.224Z,1908
2017-01-21T10:08:11.804Z,1908
2017-01-21T10:09:11.783Z,1904
2017-01-21T10:10:11.769Z,1900
2017-01-21T10:11:11.748Z,1900
2017-01-21T10:12:11.727Z,1904
2017-01-21T10:13:11.710Z,1916
2017-01-21T10:14:11.709Z,1940
2017-01-21T10:15:11.670Z,1956
2017-01-21T10:16:11.652Z,1968
2017-01-21T10:17:11.638Z,1980
2017-01-21T10:18:11.621Z,1988
2017-01-21T10:19:11.595Z,2008
2017-01-21T10:20:11.578Z,2020
2017-01-21T10:21:11.563Z,2024
2017-01-21T10:22:11.538Z,2040
2017-01-21T10:23:11.520Z,2060
2017-01-21T10:24:11.502Z,2072
2017-01-21T10:25:11.483Z,2084
2017-01-21T10:26:11.465Z,2104
2017-01-21T10:27:11.446Z,2140
2017-01-21T10:28:11.428Z,2176
2017-01-21T10:29:11.415Z,2240
2017-01-21T10:30:11.390Z,2304
2017-01-21T10:31:11.403Z,2348
2017-01-21T10:32:11.352Z,2388
2017-01-21T10:33:11.340Z,2452
2017-01-21T10:34:11.317Z,2524
2017-01-21T10:35:11.298Z,2612
2017-01-21T10:36:11.282Z,2684
2017-01-21T10:37:11.267Z,2732
2017-01-21T10:38:11.247Z,2768
2017-01-21T10:39:11.225Z,2796
2017-01-21T10:40:11.206Z,2836
2017-01-21T10:41:11.215Z,2864
2017-01-21T10:42:11.178Z,2864
2017-01-21T10:43:11.153Z,2876
2017-01-21T10:44:11.136Z,2872
2017-01-21T10:45:11.119Z,2844
2017-01-21T10:46:11.098Z,2804
2017-01-21T10:47:11.089Z,2772
2017-01-21T10:48:11.063Z,2756
2017-01-21T10:49:11.046Z,2736
2017-01-21T10:50:11.037Z,2700
2017-01-21T10:51:11.007Z,2680
2017-01-21T10:52:10.994Z,2680
2017-01-21T10:53:10.984Z,2676
2017-01-21T10:54:10.952Z,2688
2017-01-21T10:55:11.331Z,2684
2017-01-21T10:56:10.914Z,2672
2017-01-21T10:57:10.905Z,2652
2017-01-21T10:58:10.892Z,2640
2017-01-21T10:59:10.868Z,2620
2017-01-21T11:00:10.849Z,2596
2017-01-21T11:01:10.831Z,2584
2017-01-21T11:02:10.814Z,2564
2017-01-21T11:03:10.797Z,2548
2017-01-21T11:04:11.179Z,2532
2017-01-21T11:05:10.786Z,2516
2017-01-21T11:06:10.758Z,2504
2017-01-21T11:07:10.733Z,2496
2017-01-21T11:08:10.713Z,2492
2017-01-21T11:09:10.704Z,2476
2017-01-21T11:10:10.700Z,2468
2017-01-21T11:11:10.659Z,2464
2017-01-21T11:12:10.642Z,2464
2017-01-21T11:13:10.622Z,2476
2017-01-21T11:14:10.606Z,2480
2017-01-21T11:15:10.592Z,2488
2017-01-21T11:16:10.574Z,2492
2017-01-21T11:17:10.558Z,2500
2017-01-21T11:18:10.541Z,2508
2017-01-21T11:19:10.523Z,2524
2017-01-21T11:20:10.503Z,2536
2017-01-21T11:21:10.487Z,2564
2017-01-21T11:22:10.471Z,2592
2017-01-21T11:23:10.456Z,2624
2017-01-21T11:24:10.828Z,2648
2017-01-21T11:25:10.420Z,2684
2017-01-21T11:26:10.399Z,2708
2017-01-21T11:27:10.388Z,2740
2017-01-21T11:28:10.381Z,2764
2017-01-21T11:29:10.352Z,2788
2017-01-21T11:30:10.332Z,2804
2017-01-21T11:31:10.317Z,2824
2017-01-21T11:32:10.698Z,2840
2017-01-21T11:33:10.556Z,2856
2017-01-21T11:34:10.663Z,2864
2017-01-21T11:35:10.248Z,2880
2017-01-21T11:36:10.257Z,2892
2017-01-21T11:37:10.216Z,2900
2017-01-21T11:38:10.205Z,2912
2017-01-21T11:39:10.182Z,2928
2017-01-21T11:40:10.164Z,2940
2017-01-21T11:41:10.149Z,2952
2017-01-21T11:42:10.128Z,2956
2017-01-21T11:43:10.119Z,2960
2017-01-21T11:44:10.102Z,2964
2017-01-21T11:45:10.095Z,2960
2017-01-21T11:46:10.064Z,2956
2017-01-21T11:47:10.053Z,2952
2017-01-21T11:48:10.036Z,2916
2017-01-21T11:49:10.020Z,2876
2017-01-21T11:50:10.009Z,2844
2017-01-21T11:51:09.986Z,2812
2017-01-21T11:52:09.971Z,2824
2017-01-21T11:53:09.959Z,2852
2017-01-21T11:54:09.939Z,2868
2017-01-21T11:55:09.925Z,2876
2017-01-21T11:56:09.904Z,2884
2017-01-21T11:57:09.891Z,2876
2017-01-21T11:58:09.872Z,2864
2017-01-21T11:59:09.863Z,2848
2017-01-21T12:00:09.845Z,2824
2017-01-21T12:01:09.822Z,2796
2017-01-21T12:02:09.805Z,2772
2017-01-21T12:03:09.791Z,2760
2017-01-21T12:04:09.775Z,2744
2017-01-21T12:05:09.761Z,2732
2017-01-21T12:06:09.747Z,2716
2017-01-21T12:07:09.732Z,2700
2017-01-21T12:08:09.721Z,2684
2017-01-21T12:09:09.698Z,2668
2017-01-21T12:10:09.682Z,2652
2017-01-21T12:11:09.665Z,2632
2017-01-21T12:12:09.649Z,2608
2017-01-21T12:13:09.630Z,2588
2017-01-21T12:14:09.616Z,2564
2017-01-21T12:15:09.602Z,2548
2017-01-21T12:16:09.588Z,2528
2017-01-21T12:17:09.575Z,2512
2017-01-21T12:18:09.553Z,2500
2017-01-21T12:19:09.540Z,2480
2017-01-21T12:20:09.526Z,2468
2017-01-21T12:21:09.507Z,2452
2017-01-21T12:22:09.490Z,2440
2017-01-21T12:23:09.477Z,2424
2017-01-21T12:24:09.458Z,2412
2017-01-21T12:25:09.441Z,2404
2017-01-21T12:26:09.427Z,2384
2017-01-21T12:27:09.417Z,2372
2017-01-21T12:28:09.396Z,2360
2017-01-21T12:29:09.383Z,2348
2017-01-21T12:30:09.372Z,2328
2017-01-21T12:31:09.350Z,2312
2017-01-21T12:32:09.330Z,2296
2017-01-21T12:33:09.716Z,2284
2017-01-21T12:34:09.313Z,2268
2017-01-21T12:35:09.285Z,2252
2017-01-21T12:36:09.269Z,2244
2017-01-21T12:37:09.251Z,2224
2017-01-21T12:38:09.243Z,2212
2017-01-21T12:39:09.220Z,2192
2017-01-21T12:40:10.007Z,2176
2017-01-21T12:41:09.219Z,2164
2017-01-21T12:42:09.177Z,2148
2017-01-21T12:43:09.159Z,2136
2017-01-21T12:44:09.144Z,2124
2017-01-21T12:45:09.130Z,2112
2017-01-21T12:46:09.115Z,2104
2017-01-21T12:47:09.100Z,2092
2017-01-21T12:48:09.078Z,2084
2017-01-21T12:49:09.086Z,2072
2017-01-21T12:50:09.050Z,2064
2017-01-21T12:51:09.035Z,2056
2017-01-21T12:52:09.016Z,2048
2017-01-21T12:53:09.006Z,2044
2017-01-21T12:54:08.989Z,2036
2017-01-21T12:55:08.973Z,2028
2017-01-21T12:56:08.953Z,2020
2017-01-21T12:57:08.940Z,2012
2017-01-21T12:58:08.926Z,2000
2017-01-21T12:59:08.904Z,1992
2017-01-21T13:00:09.283Z,1984
2017-01-21T13:01:08.881Z,1980
2017-01-21T13:02:08.858Z,1972
2017-01-21T13:03:08.841Z,1968
2017-01-21T13:04:08.836Z,1960
2017-01-21T13:05:08.814Z,1952
2017-01-21T13:06:08.814Z,1948
2017-01-21T13:07:08.780Z,1940
2017-01-21T13:08:08.763Z,1936
2017-01-21T13:09:08.745Z,1928
2017-01-21T13:10:08.733Z,1920
2017-01-21T13:11:08.717Z,1916
2017-01-21T13:12:08.707Z,1912
2017-01-21T13:13:08.686Z,1908
2017-01-21T13:14:08.674Z,1896
2017-01-21T13:15:08.652Z,1892
2017-01-21T13:16:08.638Z,1884
2017-01-21T13:17:08.623Z,1876
2017-01-21T13:18:08.606Z,1868
2017-01-21T13:19:08.586Z,1860
2017-01-21T13:20:08.574Z,1848
2017-01-21T13:21:08.561Z,1836
2017-01-21T13:22:08.544Z,1828
2017-01-21T13:23:08.528Z,1816
2017-01-21T13:24:08.905Z,1816
2017-01-21T13:25:08.492Z,1808
2017-01-21T13:26:08.481Z,1804
2017-01-21T13:27:08.457Z,1796
2017-01-21T13:28:08.441Z,1792
2017-01-21T13:29:08.429Z,1780
2017-01-21T13:30:08.416Z,1772
2017-01-21T13:31:08.394Z,1764
2017-01-21T13:32:08.775Z,1756
2017-01-21T13:33:08.363Z,1752
2017-01-21T13:34:08.354Z,1740
2017-01-21T13:35:08.332Z,1736
2017-01-21T13:36:08.316Z,1724
2017-01-21T13:37:08.304Z,1720
2017-01-21T13:38:08.284Z,1712
2017-01-21T13:39:08.271Z,1700
2017-01-21T13:40:08.255Z,1696
2017-01-21T13:41:08.238Z,1684
2017-01-21T13:42:08.215Z,1676
2017-01-21T13:43:08.210Z,1668
2017-01-21T13:44:08.186Z,1664
2017-01-21T13:45:08.173Z,1656
2017-01-21T13:46:08.158Z,1644
2017-01-21T13:47:08.134Z,1636
2017-01-21T13:48:08.123Z,1628
2017-01-21T13:49:08.111Z,1620
2017-01-21T13:50:08.092Z,1612
2017-01-21T13:51:08.074Z,1604
2017-01-21T13:52:08.058Z,1600
2017-01-21T13:53:08.042Z,1592
2017-01-21T13:54:08.028Z,1584
2017-01-21T13:55:08.010Z,1576
2017-01-21T13:56:07.998Z,1572
2017-01-21T13:57:07.975Z,1568
2017-01-21T13:58:07.961Z,1560
2017-01-21T13:59:07.948Z,1556
2017-01-21T14:00:07.933Z,1548
2017-01-21T14:01:07.912Z,1544