createdAt,value
2022-09-23T00:01:06.653Z,11.10
2022-09-23T00:03:35.372Z,11.10
2022-09-23T00:06:08.056Z,11.10
2022-09-23T00:08:35.268Z,11.10
2022-09-23T00:11:08.291Z,11.10
2022-09-23T00:13:36.828Z,11.00
2022-09-23T00:16:06.145Z,11.00
2022-09-23T00:18:34.011Z,11.00
2022-09-23T00:21:10.496Z,11.00
2022-09-23T00:23:38.647Z,11.00
2022-09-23T00:26:07.468Z,11.00
2022-09-23T00:28:35.456Z,11.00
2022-09-23T00:31:07.553Z,11.00
2022-09-23T00:33:34.948Z,11.00
2022-09-23T00:36:07.031Z,10.90
2022-09-23T00:38:34.271Z,10.90
2022-09-23T00:41:02.151Z,10.90
2022-09-23T00:43:49.095Z,10.90
2022-09-23T00:46:37.447Z,10.90
2022-09-23T00:49:12.504Z,10.90
2022-09-23T00:51:49.862Z,10.80
2022-09-23T00:54:18.693Z,10.80
2022-09-23T00:56:45.949Z,10.80
2022-09-23T00:59:13.343Z,10.80
2022-09-23T01:01:40.764Z,10.80
2022-09-23T01:04:08.622Z,10.80
2022-09-23T01:06:36.055Z,10.80
2022-09-23T01:09:03.757Z,10.70
2022-09-23T01:11:37.040Z,10.70
2022-09-23T01:14:23.063Z,10.70
2022-09-23T01:16:50.260Z,10.70
2022-09-23T01:19:20.541Z,10.60
2022-09-23T01:21:53.532Z,10.60
2022-09-23T01:24:47.510Z,10.60
2022-09-23T01:27:20.575Z,10.60
2022-09-23T01:30:02.823Z,10.60
2022-09-23T01:32:43.080Z,10.50
2022-09-23T01:35:19.009Z,10.50
2022-09-23T01:38:11.634Z,10.50
2022-09-23T01:40:45.506Z,10.40
2022-09-23T01:43:27.267Z,10.50
2022-09-23T01:46:00.210Z,10.40
2022-09-23T01:48:40.791Z,10.40
2022-09-23T01:51:16.832Z,10.30
2022-09-23T01:53:49.314Z,10.30
2022-09-23T01:56:30.703Z,10.30
2022-09-23T01:59:12.202Z,10.30
2022-09-23T02:01:51.568Z,10.30
2022-09-23T02:04:25.416Z,10.20
2022-09-23T02:06:58.881Z,10.20
2022-09-23T02:09:31.645Z,10.20
2022-09-23T02:12:03.976Z,10.20
2022-09-23T02:14:38.864Z,10.20
2022-09-23T02:17:18.068Z,10.10
2022-09-23T02:19:57.113Z,10.10
2022-09-23T02:22:29.585Z,10.10
2022-09-23T02:24:58.384Z,10.10
2022-09-23T02:27:48.458Z,10.10
2022-09-23T02:30:20.271Z,10.10
2022-09-23T02:32:56.600Z,10.00
2022-09-23T02:35:34.920Z,10.00
2022-09-23T02:38:16.823Z,10.00
2022-09-23T02:40:59.641Z,10.00
2022-09-23T02:43:50.513Z,10.00
2022-09-23T02:46:21.153Z,9.90
2022-09-23T02:49:00.761Z,10.00
2022-09-23T02:51:28.540Z,9.90
2022-09-23T02:53:57.373Z,9.80
2022-09-23T02:56:25.113Z,9.80
2022-09-23T02:58:54.114Z,9.80
2022-09-23T03:01:48.699Z,9.70
2022-09-23T03:04:43.731Z,9.60
2022-09-23T03:07:19.223Z,9.60
2022-09-23T03:09:59.738Z,9.60
2022-09-23T03:12:38.568Z,9.50
2022-09-23T03:15:44.468Z,9.40
2022-09-23T03:18:16.872Z,9.40
2022-09-23T03:20:52.686Z,9.40
2022-09-23T03:23:32.698Z,9.30
2022-09-23T03:26:05.458Z,9.30
2022-09-23T03:28:40.478Z,9.20
2022-09-23T03:31:08.207Z,9.20
2022-09-23T03:33:36.667Z,9.20
2022-09-23T03:36:11.161Z,9.20
2022-09-23T03:38:43.384Z,9.20
2022-09-23T03:41:13.311Z,9.10
2022-09-23T03:43:40.493Z,9.10
2022-09-23T03:46:08.224Z,9.10
2022-09-23T03:48:35.449Z,9.10
2022-09-23T03:51:19.023Z,9.10
2022-09-23T03:53:46.352Z,9.10
2022-09-23T03:56:13.693Z,9.00
2022-09-23T03:58:40.863Z,9.10
2022-09-23T04:01:08.035Z,9.00
2022-09-23T04:03:35.287Z,9.00
2022-09-23T04:06:02.543Z,8.90
2022-09-23T04:08:29.856Z,8.90
2022-09-23T04:11:01.334Z,8.80
2022-09-23T04:13:29.221Z,8.90
2022-09-23T04:15:56.559Z,8.80
2022-09-23T04:18:23.919Z,8.80
2022-09-23T04:20:51.057Z,8.70
2022-09-23T04:23:18.272Z,8.70
2022-09-23T04:25:49.371Z,8.70
2022-09-23T04:28:16.641Z,8.70
2022-09-23T04:30:43.831Z,8.70
2022-09-23T04:33:11.099Z,8.70
2022-09-23T04:35:40.401Z,8.60
2022-09-23T04:38:07.734Z,8.60
2022-09-23T04:40:36.006Z,8.60
2022-09-23T04:43:03.428Z,8.70
2022-09-23T04:45:30.541Z,8.60
2022-09-23T04:47:57.763Z,8.60
2022-09-23T04:50:25.760Z,8.60
2022-09-23T04:52:53.685Z,8.50
2022-09-23T04:55:21.699Z,8.50
2022-09-23T04:57:48.863Z,8.50
2022-09-23T05:00:16.379Z,8.50
2022-09-23T05:02:48.187Z,8.50
2022-09-23T05:05:16.656Z,8.50
2022-09-23T05:07:43.942Z,8.50
2022-09-23T05:10:11.217Z,8.50
2022-09-23T05:12:38.340Z,8.40
2022-09-23T05:15:05.915Z,8.40
2022-09-23T05:17:33.059Z,8.40
2022-09-23T05:20:00.293Z,8.40
2022-09-23T05:22:30.056Z,8.40
2022-09-23T05:24:57.267Z,8.40
2022-09-23T05:27:24.445Z,8.50
2022-09-23T05:29:51.573Z,8.50
2022-09-23T05:32:19.096Z,8.50
2022-09-23T05:34:46.304Z,8.50
2022-09-23T05:37:13.456Z,8.60
2022-09-23T05:39:40.624Z,8.70
2022-09-23T05:42:07.785Z,8.70
2022-09-23T05:44:34.971Z,8.70
2022-09-23T05:47:02.111Z,8.80
2022-09-23T05:49:48.271Z,8.90
2022-09-23T05:52:16.558Z,9.00
2022-09-23T05:54:43.757Z,9.10
2022-09-23T05:57:10.889Z,9.30
2022-09-23T05:59:38.328Z,9.30
2022-09-23T06:02:05.556Z,9.40
2022-09-23T06:04:32.846Z,9.50
2022-09-23T06:07:03.363Z,9.60
2022-09-23T06:09:36.208Z,9.70
2022-09-23T06:12:04.278Z,9.90
2022-09-23T06:14:31.502Z,10.00
2022-09-23T06:16:58.878Z,10.10
2022-09-23T06:19:26.011Z,10.20
2022-09-23T06:21:53.167Z,10.40
2022-09-23T06:24:23.751Z,10.50
2022-09-23T06:26:53.451Z,10.70
2022-09-23T06:29:20.677Z,10.90
2022-09-23T06:31:49.675Z,11.00
2022-09-23T06:34:17.336Z,11.20
2022-09-23T06:36:46.349Z,11.50
2022-09-23T06:39:15.204Z,11.70
2022-09-23T06:41:43.406Z,11.90
2022-09-23T06:44:10.906Z,12.10
2022-09-23T06:46:38.461Z,12.30
2022-09-23T06:49:05.825Z,12.40
2022-09-23T06:51:34.448Z,12.50
2022-09-23T06:54:01.656Z,12.60
2022-09-23T06:56:28.836Z,12.80
2022-09-23T06:58:56.040Z,12.80
2022-09-23T07:01:23.301Z,12.90
2022-09-23T07:03:50.749Z,13.00
2022-09-23T07:06:17.987Z,13.00
2022-09-23T07:08:46.617Z,13.10
2022-09-23T07:11:15.247Z,13.10
2022-09-23T07:13:42.882Z,13.10
2022-09-23T07:16:11.614Z,13.20
2022-09-23T07:18:39.259Z,13.30
2022-09-23T07:21:12.277Z,13.40
2022-09-23T07:23:39.521Z,13.60
2022-09-23T07:26:06.740Z,13.70
2022-09-23T07:28:34.970Z,13.80
2022-09-23T07:31:32.964Z,13.90
2022-09-23T07:34:04.584Z,14.00
2022-09-23T07:36:32.257Z,14.00
2022-09-23T07:39:00.773Z,14.00
2022-09-23T07:41:29.392Z,14.10
2022-09-23T07:43:58.204Z,14.10
2022-09-23T07:46:27.726Z,14.20
2022-09-23T07:48:55.529Z,14.20
2022-09-23T07:51:33.261Z,14.30
2022-09-23T07:54:04.605Z,14.30
2022-09-23T07:56:31.791Z,14.40
2022-09-23T07:58:59.040Z,14.40
2022-09-23T08:01:30.000Z,14.50
2022-09-23T08:03:58.881Z,14.70
2022-09-23T08:06:26.235Z,14.80
2022-09-23T08:08:53.850Z,15.00
2022-09-23T08:11:20.998Z,15.20
2022-09-23T08:13:49.978Z,15.30
2022-09-23T08:16:18.539Z,15.40
2022-09-23T08:18:49.186Z,15.60
2022-09-23T08:21:22.050Z,15.70
2022-09-23T08:23:49.447Z,15.90
2022-09-23T08:26:21.425Z,16.00
2022-09-23T08:28:50.950Z,16.00
2022-09-23T08:31:18.520Z,16.00
2022-09-23T08:33:45.790Z,16.00
2022-09-23T08:36:13.052Z,16.10
2022-09-23T08:38:40.261Z,16.00
2022-09-23T08:41:27.855Z,16.10
2022-09-23T08:43:59.458Z,16.10
2022-09-23T08:46:33.552Z,16.10
2022-09-23T08:49:01.886Z,16.20
2022-09-23T08:51:39.935Z,16.10
2022-09-23T08:54:13.681Z,16.20
2022-09-23T08:56:44.443Z,16.20
2022-09-23T08:59:37.738Z,16.30
2022-09-23T09:02:23.763Z,16.40
2022-09-23T09:04:58.938Z,16.50
2022-09-23T09:07:38.229Z,16.60
2022-09-23T09:10:10.235Z,16.80
2022-09-23T09:12:47.085Z,17.20
2022-09-23T09:15:14.250Z,17.40
2022-09-23T09:18:20.404Z,17.50
2022-09-23T09:21:13.108Z,17.60
2022-09-23T09:23:57.431Z,17.70
2022-09-23T09:26:28.024Z,17.90
2022-09-23T09:29:17.089Z,18.00
2022-09-23T09:31:50.947Z,18.00
2022-09-23T09:34:35.349Z,18.20
2022-09-23T09:37:37.645Z,18.30
2022-09-23T09:40:05.357Z,18.40
2022-09-23T09:42:41.190Z,18.60
2022-09-23T09:45:16.294Z,18.90
2022-09-23T09:48:05.206Z,19.10
2022-09-23T09:50:53.120Z,19.20
2022-09-23T09:53:20.240Z,19.30
2022-09-23T09:55:59.758Z,19.50
2022-09-23T09:58:36.974Z,19.60
2022-09-23T10:01:04.294Z,19.70
2022-09-23T10:03:38.810Z,19.70
2022-09-23T10:06:21.733Z,19.70
2022-09-23T10:09:02.754Z,19.70
2022-09-23T10:11:31.755Z,19.70
2022-09-23T10:14:12.198Z,19.70
2022-09-23T10:16:40.432Z,19.60
2022-09-23T10:19:18.367Z,19.60
2022-09-23T10:21:55.531Z,19.50
2022-09-23T10:24:26.355Z,19.40
2022-09-23T10:27:27.394Z,19.50
2022-09-23T10:29:56.636Z,19.60
2022-09-23T10:32:28.762Z,19.80
2022-09-23T10:35:13.322Z,19.90
2022-09-23T10:37:53.139Z,20.00
2022-09-23T10:40:30.995Z,20.10
2022-09-23T10:43:04.461Z,20.20
2022-09-23T10:45:41.207Z,20.30
2022-09-23T10:48:35.416Z,20.40
2022-09-23T10:51:26.463Z,20.50
2022-09-23T10:54:18.219Z,20.40
2022-09-23T10:57:03.128Z,20.40
2022-09-23T10:59:33.230Z,20.40
2022-09-23T11:02:00.360Z,20.40
2022-09-23T11:04:42.403Z,20.60
2022-09-23T11:07:20.822Z,20.50
2022-09-23T11:10:41.978Z,20.60
2022-09-23T11:13:14.051Z,20.60
2022-09-23T11:16:01.009Z,20.60
2022-09-23T11:18:33.933Z,20.70
2022-09-23T11:21:42.645Z,20.60
2022-09-23T11:24:29.816Z,20.60
2022-09-23T11:27:35.047Z,20.70
2022-09-23T11:30:02.244Z,20.80
2022-09-23T11:32:50.403Z,21.00
2022-09-23T11:35:20.537Z,21.20
2022-09-23T11:37:58.641Z,21.30
2022-09-23T11:40:36.256Z,21.30
2022-09-23T11:43:06.268Z,21.30
2022-09-23T11:46:03.714Z,21.30
2022-09-23T11:48:37.993Z,21.30
2022-09-23T11:53:37.626Z,21.60
2022-09-23T11:56:11.587Z,21.70
2022-09-23T11:58:53.173Z,21.70
2022-09-23T12:01:37.493Z,21.80
2022-09-23T12:04:19.929Z,21.70
2022-09-23T12:07:08.109Z,21.80
2022-09-23T12:09:57.593Z,21.90
2022-09-23T12:12:54.419Z,21.90
2022-09-23T12:15:55.963Z,22.00
2022-09-23T12:18:58.118Z,22.00
2022-09-23T12:21:49.816Z,22.00
2022-09-23T12:24:35.214Z,22.10
2022-09-23T12:27:07.016Z,22.00
2022-09-23T12:29:38.154Z,22.00
2022-09-23T12:32:05.579Z,21.90
2022-09-23T12:34:41.366Z,21.90
2022-09-23T12:37:08.698Z,22.00
2022-09-23T12:39:38.289Z,21.90
2022-09-23T12:44:46.737Z,22.00
2022-09-23T12:47:17.028Z,22.00
2022-09-23T12:49:44.441Z,22.00
2022-09-23T13:02:37.350Z,22.10
2022-09-23T13:05:11.184Z,22.10
2022-09-23T13:31:16.468Z,21.80
2022-09-23T13:53:59.390Z,21.60
2022-09-23T14:06:52.244Z,21.80
2022-09-23T14:09:23.514Z,21.90
2022-09-23T14:14:21.114Z,21.70
2022-09-23T14:16:50.234Z,21.80
2022-09-23T14:19:21.038Z,21.70
2022-09-23T14:21:50.524Z,21.60
2022-09-23T14:24:22.384Z,21.60
2022-09-23T14:44:53.395Z,21.00
2022-09-23T14:47:20.714Z,21.00
2022-09-23T14:49:49.510Z,20.80
2022-09-23T14:52:17.140Z,20.90
2022-09-23T14:54:50.501Z,21.00
2022-09-23T14:57:22.613Z,20.90
2022-09-23T14:59:55.628Z,20.80
2022-09-23T15:02:30.811Z,20.80
2022-09-23T15:05:16.824Z,20.80
2022-09-23T15:07:48.649Z,20.70
2022-09-23T15:10:37.996Z,20.60
2022-09-23T15:13:29.049Z,20.40
2022-09-23T15:15:57.472Z,20.40
2022-09-23T15:18:25.961Z,20.30
2022-09-23T15:21:02.984Z,20.20
2022-09-23T15:23:45.184Z,20.10
2022-09-23T15:26:22.761Z,20.10
2022-09-23T15:28:52.012Z,20.10
2022-09-23T15:31:21.079Z,20.00
2022-09-23T15:33:49.507Z,19.80
2022-09-23T15:36:28.013Z,19.80
2022-09-23T15:38:55.921Z,19.70
2022-09-23T15:41:23.494Z,19.70
2022-09-23T15:43:51.386Z,19.60
2022-09-23T15:46:25.282Z,19.50
2022-09-23T15:49:24.704Z,19.40
2022-09-23T15:51:52.029Z,19.30
2022-09-23T15:54:19.415Z,19.20
2022-09-23T15:56:46.847Z,19.10
2022-09-23T15:59:14.017Z,19.10
2022-09-23T16:01:42.646Z,19.00
2022-09-23T16:04:11.452Z,19.00
2022-09-23T16:06:38.671Z,18.90
2022-09-23T16:09:05.870Z,18.90
2022-09-23T16:11:33.220Z,18.80
2022-09-23T16:14:00.646Z,18.80
2022-09-23T16:16:28.610Z,18.70
2022-09-23T16:18:55.940Z,18.70
2022-09-23T16:21:27.818Z,18.70
2022-09-23T16:23:55.180Z,18.60
2022-09-23T16:26:25.618Z,18.60
2022-09-23T16:28:55.819Z,18.50
2022-09-23T16:31:24.710Z,18.50
2022-09-23T16:33:53.149Z,18.50
2022-09-23T16:36:35.703Z,18.50
2022-09-23T16:39:06.027Z,18.40
2022-09-23T16:41:33.509Z,18.40
2022-09-23T16:44:02.305Z,18.40
2022-09-23T16:46:30.208Z,18.30
2022-09-23T16:48:58.476Z,18.20
2022-09-23T16:51:29.592Z,18.20
2022-09-23T16:53:58.649Z,18.10
2022-09-23T16:56:29.200Z,18.00
2022-09-23T16:58:56.959Z,17.90
2022-09-23T17:01:28.193Z,17.80
2022-09-23T17:03:55.945Z,17.80
2022-09-23T17:06:23.166Z,17.70
2022-09-23T17:08:50.415Z,17.70
2022-09-23T17:11:18.300Z,17.60
2022-09-23T17:13:46.464Z,17.60
2022-09-23T17:16:32.505Z,17.50
2022-09-23T17:19:00.189Z,17.50
2022-09-23T17:21:42.708Z,17.50
2022-09-23T17:24:10.125Z,17.40
2022-09-23T17:26:37.621Z,17.40
2022-09-23T19:15:11.659Z,16.10
2022-09-23T19:17:39.188Z,16.00
2022-09-23T19:20:08.466Z,16.10
2022-09-23T19:22:35.782Z,16.00
2022-09-23T19:25:03.441Z,16.00
2022-09-23T19:27:30.740Z,16.00
2022-09-23T19:29:58.167Z,16.10
2022-09-23T19:32:25.546Z,16.00
2022-09-23T19:34:52.900Z,16.00
2022-09-23T19:37:20.465Z,16.00
2022-09-23T19:39:47.864Z,16.00
2022-09-23T19:42:15.393Z,16.00
2022-09-23T19:44:42.686Z,15.90
2022-09-23T19:47:09.981Z,15.90
2022-09-23T19:49:37.346Z,15.90
2022-09-23T19:52:05.006Z,15.90
2022-09-23T19:54:32.249Z,15.90
2022-09-23T19:56:59.698Z,15.90
2022-09-23T19:59:27.872Z,15.80
2022-09-23T20:01:58.195Z,15.80
2022-09-23T20:04:29.209Z,15.80
2022-09-23T20:07:00.178Z,15.80
2022-09-23T20:09:28.188Z,15.80
2022-09-23T20:11:55.710Z,15.70
2022-09-23T20:14:23.572Z,15.70
2022-09-23T20:16:51.615Z,15.60
2022-09-23T20:19:19.185Z,15.50
2022-09-23T20:21:50.224Z,15.50
2022-09-23T20:24:17.630Z,15.50
2022-09-23T20:26:45.912Z,15.50
2022-09-23T20:29:13.192Z,15.50
2022-09-23T20:31:40.692Z,15.40
2022-09-23T20:34:09.406Z,15.40
2022-09-23T20:36:36.818Z,15.40
2022-09-23T20:39:05.290Z,15.40
2022-09-23T20:41:34.008Z,15.40
2022-09-23T20:44:01.502Z,15.40
2022-09-23T20:46:29.405Z,15.40
2022-09-23T20:48:57.001Z,15.40
2022-09-23T20:51:24.952Z,15.40
2022-09-23T20:53:55.523Z,15.40
2022-09-23T20:56:23.327Z,15.40
2022-09-23T20:58:50.595Z,15.40
2022-09-23T21:01:18.475Z,15.30
2022-09-23T21:03:47.967Z,15.40
2022-09-23T21:06:17.217Z,15.30
2022-09-23T21:08:44.821Z,15.30
2022-09-23T21:11:14.269Z,15.30
2022-09-23T21:13:46.616Z,15.30
2022-09-23T21:16:15.006Z,15.30
2022-09-23T21:18:42.715Z,15.30
2022-09-23T21:21:11.739Z,15.30
2022-09-23T21:23:40.306Z,15.30
2022-09-23T21:26:10.696Z,15.30
2022-09-23T21:28:40.811Z,15.30
2022-09-23T21:31:35.567Z,15.30
2022-09-23T21:34:05.307Z,15.20
2022-09-23T21:36:34.981Z,15.20
2022-09-23T21:39:02.116Z,15.20
2022-09-23T21:41:29.366Z,15.20
2022-09-23T21:43:56.923Z,15.20
2022-09-23T21:46:25.668Z,15.10
2022-09-23T21:48:54.387Z,15.10
2022-09-23T21:51:24.073Z,15.10
2022-09-23T21:53:52.591Z,15.10
2022-09-23T21:56:22.600Z,15.00
2022-09-23T21:58:50.850Z,15.00
2022-09-23T22:01:20.750Z,15.10
2022-09-23T22:03:54.121Z,15.20
2022-09-23T22:06:27.507Z,15.10
2022-09-23T22:08:56.867Z,15.10
2022-09-23T22:11:24.746Z,15.10
2022-09-23T22:13:51.910Z,15.10
2022-09-23T22:16:19.152Z,15.10
2022-09-23T22:18:46.327Z,15.00
2022-09-23T22:21:13.446Z,15.00
2022-09-23T22:23:40.655Z,15.00
2022-09-23T22:26:07.836Z,15.00
2022-09-23T22:28:35.005Z,15.00
2022-09-23T22:31:02.213Z,15.00
2022-09-23T22:33:29.411Z,14.90
2022-09-23T22:36:03.380Z,14.90
2022-09-23T22:38:30.560Z,14.90
2022-09-23T22:40:57.775Z,14.90
2022-09-23T22:43:28.052Z,14.90
2022-09-23T22:45:55.340Z,14.90
2022-09-23T22:48:22.519Z,14.80
2022-09-23T22:50:49.634Z,14.80
2022-09-23T22:53:16.804Z,14.70
2022-09-23T22:55:44.048Z,14.70
2022-09-23T22:58:31.337Z,14.70
2022-09-23T23:00:58.469Z,14.70
2022-09-23T23:03:26.201Z,14.70
2022-09-23T23:05:54.091Z,14.70
2022-09-23T23:08:21.335Z,14.70
2022-09-23T23:10:48.570Z,14.80
2022-09-23T23:13:16.049Z,14.80
2022-09-23T23:15:43.473Z,14.80
2022-09-23T23:18:10.674Z,14.80
2022-09-23T23:20:37.855Z,14.90
2022-09-23T23:23:05.092Z,14.90
2022-09-23T23:25:32.415Z,14.90
2022-09-23T23:27:59.540Z,14.90
2022-09-23T23:30:26.691Z,15.00
2022-09-23T23:32:53.832Z,14.60
2022-09-23T23:35:21.000Z,15.00
2022-09-23T23:40:16.490Z,14.90
2022-09-23T23:42:43.714Z,15.00
2022-09-23T23:45:10.966Z,14.90
2022-09-23T23:47:38.098Z,14.80
2022-09-23T23:50:05.623Z,14.80
2022-09-23T23:52:32.902Z,14.80
2022-09-23T23:55:00.226Z,14.70
2022-09-23T23:57:27.428Z,14.80
2022-09-23T23:59:54.591Z,14.70
