createdAt,value
2017-04-13T00:00:25.523Z,0
2017-04-13T00:01:25.503Z,0
2017-04-13T00:02:25.189Z,0
2017-04-13T00:03:25.486Z,0
2017-04-13T00:04:25.478Z,0
2017-04-13T00:05:25.468Z,0
2017-04-13T00:06:25.461Z,0
2017-04-13T00:07:25.460Z,0
2017-04-13T00:08:25.442Z,0
2017-04-13T00:09:25.433Z,0
2017-04-13T00:10:25.425Z,0
2017-04-13T00:11:25.416Z,0
2017-04-13T00:12:25.404Z,0
2017-04-13T00:13:25.092Z,0
2017-04-13T00:14:25.395Z,0
2017-04-13T00:15:25.376Z,0
2017-04-13T00:16:25.371Z,0
2017-04-13T00:17:25.361Z,0
2017-04-13T00:18:25.354Z,0
2017-04-13T00:19:25.344Z,0
2017-04-13T00:20:25.381Z,0
2017-04-13T00:21:25.332Z,0
2017-04-13T00:22:25.324Z,0
2017-04-13T00:23:25.308Z,0
2017-04-13T00:24:24.999Z,0
2017-04-13T00:25:25.294Z,0
2017-04-13T00:26:25.285Z,0
2017-04-13T00:27:25.277Z,0
2017-04-13T00:28:25.266Z,0
2017-04-13T00:29:25.256Z,0
2017-04-13T00:30:25.247Z,0
2017-04-13T00:31:25.233Z,0
2017-04-13T00:32:25.230Z,0
2017-04-13T00:33:25.220Z,0
2017-04-13T00:34:24.908Z,0
2017-04-13T00:35:25.208Z,0
2017-04-13T00:36:25.194Z,0
2017-04-13T00:37:25.183Z,0
2017-04-13T00:38:25.181Z,0
2017-04-13T00:39:25.166Z,0
2017-04-13T00:40:25.153Z,0
2017-04-13T00:41:25.146Z,0
2017-04-13T00:42:25.139Z,0
2017-04-13T00:43:25.132Z,0
2017-04-13T00:44:25.125Z,0
2017-04-13T00:45:25.111Z,0
2017-04-13T00:46:25.100Z,0
2017-04-13T00:47:25.092Z,0
2017-04-13T00:48:25.088Z,0
2017-04-13T00:49:25.077Z,0
2017-04-13T00:50:25.065Z,0
2017-04-13T00:51:25.061Z,0
2017-04-13T00:52:25.047Z,0
2017-04-13T00:53:25.042Z,0
2017-04-13T00:54:24.730Z,0
2017-04-13T00:55:25.024Z,0
2017-04-13T00:56:25.013Z,0
2017-04-13T00:57:25.003Z,0
2017-04-13T00:58:24.999Z,0
2017-04-13T00:59:24.989Z,0
2017-04-13T01:00:24.974Z,0
2017-04-13T01:01:24.967Z,0
2017-04-13T01:02:24.961Z,0
2017-04-13T01:03:24.948Z,0
2017-04-13T01:04:24.940Z,0
2017-04-13T01:05:24.932Z,0
2017-04-13T01:06:24.622Z,0
2017-04-13T01:07:24.912Z,0
2017-04-13T01:08:24.901Z,0
2017-04-13T01:09:24.896Z,0
2017-04-13T01:10:24.583Z,0
2017-04-13T01:11:24.874Z,0
2017-04-13T01:12:24.869Z,0
2017-04-13T01:13:24.858Z,0
2017-04-13T01:14:24.847Z,0
2017-04-13T01:15:24.838Z,0
2017-04-13T01:16:24.838Z,0
2017-04-13T01:17:24.820Z,0
2017-04-13T01:18:24.812Z,0
2017-04-13T01:19:24.803Z,0
2017-04-13T01:20:24.795Z,0
2017-04-13T01:21:24.786Z,0
2017-04-13T01:22:24.773Z,0
2017-04-13T01:23:24.772Z,0
2017-04-13T01:24:24.759Z,0
2017-04-13T01:25:24.748Z,0
2017-04-13T01:26:24.742Z,0
2017-04-13T01:27:24.730Z,0
2017-04-13T01:28:24.418Z,0
2017-04-13T01:29:24.713Z,0
2017-04-13T01:30:24.699Z,0
2017-04-13T01:31:24.688Z,0
2017-04-13T01:32:24.681Z,0
2017-04-13T01:33:24.670Z,0
2017-04-13T01:34:24.665Z,0
2017-04-13T01:35:24.651Z,0
2017-04-13T01:36:24.645Z,0
2017-04-13T01:37:24.633Z,0
2017-04-13T01:38:24.622Z,0
2017-04-13T01:39:24.617Z,0
2017-04-13T01:40:24.603Z,0
2017-04-13T01:41:24.592Z,0
2017-04-13T01:42:24.279Z,0
2017-04-13T01:43:24.580Z,0
2017-04-13T01:44:24.562Z,0
2017-04-13T01:45:24.554Z,0
2017-04-13T01:46:24.544Z,0
2017-04-13T01:47:24.533Z,0
2017-04-13T01:48:24.524Z,0
2017-04-13T01:49:24.210Z,0
2017-04-13T01:50:24.507Z,0
2017-04-13T01:51:24.504Z,0
2017-04-13T01:52:24.494Z,0
2017-04-13T01:53:24.492Z,0
2017-04-13T01:54:24.471Z,0
2017-04-13T01:55:24.464Z,0
2017-04-13T01:56:24.454Z,0
2017-04-13T01:57:24.439Z,0
2017-04-13T01:58:24.439Z,0
2017-04-13T01:59:24.423Z,0
2017-04-13T02:00:24.414Z,0
2017-04-13T02:01:24.403Z,0
2017-04-13T02:02:24.086Z,0
2017-04-13T02:03:24.076Z,0
2017-04-13T02:04:24.371Z,0
2017-04-13T02:05:24.368Z,0
2017-04-13T02:06:24.352Z,0
2017-04-13T02:07:24.341Z,0
2017-04-13T02:08:24.333Z,0
2017-04-13T02:09:24.324Z,0
2017-04-13T02:10:24.317Z,0
2017-04-13T02:11:24.307Z,0
2017-04-13T02:12:24.298Z,0
2017-04-13T02:13:24.294Z,0
2017-04-13T02:14:24.279Z,0
2017-04-13T02:15:24.269Z,0
2017-04-13T02:16:24.260Z,0
2017-04-13T02:17:24.248Z,0
2017-04-13T02:18:24.247Z,0
2017-04-13T02:19:24.235Z,0
2017-04-13T02:20:24.220Z,0
2017-04-13T02:21:24.207Z,0
2017-04-13T02:22:24.205Z,0
2017-04-13T02:23:24.188Z,0
2017-04-13T02:24:24.180Z,0
2017-04-13T02:25:24.220Z,0
2017-04-13T02:26:24.162Z,0
2017-04-13T02:27:24.150Z,0
2017-04-13T02:28:24.143Z,0
2017-04-13T02:29:24.136Z,0
2017-04-13T02:30:23.819Z,0
2017-04-13T02:31:24.114Z,0
2017-04-13T02:32:24.106Z,0
2017-04-13T02:33:24.093Z,0
2017-04-13T02:34:24.084Z,0
2017-04-13T02:35:24.072Z,0
2017-04-13T02:36:24.069Z,0
2017-04-13T02:37:24.058Z,0
2017-04-13T02:38:24.046Z,0
2017-04-13T02:39:24.033Z,0
2017-04-13T02:40:24.026Z,0
2017-04-13T02:41:24.016Z,0
2017-04-13T02:42:24.005Z,0
2017-04-13T02:43:23.999Z,0
2017-04-13T02:44:23.991Z,0
2017-04-13T02:45:23.976Z,0
2017-04-13T02:46:23.970Z,0
2017-04-13T02:47:23.658Z,0
2017-04-13T02:48:23.946Z,0
2017-04-13T02:49:23.938Z,0
2017-04-13T02:50:23.930Z,0
2017-04-13T02:51:23.920Z,0
2017-04-13T02:52:23.607Z,0
2017-04-13T02:53:23.900Z,0
2017-04-13T02:54:23.895Z,0
2017-04-13T02:55:23.880Z,0
2017-04-13T02:56:23.869Z,0
2017-04-13T02:57:23.862Z,0
2017-04-13T02:58:23.850Z,0
2017-04-13T02:59:23.840Z,0
2017-04-13T03:00:23.833Z,0
2017-04-13T03:01:23.819Z,0
2017-04-13T03:02:23.860Z,0
2017-04-13T03:03:23.810Z,0
2017-04-13T03:04:23.794Z,0
2017-04-13T03:05:23.792Z,0
2017-04-13T03:06:23.775Z,0
2017-04-13T03:07:23.805Z,0
2017-04-13T03:08:23.753Z,0
2017-04-13T03:09:23.745Z,0
2017-04-13T03:10:23.731Z,0
2017-04-13T03:11:23.723Z,0
2017-04-13T03:12:23.714Z,0
2017-04-13T03:13:23.713Z,0
2017-04-13T03:14:23.703Z,0
2017-04-13T03:15:23.686Z,0
2017-04-13T03:16:23.712Z,0
2017-04-13T03:17:23.663Z,0
2017-04-13T03:18:23.661Z,0
2017-04-13T03:19:23.344Z,0
2017-04-13T03:20:23.333Z,0
2017-04-13T03:21:23.629Z,0
2017-04-13T03:22:23.620Z,0
2017-04-13T03:23:23.611Z,0
2017-04-13T03:24:23.604Z,0
2017-04-13T03:25:23.597Z,0
2017-04-13T03:26:23.584Z,0
2017-04-13T03:27:23.578Z,0
2017-04-13T03:28:23.563Z,0
2017-04-13T03:29:23.562Z,0
2017-04-13T03:30:23.539Z,0
2017-04-13T03:31:23.532Z,0
2017-04-13T03:32:23.525Z,0
2017-04-13T03:33:23.513Z,0
2017-04-13T03:34:23.503Z,0
2017-04-13T03:35:23.193Z,0
2017-04-13T03:36:23.486Z,0
2017-04-13T03:37:23.471Z,0
2017-04-13T03:38:23.460Z,0
2017-04-13T03:39:23.454Z,0
2017-04-13T03:40:23.445Z,0
2017-04-13T03:41:23.436Z,4
2017-04-13T03:42:23.423Z,0
2017-04-13T03:43:23.413Z,0
2017-04-13T03:44:23.408Z,4
2017-04-13T03:45:23.099Z,4
2017-04-13T03:46:23.391Z,8
2017-04-13T03:47:23.377Z,8
2017-04-13T03:48:23.364Z,8
2017-04-13T03:49:23.359Z,16
2017-04-13T03:50:23.347Z,16
2017-04-13T03:51:23.338Z,20
2017-04-13T03:52:23.330Z,24
2017-04-13T03:53:23.015Z,28
2017-04-13T03:54:23.007Z,32
2017-04-13T03:55:23.298Z,40
2017-04-13T03:56:23.340Z,44
2017-04-13T03:57:23.278Z,48
2017-04-13T03:58:23.276Z,60
2017-04-13T03:59:23.265Z,64
2017-04-13T04:00:23.263Z,76
2017-04-13T04:01:23.238Z,88
2017-04-13T04:02:22.928Z,100
2017-04-13T04:03:23.220Z,116
2017-04-13T04:04:23.210Z,128
2017-04-13T04:05:23.199Z,144
2017-04-13T04:06:23.192Z,164
2017-04-13T04:07:23.182Z,184
2017-04-13T04:08:23.174Z,204
2017-04-13T04:09:23.160Z,232
2017-04-13T04:10:23.150Z,260
2017-04-13T04:11:23.391Z,288
2017-04-13T04:12:23.131Z,324
2017-04-13T04:13:23.120Z,356
2017-04-13T04:14:23.108Z,392
2017-04-13T04:15:23.099Z,432
2017-04-13T04:16:23.091Z,468
2017-04-13T04:17:22.777Z,504
2017-04-13T04:18:23.069Z,548
2017-04-13T04:19:23.064Z,588
2017-04-13T04:20:23.053Z,632
2017-04-13T04:21:23.046Z,672
2017-04-13T04:22:23.034Z,712
2017-04-13T04:23:23.024Z,756
2017-04-13T04:24:23.009Z,808
2017-04-13T04:25:22.699Z,840
2017-04-13T04:26:22.992Z,832
2017-04-13T04:27:22.980Z,824
2017-04-13T04:28:22.973Z,844
2017-04-13T04:29:22.957Z,884
2017-04-13T04:30:22.948Z,980
2017-04-13T04:31:22.937Z,1056
2017-04-13T04:32:22.928Z,1108
2017-04-13T04:33:22.610Z,1112
2017-04-13T04:34:22.907Z,1104
2017-04-13T04:35:22.906Z,1148
2017-04-13T04:36:22.885Z,1232
2017-04-13T04:37:22.880Z,1272
2017-04-13T04:38:22.862Z,1336
2017-04-13T04:39:22.863Z,1472
2017-04-13T04:40:22.540Z,1672
2017-04-13T04:41:23.090Z,1724
2017-04-13T04:42:22.821Z,1724
2017-04-13T04:43:22.816Z,1664
2017-04-13T04:44:22.801Z,1784
2017-04-13T04:45:22.793Z,1832
2017-04-13T04:46:22.782Z,2676
2017-04-13T04:47:22.773Z,2812
2017-04-13T04:48:22.763Z,2388
2017-04-13T04:49:22.753Z,2476
2017-04-13T04:50:22.745Z,2612
2017-04-13T04:51:22.737Z,3304
2017-04-13T04:52:22.722Z,3052
2017-04-13T04:53:22.410Z,2460
2017-04-13T04:54:22.700Z,2108
2017-04-13T04:55:22.698Z,2152
2017-04-13T04:56:22.683Z,2168
2017-04-13T04:57:22.671Z,2120
2017-04-13T04:58:22.660Z,2360
2017-04-13T04:59:22.664Z,2508
2017-04-13T05:00:22.642Z,3000
2017-04-13T05:01:22.643Z,3640
2017-04-13T05:02:22.624Z,4028
2017-04-13T05:03:22.614Z,4068
2017-04-13T05:04:22.610Z,4088
2017-04-13T05:05:22.596Z,4164
2017-04-13T05:06:22.592Z,4288
2017-04-13T05:07:22.576Z,4336
2017-04-13T05:08:22.567Z,4212
2017-04-13T05:09:22.555Z,4084
2017-04-13T05:10:22.547Z,4044
2017-04-13T05:11:22.539Z,3608
2017-04-13T05:12:22.524Z,3668
2017-04-13T05:13:22.518Z,4528
2017-04-13T05:14:22.506Z,6088
2017-04-13T05:15:22.501Z,7644
2017-04-13T05:16:22.488Z,8548
2017-04-13T05:17:22.486Z,9300
2017-04-13T05:18:22.474Z,11276
2017-04-13T05:19:22.462Z,8484
2017-04-13T05:20:22.450Z,12124
2017-04-13T05:21:22.444Z,11616
2017-04-13T05:22:22.439Z,8508
2017-04-13T05:23:22.424Z,8644
2017-04-13T05:24:22.423Z,8072
2017-04-13T05:25:22.410Z,7448
2017-04-13T05:26:22.404Z,8580
2017-04-13T05:27:22.393Z,6544
2017-04-13T05:28:22.386Z,6780
2017-04-13T05:29:22.375Z,5476
2017-04-13T05:30:22.068Z,4556
2017-04-13T05:31:22.058Z,4824
2017-04-13T05:32:22.353Z,5652
2017-04-13T05:33:22.351Z,7680
2017-04-13T05:34:22.345Z,16608
2017-04-13T05:35:22.332Z,12928
2017-04-13T05:36:22.322Z,16864
2017-04-13T05:37:22.315Z,16992
2017-04-13T05:38:22.308Z,16448
2017-04-13T05:39:22.307Z,18528
2017-04-13T05:40:22.295Z,11020
2017-04-13T05:41:22.327Z,12988
2017-04-13T05:42:22.286Z,8240
2017-04-13T05:43:22.280Z,7608
2017-04-13T05:44:22.270Z,9244
2017-04-13T05:45:22.268Z,5496
2017-04-13T05:46:21.958Z,12132
2017-04-13T05:47:22.253Z,13912
2017-04-13T05:48:22.251Z,21088
2017-04-13T05:49:22.241Z,21632
2017-04-13T05:50:22.243Z,21632
2017-04-13T05:51:22.233Z,20576
2017-04-13T05:52:22.229Z,21056
2017-04-13T05:53:22.225Z,20832
2017-04-13T05:54:21.915Z,21248
2017-04-13T05:55:22.214Z,22368
2017-04-13T05:56:22.211Z,22624
2017-04-13T05:57:22.207Z,22464
2017-04-13T05:58:22.208Z,15152
2017-04-13T05:59:21.593Z,23808
2017-04-13T06:00:22.200Z,23936
2017-04-13T06:01:22.200Z,22400
2017-04-13T06:02:22.194Z,17952
2017-04-13T06:03:22.190Z,21792
2017-04-13T06:04:22.187Z,21760
2017-04-13T06:05:22.185Z,20512
2017-04-13T06:06:22.182Z,20640
2017-04-13T06:07:22.185Z,20064
2017-04-13T06:08:22.180Z,19264
2017-04-13T06:09:22.186Z,19264
2017-04-13T06:10:22.183Z,19104
2017-04-13T06:11:22.180Z,18272
2017-04-13T06:12:22.178Z,17664
2017-04-13T06:13:22.178Z,17632
2017-04-13T06:14:22.179Z,17952
2017-04-13T06:15:22.181Z,18432
2017-04-13T06:16:22.183Z,19008
2017-04-13T06:17:22.181Z,19424
2017-04-13T06:18:22.184Z,20032
2017-04-13T06:19:22.187Z,20896
2017-04-13T06:20:22.186Z,21504
2017-04-13T06:21:21.892Z,24096
2017-04-13T06:22:22.197Z,21888
2017-04-13T06:23:22.196Z,29056
2017-04-13T06:24:22.196Z,16576
2017-04-13T06:25:21.899Z,21216
2017-04-13T06:26:22.210Z,32480
2017-04-13T06:27:22.206Z,24384
2017-04-13T06:28:22.213Z,16160
2017-04-13T06:29:22.214Z,26688
2017-04-13T06:30:22.218Z,51488
2017-04-13T06:31:22.220Z,75072
2017-04-13T06:32:22.227Z,58592
2017-04-13T06:33:21.927Z,87072
2017-04-13T06:34:22.232Z,78784
2017-04-13T06:35:22.242Z,72192
2017-04-13T06:36:22.241Z,71456
2017-04-13T06:37:22.247Z,66368
2017-04-13T06:38:22.252Z,80352
2017-04-13T06:39:22.263Z,44768
2017-04-13T06:40:22.262Z,48832
2017-04-13T06:41:22.266Z,46464
2017-04-13T06:42:22.272Z,50560
2017-04-13T06:43:22.279Z,57408
2017-04-13T06:44:22.282Z,59840
2017-04-13T06:45:22.289Z,23392
2017-04-13T06:46:22.296Z,33536
2017-04-13T06:47:21.998Z,26592
2017-04-13T06:48:22.310Z,29536
2017-04-13T06:49:22.311Z,33472
2017-04-13T06:50:22.322Z,45472
2017-04-13T06:51:22.327Z,32960
2017-04-13T06:52:22.332Z,24896
2017-04-13T06:53:22.334Z,18176
2017-04-13T06:54:22.343Z,21312
2017-04-13T06:55:22.348Z,19968
2017-04-13T06:56:22.049Z,35328
2017-04-13T06:57:22.361Z,38464
2017-04-13T06:58:22.358Z,18656
2017-04-13T06:59:22.370Z,15036
2017-04-13T07:00:22.381Z,13908
2017-04-13T07:01:22.376Z,29920
2017-04-13T07:02:22.382Z,15872
2017-04-13T07:03:22.383Z,13396
2017-04-13T07:04:22.397Z,26496
2017-04-13T07:05:22.392Z,40704
2017-04-13T07:06:22.399Z,14708
2017-04-13T07:07:22.402Z,38240
2017-04-13T07:08:22.403Z,40192
2017-04-13T07:09:22.408Z,43872
2017-04-13T07:10:22.418Z,47296
2017-04-13T07:11:22.416Z,48864
2017-04-13T07:12:22.425Z,16576
2017-04-13T07:13:22.422Z,48800
2017-04-13T07:14:22.433Z,47744
2017-04-13T07:15:22.438Z,49216
2017-04-13T07:16:22.443Z,15268
2017-04-13T07:17:22.445Z,51552
2017-04-13T07:18:22.451Z,57408
2017-04-13T07:19:22.453Z,55648
2017-04-13T07:20:22.462Z,38784
2017-04-13T07:21:22.178Z,19264
2017-04-13T07:22:22.477Z,18912
2017-04-13T07:23:22.481Z,19040
2017-04-13T07:24:22.486Z,14656
2017-04-13T07:25:22.502Z,17120
2017-04-13T07:26:22.501Z,19616
2017-04-13T07:27:22.504Z,18464
2017-04-13T07:28:22.213Z,61088
2017-04-13T07:29:22.212Z,9728
2017-04-13T07:30:22.219Z,16992
2017-04-13T07:31:22.222Z,18144
2017-04-13T07:32:22.229Z,16512
2017-04-13T07:33:22.235Z,17056
2017-04-13T07:34:22.585Z,21760
2017-04-13T07:35:22.243Z,63328
2017-04-13T07:36:21.943Z,88640
2017-04-13T07:37:21.987Z,10424
2017-04-13T07:38:22.255Z,12632
2017-04-13T07:39:22.559Z,95328
2017-04-13T07:40:22.565Z,21440
2017-04-13T07:41:22.269Z,24736
2017-04-13T07:42:22.269Z,22272
2017-04-13T07:43:22.273Z,15352
2017-04-13T07:44:22.580Z,10896
2017-04-13T07:45:22.281Z,83840
2017-04-13T07:46:22.587Z,66400
2017-04-13T07:47:22.286Z,53312
2017-04-13T07:48:21.985Z,21088
2017-04-13T07:49:22.293Z,13480
2017-04-13T07:50:22.599Z,84800
2017-04-13T07:51:22.305Z,80544
2017-04-13T07:52:22.605Z,84608
2017-04-13T07:53:22.310Z,93088
2017-04-13T07:54:22.609Z,16672
2017-04-13T07:55:22.011Z,18688
2017-04-13T07:56:22.012Z,15652
2017-04-13T07:57:22.318Z,13788
2017-04-13T07:58:22.624Z,47776
2017-04-13T07:59:22.630Z,29280
2017-04-13T08:00:22.331Z,57632
2017-04-13T08:01:22.031Z,9808
2017-04-13T08:02:22.642Z,23328
2017-04-13T08:03:22.644Z,62496
2017-04-13T08:04:22.647Z,64448
2017-04-13T08:05:22.649Z,11960
2017-04-13T08:06:22.356Z,63936
2017-04-13T08:07:22.659Z,63744
2017-04-13T08:08:22.358Z,62496
2017-04-13T08:09:22.661Z,57344
2017-04-13T08:10:22.360Z,9840
2017-04-13T08:11:22.366Z,10408
2017-04-13T08:12:22.370Z,67680
2017-04-13T08:13:22.676Z,24576
2017-04-13T08:14:22.677Z,71360
2017-04-13T08:15:22.078Z,20192
2017-04-13T08:16:22.684Z,22016
2017-04-13T08:17:22.693Z,21184
2017-04-13T08:18:22.695Z,12484
2017-04-13T08:19:22.390Z,8768
2017-04-13T08:20:22.396Z,7644
2017-04-13T08:21:22.705Z,10944
2017-04-13T08:22:22.705Z,13204
2017-04-13T08:23:22.711Z,13600
2017-04-13T08:24:22.407Z,16768
2017-04-13T08:25:22.708Z,23136
2017-04-13T08:26:22.708Z,25984
2017-04-13T08:27:22.713Z,19424
2017-04-13T08:28:22.711Z,18304
2017-04-13T08:29:22.713Z,14660
2017-04-13T08:30:22.717Z,14400
2017-04-13T08:31:22.418Z,17568
2017-04-13T08:32:22.715Z,19968
2017-04-13T08:33:22.712Z,19936
2017-04-13T08:34:22.713Z,19392
2017-04-13T08:35:22.716Z,18432
2017-04-13T08:36:22.412Z,16768
2017-04-13T08:37:22.110Z,13024
2017-04-13T08:38:22.714Z,8928
2017-04-13T08:39:22.415Z,6420
2017-04-13T08:40:22.716Z,5188
2017-04-13T08:41:22.406Z,4356
2017-04-13T08:42:22.714Z,3300
2017-04-13T08:43:22.403Z,2980
2017-04-13T08:44:22.400Z,3416
2017-04-13T08:45:22.411Z,5316
2017-04-13T08:46:22.701Z,8868
2017-04-13T08:47:22.698Z,12264
2017-04-13T08:48:25.129Z,14740
2017-04-13T08:49:22.691Z,15744
2017-04-13T08:50:22.083Z,14668
2017-04-13T08:51:22.382Z,14892
2017-04-13T08:52:22.686Z,18336
2017-04-13T08:53:22.374Z,21696
2017-04-13T08:54:22.072Z,21152
2017-04-13T08:55:22.371Z,20992
2017-04-13T08:56:22.363Z,19008
2017-04-13T08:57:22.361Z,15588
2017-04-13T08:58:22.379Z,12260
2017-04-13T08:59:22.664Z,11700
2017-04-13T09:00:22.049Z,12444
2017-04-13T09:01:22.662Z,10980
2017-04-13T09:02:22.347Z,9556
2017-04-13T09:03:22.647Z,10868
2017-04-13T09:04:22.036Z,16320
2017-04-13T09:05:22.640Z,21888
2017-04-13T09:06:22.635Z,20928
2017-04-13T09:07:22.888Z,21216
2017-04-13T09:08:22.022Z,20928
2017-04-13T09:09:22.629Z,18720
2017-04-13T09:10:22.320Z,19136
2017-04-13T09:11:22.673Z,19520
2017-04-13T09:12:22.627Z,17312
2017-04-13T09:13:22.616Z,14212
2017-04-13T09:14:22.608Z,12096
2017-04-13T09:15:22.306Z,8212
2017-04-13T09:16:22.302Z,5948
2017-04-13T09:17:22.603Z,6192
2017-04-13T09:18:22.293Z,8844
2017-04-13T09:19:22.594Z,11196
2017-04-13T09:20:22.291Z,11968
2017-04-13T09:21:22.290Z,12964
2017-04-13T09:22:22.288Z,16960
2017-04-13T09:23:22.603Z,21568
2017-04-13T09:24:22.576Z,20640
2017-04-13T09:25:22.576Z,19648
2017-04-13T09:26:22.572Z,20832
2017-04-13T09:27:22.573Z,20096
2017-04-13T09:28:22.287Z,18752
2017-04-13T09:29:22.562Z,16960
2017-04-13T09:30:22.254Z,14800
2017-04-13T09:31:22.255Z,14720
2017-04-13T09:32:22.552Z,14016
2017-04-13T09:33:22.244Z,14192
2017-04-13T09:34:22.244Z,13660
2017-04-13T09:35:22.245Z,13160
2017-04-13T09:36:22.245Z,11248
2017-04-13T09:37:22.584Z,10128
2017-04-13T09:38:21.926Z,10032
2017-04-13T09:39:21.921Z,9844
2017-04-13T09:40:22.525Z,10868
2017-04-13T09:41:22.537Z,10732
2017-04-13T09:42:22.520Z,13036
2017-04-13T09:43:22.515Z,16052
2017-04-13T09:44:22.514Z,19232
2017-04-13T09:45:22.515Z,17248
2017-04-13T09:46:22.203Z,16256
2017-04-13T09:47:22.504Z,13932
2017-04-13T09:48:22.498Z,9920
2017-04-13T09:49:22.494Z,7008
2017-04-13T09:50:22.492Z,5908
2017-04-13T09:51:22.498Z,6744
2017-04-13T09:52:22.488Z,8180
2017-04-13T09:53:22.481Z,9048
2017-04-13T09:54:22.188Z,9504
2017-04-13T09:55:22.477Z,11288
2017-04-13T09:56:22.167Z,14448
2017-04-13T09:57:22.165Z,16512
2017-04-13T09:58:22.462Z,16352
2017-04-13T09:59:22.154Z,14996
2017-04-13T10:00:22.454Z,11920
2017-04-13T10:01:22.167Z,9136
2017-04-13T10:02:22.446Z,7912
2017-04-13T10:03:22.138Z,7912
2017-04-13T10:04:22.176Z,9548
2017-04-13T10:05:22.483Z,12408
2017-04-13T10:06:22.140Z,15264
2017-04-13T10:07:22.128Z,14076
2017-04-13T10:08:22.124Z,11980
2017-04-13T10:09:22.421Z,10516
2017-04-13T10:10:21.811Z,10480
2017-04-13T10:11:21.809Z,10376
2017-04-13T10:12:22.109Z,9736
2017-04-13T10:13:22.102Z,10920
2017-04-13T10:14:22.097Z,13836
2017-04-13T10:15:21.790Z,17024
2017-04-13T10:16:22.090Z,18624
2017-04-13T10:17:21.782Z,18624
2017-04-13T10:18:21.778Z,15600
2017-04-13T10:19:22.076Z,12144
2017-04-13T10:20:22.075Z,11932
2017-04-13T10:21:21.465Z,14212
2017-04-13T10:22:22.068Z,16704
2017-04-13T10:23:22.063Z,15380
2017-04-13T10:24:22.061Z,14180
2017-04-13T10:25:22.361Z,13232
2017-04-13T10:26:22.359Z,12360
2017-04-13T10:27:22.353Z,11956
2017-04-13T10:28:22.045Z,12520
2017-04-13T10:29:22.346Z,13264
2017-04-13T10:30:22.341Z,14840
2017-04-13T10:31:22.038Z,16704
2017-04-13T10:32:22.334Z,16448
2017-04-13T10:33:22.029Z,16768
2017-04-13T10:34:22.329Z,17824
2017-04-13T10:35:22.321Z,16544
2017-04-13T10:36:22.324Z,14632
2017-04-13T10:37:22.317Z,14208
2017-04-13T10:38:22.312Z,13512
2017-04-13T10:39:22.312Z,13784
2017-04-13T10:40:22.309Z,14784
2017-04-13T10:41:22.307Z,16768
2017-04-13T10:42:22.298Z,17792
2017-04-13T10:43:22.294Z,17888
2017-04-13T10:44:21.990Z,17728
2017-04-13T10:45:22.290Z,17952
2017-04-13T10:47:59.759Z,17888
2017-04-13T10:48:45.448Z,17408
2017-04-13T10:49:45.748Z,16104
2017-04-13T10:50:44.837Z,14764
2017-04-13T10:51:45.135Z,16040
2017-04-13T10:52:45.438Z,14552
2017-04-13T10:53:45.132Z,11972
2017-04-13T10:54:45.430Z,9736
2017-04-13T10:55:45.429Z,8620
2017-04-13T10:56:44.815Z,8112
2017-04-13T10:57:45.119Z,7780
2017-04-13T10:58:45.415Z,7996
2017-04-13T10:59:44.812Z,7984
2017-04-13T11:00:45.109Z,8144
2017-04-13T11:01:45.103Z,8240
2017-04-13T11:02:45.401Z,8364
2017-04-13T11:03:45.398Z,8580
2017-04-13T11:04:45.092Z,8732
2017-04-13T11:05:45.088Z,9212
2017-04-13T11:06:45.412Z,10364
2017-04-13T11:07:45.386Z,11512
2017-04-13T11:08:45.081Z,12924
2017-04-13T11:09:45.385Z,15476
2017-04-13T11:10:45.373Z,17536
2017-04-13T11:11:45.371Z,18848
2017-04-13T11:12:45.068Z,18208
2017-04-13T11:13:45.363Z,16160
2017-04-13T11:14:45.359Z,13964
2017-04-13T11:15:45.355Z,12252
2017-04-13T11:16:45.560Z,11532
2017-04-13T11:17:45.351Z,10592
2017-04-13T11:18:45.353Z,8788
2017-04-13T11:19:45.351Z,7432
2017-04-13T11:20:45.340Z,6500
2017-04-13T11:21:44.736Z,6432
2017-04-13T11:22:45.332Z,7184
2017-04-13T11:23:45.326Z,8108
2017-04-13T11:24:45.324Z,9288
2017-04-13T11:25:45.320Z,10400
2017-04-13T11:26:45.318Z,11156
2017-04-13T11:27:45.312Z,12572
2017-04-13T11:28:45.046Z,14656
2017-04-13T11:29:45.304Z,15908
2017-04-13T11:30:45.300Z,16384
2017-04-13T11:31:44.996Z,15968
2017-04-13T11:32:45.295Z,14844
2017-04-13T11:33:45.287Z,13892
2017-04-13T11:34:44.982Z,12792
2017-04-13T11:35:45.289Z,10928
2017-04-13T11:36:45.283Z,8852
2017-04-13T11:37:45.277Z,7384
2017-04-13T11:38:45.272Z,7112
2017-04-13T11:39:45.274Z,7896
2017-04-13T11:40:45.264Z,9764
2017-04-13T11:41:44.957Z,12312
2017-04-13T11:42:45.255Z,15248
2017-04-13T11:43:44.653Z,18464
2017-04-13T11:44:44.952Z,20352
2017-04-13T11:45:45.254Z,20928
2017-04-13T11:46:45.244Z,20768
2017-04-13T11:47:44.935Z,20384
2017-04-13T11:48:45.240Z,19840
2017-04-13T11:49:44.931Z,19200
2017-04-13T11:50:45.228Z,18528
2017-04-13T11:51:44.622Z,17600
2017-04-13T11:52:44.919Z,16672
2017-04-13T11:53:44.916Z,16320
2017-04-13T11:54:45.216Z,16704
2017-04-13T11:55:45.239Z,17408
2017-04-13T11:56:44.910Z,18208
2017-04-13T11:57:45.210Z,18688
2017-04-13T11:58:45.206Z,18784
2017-04-13T11:59:45.200Z,19008
2017-04-13T12:00:45.198Z,18528
2017-04-13T12:01:45.200Z,18368
2017-04-13T12:02:45.397Z,18720
2017-04-13T12:03:45.188Z,19744
2017-04-13T12:04:44.888Z,20480
2017-04-13T12:05:44.887Z,21120
2017-04-13T12:06:45.181Z,21504
2017-04-13T12:07:45.177Z,21600
2017-04-13T12:08:45.182Z,21792
2017-04-13T12:09:45.179Z,22112
2017-04-13T12:10:45.171Z,21696
2017-04-13T12:11:45.172Z,21664
2017-04-13T12:12:45.176Z,21696
2017-04-13T12:13:44.561Z,21056
2017-04-13T12:14:45.161Z,20384
2017-04-13T12:15:45.163Z,20160
2017-04-13T12:16:44.856Z,19840
2017-04-13T12:17:45.160Z,19072
2017-04-13T12:18:44.851Z,18208
2017-04-13T12:19:45.155Z,18496
2017-04-13T12:20:45.161Z,19072
2017-04-13T12:21:44.848Z,19808
2017-04-13T12:22:45.151Z,19232
2017-04-13T12:23:45.147Z,19072
2017-04-13T12:24:44.842Z,18624
2017-04-13T12:25:45.145Z,18304
2017-04-13T12:26:45.145Z,18848
2017-04-13T12:27:45.175Z,19232
2017-04-13T12:28:45.146Z,19168
2017-04-13T12:29:45.141Z,18976
2017-04-13T12:30:44.834Z,18816
2017-04-13T12:31:44.831Z,18272
2017-04-13T12:32:44.829Z,17376
2017-04-13T12:33:45.137Z,14820
2017-04-13T12:34:45.131Z,11976
2017-04-13T12:35:44.584Z,9888
2017-04-13T12:36:45.125Z,8692
2017-04-13T12:37:45.127Z,7676
2017-04-13T12:38:45.129Z,6952
2017-04-13T12:39:44.830Z,7232
2017-04-13T12:40:45.118Z,8500
2017-04-13T12:41:44.814Z,9204
2017-04-13T12:42:44.810Z,9068
2017-04-13T12:43:45.109Z,8468
2017-04-13T12:44:44.805Z,7260
2017-04-13T12:45:44.802Z,5736
2017-04-13T12:46:45.106Z,4416
2017-04-13T12:47:45.101Z,3636
2017-04-13T12:48:44.797Z,3124
2017-04-13T12:49:44.490Z,2784
2017-04-13T12:50:45.094Z,2808
2017-04-13T12:51:45.089Z,3084
2017-04-13T12:52:45.089Z,3332
2017-04-13T12:53:45.089Z,3656
2017-04-13T12:54:45.089Z,4288
2017-04-13T12:55:45.082Z,5168
2017-04-13T12:56:45.074Z,6372
2017-04-13T12:57:45.283Z,7976
2017-04-13T12:58:45.066Z,9444
2017-04-13T12:59:45.065Z,10580
2017-04-13T13:00:45.068Z,11140
2017-04-13T13:01:44.996Z,11204
2017-04-13T13:02:45.049Z,11084
2017-04-13T13:03:44.747Z,11356
2017-04-13T13:04:45.045Z,11252
2017-04-13T13:05:45.041Z,10904
2017-04-13T13:06:44.733Z,10276
2017-04-13T13:07:45.037Z,9592
2017-04-13T13:08:45.030Z,9264
2017-04-13T13:09:44.719Z,9340
2017-04-13T13:10:44.108Z,9640
2017-04-13T13:11:45.015Z,10212
2017-04-13T13:12:44.708Z,10108
2017-04-13T13:13:45.006Z,8244
2017-04-13T13:14:44.703Z,6920
2017-04-13T13:15:45.002Z,6620
2017-04-13T13:16:44.696Z,5644
2017-04-13T13:17:44.691Z,4524
2017-04-13T13:18:44.685Z,4172
2017-04-13T13:19:44.378Z,5088
2017-04-13T13:20:44.982Z,6548
2017-04-13T13:21:44.981Z,7756
2017-04-13T13:22:44.971Z,8876
2017-04-13T13:23:44.969Z,9960
2017-04-13T13:24:44.355Z,11132
2017-04-13T13:25:44.653Z,12240
2017-04-13T13:26:44.956Z,12988
2017-04-13T13:27:44.342Z,13044
2017-04-13T13:28:44.945Z,11680
2017-04-13T13:29:44.940Z,10356
2017-04-13T13:30:44.940Z,9188
2017-04-13T13:31:44.325Z,8292