createdAt,value
2022-10-05T00:01:33.074Z,4.15
2022-10-05T00:03:10.531Z,0.50
2022-10-05T00:04:42.639Z,4.32
2022-10-05T00:06:14.901Z,4.28
2022-10-05T00:07:46.905Z,4.50
2022-10-05T00:09:23.933Z,4.40
2022-10-05T00:10:56.198Z,4.60
2022-10-05T00:12:30.208Z,2.22
2022-10-05T00:14:02.418Z,1.50
2022-10-05T00:15:36.384Z,1.60
2022-10-05T00:17:14.124Z,1.40
2022-10-05T00:18:49.543Z,1.27
2022-10-05T00:20:24.600Z,3.60
2022-10-05T00:22:00.839Z,4.15
2022-10-05T00:23:32.897Z,4.07
2022-10-05T00:25:19.097Z,3.50
2022-10-05T00:26:55.546Z,3.53
2022-10-05T00:28:31.106Z,3.50
2022-10-05T00:30:14.304Z,3.63
2022-10-05T00:31:46.412Z,3.33
2022-10-05T00:33:18.487Z,3.15
2022-10-05T00:34:50.480Z,3.35
2022-10-05T00:36:22.889Z,3.97
2022-10-05T00:37:55.839Z,3.90
2022-10-05T00:39:29.169Z,3.47
2022-10-05T00:41:09.323Z,3.58
2022-10-05T00:43:27.851Z,3.65
2022-10-05T00:45:04.651Z,3.70
2022-10-05T00:46:58.804Z,4.10
2022-10-05T00:48:39.685Z,3.92
2022-10-05T00:50:18.480Z,3.83
2022-10-05T00:52:04.360Z,3.50
2022-10-05T00:54:14.696Z,4.25
2022-10-05T00:56:22.024Z,3.70
2022-10-05T00:59:50.202Z,4.28
2022-10-05T01:01:59.548Z,3.65
2022-10-05T01:04:08.468Z,3.95
2022-10-05T01:06:08.259Z,3.70
2022-10-05T01:07:54.766Z,4.25
2022-10-05T01:09:35.679Z,3.60
2022-10-05T01:11:25.534Z,3.75
2022-10-05T01:13:00.589Z,3.40
2022-10-05T01:14:38.750Z,3.92
2022-10-05T01:16:11.549Z,3.90
2022-10-05T01:17:49.616Z,3.50
2022-10-05T01:19:55.328Z,3.80
2022-10-05T01:21:28.933Z,3.80
2022-10-05T01:23:25.060Z,3.78
2022-10-05T01:25:06.752Z,3.78
2022-10-05T01:27:04.897Z,3.25
2022-10-05T01:28:57.492Z,3.25
2022-10-05T01:30:34.938Z,3.50
2022-10-05T01:32:16.782Z,3.72
2022-10-05T01:34:06.768Z,3.67
2022-10-05T01:35:51.977Z,3.78
2022-10-05T01:37:45.537Z,3.42
2022-10-05T01:39:29.405Z,3.10
2022-10-05T01:41:27.926Z,3.53
2022-10-05T01:43:27.639Z,3.75
2022-10-05T01:45:14.133Z,3.53
2022-10-05T01:47:12.240Z,3.58
2022-10-05T01:49:24.251Z,3.60
2022-10-05T01:51:25.621Z,3.20
2022-10-05T01:53:20.022Z,3.38
2022-10-05T01:55:35.438Z,3.72
2022-10-05T01:57:41.729Z,3.38
2022-10-05T01:59:51.095Z,3.33
2022-10-05T02:05:06.985Z,3.60
2022-10-05T02:06:42.733Z,3.53
2022-10-05T02:08:39.098Z,3.75
2022-10-05T02:10:22.388Z,3.75
2022-10-05T02:11:58.671Z,3.13
2022-10-05T02:13:49.564Z,3.75
2022-10-05T02:15:29.369Z,3.38
2022-10-05T02:17:07.411Z,3.50
2022-10-05T02:18:44.336Z,3.30
2022-10-05T02:20:23.319Z,4.07
2022-10-05T02:22:04.568Z,3.35
2022-10-05T02:23:38.926Z,3.60
2022-10-05T02:25:15.100Z,3.97
2022-10-05T02:26:47.711Z,3.10
2022-10-05T02:28:24.099Z,3.25
2022-10-05T02:30:01.723Z,3.55
2022-10-05T02:31:49.176Z,3.35
2022-10-05T02:33:29.436Z,3.35
2022-10-05T02:35:13.175Z,2.95
2022-10-05T02:36:46.248Z,3.00
2022-10-05T02:38:33.993Z,3.47
2022-10-05T02:40:24.054Z,3.30
2022-10-05T02:42:05.019Z,3.67
2022-10-05T02:43:52.605Z,2.97
2022-10-05T02:45:52.899Z,3.00
2022-10-05T02:47:44.622Z,3.22
2022-10-05T02:49:46.685Z,3.05
2022-10-05T02:51:27.579Z,3.03
2022-10-05T02:52:59.910Z,3.00
2022-10-05T02:55:01.127Z,3.13
2022-10-05T02:56:45.126Z,2.97
2022-10-05T02:58:23.410Z,3.10
2022-10-05T03:00:09.158Z,2.65
2022-10-05T03:01:51.274Z,3.20
2022-10-05T03:04:10.403Z,2.92
2022-10-05T03:07:24.456Z,2.80
2022-10-05T03:09:06.022Z,3.15
2022-10-05T03:11:01.738Z,3.00
2022-10-05T03:12:52.669Z,3.20
2022-10-05T03:14:34.051Z,3.13
2022-10-05T03:16:49.183Z,3.15
2022-10-05T03:18:41.237Z,3.17
2022-10-05T03:20:31.839Z,2.80
2022-10-05T03:22:18.939Z,3.05
2022-10-05T03:24:24.166Z,2.70
2022-10-05T03:26:14.854Z,3.10
2022-10-05T03:27:59.058Z,2.80
2022-10-05T03:29:42.505Z,3.80
2022-10-05T03:31:29.250Z,3.28
2022-10-05T03:33:17.376Z,3.28
2022-10-05T03:34:56.829Z,3.30
2022-10-05T03:36:48.993Z,3.17
2022-10-05T03:38:29.976Z,3.20
2022-10-05T03:40:24.554Z,3.40
2022-10-05T03:42:20.794Z,3.28
2022-10-05T03:44:20.121Z,3.58
2022-10-05T03:46:21.107Z,3.05
2022-10-05T03:48:06.473Z,3.17
2022-10-05T03:49:58.238Z,3.30
2022-10-05T03:51:39.992Z,3.53
2022-10-05T03:53:51.492Z,2.70
2022-10-05T03:55:48.135Z,3.20
2022-10-05T03:57:33.904Z,3.20
2022-10-05T03:59:15.005Z,3.28
2022-10-05T04:00:50.238Z,3.47
2022-10-05T04:02:26.942Z,3.53
2022-10-05T04:04:04.422Z,3.50
2022-10-05T04:05:44.061Z,3.50
2022-10-05T04:07:28.239Z,3.28
2022-10-05T04:09:07.870Z,3.20
2022-10-05T04:10:52.529Z,3.00
2022-10-05T04:12:26.135Z,3.20
2022-10-05T04:14:24.349Z,3.00
2022-10-05T04:17:41.358Z,3.33
2022-10-05T04:19:26.546Z,3.17
2022-10-05T04:21:04.021Z,3.53
2022-10-05T04:22:39.095Z,3.08
2022-10-05T04:24:18.517Z,3.25
2022-10-05T04:25:58.300Z,3.33
2022-10-05T04:27:53.478Z,3.10
2022-10-05T04:29:47.121Z,3.20
2022-10-05T04:31:55.189Z,2.70
2022-10-05T04:33:27.951Z,2.80
2022-10-05T04:35:27.492Z,3.13
2022-10-05T04:37:04.226Z,3.20
2022-10-05T04:39:03.753Z,3.30
2022-10-05T04:40:44.553Z,3.42
2022-10-05T04:42:34.345Z,3.08
2022-10-05T04:44:21.352Z,3.30
2022-10-05T04:46:38.022Z,3.17
2022-10-05T04:48:27.203Z,3.35
2022-10-05T04:51:45.618Z,3.05
2022-10-05T04:53:33.482Z,3.08
2022-10-05T04:55:42.581Z,2.88
2022-10-05T04:57:20.456Z,2.72
2022-10-05T04:59:17.954Z,3.40
2022-10-05T05:01:13.487Z,3.53
2022-10-05T05:02:54.114Z,3.53
2022-10-05T05:05:03.045Z,3.28
2022-10-05T05:06:35.024Z,2.85
2022-10-05T05:08:25.064Z,3.28
2022-10-05T05:10:16.204Z,3.30
2022-10-05T05:12:04.385Z,2.90
2022-10-05T05:14:27.156Z,3.25
2022-10-05T05:16:10.596Z,3.10
2022-10-05T05:18:30.050Z,3.08
2022-10-05T05:20:35.990Z,2.80
2022-10-05T05:22:17.229Z,3.22
2022-10-05T05:23:52.391Z,2.95
2022-10-05T05:25:59.453Z,3.05
2022-10-05T05:27:34.125Z,3.40
2022-10-05T05:29:34.057Z,3.53
2022-10-05T05:31:09.766Z,3.28
2022-10-05T05:32:55.452Z,3.45
2022-10-05T05:34:36.165Z,3.15
2022-10-05T05:36:23.039Z,3.88
2022-10-05T05:38:05.275Z,3.47
2022-10-05T05:39:40.127Z,3.13
2022-10-05T05:41:40.496Z,4.00
2022-10-05T05:43:29.650Z,3.70
2022-10-05T05:45:11.692Z,3.70
2022-10-05T05:47:04.763Z,3.60
2022-10-05T05:48:47.105Z,3.47
2022-10-05T05:50:50.524Z,3.85
2022-10-05T05:52:26.242Z,3.75
2022-10-05T05:54:28.573Z,3.75
2022-10-05T05:56:33.728Z,4.22
2022-10-05T05:58:22.730Z,3.95
2022-10-05T06:00:06.802Z,3.78
2022-10-05T06:01:44.928Z,3.90
2022-10-05T06:03:26.338Z,3.97
2022-10-05T06:05:03.828Z,3.80
2022-10-05T06:06:41.147Z,3.85
2022-10-05T06:08:38.255Z,3.90
2022-10-05T06:10:49.317Z,4.47
2022-10-05T06:12:42.757Z,4.68
2022-10-05T06:14:39.265Z,4.38
2022-10-05T06:16:37.670Z,3.92
2022-10-05T06:18:15.027Z,3.78
2022-10-05T06:19:48.361Z,3.90
2022-10-05T06:21:26.897Z,3.90
2022-10-05T06:23:03.548Z,4.00
2022-10-05T06:26:14.030Z,3.75
2022-10-05T06:28:13.891Z,4.25
2022-10-05T06:29:54.623Z,4.10
2022-10-05T06:31:41.870Z,4.22
2022-10-05T06:33:50.872Z,3.67
2022-10-05T06:35:48.023Z,3.92
2022-10-05T06:37:28.610Z,4.10
2022-10-05T06:39:12.498Z,4.05
2022-10-05T06:42:50.876Z,3.72
2022-10-05T06:44:27.137Z,3.75
2022-10-05T06:46:10.903Z,4.13
2022-10-05T06:47:54.760Z,3.60
2022-10-05T06:49:39.538Z,5.57
2022-10-05T06:51:25.893Z,4.80
2022-10-05T06:53:16.365Z,4.00
2022-10-05T06:55:03.480Z,3.95
2022-10-05T06:56:49.364Z,4.22
2022-10-05T06:58:46.320Z,3.92
2022-10-05T07:00:25.364Z,4.22
2022-10-05T07:02:04.637Z,3.67
2022-10-05T07:03:52.866Z,3.60
2022-10-05T07:05:48.564Z,3.72
2022-10-05T07:07:55.786Z,3.53
2022-10-05T07:09:41.402Z,3.60
2022-10-05T07:12:03.742Z,3.85
2022-10-05T07:13:46.086Z,3.33
2022-10-05T07:15:30.624Z,3.10
2022-10-05T07:17:15.038Z,3.20
2022-10-05T07:18:55.964Z,3.15
2022-10-05T07:20:57.127Z,3.45
2022-10-05T07:22:53.623Z,3.67
2022-10-05T07:24:43.683Z,3.20
2022-10-05T07:26:34.019Z,3.80
2022-10-05T07:30:19.269Z,2.35
2022-10-05T07:32:30.166Z,2.60
2022-10-05T07:34:27.299Z,2.40
2022-10-05T07:36:40.110Z,2.50
2022-10-05T07:38:21.468Z,2.55
2022-10-05T07:40:39.550Z,2.63
2022-10-05T07:42:22.354Z,3.28
2022-10-05T07:44:02.517Z,2.50
2022-10-05T07:45:54.095Z,2.60
2022-10-05T07:47:34.794Z,2.70
2022-10-05T07:49:17.986Z,2.72
2022-10-05T07:51:03.069Z,2.30
2022-10-05T07:52:40.362Z,2.63
2022-10-05T07:54:22.707Z,2.53
2022-10-05T07:55:56.963Z,2.50
2022-10-05T07:57:32.026Z,2.70
2022-10-05T07:59:16.710Z,2.30
2022-10-05T08:01:08.615Z,2.95
2022-10-05T08:02:51.259Z,2.47
2022-10-05T08:04:41.529Z,2.42
2022-10-05T08:06:27.521Z,2.30
2022-10-05T08:08:22.742Z,2.50
2022-10-05T08:10:06.869Z,2.63
2022-10-05T08:12:02.523Z,2.30
2022-10-05T08:13:41.684Z,2.35
2022-10-05T08:15:20.885Z,2.35
2022-10-05T08:16:54.759Z,2.22
2022-10-05T08:18:26.743Z,2.45
2022-10-05T08:20:14.408Z,2.30
2022-10-05T08:22:00.128Z,2.50
2022-10-05T08:23:58.843Z,2.50
2022-10-05T08:26:08.107Z,2.70
2022-10-05T08:29:53.331Z,2.70
2022-10-05T08:31:33.793Z,2.42
2022-10-05T08:33:13.853Z,2.60
2022-10-05T08:34:57.497Z,2.72
2022-10-05T08:36:53.630Z,2.50
2022-10-05T08:38:32.320Z,2.20
2022-10-05T08:40:19.375Z,2.30
2022-10-05T08:41:53.016Z,2.60
2022-10-05T08:43:47.457Z,2.60
2022-10-05T08:47:11.770Z,2.53
2022-10-05T08:49:05.104Z,2.30
2022-10-05T08:51:09.353Z,2.53
2022-10-05T08:52:53.629Z,2.40
2022-10-05T08:54:43.711Z,2.30
2022-10-05T08:58:22.505Z,2.28
2022-10-05T09:00:03.161Z,2.10
2022-10-05T09:01:40.860Z,2.10
2022-10-05T09:03:19.512Z,2.25
2022-10-05T09:04:54.201Z,1.90
2022-10-05T09:06:51.888Z,2.10
2022-10-05T09:08:57.634Z,2.25
2022-10-05T09:10:55.616Z,1.90
2022-10-05T09:12:40.634Z,2.08
2022-10-05T09:14:34.263Z,2.00
2022-10-05T09:16:32.327Z,2.20
2022-10-05T09:18:32.046Z,2.55
2022-10-05T09:20:33.209Z,2.03
2022-10-05T09:22:26.996Z,1.95
2022-10-05T09:24:48.255Z,2.00
2022-10-05T09:27:01.146Z,2.25
2022-10-05T09:29:15.011Z,0.25
2022-10-05T09:32:41.507Z,2.10
2022-10-05T09:34:40.139Z,2.03
2022-10-05T09:36:51.349Z,1.63
2022-10-05T09:39:02.940Z,2.08
2022-10-05T09:41:02.597Z,2.20
2022-10-05T09:42:57.678Z,1.75
2022-10-05T09:44:52.554Z,1.92
2022-10-05T09:46:40.400Z,1.90
2022-10-05T09:48:49.964Z,1.80
2022-10-05T09:50:43.784Z,1.63
2022-10-05T09:52:40.555Z,1.70
2022-10-05T09:54:40.642Z,1.70
2022-10-05T09:58:23.472Z,1.90
2022-10-05T10:00:50.100Z,1.70
2022-10-05T10:02:48.837Z,1.85
2022-10-05T10:04:44.869Z,2.28
2022-10-05T10:06:43.239Z,1.70
2022-10-05T10:08:21.684Z,1.90
2022-10-05T10:10:31.467Z,1.83
2022-10-05T10:12:03.539Z,2.30
2022-10-05T10:14:01.303Z,1.70
2022-10-05T10:15:41.175Z,1.80
2022-10-05T10:17:36.488Z,1.80
2022-10-05T10:19:13.605Z,1.88
2022-10-05T10:21:24.803Z,1.95
2022-10-05T10:23:41.160Z,1.73
2022-10-05T10:25:19.479Z,1.80
2022-10-05T10:27:10.315Z,1.92
2022-10-05T10:28:57.678Z,1.85
2022-10-05T10:31:00.401Z,2.00
2022-10-05T10:32:51.617Z,1.98
2022-10-05T10:36:34.177Z,2.30
2022-10-05T10:38:16.535Z,1.80
2022-10-05T10:40:06.866Z,1.63
2022-10-05T10:42:16.557Z,1.90
2022-10-05T10:44:13.498Z,1.92
2022-10-05T10:45:48.886Z,1.90
2022-10-05T10:47:39.808Z,1.70
2022-10-05T10:49:39.969Z,1.80
2022-10-05T10:51:20.095Z,2.00
2022-10-05T10:53:23.343Z,1.70
2022-10-05T10:55:10.450Z,1.90
2022-10-05T10:56:59.310Z,1.60
2022-10-05T10:58:52.335Z,1.90
2022-10-05T11:00:48.257Z,2.10
2022-10-05T11:02:32.021Z,1.88
2022-10-05T11:06:00.765Z,1.92
2022-10-05T11:07:41.793Z,1.88
2022-10-05T11:09:23.508Z,3.28
2022-10-05T11:11:07.646Z,1.90
2022-10-05T11:13:15.182Z,1.52
2022-10-05T11:15:24.453Z,1.50
2022-10-05T11:17:21.003Z,1.70
2022-10-05T11:19:39.983Z,1.67
2022-10-05T11:21:37.076Z,1.58
2022-10-05T11:23:21.039Z,2.10
2022-10-05T11:25:14.672Z,1.58
2022-10-05T11:27:08.680Z,1.88
2022-10-05T11:29:06.785Z,1.80
2022-10-05T11:30:59.394Z,1.58
2022-10-05T11:33:01.584Z,1.80
2022-10-05T11:35:01.447Z,1.83
2022-10-05T11:36:33.472Z,1.90
2022-10-05T11:38:15.497Z,1.90
2022-10-05T11:40:17.155Z,1.70
2022-10-05T11:42:12.129Z,2.00
2022-10-05T11:43:51.392Z,2.00
2022-10-05T11:45:26.790Z,1.90
2022-10-05T11:47:20.470Z,1.80
2022-10-05T11:49:17.330Z,1.50
2022-10-05T11:51:12.695Z,1.90
2022-10-05T11:52:56.012Z,1.80
2022-10-05T11:55:10.279Z,1.80
2022-10-05T11:56:57.229Z,1.70
2022-10-05T11:59:00.896Z,1.90
2022-10-05T12:00:47.272Z,1.80
2022-10-05T12:02:42.930Z,2.00
2022-10-05T12:04:38.155Z,1.52
2022-10-05T12:06:17.503Z,1.85
2022-10-05T12:08:18.990Z,1.70
2022-10-05T12:10:17.507Z,1.80
2022-10-05T12:12:04.442Z,1.83
2022-10-05T12:13:54.156Z,1.50
2022-10-05T12:15:38.324Z,1.60
2022-10-05T12:17:10.661Z,1.73
2022-10-05T12:18:49.471Z,1.67
2022-10-05T12:20:29.495Z,1.80
2022-10-05T12:22:38.605Z,1.60
2022-10-05T12:24:16.020Z,2.00
2022-10-05T12:25:59.870Z,1.60
2022-10-05T12:29:27.553Z,1.75
2022-10-05T12:31:21.321Z,1.70
2022-10-05T12:32:58.120Z,1.70
2022-10-05T12:34:46.212Z,1.60
2022-10-05T12:36:59.643Z,1.63
2022-10-05T12:38:35.943Z,1.83
2022-10-05T12:40:18.540Z,1.90
2022-10-05T12:42:03.596Z,1.85
2022-10-05T12:43:54.932Z,1.60
2022-10-05T12:45:46.441Z,1.60
2022-10-05T12:47:51.522Z,1.60
2022-10-05T12:49:56.187Z,1.70
2022-10-05T12:51:55.968Z,1.60
2022-10-05T12:53:52.536Z,1.52
2022-10-05T12:55:52.094Z,1.77
2022-10-05T12:57:27.013Z,1.70
2022-10-05T12:59:20.353Z,1.60
2022-10-05T13:01:27.995Z,1.70
2022-10-05T13:03:17.432Z,1.70
2022-10-05T13:05:11.391Z,1.50
2022-10-05T13:07:20.525Z,1.88
2022-10-05T13:09:01.554Z,1.70
2022-10-05T13:12:26.285Z,1.50
2022-10-05T13:14:07.763Z,1.42
2022-10-05T13:15:55.447Z,1.55
2022-10-05T13:17:53.327Z,1.60
2022-10-05T13:19:41.348Z,1.52
2022-10-05T13:21:21.077Z,1.70
2022-10-05T13:23:08.326Z,1.65
2022-10-05T13:25:02.170Z,1.42
2022-10-05T13:26:39.974Z,1.60
2022-10-05T13:28:26.900Z,1.60
2022-10-05T13:30:08.935Z,1.55
2022-10-05T13:31:48.131Z,1.60
2022-10-05T13:56:06.151Z,1.30
2022-10-05T13:58:17.924Z,1.70
2022-10-05T13:59:58.147Z,1.70
2022-10-05T14:01:35.148Z,2.00
2022-10-05T14:03:24.779Z,1.73
2022-10-05T14:05:17.867Z,1.50
2022-10-05T14:06:50.185Z,1.80
2022-10-05T14:08:27.851Z,1.85
2022-10-05T14:10:01.367Z,1.60
2022-10-05T14:11:35.838Z,1.60
2022-10-05T14:13:32.866Z,1.65
2022-10-05T14:15:23.894Z,1.70
2022-10-05T14:17:06.035Z,1.60
2022-10-05T14:18:39.111Z,1.80
2022-10-05T14:20:31.783Z,1.67
2022-10-05T14:22:11.918Z,1.90
2022-10-05T14:23:44.402Z,1.77
2022-10-05T14:26:53.282Z,1.67
2022-10-05T14:28:30.095Z,1.70
2022-10-05T14:30:26.122Z,1.80
2022-10-05T14:32:14.719Z,1.80
2022-10-05T14:33:47.072Z,1.60
2022-10-05T14:35:24.582Z,1.70
2022-10-05T14:37:20.428Z,1.58
2022-10-05T14:38:58.169Z,1.60
2022-10-05T14:40:35.838Z,1.73
2022-10-05T14:42:25.468Z,1.80
2022-10-05T14:44:02.486Z,1.63
2022-10-05T14:45:36.015Z,1.70
2022-10-05T14:47:30.088Z,1.73
2022-10-05T14:49:17.465Z,1.70
2022-10-05T14:50:56.322Z,1.85
2022-10-05T14:52:32.972Z,1.73
2022-10-05T14:56:18.965Z,2.00
2022-10-05T14:58:17.015Z,2.05
2022-10-05T15:00:13.630Z,1.80
2022-10-05T15:01:55.659Z,1.60
2022-10-05T15:03:38.640Z,1.60
2022-10-05T15:05:25.036Z,4.15
2022-10-05T15:07:21.199Z,1.70
2022-10-05T15:09:09.132Z,1.70
2022-10-05T15:11:04.052Z,1.60
2022-10-05T15:12:40.409Z,1.65
2022-10-05T15:14:37.907Z,1.60
2022-10-05T15:16:31.743Z,1.65
2022-10-05T15:18:25.415Z,1.80
2022-10-05T15:20:28.936Z,1.63
2022-10-05T15:22:27.589Z,1.80
2022-10-05T15:24:09.757Z,1.80
2022-10-05T15:26:18.869Z,1.70
2022-10-05T15:28:12.982Z,1.42
2022-10-05T15:30:00.245Z,1.80
2022-10-05T15:31:48.344Z,1.80
2022-10-05T15:33:35.982Z,1.73
2022-10-05T15:35:25.994Z,3.45
2022-10-05T15:37:17.219Z,5.07
2022-10-05T15:39:33.244Z,2.25
2022-10-05T15:41:15.566Z,2.10
2022-10-05T15:42:48.376Z,2.00
2022-10-05T15:44:40.747Z,2.20
2022-10-05T15:46:29.229Z,8.23
2022-10-05T15:48:08.850Z,5.03
2022-10-05T15:49:57.699Z,11.43
2022-10-05T15:51:51.164Z,9.52
2022-10-05T15:53:34.920Z,5.57
2022-10-05T15:55:22.652Z,5.05
2022-10-05T15:57:02.767Z,5.95
2022-10-05T16:00:16.936Z,7.63
2022-10-05T16:02:01.325Z,8.65
2022-10-05T16:03:52.242Z,9.02
2022-10-05T16:06:00.025Z,10.50
2022-10-05T16:08:04.417Z,9.48
2022-10-05T16:10:00.673Z,9.25
2022-10-05T16:11:41.871Z,7.20
2022-10-05T16:13:34.476Z,8.57
2022-10-05T16:15:19.148Z,7.00
2022-10-05T16:17:07.261Z,6.25
2022-10-05T16:19:16.984Z,5.68
2022-10-05T16:20:51.075Z,4.55
2022-10-05T16:22:34.065Z,3.85
2022-10-05T16:24:21.075Z,3.90
2022-10-05T16:26:13.498Z,5.75
2022-10-05T16:27:47.476Z,9.52
2022-10-05T16:29:37.840Z,5.88
2022-10-05T16:31:18.287Z,4.75
2022-10-05T16:33:05.910Z,4.20
2022-10-05T16:35:01.023Z,3.65
2022-10-05T16:37:17.459Z,4.07
2022-10-05T16:39:18.419Z,3.33
2022-10-05T16:41:06.039Z,3.08
2022-10-05T16:42:46.792Z,3.13
2022-10-05T16:44:35.057Z,3.13
2022-10-05T16:46:33.299Z,3.08
2022-10-05T16:48:20.257Z,3.28
2022-10-05T16:49:58.097Z,3.22
2022-10-05T16:52:02.288Z,3.10
2022-10-05T16:54:15.809Z,3.00
2022-10-05T16:55:50.274Z,3.42
2022-10-05T16:57:27.076Z,3.13
2022-10-05T16:59:20.297Z,3.38
2022-10-05T17:01:00.763Z,3.25
2022-10-05T17:02:39.678Z,3.10
2022-10-05T17:04:48.391Z,2.90
2022-10-05T17:06:46.189Z,3.38
2022-10-05T17:08:49.718Z,3.20
2022-10-05T17:10:51.257Z,3.25
2022-10-05T17:12:39.645Z,3.38
2022-10-05T17:14:16.318Z,2.83
2022-10-05T17:16:28.275Z,3.28
2022-10-05T17:18:10.191Z,2.85
2022-10-05T17:19:53.546Z,2.95
2022-10-05T17:21:52.214Z,3.20
2022-10-05T17:23:30.565Z,3.20
2022-10-05T17:25:18.586Z,2.95
2022-10-05T17:27:13.258Z,2.83
2022-10-05T17:28:51.633Z,3.20
2022-10-05T17:30:26.733Z,3.10
2022-10-05T17:32:33.758Z,3.03
2022-10-05T17:34:18.206Z,3.10
2022-10-05T17:36:08.805Z,3.13
2022-10-05T17:37:44.444Z,3.35
2022-10-05T17:39:19.262Z,3.40
2022-10-05T17:41:00.402Z,2.97
2022-10-05T17:42:34.732Z,2.88
2022-10-05T17:44:21.813Z,3.22
2022-10-05T17:45:55.092Z,3.10
2022-10-05T17:47:58.694Z,2.80
2022-10-05T17:50:14.778Z,3.17
2022-10-05T17:52:05.366Z,2.97
2022-10-05T17:54:05.658Z,3.30
2022-10-05T17:55:47.614Z,3.25
2022-10-05T17:57:25.619Z,3.05
2022-10-05T17:59:07.322Z,3.25
2022-10-05T18:00:42.305Z,3.28
2022-10-05T18:02:20.401Z,3.83
2022-10-05T18:03:53.029Z,3.55
2022-10-05T18:05:28.251Z,3.63
2022-10-05T18:07:03.029Z,3.70
2022-10-05T18:08:38.490Z,3.50
2022-10-05T18:10:12.225Z,4.13
2022-10-05T18:11:45.641Z,4.30
2022-10-05T18:14:59.251Z,5.07
2022-10-05T18:17:11.449Z,4.22
2022-10-05T18:18:43.431Z,6.63
2022-10-05T18:20:25.867Z,8.57
2022-10-05T18:22:16.024Z,3.67
2022-10-05T18:24:02.351Z,3.25
2022-10-05T18:27:43.765Z,2.92
2022-10-05T18:29:54.847Z,2.90
2022-10-05T18:31:39.438Z,3.13
2022-10-05T18:33:39.333Z,3.13
2022-10-05T18:35:46.251Z,3.15
2022-10-05T18:37:42.129Z,3.10
2022-10-05T18:39:28.175Z,3.38
2022-10-05T18:41:19.952Z,2.60
2022-10-05T18:43:00.811Z,2.85
2022-10-05T18:44:39.774Z,2.92
2022-10-05T18:46:27.009Z,2.78
2022-10-05T18:48:29.879Z,2.70
2022-10-05T18:50:17.275Z,2.75
2022-10-05T18:52:10.838Z,2.60
2022-10-05T18:54:02.381Z,3.00
2022-10-05T18:55:42.737Z,2.40
2022-10-05T18:57:27.116Z,2.92
2022-10-05T18:59:44.023Z,3.33
2022-10-05T19:01:31.218Z,6.13
2022-10-05T19:03:27.978Z,6.10
2022-10-05T19:05:05.658Z,5.75
2022-10-05T19:06:52.381Z,7.18
2022-10-05T19:08:50.021Z,7.07
2022-10-05T19:10:33.466Z,5.45
2022-10-05T19:12:38.048Z,6.72
2022-10-05T19:14:37.011Z,6.63
2022-10-05T19:16:18.076Z,6.30
2022-10-05T19:17:52.983Z,5.90
2022-10-05T19:19:59.031Z,5.70
2022-10-05T19:21:39.808Z,6.97
2022-10-05T19:23:41.975Z,12.48
2022-10-05T19:27:04.485Z,9.85
2022-10-05T19:28:49.213Z,8.15
2022-10-05T19:30:27.517Z,8.32
2022-10-05T19:32:18.915Z,7.80
2022-10-05T19:34:29.957Z,7.53
2022-10-05T19:36:11.013Z,10.30
2022-10-05T19:37:49.108Z,13.35
2022-10-05T19:39:42.866Z,8.70
2022-10-05T19:41:17.680Z,11.15
2022-10-05T19:43:06.777Z,6.88
2022-10-05T19:44:48.146Z,7.95
2022-10-05T19:46:50.857Z,7.05
2022-10-05T19:48:32.785Z,8.82
2022-10-05T19:50:21.610Z,8.50
2022-10-05T19:51:58.112Z,10.77
2022-10-05T19:53:31.295Z,10.07
2022-10-05T19:55:17.639Z,10.15
2022-10-05T19:56:53.050Z,8.88
2022-10-05T19:58:30.036Z,9.60
2022-10-05T20:00:02.431Z,9.57
2022-10-05T20:01:35.763Z,8.65
2022-10-05T20:03:15.426Z,8.90
2022-10-05T20:04:55.250Z,9.68
2022-10-05T20:06:30.664Z,8.68
2022-10-05T20:08:05.157Z,8.60
2022-10-05T20:09:52.324Z,8.40
2022-10-05T20:11:27.509Z,8.73
2022-10-05T20:13:01.720Z,7.63
2022-10-05T20:14:59.113Z,8.10
2022-10-05T20:16:51.161Z,7.80
2022-10-05T20:19:03.918Z,8.13
2022-10-05T20:20:39.688Z,7.65
2022-10-05T20:22:23.958Z,7.88
2022-10-05T20:24:25.780Z,7.18
2022-10-05T20:26:16.878Z,7.38
2022-10-05T20:27:55.696Z,4.90
2022-10-05T20:29:37.854Z,5.00
2022-10-05T20:31:09.983Z,5.13
2022-10-05T20:32:42.426Z,5.00
2022-10-05T20:34:14.832Z,4.50
2022-10-05T20:35:46.913Z,5.07
2022-10-05T20:37:19.897Z,4.18
2022-10-05T20:38:51.922Z,4.95
2022-10-05T20:40:23.911Z,4.68
2022-10-05T20:41:55.907Z,3.88
2022-10-05T20:43:28.521Z,4.25
2022-10-05T20:45:00.599Z,4.40
2022-10-05T20:46:32.621Z,4.65
2022-10-05T20:48:04.915Z,4.53
2022-10-05T20:49:38.580Z,4.25
2022-10-05T20:51:10.575Z,4.13
2022-10-05T20:52:42.569Z,4.00
2022-10-05T20:54:18.455Z,3.90
2022-10-05T20:55:50.582Z,3.83
2022-10-05T20:57:24.315Z,4.57
2022-10-05T20:58:56.553Z,3.92
2022-10-05T21:00:51.574Z,4.40
2022-10-05T21:02:23.692Z,4.53
2022-10-05T21:03:55.764Z,4.20
2022-10-05T21:05:27.876Z,3.90
2022-10-05T21:07:05.841Z,3.85
2022-10-05T21:08:38.545Z,4.07
2022-10-05T21:10:11.414Z,3.60
2022-10-05T21:11:44.332Z,4.03
2022-10-05T21:13:16.310Z,3.83
2022-10-05T21:14:48.340Z,4.40
2022-10-05T21:16:21.094Z,3.92
2022-10-05T21:17:53.294Z,4.30
2022-10-05T21:19:25.373Z,4.18
2022-10-05T21:21:01.991Z,4.40
2022-10-05T21:22:36.634Z,4.22
2022-10-05T21:24:10.039Z,4.28
2022-10-05T21:27:13.918Z,3.65
2022-10-05T21:28:45.966Z,3.97
2022-10-05T21:30:18.196Z,3.85
2022-10-05T21:31:50.350Z,3.67
2022-10-05T21:33:22.618Z,3.88
2022-10-05T21:34:54.658Z,3.78
2022-10-05T21:36:26.653Z,4.13
2022-10-05T21:38:01.770Z,3.75
2022-10-05T21:39:34.958Z,3.75
2022-10-05T21:41:08.008Z,3.72
2022-10-05T21:42:40.094Z,3.58
2022-10-05T21:44:12.085Z,3.83
2022-10-05T21:45:44.740Z,3.67
2022-10-05T21:47:16.817Z,3.55
2022-10-05T21:48:50.170Z,3.80
2022-10-05T21:50:22.270Z,3.90
2022-10-05T21:51:54.560Z,3.63
2022-10-05T21:53:29.577Z,3.38
2022-10-05T21:55:02.751Z,3.63
2022-10-05T21:56:36.808Z,3.28
2022-10-05T21:58:08.915Z,3.30
2022-10-05T21:59:40.991Z,3.72
2022-10-05T22:01:13.149Z,3.10
2022-10-05T22:02:45.560Z,3.20
2022-10-05T22:04:17.629Z,3.75
2022-10-05T22:05:49.612Z,3.63
2022-10-05T22:07:21.573Z,3.60
2022-10-05T22:08:53.561Z,3.53
2022-10-05T22:10:25.752Z,3.83
2022-10-05T22:11:57.769Z,3.45
2022-10-05T22:13:40.686Z,3.58
2022-10-05T22:15:12.960Z,3.50
2022-10-05T22:16:45.185Z,3.38
2022-10-05T22:18:18.608Z,3.40
2022-10-05T22:19:50.898Z,3.33
2022-10-05T22:21:26.018Z,3.15
2022-10-05T22:22:58.144Z,3.20
2022-10-05T22:24:30.269Z,3.60
2022-10-05T22:26:03.047Z,3.38
2022-10-05T22:27:35.998Z,3.50
2022-10-05T22:29:08.105Z,3.70
2022-10-05T22:30:40.252Z,4.13
2022-10-05T22:32:12.277Z,3.70
2022-10-05T22:33:44.481Z,3.50
2022-10-05T22:35:16.487Z,3.92
2022-10-05T22:36:48.942Z,3.60
2022-10-05T22:38:20.973Z,3.20
2022-10-05T22:39:55.551Z,3.35
2022-10-05T22:41:27.564Z,3.40
2022-10-05T22:42:59.564Z,3.70
2022-10-05T22:44:32.338Z,3.72
2022-10-05T22:46:11.759Z,4.32
2022-10-05T22:47:43.890Z,3.60
2022-10-05T22:49:16.225Z,3.53
2022-10-05T22:50:49.174Z,3.40
2022-10-05T22:53:54.140Z,3.72
2022-10-05T22:55:26.219Z,3.78
2022-10-05T22:56:58.359Z,3.47
2022-10-05T22:58:30.748Z,3.50
2022-10-05T23:00:03.054Z,3.33
2022-10-05T23:01:35.150Z,4.03
2022-10-05T23:03:07.378Z,3.38
2022-10-05T23:04:39.326Z,3.60
2022-10-05T23:06:13.796Z,3.28
2022-10-05T23:07:49.236Z,3.50
2022-10-05T23:09:21.351Z,3.50
2022-10-05T23:10:53.291Z,3.05
2022-10-05T23:12:25.268Z,3.28
2022-10-05T23:13:57.798Z,3.30
2022-10-05T23:15:29.754Z,3.53
2022-10-05T23:17:02.023Z,3.63
2022-10-05T23:18:34.300Z,2.95
2022-10-05T23:20:08.074Z,3.15
2022-10-05T23:21:40.254Z,3.47
2022-10-05T23:23:12.264Z,3.10
2022-10-05T23:24:44.220Z,3.15
2022-10-05T23:26:17.861Z,3.25
2022-10-05T23:27:49.909Z,3.25
2022-10-05T23:29:21.956Z,2.95
2022-10-05T23:30:59.276Z,3.10
2022-10-05T23:32:31.294Z,3.10
2022-10-05T23:34:03.273Z,2.90
2022-10-05T23:35:36.452Z,3.53
2022-10-05T23:37:08.551Z,3.25
2022-10-05T23:38:40.569Z,2.80
2022-10-05T23:40:14.422Z,2.95
2022-10-05T23:41:46.486Z,2.97
2022-10-05T23:43:18.526Z,3.35
2022-10-05T23:44:50.463Z,2.83
2022-10-05T23:46:22.607Z,2.90
2022-10-05T23:47:54.656Z,2.80
2022-10-05T23:49:26.611Z,3.00
2022-10-05T23:50:59.017Z,2.60
2022-10-05T23:52:31.036Z,2.53
2022-10-05T23:54:03.031Z,2.72
2022-10-05T23:55:35.017Z,2.80
2022-10-05T23:57:07.005Z,3.08
2022-10-05T23:58:39.477Z,2.90
