createdAt,value
2018-02-15T00:00:23.146Z,99.90
2018-02-15T00:02:50.723Z,99.90
2018-02-15T00:05:18.323Z,99.90
2018-02-15T00:07:46.694Z,99.90
2018-02-15T00:10:14.618Z,99.90
2018-02-15T00:12:42.195Z,99.90
2018-02-15T00:15:09.779Z,99.90
2018-02-15T00:17:37.372Z,99.90
2018-02-15T00:20:05.719Z,99.90
2018-02-15T00:22:34.082Z,99.90
2018-02-15T00:25:01.649Z,99.90
2018-02-15T00:27:29.288Z,99.90
2018-02-15T00:29:57.636Z,99.90
2018-02-15T00:32:25.232Z,99.90
2018-02-15T00:34:52.798Z,99.90
2018-02-15T00:37:20.387Z,99.90
2018-02-15T00:39:47.963Z,99.90
2018-02-15T00:42:15.565Z,99.90
2018-02-15T00:44:43.150Z,99.90
2018-02-15T00:47:10.798Z,99.90
2018-02-15T00:49:39.142Z,99.90
2018-02-15T00:52:06.706Z,99.90
2018-02-15T00:54:34.302Z,99.90
2018-02-15T00:57:01.871Z,99.90
2018-02-15T00:59:29.464Z,99.90
2018-02-15T01:01:57.049Z,99.90
2018-02-15T01:04:24.646Z,99.90
2018-02-15T01:06:52.221Z,99.90
2018-02-15T01:09:19.813Z,99.90
2018-02-15T01:11:47.380Z,99.90
2018-02-15T01:14:14.976Z,99.90
2018-02-15T01:16:42.549Z,99.90
2018-02-15T01:19:10.147Z,99.90
2018-02-15T01:21:37.741Z,99.90
2018-02-15T01:24:05.336Z,99.90
2018-02-15T01:26:32.926Z,99.90
2018-02-15T01:29:00.608Z,99.90
2018-02-15T01:31:28.187Z,99.90
2018-02-15T01:33:55.750Z,99.90
2018-02-15T01:36:23.331Z,99.90
2018-02-15T01:38:50.899Z,99.90
2018-02-15T01:41:18.508Z,99.90
2018-02-15T01:43:46.120Z,99.90
2018-02-15T01:46:13.739Z,99.90
2018-02-15T01:48:42.069Z,99.90
2018-02-15T01:51:09.647Z,99.90
2018-02-15T01:53:37.246Z,99.90
2018-02-15T01:56:04.834Z,99.90
2018-02-15T01:58:32.424Z,99.90
2018-02-15T02:01:00.006Z,99.90
2018-02-15T02:03:27.607Z,99.90
2018-02-15T02:05:55.178Z,99.90
2018-02-15T02:08:22.819Z,99.90
2018-02-15T02:10:51.159Z,99.90
2018-02-15T02:13:18.748Z,99.90
2018-02-15T02:15:46.326Z,99.90
2018-02-15T02:18:13.917Z,99.90
2018-02-15T02:20:41.627Z,99.90
2018-02-15T02:23:09.224Z,99.90
2018-02-15T02:25:36.811Z,99.90
2018-02-15T02:28:04.418Z,99.90
2018-02-15T02:30:32.000Z,99.90
2018-02-15T02:32:59.687Z,99.90
2018-02-15T02:35:28.023Z,99.90
2018-02-15T02:37:55.598Z,99.90
2018-02-15T02:40:23.194Z,99.90
2018-02-15T02:42:50.763Z,99.90
2018-02-15T02:45:18.361Z,99.90
2018-02-15T02:47:45.931Z,99.90
2018-02-15T02:50:13.525Z,99.90
2018-02-15T02:52:41.102Z,99.90
2018-02-15T02:55:08.683Z,99.90
2018-02-15T02:57:36.252Z,99.90
2018-02-15T03:00:04.607Z,99.90
2018-02-15T03:02:32.180Z,99.90
2018-02-15T03:04:59.781Z,99.90
2018-02-15T03:07:27.351Z,99.90
2018-02-15T03:09:54.943Z,99.90
2018-02-15T03:12:22.520Z,99.90
2018-02-15T03:14:50.140Z,99.90
2018-02-15T03:17:18.484Z,99.90
2018-02-15T03:19:46.059Z,99.90
2018-02-15T03:22:13.655Z,99.90
2018-02-15T03:24:41.226Z,99.90
2018-02-15T03:27:08.816Z,99.90
2018-02-15T03:29:36.396Z,99.90
2018-02-15T03:32:04.000Z,99.90
2018-02-15T03:34:31.577Z,99.90
2018-02-15T03:36:59.180Z,99.90
2018-02-15T03:39:26.742Z,99.90
2018-02-15T03:41:54.339Z,99.90
2018-02-15T03:44:21.914Z,99.90
2018-02-15T03:46:49.522Z,99.90
2018-02-15T03:49:17.108Z,99.90
2018-02-15T03:51:44.701Z,99.90
2018-02-15T03:54:12.279Z,99.90
2018-02-15T03:56:39.908Z,99.90
2018-02-15T03:59:08.247Z,99.90
2018-02-15T04:01:35.830Z,99.90
2018-02-15T04:04:03.418Z,99.90
2018-02-15T04:06:30.987Z,99.90
2018-02-15T04:08:58.583Z,99.90
2018-02-15T04:11:26.198Z,99.90
2018-02-15T04:13:53.860Z,99.90
2018-02-15T04:16:21.421Z,99.90
2018-02-15T04:18:49.019Z,99.90
2018-02-15T04:21:16.625Z,99.90
2018-02-15T04:23:44.227Z,99.90
2018-02-15T04:26:11.807Z,99.90
2018-02-15T04:28:39.419Z,99.90
2018-02-15T04:31:07.763Z,99.90
2018-02-15T04:33:35.336Z,99.90
2018-02-15T04:36:02.922Z,99.90
2018-02-15T04:38:30.491Z,99.90
2018-02-15T04:40:58.079Z,99.90
2018-02-15T04:43:25.649Z,99.90
2018-02-15T04:45:54.008Z,99.90
2018-02-15T04:48:21.580Z,99.90
2018-02-15T04:50:49.178Z,99.90
2018-02-15T04:53:16.765Z,99.90
2018-02-15T04:55:44.363Z,99.90
2018-02-15T04:58:11.933Z,99.90
2018-02-15T05:00:39.732Z,99.90
2018-02-15T05:03:07.311Z,99.90
2018-02-15T05:05:34.927Z,99.90
2018-02-15T05:08:03.309Z,99.90
2018-02-15T05:10:30.987Z,99.90
2018-02-15T05:12:58.573Z,99.90
2018-02-15T05:15:26.198Z,99.90
2018-02-15T05:17:53.786Z,99.90
2018-02-15T05:20:21.359Z,99.90
2018-02-15T05:22:49.731Z,99.90
2018-02-15T05:25:17.304Z,99.90
2018-02-15T05:27:44.915Z,99.90
2018-02-15T05:30:12.496Z,99.90
2018-02-15T05:32:40.089Z,99.90
2018-02-15T05:35:08.422Z,99.90
2018-02-15T05:37:36.014Z,99.90
2018-02-15T05:40:03.580Z,99.90
2018-02-15T05:42:31.939Z,99.90
2018-02-15T05:44:59.532Z,99.90
2018-02-15T05:47:27.151Z,99.90
2018-02-15T05:49:54.725Z,99.90
2018-02-15T05:52:23.087Z,99.90
2018-02-15T05:54:50.684Z,99.90
2018-02-15T05:57:18.246Z,99.90
2018-02-15T05:59:45.837Z,99.90
2018-02-15T06:02:13.410Z,99.90
2018-02-15T06:04:40.999Z,99.90
2018-02-15T06:07:08.575Z,99.90
2018-02-15T06:09:36.349Z,99.90
2018-02-15T06:12:03.930Z,99.90
2018-02-15T06:14:31.527Z,99.90
2018-02-15T06:16:59.102Z,99.90
2018-02-15T06:19:26.699Z,99.90
2018-02-15T06:21:54.410Z,99.90
2018-02-15T06:24:22.152Z,99.90
2018-02-15T06:26:49.906Z,99.90
2018-02-15T06:29:17.613Z,99.90
2018-02-15T06:31:46.111Z,99.90
2018-02-15T06:34:14.627Z,99.90
2018-02-15T06:36:43.121Z,99.90
2018-02-15T06:39:10.854Z,99.90
2018-02-15T06:41:38.578Z,99.90
2018-02-15T06:44:06.313Z,99.90
2018-02-15T06:46:34.074Z,99.90
2018-02-15T06:49:01.792Z,99.90
2018-02-15T06:51:29.541Z,99.90
2018-02-15T06:53:57.329Z,99.90
2018-02-15T06:56:25.091Z,99.90
2018-02-15T06:58:53.611Z,99.90
2018-02-15T07:01:21.319Z,99.90
2018-02-15T07:03:49.045Z,99.90
2018-02-15T07:06:16.767Z,99.90
2018-02-15T07:08:44.503Z,99.90
2018-02-15T07:11:12.210Z,99.90
2018-02-15T07:13:39.947Z,99.90
2018-02-15T07:16:07.658Z,99.90
2018-02-15T07:18:35.378Z,99.90
2018-02-15T07:21:03.094Z,99.90
2018-02-15T07:23:30.824Z,99.90
2018-02-15T07:25:59.304Z,99.90
2018-02-15T07:28:27.049Z,99.90
2018-02-15T07:30:54.774Z,99.90
2018-02-15T07:33:22.523Z,99.90
2018-02-15T07:35:50.280Z,99.90
2018-02-15T07:38:18.763Z,99.90
2018-02-15T07:40:46.486Z,99.90
2018-02-15T07:43:14.196Z,99.90
2018-02-15T07:45:41.943Z,99.90
2018-02-15T07:48:10.415Z,99.90
2018-02-15T07:50:38.151Z,99.90
2018-02-15T07:53:06.623Z,99.90
2018-02-15T07:55:34.358Z,99.90
2018-02-15T07:58:02.074Z,99.90
2018-02-15T08:00:29.806Z,99.90
2018-02-15T08:02:57.516Z,99.90
2018-02-15T08:05:25.240Z,99.90
2018-02-15T08:07:52.941Z,99.90
2018-02-15T08:10:20.673Z,99.90
2018-02-15T08:12:48.384Z,99.90
2018-02-15T08:15:16.129Z,99.90
2018-02-15T08:17:44.635Z,99.90
2018-02-15T08:20:12.375Z,99.90
2018-02-15T08:22:40.107Z,99.90
2018-02-15T08:25:07.824Z,99.90
2018-02-15T08:27:35.568Z,99.90
2018-02-15T08:30:03.282Z,99.90
2018-02-15T08:32:31.783Z,99.90
2018-02-15T08:35:00.259Z,99.90
2018-02-15T08:37:27.992Z,99.90
2018-02-15T08:39:55.754Z,99.90
2018-02-15T08:42:23.542Z,99.90
2018-02-15T08:44:51.259Z,99.90
2018-02-15T08:47:18.991Z,99.90
2018-02-15T08:49:46.710Z,99.90
2018-02-15T08:52:14.441Z,99.90
2018-02-15T08:54:42.154Z,99.90
2018-02-15T08:57:09.911Z,99.90
2018-02-15T08:59:37.619Z,99.90
2018-02-15T09:02:05.326Z,99.90
2018-02-15T09:04:33.056Z,99.90
2018-02-15T09:07:01.532Z,99.90
2018-02-15T09:09:29.267Z,99.90
2018-02-15T09:11:56.983Z,99.90
2018-02-15T09:14:24.723Z,99.90
2018-02-15T09:16:52.425Z,99.90
2018-02-15T09:19:20.155Z,99.90
2018-02-15T09:21:47.865Z,99.90
2018-02-15T09:24:15.592Z,99.90
2018-02-15T09:26:44.071Z,99.90
2018-02-15T09:29:12.575Z,99.90
2018-02-15T09:31:41.084Z,99.90
2018-02-15T09:34:09.635Z,99.90
2018-02-15T09:36:37.382Z,99.90
2018-02-15T09:39:05.877Z,99.90
2018-02-15T09:41:34.414Z,99.90
2018-02-15T09:44:02.901Z,99.90
2018-02-15T09:46:31.397Z,99.70
2018-02-15T09:48:59.895Z,99.80
2018-02-15T09:51:27.623Z,99.70
2018-02-15T09:53:55.519Z,99.80
2018-02-15T09:56:23.275Z,99.90
2018-02-15T09:58:51.759Z,99.70
2018-02-15T10:01:19.492Z,99.70
2018-02-15T10:03:48.016Z,99.90
2018-02-15T10:06:15.748Z,99.90
2018-02-15T10:08:43.503Z,99.70
2018-02-15T10:11:11.243Z,99.60
2018-02-15T10:13:39.003Z,99.60
2018-02-15T10:16:06.739Z,99.50
2018-02-15T10:18:35.280Z,99.60
2018-02-15T10:21:03.015Z,99.60
2018-02-15T10:23:30.767Z,99.60
2018-02-15T10:25:58.513Z,99.70
2018-02-15T10:28:26.287Z,99.30
2018-02-15T10:30:54.795Z,99.30
2018-02-15T10:33:23.290Z,99.40
2018-02-15T10:35:51.048Z,99.40
2018-02-15T10:38:18.782Z,99.40
2018-02-15T10:40:47.301Z,99.10
2018-02-15T10:43:15.061Z,99.10
2018-02-15T10:45:42.825Z,99.10
2018-02-15T10:48:10.581Z,99.20
2018-02-15T10:50:38.344Z,99.40
2018-02-15T10:53:06.857Z,99.20
2018-02-15T10:55:35.385Z,99.40
2018-02-15T10:58:03.124Z,99.30
2018-02-15T11:00:36.564Z,99.40
2018-02-15T11:03:10.688Z,98.80
2018-02-15T11:05:40.264Z,98.80
2018-02-15T11:08:12.953Z,98.70
2018-02-15T11:10:40.743Z,98.80
2018-02-15T11:13:08.495Z,98.70
2018-02-15T11:15:36.241Z,98.90
2018-02-15T11:18:03.995Z,98.90
2018-02-15T11:20:32.490Z,98.80
2018-02-15T11:23:00.247Z,98.80
2018-02-15T11:25:27.995Z,98.60
2018-02-15T11:27:55.765Z,98.80
2018-02-15T11:30:24.265Z,98.70
2018-02-15T11:32:52.786Z,98.80
2018-02-15T11:35:20.529Z,98.80
2018-02-15T11:37:48.297Z,98.60
2018-02-15T11:40:16.041Z,98.70
2018-02-15T11:42:44.567Z,98.60
2018-02-15T11:45:12.308Z,98.70
2018-02-15T11:47:40.100Z,98.60
2018-02-15T11:50:07.843Z,98.40
2018-02-15T11:52:35.594Z,98.60
2018-02-15T11:55:04.124Z,98.50
2018-02-15T11:57:31.865Z,98.50
2018-02-15T11:59:59.623Z,98.40
2018-02-15T12:02:27.371Z,98.30
2018-02-15T12:04:55.896Z,98.40
2018-02-15T12:07:24.159Z,98.40
2018-02-15T12:09:51.917Z,98.40
2018-02-15T12:12:19.660Z,98.40
2018-02-15T12:14:48.196Z,98.20
2018-02-15T12:17:15.939Z,98.20
2018-02-15T12:19:43.690Z,98.20
2018-02-15T12:22:11.423Z,98.50
2018-02-15T12:24:39.183Z,98.40
2018-02-15T12:27:06.919Z,98.30
2018-02-15T12:29:34.677Z,98.10
2018-02-15T12:32:02.422Z,98.20
2018-02-15T12:34:30.200Z,98.20
2018-02-15T12:36:57.930Z,98.20
2018-02-15T12:39:25.680Z,97.90
2018-02-15T12:41:53.442Z,97.60
2018-02-15T12:44:21.761Z,98.00
2018-02-15T12:46:49.324Z,98.10
2018-02-15T12:49:17.631Z,97.90
2018-02-15T12:51:45.965Z,98.00
2018-02-15T12:54:13.512Z,98.00
2018-02-15T12:56:41.847Z,98.20
2018-02-15T12:59:09.387Z,97.60
2018-02-15T13:01:37.747Z,97.90
2018-02-15T13:04:05.292Z,97.90
2018-02-15T13:06:33.609Z,97.80
2018-02-15T13:09:01.178Z,97.80
2018-02-15T13:11:28.732Z,98.10
2018-02-15T13:13:56.292Z,98.20
2018-02-15T13:16:35.640Z,98.20
2018-02-15T13:19:15.725Z,98.30
2018-02-15T13:21:43.268Z,98.30
2018-02-15T13:24:10.838Z,98.30
2018-02-15T13:26:38.371Z,98.10
2018-02-15T13:29:05.934Z,98.00
2018-02-15T13:31:33.479Z,98.10
2018-02-15T13:34:01.039Z,98.30
2018-02-15T13:36:28.583Z,98.30
2018-02-15T13:38:56.142Z,98.30
2018-02-15T13:41:24.464Z,98.40
2018-02-15T13:43:52.015Z,98.40
2018-02-15T13:46:19.555Z,98.40
2018-02-15T13:48:47.130Z,98.50
2018-02-15T13:51:14.674Z,98.30
2018-02-15T13:53:42.246Z,98.50
2018-02-15T13:56:09.810Z,98.50
2018-02-15T13:58:37.351Z,98.40
2018-02-15T14:01:04.914Z,98.40
2018-02-15T14:09:27.092Z,98.60
2018-02-15T14:11:54.663Z,98.60
2018-02-15T14:14:23.021Z,98.70
2018-02-15T14:16:50.594Z,98.60
2018-02-15T14:19:18.136Z,98.70
2018-02-15T14:21:46.497Z,98.80
2018-02-15T14:24:14.043Z,98.80
2018-02-15T14:26:42.368Z,98.80
2018-02-15T14:29:09.977Z,98.70
2018-02-15T14:31:37.531Z,98.70
2018-02-15T14:34:05.121Z,98.80
2018-02-15T14:36:32.678Z,99.00
2018-02-15T14:39:01.808Z,98.90
2018-02-15T14:41:29.348Z,98.90
2018-02-15T14:43:56.921Z,98.90
2018-02-15T14:46:24.459Z,99.00
2018-02-15T14:48:52.014Z,99.10
2018-02-15T14:51:19.566Z,99.00
2018-02-15T14:53:47.155Z,98.90
2018-02-15T14:56:14.716Z,98.90
2018-02-15T14:58:42.258Z,98.80
2018-02-15T15:01:09.825Z,98.80
2018-02-15T15:03:38.140Z,98.90
2018-02-15T15:06:05.717Z,98.90
2018-02-15T15:08:33.259Z,98.90
2018-02-15T15:11:01.578Z,98.90
2018-02-15T15:13:29.113Z,98.90
2018-02-15T15:15:57.459Z,98.80
2018-02-15T15:18:25.019Z,98.80
2018-02-15T15:20:52.581Z,98.80
2018-02-15T15:23:20.156Z,98.70
2018-02-15T15:25:47.743Z,98.60
2018-02-15T15:28:15.288Z,98.70
2018-02-15T15:30:42.839Z,98.60
2018-02-15T15:33:11.172Z,98.80
2018-02-15T15:35:38.714Z,99.00
2018-02-15T15:38:06.274Z,98.70
2018-02-15T15:40:34.592Z,98.70
2018-02-15T15:43:02.163Z,98.70
2018-02-15T15:45:29.739Z,98.80
2018-02-15T15:47:57.308Z,98.80
2018-02-15T15:50:24.855Z,98.80
2018-02-15T15:52:53.273Z,98.80
2018-02-15T15:55:20.856Z,98.80
2018-02-15T15:57:48.458Z,98.80
2018-02-15T16:00:16.009Z,98.70
2018-02-15T16:02:43.555Z,98.80
2018-02-15T16:05:11.106Z,98.80
2018-02-15T16:07:39.416Z,98.90
2018-02-15T16:10:06.988Z,98.90
2018-02-15T16:12:34.531Z,98.90
2018-02-15T16:15:02.888Z,98.90
2018-02-15T16:17:30.439Z,98.80
2018-02-15T16:19:58.000Z,98.90
2018-02-15T16:22:25.554Z,98.90
2018-02-15T16:24:53.122Z,98.90
2018-02-15T16:27:21.420Z,98.90
2018-02-15T16:29:48.989Z,98.80
2018-02-15T16:32:16.556Z,98.80
2018-02-15T16:34:44.428Z,98.80
2018-02-15T16:37:11.969Z,98.80
2018-02-15T16:39:39.524Z,98.70
2018-02-15T16:42:07.100Z,98.70
2018-02-15T16:44:34.648Z,98.70
2018-02-15T16:47:02.207Z,98.60
2018-02-15T16:49:29.756Z,98.70
2018-02-15T16:51:57.325Z,98.50
2018-02-15T16:54:25.081Z,98.50
2018-02-15T16:56:52.661Z,98.50
2018-02-15T16:59:20.985Z,98.50
2018-02-15T17:01:48.552Z,98.50
2018-02-15T17:04:16.100Z,98.50
2018-02-15T17:06:44.452Z,98.50
2018-02-15T17:09:11.999Z,98.50
2018-02-15T17:11:39.548Z,98.50
2018-02-15T17:14:07.110Z,98.50
2018-02-15T17:16:34.656Z,98.40
2018-02-15T17:19:02.211Z,98.40
2018-02-15T17:21:29.751Z,98.60
2018-02-15T17:23:57.314Z,98.30
2018-02-15T17:26:24.863Z,98.30
2018-02-15T17:28:53.192Z,98.30
2018-02-15T17:31:20.742Z,98.30
2018-02-15T17:33:48.297Z,98.30
2018-02-15T17:36:15.837Z,98.40
2018-02-15T17:38:44.180Z,98.50
2018-02-15T17:41:11.719Z,98.50
2018-02-15T17:43:40.054Z,98.40
2018-02-15T17:46:07.594Z,98.40
2018-02-15T17:48:35.131Z,98.40
2018-02-15T17:51:02.701Z,98.30
2018-02-15T17:53:30.274Z,98.60
2018-02-15T17:55:57.874Z,98.30
2018-02-15T17:58:25.425Z,98.30
2018-02-15T18:00:53.079Z,98.20
2018-02-15T18:03:20.650Z,98.20
2018-02-15T18:05:48.252Z,98.00
2018-02-15T18:08:16.560Z,98.00
2018-02-15T18:10:44.127Z,98.00
2018-02-15T18:13:11.672Z,98.00
2018-02-15T18:15:39.240Z,97.90
2018-02-15T18:18:06.822Z,97.80
2018-02-15T18:20:35.136Z,97.60
2018-02-15T18:23:02.704Z,97.50
2018-02-15T18:25:30.252Z,97.50
2018-02-15T18:27:58.587Z,97.30
2018-02-15T18:30:26.232Z,97.30
2018-02-15T18:32:54.564Z,97.30
2018-02-15T18:35:22.106Z,97.20
2018-02-15T18:37:49.666Z,97.20
2018-02-15T18:40:17.979Z,96.90
2018-02-15T18:42:45.812Z,96.90
2018-02-15T18:45:13.358Z,96.90
2018-02-15T18:47:40.940Z,96.80
2018-02-15T18:50:08.504Z,96.80
2018-02-15T18:52:36.064Z,96.70
2018-02-15T18:55:03.627Z,96.60
2018-02-15T18:57:31.174Z,96.60
2018-02-15T18:59:58.745Z,96.60
2018-02-15T19:02:27.302Z,96.30
2018-02-15T19:04:54.863Z,96.40
2018-02-15T19:07:23.382Z,96.20
2018-02-15T19:09:51.724Z,96.10
2018-02-15T19:12:20.072Z,96.00
2018-02-15T19:14:47.664Z,96.00
2018-02-15T19:17:15.208Z,96.00
2018-02-15T19:19:43.522Z,95.90
2018-02-15T19:22:11.113Z,95.80
2018-02-15T19:24:38.684Z,95.50
2018-02-15T19:27:06.277Z,95.30
2018-02-15T19:29:33.816Z,95.20
2018-02-15T19:32:01.408Z,94.80
2018-02-15T19:34:28.930Z,94.40
2018-02-15T19:36:57.260Z,94.20
2018-02-15T19:39:24.795Z,94.20
2018-02-15T19:41:53.124Z,94.00
2018-02-15T19:44:20.673Z,94.00
2018-02-15T19:46:48.223Z,93.90
2018-02-15T19:49:16.537Z,93.70
2018-02-15T19:51:44.105Z,93.70
2018-02-15T19:54:11.643Z,93.90
2018-02-15T19:56:39.227Z,93.90
2018-02-15T19:59:07.539Z,93.40
2018-02-15T20:01:35.079Z,93.40
2018-02-15T20:04:02.634Z,93.40
2018-02-15T20:06:30.188Z,93.40
2018-02-15T20:08:57.738Z,93.30
2018-02-15T20:11:25.280Z,93.20
2018-02-15T20:13:53.604Z,93.20
2018-02-15T20:16:21.912Z,93.00
2018-02-15T20:18:49.472Z,93.00
2018-02-15T20:21:17.020Z,93.00
2018-02-15T20:23:44.580Z,93.00
2018-02-15T20:26:17.762Z,93.00
2018-02-15T20:28:46.075Z,92.70
2018-02-15T20:31:13.617Z,92.70
2018-02-15T20:33:41.218Z,92.70
2018-02-15T20:36:08.775Z,92.70
2018-02-15T20:38:42.797Z,92.80
2018-02-15T20:41:11.123Z,92.70
2018-02-15T20:43:39.434Z,92.60
2018-02-15T20:46:17.622Z,92.60
2018-02-15T20:48:45.199Z,92.50
2018-02-15T20:51:18.280Z,92.40
2018-02-15T20:53:52.195Z,93.20
2018-02-15T20:56:19.730Z,93.20
2018-02-15T20:58:47.298Z,93.60
2018-02-15T21:01:14.847Z,94.00
2018-02-15T21:03:42.400Z,94.50
2018-02-15T21:06:09.959Z,94.40
2018-02-15T21:08:37.504Z,94.60
2018-02-15T21:11:05.064Z,94.60
2018-02-15T21:13:32.612Z,94.60
2018-02-15T21:16:00.162Z,94.60
2018-02-15T21:18:27.697Z,94.70
2018-02-15T21:20:58.762Z,94.50
2018-02-15T21:23:27.078Z,94.00
2018-02-15T21:25:54.628Z,94.00
2018-02-15T21:28:22.934Z,93.70
2018-02-15T21:30:50.466Z,93.70
2018-02-15T21:33:18.033Z,93.90
2018-02-15T21:35:45.593Z,93.70
2018-02-15T21:38:13.160Z,93.60
2018-02-15T21:40:40.703Z,93.70
2018-02-15T21:43:08.288Z,93.80
2018-02-15T21:45:35.881Z,93.90
2018-02-15T21:48:03.438Z,94.00
2018-02-15T21:50:31.022Z,94.20
2018-02-15T21:52:58.598Z,94.40
2018-02-15T21:55:26.146Z,94.80
2018-02-15T21:57:53.716Z,95.00
2018-02-15T22:00:22.204Z,95.10
2018-02-15T22:02:49.748Z,95.30
2018-02-15T22:05:17.323Z,95.40
2018-02-15T22:07:44.907Z,95.80
2018-02-15T22:10:12.472Z,95.90
2018-02-15T22:12:40.011Z,96.20
2018-02-15T22:15:08.343Z,96.50
2018-02-15T22:17:35.893Z,96.40
2018-02-15T22:20:04.224Z,96.70
2018-02-15T22:22:31.777Z,96.70
2018-02-15T22:24:59.316Z,96.90
2018-02-15T22:27:27.634Z,97.10
2018-02-15T22:29:55.171Z,97.10
2018-02-15T22:32:23.494Z,97.60
2018-02-15T22:34:51.031Z,97.50
2018-02-15T22:37:19.436Z,97.80
2018-02-15T22:39:46.991Z,98.00
2018-02-15T22:42:15.318Z,98.60
2018-02-15T22:44:42.852Z,98.60
2018-02-15T22:47:11.186Z,99.40
2018-02-15T22:49:38.731Z,99.30
2018-02-15T22:52:06.311Z,99.50
2018-02-15T22:54:33.859Z,99.90
2018-02-15T22:57:02.187Z,99.90
2018-02-15T22:59:29.755Z,99.90
2018-02-15T23:01:57.312Z,99.90
2018-02-15T23:04:24.871Z,99.90
2018-02-15T23:06:53.169Z,99.90
2018-02-15T23:09:21.490Z,99.90
2018-02-15T23:11:49.799Z,99.90
2018-02-15T23:14:17.360Z,99.90
2018-02-15T23:16:44.900Z,99.90
2018-02-15T23:19:12.480Z,99.90
2018-02-15T23:21:40.016Z,99.90
2018-02-15T23:24:08.355Z,99.90
2018-02-15T23:26:35.904Z,99.90
2018-02-15T23:29:03.467Z,99.90
2018-02-15T23:31:30.998Z,99.90
2018-02-15T23:33:58.584Z,99.90
2018-02-15T23:36:26.127Z,99.90
2018-02-15T23:38:53.662Z,99.90
2018-02-15T23:41:21.219Z,99.90
2018-02-15T23:43:48.766Z,99.90
2018-02-15T23:46:16.317Z,99.90
2018-02-15T23:48:44.311Z,99.90
2018-02-15T23:51:11.876Z,99.90
2018-02-15T23:53:39.419Z,99.90
2018-02-15T23:56:06.982Z,99.90
2018-02-15T23:58:34.511Z,99.90
