createdAt,value
2018-06-29T06:20:29.598Z,62.30
2018-06-29T06:23:01.584Z,64.00
2018-06-29T06:25:29.088Z,62.90
2018-06-29T06:27:56.604Z,62.90
2018-06-29T06:30:24.109Z,62.80
2018-06-29T06:32:51.609Z,62.90
2018-06-29T06:37:46.544Z,63.00
2018-06-29T06:40:14.036Z,62.60
2018-06-29T06:42:41.568Z,62.70
2018-06-29T06:45:09.083Z,62.60
2018-06-29T06:47:36.592Z,63.10
2018-06-29T06:50:04.112Z,62.60
2018-06-29T06:52:31.667Z,61.90
2018-06-29T06:55:00.108Z,61.30
2018-06-29T06:57:27.601Z,61.20
2018-06-29T06:59:55.120Z,62.30
2018-06-29T07:02:22.619Z,62.80
2018-06-29T07:04:50.139Z,63.80
2018-06-29T07:07:17.644Z,62.70
2018-06-29T07:09:45.155Z,63.10
2018-06-29T07:12:12.675Z,61.40
2018-06-29T07:14:40.227Z,62.10
2018-06-29T07:17:07.748Z,61.90
2018-06-29T07:19:35.288Z,62.30
2018-06-29T07:22:02.789Z,62.00
2018-06-29T07:24:30.363Z,61.30
2018-06-29T07:26:57.837Z,61.00
2018-06-29T07:29:25.349Z,60.40
2018-06-29T07:31:52.853Z,60.70
2018-06-29T07:34:20.376Z,60.50
2018-06-29T07:36:47.881Z,60.20
2018-06-29T07:39:15.424Z,60.00
2018-06-29T07:41:43.024Z,60.80
2018-06-29T07:44:10.516Z,60.60
2018-06-29T07:46:38.046Z,60.10
2018-06-29T07:49:05.516Z,59.90
2018-06-29T07:51:33.007Z,60.10
2018-06-29T07:54:00.508Z,59.90
2018-06-29T07:56:28.024Z,59.70
2018-06-29T07:58:55.533Z,59.50
2018-06-29T08:01:23.040Z,59.00
2018-06-29T08:03:50.553Z,59.30
2018-06-29T08:06:18.052Z,58.80
2018-06-29T08:08:45.633Z,58.60
2018-06-29T08:11:13.138Z,58.80
2018-06-29T08:13:40.660Z,58.80
2018-06-29T08:16:08.164Z,58.80
2018-06-29T08:18:35.660Z,58.80
2018-06-29T08:21:03.240Z,58.80
2018-06-29T08:23:31.404Z,58.80
2018-06-29T08:26:04.449Z,58.80
2018-06-29T08:28:31.948Z,59.00
2018-06-29T08:30:59.453Z,58.90
2018-06-29T08:33:26.960Z,59.00
2018-06-29T08:35:54.489Z,59.00
2018-06-29T08:38:22.006Z,58.90
2018-06-29T08:40:49.661Z,58.80
2018-06-29T08:43:17.164Z,58.90
2018-06-29T08:45:44.676Z,59.00
2018-06-29T08:48:12.171Z,58.90
2018-06-29T08:50:39.698Z,58.70
2018-06-29T08:53:07.444Z,58.70
2018-06-29T08:55:34.961Z,59.40
2018-06-29T08:58:02.504Z,58.70
2018-06-29T09:00:30.020Z,58.60
2018-06-29T09:02:57.515Z,58.60
2018-06-29T09:05:25.043Z,58.60
2018-06-29T09:07:52.547Z,58.60
2018-06-29T09:10:20.068Z,58.60
2018-06-29T09:12:47.569Z,58.60
2018-06-29T09:15:15.092Z,58.60
2018-06-29T09:17:42.583Z,58.60
2018-06-29T09:20:10.085Z,58.30
2018-06-29T09:22:37.580Z,58.40
2018-06-29T09:25:05.081Z,58.50
2018-06-29T09:27:32.580Z,58.50
2018-06-29T09:30:00.102Z,58.40
2018-06-29T09:32:27.608Z,58.60
2018-06-29T09:34:55.103Z,58.70
2018-06-29T09:37:22.605Z,58.60
2018-06-29T09:39:50.105Z,58.60
2018-06-29T09:42:21.364Z,58.90
2018-06-29T09:44:48.874Z,58.50
2018-06-29T09:47:16.368Z,58.30
2018-06-29T09:49:43.869Z,58.60
2018-06-29T09:52:11.372Z,58.50
2018-06-29T09:54:38.872Z,58.50
2018-06-29T09:57:06.388Z,58.40
2018-06-29T09:59:33.892Z,58.70
2018-06-29T10:02:01.439Z,58.50
2018-06-29T10:04:28.936Z,58.50
2018-06-29T10:06:56.435Z,58.40
2018-06-29T10:09:23.932Z,58.20
2018-06-29T10:11:51.451Z,58.20
2018-06-29T10:14:18.980Z,58.90
2018-06-29T10:16:46.490Z,58.30
2018-06-29T10:19:14.054Z,58.40
2018-06-29T10:21:41.575Z,58.20
2018-06-29T10:24:09.081Z,58.30
2018-06-29T10:26:36.600Z,58.40
2018-06-29T10:29:04.107Z,58.40
2018-06-29T10:31:31.628Z,58.40
2018-06-29T10:33:59.131Z,58.50
2018-06-29T10:36:26.651Z,58.40
2018-06-29T10:38:54.219Z,59.10
2018-06-29T10:41:21.715Z,58.30
2018-06-29T10:43:49.192Z,58.30
2018-06-29T10:46:16.697Z,58.10
2018-06-29T10:48:44.223Z,58.10
2018-06-29T10:51:11.719Z,58.10
2018-06-29T10:53:39.236Z,57.80
2018-06-29T10:56:06.748Z,57.70
2018-06-29T10:58:34.270Z,57.80
2018-06-29T11:01:01.757Z,57.50
2018-06-29T11:03:29.272Z,57.20
2018-06-29T11:05:56.771Z,57.10
2018-06-29T11:08:24.271Z,56.90
2018-06-29T11:10:51.801Z,56.90
2018-06-29T11:13:19.308Z,56.90
2018-06-29T11:15:46.804Z,56.70
2018-06-29T11:18:14.304Z,56.70
2018-06-29T11:20:41.833Z,56.60
2018-06-29T11:23:09.331Z,56.40
2018-06-29T11:25:36.832Z,57.10
2018-06-29T11:28:04.337Z,56.50
2018-06-29T11:30:31.841Z,56.40
2018-06-29T11:32:59.335Z,56.20
2018-06-29T11:35:26.853Z,56.10
2018-06-29T11:37:54.348Z,56.00
2018-06-29T11:40:21.847Z,56.00
2018-06-29T11:42:49.344Z,56.10
2018-06-29T11:45:16.850Z,56.10
2018-06-29T11:47:47.872Z,55.90
2018-06-29T11:50:15.559Z,71.30
2018-06-29T11:52:43.066Z,52.40
2018-06-29T11:57:37.857Z,50.30
2018-06-29T12:00:05.536Z,49.70
2018-06-29T12:02:33.056Z,48.50
2018-06-29T12:05:00.547Z,47.10
2018-06-29T12:07:28.193Z,48.30
2018-06-29T12:09:55.817Z,49.70
2018-06-29T12:12:23.523Z,50.80
2018-06-29T12:14:51.354Z,51.20
2018-06-29T12:17:18.913Z,51.60
2018-06-29T12:19:46.436Z,52.10
2018-06-29T12:22:13.942Z,52.30
2018-06-29T12:24:41.465Z,52.20
2018-06-29T12:27:08.959Z,52.40
2018-06-29T12:29:36.504Z,52.50
2018-06-29T12:32:04.006Z,52.70
2018-06-29T12:34:31.534Z,52.60
2018-06-29T12:36:59.036Z,52.60
2018-06-29T12:39:26.564Z,52.40
2018-06-29T12:41:54.088Z,52.70
2018-06-29T12:44:21.623Z,52.60
2018-06-29T12:46:49.124Z,52.80
2018-06-29T12:49:16.637Z,53.00
2018-06-29T12:51:44.169Z,53.20
2018-06-29T12:54:11.684Z,53.40
2018-06-29T12:56:39.195Z,53.40
2018-06-29T12:59:06.708Z,53.40
2018-06-29T13:01:34.203Z,54.20
2018-06-29T13:04:01.715Z,53.60
2018-06-29T13:06:29.228Z,53.80
2018-06-29T13:08:56.769Z,54.00
2018-06-29T13:11:24.268Z,54.10
2018-06-29T13:13:51.804Z,54.20
2018-06-29T13:16:19.335Z,54.10
2018-06-29T13:18:46.897Z,54.20
2018-06-29T13:21:14.439Z,54.10
2018-06-29T13:23:41.961Z,54.00
2018-06-29T13:26:09.456Z,54.00
2018-06-29T13:28:36.973Z,53.90
2018-06-29T13:31:04.509Z,53.90
2018-06-29T13:33:32.034Z,53.80
2018-06-29T13:35:59.696Z,54.90
2018-06-29T13:38:27.206Z,54.10
2018-06-29T13:40:54.820Z,54.20
2018-06-29T13:43:22.321Z,54.30
2018-06-29T13:45:49.829Z,54.40
2018-06-29T13:48:17.349Z,54.40
2018-06-29T13:50:44.848Z,54.40
2018-06-29T13:53:12.413Z,54.50
2018-06-29T13:55:39.981Z,54.50
2018-06-29T13:58:07.636Z,54.60
2018-06-29T14:00:35.132Z,54.70
2018-06-29T14:03:02.645Z,54.80
2018-06-29T14:05:30.229Z,54.80
2018-06-29T14:10:33.443Z,54.20
2018-06-29T14:13:00.944Z,54.80
2018-06-29T14:15:28.565Z,55.20
2018-06-29T14:17:56.303Z,54.70
2018-06-29T14:20:23.827Z,54.70
2018-06-29T14:22:51.321Z,54.70
2018-06-29T14:25:18.840Z,54.70
2018-06-29T14:27:46.440Z,54.80
2018-06-29T14:30:13.964Z,54.70
2018-06-29T14:32:41.492Z,54.70
2018-06-29T14:35:09.008Z,54.70
2018-06-29T14:37:36.567Z,54.80
2018-06-29T14:40:04.365Z,55.00
2018-06-29T14:42:32.472Z,54.80
2018-06-29T14:44:59.995Z,55.70
2018-06-29T14:47:27.485Z,54.80
2018-06-29T14:49:55.009Z,54.40
2018-06-29T14:54:49.774Z,54.80
2018-06-29T14:57:17.293Z,54.80
2018-06-29T14:59:44.828Z,54.70
2018-06-29T15:02:12.333Z,53.90
2018-06-29T15:04:39.848Z,54.40
2018-06-29T15:07:07.583Z,54.20
2018-06-29T15:09:35.189Z,53.80
2018-06-29T15:12:02.808Z,53.60
2018-06-29T15:14:30.467Z,52.50
2018-06-29T15:16:57.999Z,52.20
2018-06-29T15:19:25.513Z,52.00
2018-06-29T15:21:53.020Z,51.80
2018-06-29T15:24:20.532Z,51.70
2018-06-29T15:26:48.049Z,51.60
2018-06-29T15:29:15.584Z,51.60
2018-06-29T15:31:43.080Z,51.50
2018-06-29T15:34:10.644Z,52.10
2018-06-29T15:36:38.140Z,52.50
2018-06-29T15:39:07.091Z,52.60
2018-06-29T15:41:34.586Z,52.90
2018-06-29T15:44:02.076Z,53.20
2018-06-29T15:46:29.587Z,53.60
2018-06-29T15:48:57.084Z,53.70
2018-06-29T15:51:24.580Z,54.00
2018-06-29T15:53:52.080Z,54.10
2018-06-29T15:56:19.600Z,54.10
2018-06-29T15:58:47.099Z,54.30
2018-06-29T16:01:14.620Z,54.30
2018-06-29T16:03:42.115Z,54.30
2018-06-29T16:06:09.632Z,54.50
2018-06-29T16:08:37.132Z,54.50
2018-06-29T16:11:04.648Z,54.50
2018-06-29T16:13:32.151Z,54.60
2018-06-29T16:15:59.775Z,54.80
2018-06-29T16:18:27.288Z,54.80
2018-06-29T16:20:54.806Z,54.90
2018-06-29T16:23:22.308Z,55.00
2018-06-29T16:25:49.828Z,55.20
2018-06-29T16:28:17.325Z,55.20
2018-06-29T16:30:44.876Z,55.20
2018-06-29T16:33:12.380Z,55.10
2018-06-29T16:35:39.959Z,55.00
2018-06-29T16:38:07.684Z,55.00
2018-06-29T16:40:35.208Z,54.80
2018-06-29T16:43:02.709Z,54.80
2018-06-29T16:45:30.204Z,54.70
2018-06-29T16:47:57.713Z,54.60
2018-06-29T16:50:25.253Z,54.60
2018-06-29T16:52:52.743Z,54.50
2018-06-29T16:55:20.272Z,54.50
2018-06-29T16:57:47.785Z,54.40
2018-06-29T17:00:15.285Z,54.40
2018-06-29T17:05:10.097Z,54.40
2018-06-29T17:07:37.600Z,54.50
2018-06-29T17:10:05.236Z,54.20
2018-06-29T17:12:32.737Z,54.10
2018-06-29T17:15:00.248Z,53.90
2018-06-29T17:17:27.752Z,54.10
2018-06-29T17:19:55.259Z,54.00
2018-06-29T17:22:22.821Z,53.80
2018-06-29T17:24:50.345Z,53.70
2018-06-29T17:27:17.842Z,53.60
2018-06-29T17:29:45.340Z,53.60
2018-06-29T17:32:12.836Z,53.60
2018-06-29T17:34:40.336Z,53.40
2018-06-29T17:37:07.843Z,53.60
2018-06-29T17:39:35.562Z,53.40
2018-06-29T17:42:03.088Z,53.40
2018-06-29T17:44:30.602Z,53.50
2018-06-29T17:46:58.354Z,53.60
2018-06-29T17:49:25.853Z,53.50
2018-06-29T17:51:53.419Z,53.40
2018-06-29T17:54:20.939Z,53.40
2018-06-29T17:56:48.519Z,53.40
2018-06-29T17:59:16.012Z,53.30
2018-06-29T18:01:43.528Z,53.20
2018-06-29T18:04:11.028Z,53.00
2018-06-29T18:06:38.549Z,53.10
2018-06-29T18:09:06.908Z,52.90
2018-06-29T18:11:34.568Z,53.10
2018-06-29T18:14:02.088Z,53.40
2018-06-29T18:16:29.588Z,53.60
2018-06-29T18:18:57.160Z,53.80
2018-06-29T18:21:24.620Z,53.80
2018-06-29T18:23:52.252Z,53.90
2018-06-29T18:28:55.902Z,53.70
2018-06-29T18:38:45.264Z,53.30
2018-06-29T18:41:12.937Z,53.50
2018-06-29T18:43:40.448Z,53.30
2018-06-29T18:46:07.955Z,53.20
2018-06-29T18:48:35.453Z,53.10
2018-06-29T18:51:02.952Z,53.40
2018-06-29T18:55:57.788Z,53.20
2018-06-29T18:58:25.551Z,53.40
2018-06-29T19:00:53.060Z,53.50
2018-06-29T19:03:20.560Z,53.80
2018-06-29T19:08:15.364Z,53.70
2018-06-29T19:10:43.682Z,53.70
2018-06-29T19:13:11.192Z,53.60
2018-06-29T19:15:38.688Z,53.60
2018-06-29T19:18:06.193Z,53.50
2018-06-29T19:20:33.699Z,53.50
2018-06-29T19:23:01.193Z,54.70
2018-06-29T19:27:56.070Z,55.20
2018-06-29T19:30:23.559Z,54.80
2018-06-29T19:32:51.103Z,54.20
2018-06-29T19:35:18.600Z,54.00
2018-06-29T19:37:46.422Z,54.00
2018-06-29T19:40:13.911Z,53.80
2018-06-29T19:42:41.432Z,53.80
2018-06-29T19:45:08.984Z,53.60
2018-06-29T19:47:36.448Z,53.60
2018-06-29T19:50:03.953Z,53.50
2018-06-29T19:52:31.448Z,53.50
2018-06-29T19:54:58.940Z,53.50
2018-06-29T19:57:26.444Z,53.50
2018-06-29T19:59:53.941Z,53.50
2018-06-29T20:02:24.755Z,53.80
2018-06-29T20:07:19.568Z,54.20
2018-06-29T20:09:47.095Z,54.60
2018-06-29T20:12:14.648Z,54.70
2018-06-29T20:14:42.169Z,54.80
2018-06-29T20:19:36.942Z,54.30
2018-06-29T20:22:04.967Z,54.40
2018-06-29T20:24:32.528Z,54.10
2018-06-29T20:27:00.318Z,54.40
2018-06-29T20:29:27.919Z,54.60
2018-06-29T20:31:55.649Z,54.70
2018-06-29T20:34:23.190Z,54.60
2018-06-29T20:36:51.297Z,54.70
2018-06-29T20:39:19.237Z,54.60
2018-06-29T20:41:46.752Z,54.50
2018-06-29T20:44:14.289Z,54.50
2018-06-29T20:46:41.811Z,54.70
2018-06-29T20:49:09.390Z,54.50
2018-06-29T20:51:36.887Z,54.60
2018-06-29T20:54:04.754Z,54.50
2018-06-29T20:56:32.315Z,54.50
2018-06-29T20:58:59.944Z,54.50
2018-06-29T21:01:27.465Z,54.50
2018-06-29T21:03:55.163Z,54.70
2018-06-29T21:06:22.668Z,54.70
2018-06-29T21:08:50.172Z,54.80
2018-06-29T21:11:17.707Z,54.70
2018-06-29T21:13:45.199Z,54.70
2018-06-29T21:16:12.735Z,54.80
2018-06-29T21:18:40.265Z,54.90
2018-06-29T21:21:07.812Z,54.60
