createdAt,value
2022-08-26T00:00:50.033Z,22.92
2022-08-26T00:03:17.462Z,26.38
2022-08-26T00:05:44.789Z,28.05
2022-08-26T00:08:13.524Z,29.90
2022-08-26T00:10:40.260Z,28.20
2022-08-26T00:13:06.825Z,29.98
2022-08-26T00:15:35.029Z,33.28
2022-08-26T00:18:01.587Z,34.90
2022-08-26T00:20:29.668Z,34.30
2022-08-26T00:22:57.325Z,36.37
2022-08-26T00:25:23.986Z,34.92
2022-08-26T00:27:50.546Z,34.60
2022-08-26T00:30:22.952Z,36.60
2022-08-26T00:32:50.744Z,38.10
2022-08-26T00:35:17.260Z,38.63
2022-08-26T00:37:43.728Z,38.83
2022-08-26T00:40:13.241Z,40.33
2022-08-26T00:42:39.624Z,40.63
2022-08-26T00:45:12.668Z,39.78
2022-08-26T00:47:47.214Z,38.95
2022-08-26T00:50:16.435Z,42.47
2022-08-26T00:52:42.827Z,43.13
2022-08-26T00:55:20.228Z,42.17
2022-08-26T00:57:48.380Z,39.63
2022-08-26T01:00:16.853Z,43.07
2022-08-26T01:02:46.825Z,44.60
2022-08-26T01:05:14.156Z,42.17
2022-08-26T01:07:40.893Z,41.97
2022-08-26T01:10:10.692Z,44.60
2022-08-26T01:12:42.429Z,40.30
2022-08-26T01:15:11.579Z,44.53
2022-08-26T01:17:38.480Z,42.60
2022-08-26T01:20:11.500Z,41.80
2022-08-26T01:22:55.189Z,42.23
2022-08-26T01:25:23.429Z,43.90
2022-08-26T01:27:50.445Z,40.67
2022-08-26T01:30:17.056Z,40.93
2022-08-26T01:32:43.669Z,42.43
2022-08-26T01:35:09.992Z,39.33
2022-08-26T01:37:37.040Z,40.80
2022-08-26T01:40:06.955Z,40.10
2022-08-26T01:42:34.288Z,39.90
2022-08-26T01:45:00.713Z,42.13
2022-08-26T01:47:30.109Z,40.63
2022-08-26T01:49:58.827Z,37.97
2022-08-26T01:52:27.574Z,40.40
2022-08-26T01:54:55.428Z,42.03
2022-08-26T01:57:22.423Z,38.37
2022-08-26T01:59:50.607Z,37.70
2022-08-26T02:02:17.226Z,38.37
2022-08-26T02:04:48.591Z,36.90
2022-08-26T02:07:18.366Z,38.20
2022-08-26T02:09:44.752Z,35.37
2022-08-26T02:12:11.877Z,37.10
2022-08-26T02:14:43.773Z,43.87
2022-08-26T02:17:10.931Z,36.90
2022-08-26T02:19:39.440Z,35.17
2022-08-26T02:22:20.133Z,37.63
2022-08-26T02:24:49.584Z,36.43
2022-08-26T02:27:23.719Z,38.40
2022-08-26T02:29:55.504Z,39.23
2022-08-26T02:32:21.973Z,39.70
2022-08-26T02:34:49.637Z,34.83
2022-08-26T02:37:17.716Z,38.70
2022-08-26T02:39:44.237Z,38.03
2022-08-26T02:42:10.610Z,31.63
2022-08-26T02:44:37.050Z,33.67
2022-08-26T02:47:04.280Z,34.07
2022-08-26T02:49:31.589Z,31.43
2022-08-26T02:52:00.831Z,34.20
2022-08-26T02:54:28.373Z,33.77
2022-08-26T02:56:56.004Z,36.87
2022-08-26T02:59:24.460Z,34.10
2022-08-26T03:01:51.356Z,35.00
2022-08-26T03:04:17.695Z,36.57
2022-08-26T03:06:52.734Z,32.47
2022-08-26T03:09:19.572Z,38.67
2022-08-26T03:11:47.183Z,36.97
2022-08-26T03:14:13.516Z,30.87
2022-08-26T03:16:53.900Z,35.03
2022-08-26T03:19:21.344Z,35.10
2022-08-26T03:21:48.985Z,35.70
2022-08-26T03:24:17.416Z,33.83
2022-08-26T03:26:52.773Z,34.73
2022-08-26T03:29:38.396Z,35.50
2022-08-26T03:32:06.053Z,33.07
2022-08-26T03:34:32.356Z,33.77
2022-08-26T03:36:58.812Z,32.77
2022-08-26T03:39:25.449Z,32.70
2022-08-26T03:41:52.333Z,34.03
2022-08-26T03:44:19.676Z,30.03
2022-08-26T03:46:46.060Z,34.97
2022-08-26T03:49:12.688Z,33.57
2022-08-26T03:51:41.516Z,35.17
2022-08-26T03:54:08.543Z,30.00
2022-08-26T03:56:35.283Z,32.47
2022-08-26T03:59:02.212Z,31.03
2022-08-26T04:01:29.216Z,35.00
2022-08-26T04:03:57.621Z,30.13
2022-08-26T04:06:30.817Z,30.63
2022-08-26T04:09:00.260Z,31.03
2022-08-26T04:11:32.168Z,28.60
2022-08-26T04:14:01.876Z,29.67
2022-08-26T04:16:29.398Z,27.67
2022-08-26T04:18:56.492Z,28.40
2022-08-26T04:21:23.429Z,31.13
2022-08-26T04:23:50.121Z,24.80
2022-08-26T04:26:16.956Z,30.53
2022-08-26T04:28:43.253Z,25.03
2022-08-26T04:31:14.700Z,31.60
2022-08-26T04:33:42.101Z,28.97
2022-08-26T04:36:20.443Z,27.63
2022-08-26T04:38:47.354Z,26.53
2022-08-26T04:41:15.577Z,25.03
2022-08-26T04:43:43.386Z,26.27
2022-08-26T04:46:11.380Z,27.47
2022-08-26T04:48:39.533Z,27.53
2022-08-26T04:51:05.929Z,24.73
2022-08-26T04:53:32.364Z,27.60
2022-08-26T04:55:58.644Z,27.23
2022-08-26T04:58:25.275Z,28.73
2022-08-26T05:00:53.050Z,27.53
2022-08-26T05:03:20.816Z,23.53
2022-08-26T05:05:47.760Z,26.53
2022-08-26T05:08:14.930Z,31.10
2022-08-26T05:10:42.825Z,21.27
2022-08-26T05:13:11.001Z,26.57
2022-08-26T05:15:38.835Z,23.93
2022-08-26T05:18:06.100Z,25.27
2022-08-26T05:20:38.556Z,20.53
2022-08-26T05:23:05.472Z,18.17
2022-08-26T05:25:37.178Z,22.33
2022-08-26T05:28:04.484Z,21.03
2022-08-26T05:30:32.014Z,23.13
2022-08-26T05:32:58.884Z,17.67
2022-08-26T05:35:28.366Z,17.10
2022-08-26T05:37:58.607Z,21.67
2022-08-26T05:40:25.159Z,20.50
2022-08-26T05:42:53.013Z,17.60
2022-08-26T05:45:19.753Z,18.13
2022-08-26T05:47:46.214Z,21.60
2022-08-26T05:50:13.732Z,18.33
2022-08-26T05:52:40.680Z,134.90
2022-08-26T05:55:07.137Z,41.83
2022-08-26T05:57:37.449Z,16.07
2022-08-26T06:00:06.658Z,18.43
2022-08-26T06:02:33.041Z,22.07
2022-08-26T06:04:59.346Z,17.50
2022-08-26T06:07:45.619Z,15.70
2022-08-26T06:10:31.664Z,16.50
2022-08-26T06:13:00.187Z,17.30
2022-08-26T06:15:28.613Z,18.67
2022-08-26T06:17:55.057Z,19.07
2022-08-26T06:20:21.340Z,13.87
2022-08-26T06:23:20.768Z,17.27
2022-08-26T06:25:48.508Z,18.63
2022-08-26T06:28:15.252Z,13.73
2022-08-26T06:30:42.538Z,16.37
2022-08-26T06:33:09.529Z,12.73
2022-08-26T06:35:37.008Z,16.30
2022-08-26T06:38:03.791Z,12.50
2022-08-26T06:40:31.063Z,13.67
2022-08-26T06:42:57.447Z,21.53
2022-08-26T06:45:24.094Z,17.70
2022-08-26T06:47:50.630Z,17.27
2022-08-26T06:50:17.811Z,15.77
2022-08-26T06:52:44.561Z,12.77
2022-08-26T06:55:10.830Z,15.70
2022-08-26T06:57:39.737Z,15.33
2022-08-26T07:00:11.221Z,13.97
2022-08-26T07:02:39.087Z,12.03
2022-08-26T07:05:05.773Z,14.07
2022-08-26T07:07:32.063Z,15.27
2022-08-26T07:09:58.413Z,24.33
2022-08-26T07:12:25.953Z,11.85
2022-08-26T07:14:52.933Z,12.63
2022-08-26T07:17:20.478Z,15.70
2022-08-26T07:19:47.087Z,14.37
2022-08-26T07:22:13.447Z,17.77
2022-08-26T07:24:42.866Z,12.97
2022-08-26T07:27:12.112Z,12.07
2022-08-26T07:29:39.413Z,13.23
2022-08-26T07:32:06.415Z,19.10
2022-08-26T07:34:33.421Z,11.70
2022-08-26T07:37:00.288Z,10.03
2022-08-26T07:39:27.844Z,11.97
2022-08-26T07:41:54.420Z,16.43
2022-08-26T07:44:20.937Z,11.47
2022-08-26T07:46:53.285Z,12.13
2022-08-26T07:49:20.645Z,10.80
2022-08-26T07:51:47.133Z,10.17
2022-08-26T07:54:13.432Z,14.87
2022-08-26T07:56:39.762Z,13.47
2022-08-26T07:59:13.610Z,12.50
2022-08-26T08:01:40.788Z,12.90
2022-08-26T08:04:11.580Z,10.43
2022-08-26T08:06:40.741Z,13.75
2022-08-26T08:09:10.517Z,11.73
2022-08-26T08:11:37.117Z,14.50
2022-08-26T08:14:03.471Z,12.07
2022-08-26T08:16:36.335Z,14.17
2022-08-26T08:19:04.531Z,15.40
2022-08-26T08:21:31.173Z,12.47
2022-08-26T08:23:57.488Z,16.37
2022-08-26T08:26:25.641Z,17.53
2022-08-26T08:28:55.982Z,13.67
2022-08-26T08:31:44.966Z,15.37
2022-08-26T08:34:09.960Z,17.00
2022-08-26T08:36:36.461Z,12.30
2022-08-26T08:39:02.992Z,13.90
2022-08-26T08:41:35.176Z,17.60
2022-08-26T08:44:02.399Z,10.50
2022-08-26T08:46:30.026Z,11.73
2022-08-26T08:48:59.751Z,11.73
2022-08-26T08:51:41.545Z,13.70
2022-08-26T08:54:10.379Z,12.13
2022-08-26T08:56:55.314Z,11.60
2022-08-26T08:59:26.189Z,9.32
2022-08-26T09:01:54.178Z,9.45
2022-08-26T09:04:38.946Z,12.25
2022-08-26T09:07:08.633Z,10.20
2022-08-26T09:09:37.967Z,17.58
2022-08-26T09:12:06.489Z,9.52
2022-08-26T09:14:33.087Z,13.17
2022-08-26T09:17:03.944Z,8.02
2022-08-26T09:19:42.739Z,8.85
2022-08-26T09:22:09.650Z,13.40
2022-08-26T09:24:41.881Z,8.38
2022-08-26T09:27:34.392Z,10.60
2022-08-26T09:30:04.221Z,12.18
2022-08-26T09:32:32.022Z,12.55
2022-08-26T09:35:00.184Z,12.07
2022-08-26T09:37:35.405Z,8.35
2022-08-26T09:40:18.969Z,8.38
2022-08-26T09:42:46.732Z,11.67
2022-08-26T09:45:14.760Z,9.35
2022-08-26T09:47:46.665Z,10.77
2022-08-26T09:50:35.959Z,11.05
2022-08-26T09:53:25.186Z,10.13
2022-08-26T09:56:13.717Z,9.20
2022-08-26T09:58:41.953Z,9.03
2022-08-26T10:01:14.511Z,11.23
2022-08-26T10:03:42.179Z,9.65
2022-08-26T10:06:18.111Z,10.40
2022-08-26T10:09:09.868Z,8.73
2022-08-26T10:11:40.340Z,9.27
2022-08-26T10:14:11.441Z,13.03
2022-08-26T10:16:44.094Z,9.00
2022-08-26T10:19:13.089Z,9.30
2022-08-26T10:21:55.836Z,12.13
2022-08-26T10:24:24.210Z,9.83
2022-08-26T10:26:59.632Z,9.10
2022-08-26T10:29:29.492Z,9.27
2022-08-26T10:32:02.490Z,8.10
2022-08-26T10:34:31.255Z,9.53
2022-08-26T10:37:14.964Z,10.10
2022-08-26T10:39:57.355Z,9.00
2022-08-26T10:42:28.850Z,9.97
2022-08-26T10:44:58.733Z,12.33
2022-08-26T10:47:28.525Z,9.47
2022-08-26T10:49:58.802Z,8.43
2022-08-26T10:52:29.409Z,10.73
2022-08-26T10:55:03.127Z,9.45
2022-08-26T10:57:44.220Z,9.57
2022-08-26T11:00:38.022Z,7.77
2022-08-26T11:03:21.969Z,10.10
2022-08-26T11:06:08.999Z,7.13
2022-08-26T11:08:35.300Z,9.38
2022-08-26T11:11:02.916Z,6.63
2022-08-26T11:13:41.602Z,9.00
2022-08-26T11:16:09.112Z,8.38
2022-08-26T11:18:37.307Z,11.02
2022-08-26T11:21:24.610Z,6.60
2022-08-26T11:23:57.052Z,10.02
2022-08-26T11:26:37.584Z,6.75
2022-08-26T11:29:39.556Z,6.95
2022-08-26T11:32:05.835Z,6.43
2022-08-26T11:34:52.160Z,6.22
2022-08-26T11:39:56.989Z,11.27
2022-08-26T11:42:31.867Z,7.27
2022-08-26T11:44:59.310Z,7.50
2022-08-26T11:47:30.072Z,8.67
2022-08-26T11:50:06.731Z,9.13
2022-08-26T11:52:33.123Z,11.50
2022-08-26T11:55:02.989Z,9.32
2022-08-26T11:57:31.449Z,8.05
2022-08-26T11:59:58.327Z,7.88
2022-08-26T12:02:25.045Z,7.53
2022-08-26T12:04:53.273Z,6.95
2022-08-26T12:07:25.803Z,6.32
2022-08-26T12:09:54.578Z,8.73
2022-08-26T12:12:38.508Z,6.95
2022-08-26T12:15:06.432Z,9.00
2022-08-26T12:17:32.725Z,7.27
2022-08-26T12:19:59.003Z,6.65
2022-08-26T12:22:29.775Z,10.63
2022-08-26T12:25:00.480Z,9.77
2022-08-26T12:27:26.956Z,62.35
2022-08-26T12:30:02.594Z,6.60
2022-08-26T12:32:31.149Z,5.73
2022-08-26T12:34:58.954Z,7.25
2022-08-26T12:37:27.017Z,8.13
2022-08-26T12:39:54.357Z,8.43
2022-08-26T12:42:20.779Z,7.05
2022-08-26T12:44:53.676Z,9.18
2022-08-26T12:47:42.724Z,5.88
2022-08-26T12:50:19.025Z,4.60
2022-08-26T12:53:00.263Z,7.53
2022-08-26T12:55:32.697Z,7.15
2022-08-26T12:58:11.335Z,6.63
2022-08-26T13:00:40.104Z,11.73
2022-08-26T13:03:25.221Z,7.82
2022-08-26T13:05:51.503Z,6.43
2022-08-26T13:08:27.892Z,8.40
2022-08-26T13:11:08.437Z,8.68
2022-08-26T13:13:34.729Z,6.10
2022-08-26T13:16:01.084Z,11.52
2022-08-26T13:18:27.456Z,6.82
2022-08-26T13:20:53.772Z,9.75
2022-08-26T13:23:21.240Z,8.70
2022-08-26T13:25:47.645Z,7.07
2022-08-26T13:28:14.011Z,6.93
2022-08-26T13:30:41.572Z,7.72
2022-08-26T13:33:08.686Z,7.88
2022-08-26T13:35:38.656Z,6.38
2022-08-26T13:38:04.997Z,6.50
2022-08-26T13:40:34.744Z,7.10
2022-08-26T13:43:01.149Z,8.03
2022-08-26T13:45:27.645Z,8.60
2022-08-26T13:47:53.952Z,9.68
2022-08-26T13:50:20.240Z,10.15
2022-08-26T13:52:46.560Z,8.40
2022-08-26T13:55:12.841Z,9.57
2022-08-26T13:57:39.158Z,6.03
2022-08-26T14:00:05.908Z,6.05
2022-08-26T14:02:37.776Z,8.80
2022-08-26T14:05:04.557Z,6.40
2022-08-26T14:07:30.878Z,8.18
2022-08-26T14:09:57.656Z,5.25
2022-08-26T14:12:24.347Z,3.92
2022-08-26T14:14:50.727Z,9.93
2022-08-26T14:17:18.897Z,8.52
2022-08-26T14:19:46.137Z,5.57
2022-08-26T14:22:13.455Z,5.35
2022-08-26T14:24:39.760Z,5.28
2022-08-26T14:27:06.090Z,6.00
2022-08-26T14:29:32.411Z,5.80
2022-08-26T14:31:59.827Z,5.90
2022-08-26T14:34:26.275Z,8.50
2022-08-26T14:36:52.572Z,11.13
2022-08-26T14:39:18.877Z,9.65
2022-08-26T14:41:54.603Z,6.97
2022-08-26T14:44:21.999Z,7.50
2022-08-26T14:46:49.637Z,6.70
2022-08-26T14:49:18.181Z,6.78
2022-08-26T14:51:44.707Z,7.80
2022-08-26T14:54:11.761Z,8.30
2022-08-26T14:56:43.555Z,8.43
2022-08-26T14:59:10.365Z,8.25
2022-08-26T15:01:36.903Z,6.78
2022-08-26T15:04:03.551Z,5.57
2022-08-26T15:06:30.873Z,8.68
2022-08-26T15:08:57.818Z,7.22
2022-08-26T15:11:24.162Z,9.70
2022-08-26T15:13:50.569Z,6.68
2022-08-26T15:16:17.100Z,5.75
2022-08-26T15:18:43.456Z,10.95
2022-08-26T15:21:09.810Z,4.53
2022-08-26T15:23:39.293Z,7.18
2022-08-26T15:26:10.004Z,6.20
2022-08-26T15:28:36.356Z,6.30
2022-08-26T15:31:02.774Z,7.72
2022-08-26T15:33:29.658Z,6.72
2022-08-26T15:35:58.265Z,8.90
2022-08-26T15:38:24.541Z,4.30
2022-08-26T15:40:51.053Z,4.63
2022-08-26T15:43:28.127Z,8.98
2022-08-26T15:45:55.291Z,7.37
2022-08-26T15:48:22.075Z,8.10
2022-08-26T15:50:49.895Z,6.50
2022-08-26T15:53:16.367Z,5.83
2022-08-26T15:55:42.689Z,5.57
2022-08-26T15:58:10.308Z,5.27
2022-08-26T16:00:36.929Z,8.23
2022-08-26T16:03:03.863Z,5.83
2022-08-26T16:05:30.179Z,4.93
2022-08-26T16:07:56.483Z,8.33
2022-08-26T16:10:22.775Z,6.83
2022-08-26T16:12:49.055Z,5.60
2022-08-26T16:15:15.429Z,5.87
2022-08-26T16:17:41.749Z,7.20
2022-08-26T16:20:08.501Z,8.07
2022-08-26T16:22:34.780Z,6.07
2022-08-26T16:25:01.042Z,8.93
2022-08-26T16:27:27.339Z,4.97
2022-08-26T16:29:53.596Z,8.77
2022-08-26T16:32:19.911Z,9.07
2022-08-26T16:34:56.347Z,5.57
2022-08-26T16:37:23.159Z,7.03
2022-08-26T16:39:49.506Z,5.10
2022-08-26T16:42:15.824Z,8.20
2022-08-26T16:44:45.071Z,10.47
2022-08-26T16:47:12.230Z,9.03
2022-08-26T16:49:39.205Z,13.37
2022-08-26T16:52:05.658Z,7.07
2022-08-26T16:54:31.957Z,5.83
2022-08-26T16:56:58.248Z,7.83
2022-08-26T16:59:24.580Z,7.20
2022-08-26T17:01:50.914Z,7.70
2022-08-26T17:04:18.919Z,12.17
2022-08-26T17:06:45.646Z,11.03
2022-08-26T17:09:12.476Z,16.03
2022-08-26T17:11:38.747Z,5.27
2022-08-26T17:14:05.711Z,7.20
2022-08-26T17:16:32.080Z,5.07
2022-08-26T17:18:58.938Z,6.73
2022-08-26T17:21:25.924Z,3.43
2022-08-26T17:23:52.876Z,5.57
2022-08-26T17:26:19.219Z,7.50
2022-08-26T17:28:45.686Z,5.43
2022-08-26T17:31:13.050Z,4.40
2022-08-26T17:33:40.032Z,6.77
2022-08-26T17:36:07.322Z,4.87
2022-08-26T17:38:33.721Z,3.40
2022-08-26T17:41:00.053Z,6.27
2022-08-26T17:43:26.677Z,6.60
2022-08-26T17:46:06.809Z,8.00
2022-08-26T17:48:33.849Z,4.00
2022-08-26T17:51:00.139Z,4.83
2022-08-26T17:53:26.445Z,3.37
2022-08-26T17:55:52.776Z,5.37
2022-08-26T17:58:20.296Z,6.77
2022-08-26T18:00:50.219Z,7.90
2022-08-26T18:03:16.973Z,7.53
2022-08-26T18:05:47.070Z,4.20
2022-08-26T18:08:13.348Z,4.93
2022-08-26T18:10:40.966Z,4.97
2022-08-26T18:13:07.390Z,6.30
2022-08-26T18:15:33.796Z,8.10
2022-08-26T18:18:00.105Z,5.90
2022-08-26T18:20:26.531Z,6.40
2022-08-26T18:22:53.788Z,6.43
2022-08-26T18:25:20.340Z,5.33
2022-08-26T18:27:46.615Z,4.37
2022-08-26T18:30:16.782Z,2.40
2022-08-26T18:32:43.276Z,6.17
2022-08-26T18:35:10.308Z,4.20
2022-08-26T18:37:37.390Z,5.07
2022-08-26T18:40:05.230Z,6.17
2022-08-26T18:42:31.548Z,8.83
2022-08-26T18:44:57.902Z,10.10
2022-08-26T18:47:24.309Z,5.67
2022-08-26T18:49:51.100Z,5.67
2022-08-26T18:52:17.407Z,5.27
2022-08-26T18:54:43.765Z,5.47
2022-08-26T18:57:10.629Z,4.17
2022-08-26T18:59:36.934Z,2.93
2022-08-26T19:02:03.448Z,4.27
2022-08-26T19:04:29.814Z,3.87
2022-08-26T19:06:56.339Z,4.90
2022-08-26T19:09:22.744Z,4.77
2022-08-26T19:11:50.008Z,6.43
2022-08-26T19:14:16.819Z,3.63
2022-08-26T19:16:44.487Z,5.97
2022-08-26T19:19:11.156Z,6.47
2022-08-26T19:21:37.734Z,5.10
2022-08-26T19:24:05.956Z,4.57
2022-08-26T19:26:32.900Z,5.53
2022-08-26T19:28:59.559Z,4.07
2022-08-26T19:31:26.443Z,5.50
2022-08-26T19:33:52.892Z,3.00
2022-08-26T19:36:21.895Z,6.43
2022-08-26T19:38:48.499Z,8.37
2022-08-26T19:41:15.805Z,7.33
2022-08-26T19:43:42.434Z,7.03
2022-08-26T19:46:12.890Z,3.27
2022-08-26T19:48:39.860Z,5.23
2022-08-26T19:51:06.211Z,2.40
2022-08-26T19:53:32.538Z,4.73
2022-08-26T19:55:58.946Z,5.03
2022-08-26T19:58:25.209Z,3.23
2022-08-26T20:00:51.667Z,3.30
2022-08-26T20:03:17.991Z,5.30
2022-08-26T20:05:44.269Z,5.23
2022-08-26T20:08:20.458Z,4.30
2022-08-26T20:10:49.567Z,2.77
2022-08-26T20:13:15.924Z,4.63
2022-08-26T20:15:42.277Z,3.47
2022-08-26T20:18:28.585Z,3.80
2022-08-26T20:21:13.785Z,4.47
2022-08-26T20:23:40.126Z,3.63
2022-08-26T20:26:06.541Z,20.70
2022-08-26T20:28:34.414Z,5.17
2022-08-26T20:31:01.949Z,6.63
2022-08-26T20:33:28.237Z,4.07
2022-08-26T20:35:54.555Z,3.23
2022-08-26T20:38:21.549Z,4.33
2022-08-26T20:40:49.111Z,3.50
2022-08-26T20:43:15.385Z,4.60
2022-08-26T20:45:41.686Z,4.37
2022-08-26T20:48:08.028Z,2.33
2022-08-26T20:50:34.313Z,3.73
2022-08-26T20:53:00.630Z,5.23
2022-08-26T20:55:27.158Z,3.73
2022-08-26T20:57:53.514Z,5.57
2022-08-26T21:00:22.694Z,3.37
2022-08-26T21:02:53.380Z,4.57
2022-08-26T21:05:19.728Z,4.03
2022-08-26T21:07:46.084Z,3.23
2022-08-26T21:10:12.529Z,4.53
2022-08-26T21:12:38.814Z,3.97
2022-08-26T21:15:05.624Z,7.10
2022-08-26T21:17:32.056Z,4.23
2022-08-26T21:19:58.324Z,4.17
2022-08-26T21:22:24.955Z,2.10
2022-08-26T21:24:51.207Z,3.90
2022-08-26T21:27:26.129Z,3.93
2022-08-26T21:29:53.055Z,4.40
2022-08-26T21:32:19.374Z,2.27
2022-08-26T21:34:45.713Z,2.30
2022-08-26T21:37:15.377Z,6.17
2022-08-26T21:39:43.204Z,2.17
2022-08-26T21:42:09.505Z,4.97
2022-08-26T21:44:35.768Z,4.60
2022-08-26T21:47:03.338Z,3.23
2022-08-26T21:49:29.653Z,3.93
2022-08-26T21:51:55.930Z,4.73
2022-08-26T21:54:22.560Z,3.57
2022-08-26T21:56:49.132Z,3.23
2022-08-26T21:59:16.900Z,4.10
2022-08-26T22:01:43.221Z,3.60
2022-08-26T22:04:09.655Z,5.50
2022-08-26T22:06:40.281Z,2.60
2022-08-26T22:09:06.583Z,6.20
2022-08-26T22:11:32.953Z,5.70
2022-08-26T22:13:59.270Z,6.00
2022-08-26T22:16:26.748Z,5.13
2022-08-26T22:18:54.598Z,5.10
2022-08-26T22:21:23.665Z,6.07
2022-08-26T22:23:50.064Z,6.97
2022-08-26T22:26:20.619Z,4.87
2022-08-26T22:28:52.434Z,3.50
2022-08-26T22:31:27.958Z,4.90
2022-08-26T22:33:56.381Z,3.27
2022-08-26T22:36:28.701Z,2.77
2022-08-26T22:38:55.920Z,2.20
2022-08-26T22:41:22.333Z,3.07
2022-08-26T22:43:48.638Z,3.37
2022-08-26T22:46:19.055Z,2.97
2022-08-26T22:48:45.336Z,4.33
2022-08-26T22:51:11.955Z,5.47
2022-08-26T22:53:39.335Z,7.00
2022-08-26T22:56:08.859Z,2.10
2022-08-26T22:58:35.639Z,4.23
2022-08-26T23:01:02.227Z,4.43
2022-08-26T23:03:29.123Z,4.07
2022-08-26T23:05:55.841Z,3.60
2022-08-26T23:08:22.815Z,4.33
2022-08-26T23:10:49.149Z,3.77
2022-08-26T23:13:15.548Z,6.90
2022-08-26T23:15:42.456Z,3.17
2022-08-26T23:18:09.339Z,4.63
2022-08-26T23:20:35.897Z,3.73
2022-08-26T23:23:02.202Z,2.80
2022-08-26T23:25:29.664Z,4.07
2022-08-26T23:27:56.884Z,4.47
2022-08-26T23:30:24.668Z,5.70
2022-08-26T23:32:51.111Z,6.50
2022-08-26T23:35:21.330Z,6.20
2022-08-26T23:37:50.975Z,4.13
2022-08-26T23:40:19.312Z,6.80
2022-08-26T23:42:45.701Z,6.97
2022-08-26T23:45:12.914Z,7.93
2022-08-26T23:47:41.006Z,6.70
2022-08-26T23:50:07.785Z,6.77
2022-08-26T23:52:52.449Z,8.77
2022-08-26T23:55:18.779Z,10.27
2022-08-26T23:57:45.096Z,11.13
