createdAt,value
2022-10-27T00:00:19.563Z,100.00
2022-10-27T00:02:49.537Z,100.00
2022-10-27T00:05:18.885Z,100.00
2022-10-27T00:07:48.452Z,100.00
2022-10-27T00:10:19.759Z,100.00
2022-10-27T00:12:49.197Z,100.00
2022-10-27T00:15:18.913Z,100.00
2022-10-27T00:17:48.022Z,100.00
2022-10-27T00:20:17.758Z,100.00
2022-10-27T00:22:46.784Z,100.00
2022-10-27T00:25:15.961Z,100.00
2022-10-27T00:27:46.415Z,100.00
2022-10-27T00:30:15.392Z,100.00
2022-10-27T00:32:44.424Z,100.00
2022-10-27T00:35:13.515Z,100.00
2022-10-27T00:37:42.608Z,100.00
2022-10-27T00:40:13.429Z,100.00
2022-10-27T00:42:42.586Z,100.00
2022-10-27T00:45:13.098Z,100.00
2022-10-27T00:47:42.627Z,100.00
2022-10-27T00:50:17.744Z,100.00
2022-10-27T00:52:52.062Z,100.00
2022-10-27T00:55:27.030Z,100.00
2022-10-27T00:57:59.580Z,100.00
2022-10-27T01:00:30.375Z,100.00
2022-10-27T01:02:59.608Z,100.00
2022-10-27T01:05:30.494Z,100.00
2022-10-27T01:08:03.296Z,100.00
2022-10-27T01:10:33.074Z,100.00
2022-10-27T01:13:02.466Z,100.00
2022-10-27T01:15:43.271Z,100.00
2022-10-27T01:18:23.085Z,100.00
2022-10-27T01:21:32.067Z,100.00
2022-10-27T01:24:51.888Z,100.00
2022-10-27T01:27:40.563Z,100.00
2022-10-27T01:30:10.728Z,100.00
2022-10-27T01:32:55.003Z,100.00
2022-10-27T01:35:33.902Z,100.00
2022-10-27T01:38:13.547Z,100.00
2022-10-27T01:40:51.404Z,100.00
2022-10-27T01:43:25.575Z,100.00
2022-10-27T01:45:56.935Z,100.00
2022-10-27T01:48:27.520Z,100.00
2022-10-27T01:51:01.592Z,100.00
2022-10-27T01:53:36.204Z,100.00
2022-10-27T01:56:27.955Z,100.00
2022-10-27T01:59:27.020Z,100.00
2022-10-27T02:02:09.188Z,100.00
2022-10-27T02:04:50.493Z,100.00
2022-10-27T02:07:29.360Z,100.00
2022-10-27T02:10:04.760Z,100.00
2022-10-27T02:12:37.827Z,100.00
2022-10-27T02:15:15.931Z,100.00
2022-10-27T02:17:47.027Z,100.00
2022-10-27T02:20:23.532Z,100.00
2022-10-27T02:22:56.380Z,100.00
2022-10-27T02:25:33.605Z,100.00
2022-10-27T02:28:07.719Z,100.00
2022-10-27T02:30:39.849Z,100.00
2022-10-27T02:33:09.789Z,100.00
2022-10-27T02:35:41.412Z,100.00
2022-10-27T02:38:13.139Z,100.00
2022-10-27T02:40:42.248Z,100.00
2022-10-27T02:43:11.519Z,100.00
2022-10-27T02:45:40.704Z,100.00
2022-10-27T02:48:09.832Z,100.00
2022-10-27T02:50:40.274Z,100.00
2022-10-27T02:53:09.308Z,100.00
2022-10-27T02:55:38.458Z,100.00
2022-10-27T02:58:07.444Z,100.00
2022-10-27T03:00:36.629Z,100.00
2022-10-27T03:03:05.764Z,100.00
2022-10-27T03:05:34.867Z,100.00
2022-10-27T03:08:05.716Z,100.00
2022-10-27T03:10:34.868Z,100.00
2022-10-27T03:13:03.834Z,100.00
2022-10-27T03:15:32.880Z,100.00
2022-10-27T03:18:01.871Z,100.00
2022-10-27T03:20:31.004Z,100.00
2022-10-27T03:23:00.052Z,100.00
2022-10-27T03:25:30.685Z,100.00
2022-10-27T03:27:59.692Z,100.00
2022-10-27T03:30:28.731Z,100.00
2022-10-27T03:32:57.965Z,100.00
2022-10-27T03:35:27.063Z,100.00
2022-10-27T03:37:57.644Z,100.00
2022-10-27T03:40:27.172Z,100.00
2022-10-27T03:42:59.127Z,100.00
2022-10-27T03:45:29.750Z,100.00
2022-10-27T03:48:03.630Z,100.00
2022-10-27T03:50:32.929Z,100.00
2022-10-27T03:53:03.521Z,100.00
2022-10-27T03:55:33.409Z,100.00
2022-10-27T03:58:03.780Z,100.00
2022-10-27T04:00:33.569Z,100.00
2022-10-27T04:03:02.607Z,100.00
2022-10-27T04:05:31.647Z,100.00
2022-10-27T04:08:00.899Z,100.00
2022-10-27T04:10:30.257Z,100.00
2022-10-27T04:12:59.619Z,100.00
2022-10-27T04:15:30.258Z,100.00
2022-10-27T04:18:01.367Z,100.00
2022-10-27T04:20:30.824Z,100.00
2022-10-27T04:23:00.628Z,100.00
2022-10-27T04:25:29.765Z,100.00
2022-10-27T04:28:06.937Z,100.00
2022-10-27T04:30:37.803Z,100.00
2022-10-27T04:33:06.955Z,100.00
2022-10-27T04:35:38.322Z,100.00
2022-10-27T04:38:07.656Z,100.00
2022-10-27T04:40:36.884Z,100.00
2022-10-27T04:43:07.177Z,100.00
2022-10-27T04:45:37.679Z,100.00
2022-10-27T04:48:07.220Z,100.00
2022-10-27T04:50:36.382Z,100.00
2022-10-27T04:53:05.674Z,100.00
2022-10-27T04:55:35.307Z,100.00
2022-10-27T04:58:08.425Z,100.00
2022-10-27T05:00:39.867Z,100.00
2022-10-27T05:03:10.570Z,100.00
2022-10-27T05:05:39.673Z,100.00
2022-10-27T05:08:12.129Z,100.00
2022-10-27T05:10:41.295Z,100.00
2022-10-27T05:13:10.377Z,100.00
2022-10-27T05:15:40.984Z,100.00
2022-10-27T05:18:10.470Z,100.00
2022-10-27T05:20:40.628Z,100.00
2022-10-27T05:23:09.872Z,100.00
2022-10-27T05:25:38.890Z,100.00
2022-10-27T05:28:11.472Z,100.00
2022-10-27T05:30:41.995Z,100.00
2022-10-27T05:33:11.068Z,100.00
2022-10-27T05:35:40.135Z,100.00
2022-10-27T05:38:09.256Z,100.00
2022-10-27T05:40:38.335Z,100.00
2022-10-27T05:43:07.427Z,100.00
2022-10-27T05:45:36.976Z,100.00
2022-10-27T05:48:10.908Z,100.00
2022-10-27T05:50:40.089Z,100.00
2022-10-27T05:53:09.164Z,100.00
2022-10-27T05:55:39.326Z,100.00
2022-10-27T05:58:08.435Z,100.00
2022-10-27T06:00:40.048Z,100.00
2022-10-27T06:03:22.998Z,100.00
2022-10-27T06:05:53.269Z,100.00
2022-10-27T06:08:22.584Z,100.00
2022-10-27T06:10:51.772Z,100.00
2022-10-27T06:13:20.823Z,100.00
2022-10-27T06:15:50.080Z,100.00
2022-10-27T06:18:21.552Z,100.00
2022-10-27T06:20:50.708Z,100.00
2022-10-27T06:23:19.777Z,100.00
2022-10-27T06:25:48.935Z,100.00
2022-10-27T06:28:18.145Z,100.00
2022-10-27T06:30:47.381Z,100.00
2022-10-27T06:33:16.426Z,100.00
2022-10-27T06:35:48.240Z,100.00
2022-10-27T06:38:17.576Z,100.00
2022-10-27T06:40:47.182Z,100.00
2022-10-27T06:43:16.425Z,100.00
2022-10-27T06:45:49.352Z,100.00
2022-10-27T06:48:18.506Z,100.00
2022-10-27T06:50:50.878Z,100.00
2022-10-27T06:53:20.282Z,100.00
2022-10-27T06:55:49.468Z,100.00
2022-10-27T06:58:18.522Z,100.00
2022-10-27T07:00:47.620Z,100.00
2022-10-27T07:03:17.450Z,100.00
2022-10-27T07:05:46.565Z,100.00
2022-10-27T07:08:17.108Z,100.00
2022-10-27T07:10:46.162Z,100.00
2022-10-27T07:13:15.247Z,100.00
2022-10-27T07:15:44.365Z,100.00
2022-10-27T07:18:13.701Z,100.00
2022-10-27T07:20:42.897Z,100.00
2022-10-27T07:23:12.327Z,100.00
2022-10-27T07:25:43.066Z,100.00
2022-10-27T07:28:12.238Z,100.00
2022-10-27T07:30:44.420Z,100.00
2022-10-27T07:33:13.767Z,100.00
2022-10-27T07:35:43.117Z,100.00
2022-10-27T07:38:13.252Z,100.00
2022-10-27T07:40:43.696Z,100.00
2022-10-27T07:43:14.497Z,100.00
2022-10-27T07:45:44.484Z,100.00
2022-10-27T07:48:16.047Z,100.00
2022-10-27T07:50:46.156Z,100.00
2022-10-27T07:53:16.462Z,100.00
2022-10-27T07:55:46.864Z,100.00
2022-10-27T07:58:17.784Z,100.00
2022-10-27T08:00:48.880Z,100.00
2022-10-27T08:03:20.328Z,100.00
2022-10-27T08:05:50.030Z,100.00
2022-10-27T08:08:20.111Z,100.00
2022-10-27T08:10:52.064Z,100.00
2022-10-27T08:13:21.100Z,100.00
2022-10-27T08:15:50.193Z,100.00
2022-10-27T08:18:19.613Z,100.00
2022-10-27T08:20:49.399Z,100.00
2022-10-27T08:23:21.948Z,100.00
2022-10-27T08:25:52.638Z,100.00
2022-10-27T08:28:21.644Z,100.00
2022-10-27T08:30:53.273Z,100.00
2022-10-27T08:33:23.546Z,100.00
2022-10-27T08:35:52.920Z,100.00
2022-10-27T08:38:22.398Z,100.00
2022-10-27T08:41:11.852Z,100.00
2022-10-27T08:44:09.638Z,100.00
2022-10-27T08:46:45.687Z,100.00
2022-10-27T08:49:30.048Z,100.00
2022-10-27T08:52:11.767Z,100.00
2022-10-27T08:54:45.355Z,100.00
2022-10-27T08:57:25.469Z,100.00
2022-10-27T08:59:55.664Z,100.00
2022-10-27T09:03:05.400Z,100.00
2022-10-27T09:05:45.184Z,100.00
2022-10-27T09:08:25.944Z,100.00
2022-10-27T09:11:08.684Z,100.00
2022-10-27T09:13:59.559Z,100.00
2022-10-27T09:16:38.161Z,100.00
2022-10-27T09:19:12.380Z,100.00
2022-10-27T09:21:44.693Z,100.00
2022-10-27T09:24:18.603Z,100.00
2022-10-27T09:26:49.409Z,100.00
2022-10-27T09:29:22.742Z,100.00
2022-10-27T09:31:55.728Z,100.00
2022-10-27T09:34:30.663Z,100.00
2022-10-27T09:36:59.873Z,100.00
2022-10-27T09:39:29.063Z,100.00
2022-10-27T09:41:59.144Z,100.00
2022-10-27T09:44:29.587Z,100.00
2022-10-27T09:46:58.888Z,100.00
2022-10-27T09:49:33.523Z,100.00
2022-10-27T09:52:07.611Z,100.00
2022-10-27T09:54:39.644Z,100.00
2022-10-27T09:57:13.171Z,100.00
2022-10-27T09:59:43.841Z,100.00
2022-10-27T10:02:28.842Z,100.00
2022-10-27T10:04:59.378Z,100.00
2022-10-27T10:07:37.967Z,100.00
2022-10-27T10:10:19.118Z,100.00
2022-10-27T10:12:49.361Z,100.00
2022-10-27T10:15:22.013Z,100.00
2022-10-27T10:17:58.040Z,100.00
2022-10-27T10:20:39.396Z,100.00
2022-10-27T10:23:21.009Z,100.00
2022-10-27T10:25:51.920Z,100.00
2022-10-27T10:28:35.299Z,100.00
2022-10-27T10:31:09.031Z,99.96
2022-10-27T10:33:42.483Z,98.34
2022-10-27T10:36:28.230Z,99.51
2022-10-27T10:39:00.089Z,100.00
2022-10-27T10:41:30.144Z,96.82
2022-10-27T10:44:16.261Z,98.03
2022-10-27T10:46:55.544Z,92.42
2022-10-27T10:49:28.351Z,95.10
2022-10-27T10:52:00.839Z,94.43
2022-10-27T10:54:35.055Z,91.70
2022-10-27T10:57:05.046Z,85.81
2022-10-27T10:59:36.339Z,90.13
2022-10-27T11:02:19.935Z,91.83
2022-10-27T11:04:49.070Z,89.77
2022-10-27T11:07:25.101Z,87.25
2022-10-27T11:10:04.783Z,86.24
2022-10-27T11:12:43.299Z,85.70
2022-10-27T11:15:20.368Z,83.27
2022-10-27T11:17:55.009Z,81.40
2022-10-27T11:20:28.184Z,76.69
2022-10-27T11:22:59.200Z,74.64
2022-10-27T11:25:32.569Z,77.62
2022-10-27T11:28:11.893Z,75.08
2022-10-27T11:30:45.676Z,78.50
2022-10-27T11:33:26.707Z,76.22
2022-10-27T11:36:09.454Z,77.57
2022-10-27T11:38:52.499Z,76.14
2022-10-27T11:41:31.719Z,76.11
2022-10-27T11:44:10.614Z,75.09
2022-10-27T11:46:45.817Z,73.85
2022-10-27T11:49:26.479Z,75.06
2022-10-27T11:52:01.583Z,74.71
2022-10-27T11:54:31.792Z,74.27
2022-10-27T11:57:35.079Z,74.71
2022-10-27T12:00:21.451Z,72.38
2022-10-27T12:03:23.154Z,73.61
2022-10-27T12:05:59.934Z,75.52
2022-10-27T12:08:43.604Z,69.63
2022-10-27T12:11:34.233Z,68.30
2022-10-27T12:14:11.631Z,74.36
2022-10-27T12:16:47.147Z,69.57
2022-10-27T12:19:20.632Z,71.91
2022-10-27T12:21:56.480Z,70.31
2022-10-27T12:24:30.520Z,71.39
2022-10-27T12:27:03.575Z,68.98
2022-10-27T12:29:41.136Z,70.75
2022-10-27T12:32:16.302Z,70.61
2022-10-27T12:34:53.188Z,70.01
2022-10-27T12:40:18.181Z,64.77
2022-10-27T12:42:57.455Z,60.75
2022-10-27T12:45:45.975Z,62.67
2022-10-27T12:51:36.593Z,64.03
2022-10-27T12:54:28.030Z,64.64
2022-10-27T12:57:18.622Z,62.61
2022-10-27T13:00:02.511Z,57.77
2022-10-27T13:02:38.764Z,60.32
2022-10-27T13:05:37.491Z,60.91
2022-10-27T13:11:43.271Z,53.99
2022-10-27T13:14:43.559Z,44.44
2022-10-27T13:17:22.670Z,44.52
2022-10-27T13:20:00.298Z,43.40
2022-10-27T13:22:38.895Z,38.84
2022-10-27T13:25:20.632Z,39.95
2022-10-27T13:28:01.878Z,39.40
2022-10-27T13:30:33.925Z,40.78
2022-10-27T13:33:03.043Z,41.38
2022-10-27T13:35:37.106Z,43.36
2022-10-27T13:38:27.311Z,43.41
2022-10-27T13:40:58.366Z,44.71
2022-10-27T13:44:01.531Z,47.04
2022-10-27T13:47:17.008Z,42.41
2022-10-27T13:50:02.858Z,43.50
2022-10-27T13:52:33.739Z,43.93
2022-10-27T13:55:23.476Z,41.97
2022-10-27T13:58:42.690Z,36.70
2022-10-27T14:01:36.731Z,29.09
2022-10-27T14:04:34.484Z,29.91
2022-10-27T14:09:46.336Z,25.57
2022-10-27T14:12:26.741Z,25.75
2022-10-27T14:15:03.848Z,26.90
2022-10-27T14:17:37.209Z,28.46
2022-10-27T14:20:17.308Z,27.42
2022-10-27T14:22:50.679Z,26.83
2022-10-27T14:25:28.992Z,26.78
2022-10-27T14:28:15.911Z,26.23
2022-10-27T14:30:45.855Z,26.67
2022-10-27T14:33:23.122Z,26.05
2022-10-27T14:36:07.878Z,26.75
2022-10-27T14:38:37.358Z,26.24
2022-10-27T14:41:19.060Z,28.66
2022-10-27T14:43:52.943Z,32.93
2022-10-27T14:46:28.447Z,37.42
2022-10-27T14:49:04.191Z,42.07
2022-10-27T14:51:37.821Z,47.06
2022-10-27T14:54:07.965Z,49.75
2022-10-27T14:56:37.415Z,53.71
2022-10-27T14:59:21.156Z,56.33
2022-10-27T15:01:50.981Z,60.91
2022-10-27T15:04:25.002Z,63.14
2022-10-27T15:06:57.515Z,66.00
2022-10-27T15:09:35.104Z,67.97
2022-10-27T15:12:07.903Z,70.62
2022-10-27T15:14:40.109Z,70.28
2022-10-27T15:17:15.959Z,71.08
2022-10-27T15:19:48.810Z,73.22
2022-10-27T15:22:18.660Z,75.92
2022-10-27T15:24:48.306Z,77.75
2022-10-27T15:27:18.089Z,80.55
2022-10-27T15:29:49.812Z,84.36
2022-10-27T15:32:24.143Z,86.16
2022-10-27T15:34:54.821Z,90.32
2022-10-27T15:37:30.792Z,97.15
2022-10-27T15:40:31.991Z,99.55
2022-10-27T15:43:02.229Z,100.00
2022-10-27T15:45:42.662Z,100.00
2022-10-27T15:48:33.668Z,100.00
2022-10-27T15:51:08.771Z,100.00
2022-10-27T15:53:45.999Z,100.00
2022-10-27T15:56:38.136Z,100.00
2022-10-27T15:59:19.162Z,100.00
2022-10-27T16:01:49.801Z,100.00
2022-10-27T16:04:29.204Z,100.00
2022-10-27T16:07:32.193Z,100.00
2022-10-27T16:10:01.297Z,100.00
2022-10-27T16:12:42.379Z,100.00
2022-10-27T16:15:21.857Z,100.00
2022-10-27T16:17:54.740Z,100.00
2022-10-27T16:20:28.270Z,100.00
2022-10-27T16:23:00.045Z,100.00
2022-10-27T16:25:32.640Z,100.00
2022-10-27T16:28:05.155Z,100.00
2022-10-27T16:30:38.912Z,100.00
2022-10-27T16:33:10.750Z,100.00
2022-10-27T16:35:40.049Z,100.00
2022-10-27T16:38:11.814Z,100.00
2022-10-27T16:40:47.621Z,100.00
2022-10-27T16:43:24.577Z,100.00
2022-10-27T16:45:53.784Z,100.00
2022-10-27T16:48:23.189Z,100.00
2022-10-27T16:50:52.308Z,100.00
2022-10-27T16:53:24.245Z,100.00
2022-10-27T16:56:08.135Z,100.00
2022-10-27T16:58:41.941Z,100.00
2022-10-27T17:01:14.549Z,100.00
2022-10-27T17:03:44.303Z,100.00
2022-10-27T17:06:14.110Z,100.00
2022-10-27T17:08:47.160Z,100.00
2022-10-27T17:11:18.373Z,100.00
2022-10-27T17:13:47.467Z,100.00
2022-10-27T17:16:19.059Z,100.00
2022-10-27T17:18:48.805Z,100.00
2022-10-27T17:21:18.083Z,100.00
2022-10-27T17:23:48.611Z,100.00
2022-10-27T17:26:19.313Z,100.00
2022-10-27T17:28:50.804Z,100.00
2022-10-27T17:31:22.691Z,100.00
2022-10-27T17:33:56.239Z,100.00
2022-10-27T17:36:27.953Z,100.00
2022-10-27T17:39:01.220Z,100.00
2022-10-27T17:41:30.903Z,100.00
2022-10-27T17:44:00.240Z,100.00
2022-10-27T17:46:30.600Z,100.00
2022-10-27T17:51:37.177Z,100.00
2022-10-27T17:54:07.960Z,100.00
2022-10-27T17:56:39.339Z,100.00
2022-10-27T17:59:13.582Z,100.00
2022-10-27T18:01:44.259Z,100.00
2022-10-27T18:04:13.882Z,100.00
2022-10-27T18:06:44.416Z,100.00
2022-10-27T18:09:18.053Z,100.00
2022-10-27T18:11:47.609Z,100.00
2022-10-27T18:14:19.381Z,100.00
2022-10-27T18:16:48.815Z,100.00
2022-10-27T18:19:18.279Z,100.00
2022-10-27T18:21:49.189Z,100.00
2022-10-27T18:24:24.503Z,100.00
2022-10-27T18:26:53.671Z,100.00
2022-10-27T18:29:25.640Z,100.00
2022-10-27T18:31:56.105Z,100.00
2022-10-27T18:34:25.652Z,100.00
2022-10-27T18:36:55.577Z,100.00
2022-10-27T18:39:27.369Z,100.00
2022-10-27T18:41:56.907Z,100.00
2022-10-27T18:44:27.702Z,100.00
2022-10-27T18:46:57.784Z,100.00
2022-10-27T18:49:46.837Z,100.00
2022-10-27T18:52:17.307Z,100.00
2022-10-27T18:54:47.829Z,100.00
2022-10-27T18:57:17.485Z,100.00
2022-10-27T18:59:47.269Z,100.00
2022-10-27T19:02:16.578Z,100.00
2022-10-27T19:04:45.893Z,100.00
2022-10-27T19:07:15.110Z,100.00
2022-10-27T19:09:44.635Z,100.00
2022-10-27T19:12:15.196Z,100.00
2022-10-27T19:14:47.245Z,100.00
2022-10-27T19:17:16.969Z,100.00
2022-10-27T19:19:46.285Z,100.00
2022-10-27T19:22:18.665Z,100.00
2022-10-27T19:24:48.066Z,100.00
2022-10-27T19:27:18.632Z,100.00
2022-10-27T19:29:47.833Z,100.00
2022-10-27T19:32:16.946Z,100.00
2022-10-27T19:34:49.131Z,100.00
2022-10-27T19:37:24.486Z,100.00
2022-10-27T19:39:56.462Z,100.00
2022-10-27T19:42:27.586Z,100.00
2022-10-27T19:45:02.265Z,100.00
2022-10-27T19:47:31.523Z,100.00
2022-10-27T19:50:01.883Z,100.00
2022-10-27T19:52:30.994Z,100.00
2022-10-27T19:55:00.393Z,100.00
2022-10-27T19:57:31.118Z,100.00
2022-10-27T20:00:07.633Z,100.00
2022-10-27T20:02:37.405Z,100.00
2022-10-27T20:05:08.056Z,100.00
2022-10-27T20:07:37.395Z,100.00
2022-10-27T20:10:07.797Z,100.00
2022-10-27T20:12:39.454Z,100.00
2022-10-27T20:15:09.458Z,100.00
2022-10-27T20:17:39.102Z,100.00
2022-10-27T20:20:09.521Z,100.00
2022-10-27T20:22:38.665Z,100.00
2022-10-27T20:25:10.634Z,100.00
2022-10-27T20:27:44.732Z,100.00
2022-10-27T20:30:14.244Z,100.00
2022-10-27T20:32:43.899Z,100.00
2022-10-27T20:35:13.212Z,100.00
2022-10-27T20:37:42.299Z,100.00
2022-10-27T20:40:12.203Z,100.00
2022-10-27T20:42:42.664Z,100.00
2022-10-27T20:45:12.268Z,100.00
2022-10-27T20:47:48.717Z,100.00
2022-10-27T20:50:17.831Z,100.00
2022-10-27T20:52:46.842Z,100.00
2022-10-27T20:55:16.049Z,100.00
2022-10-27T20:57:46.544Z,100.00
2022-10-27T21:00:18.696Z,100.00
2022-10-27T21:02:51.039Z,100.00
2022-10-27T21:07:54.391Z,100.00
2022-10-27T21:10:23.931Z,100.00
2022-10-27T21:12:57.811Z,100.00
2022-10-27T21:15:30.298Z,100.00
2022-10-27T21:17:59.460Z,100.00
2022-10-27T21:20:28.544Z,100.00
2022-10-27T21:22:58.052Z,100.00
2022-10-27T21:25:28.133Z,100.00
2022-10-27T21:27:59.438Z,100.00
2022-10-27T21:30:28.449Z,100.00
2022-10-27T21:32:57.718Z,100.00
2022-10-27T21:35:27.593Z,100.00
2022-10-27T21:37:57.090Z,100.00
2022-10-27T21:40:26.285Z,100.00
2022-10-27T21:42:59.839Z,100.00
2022-10-27T21:45:29.253Z,100.00
2022-10-27T21:47:58.906Z,100.00
2022-10-27T21:50:28.134Z,100.00
2022-10-27T21:52:57.137Z,100.00
2022-10-27T21:55:28.047Z,100.00
2022-10-27T21:57:58.479Z,100.00
2022-10-27T22:00:27.650Z,100.00
2022-10-27T22:02:56.799Z,100.00
2022-10-27T22:05:27.855Z,100.00
2022-10-27T22:07:56.976Z,100.00
2022-10-27T22:10:26.151Z,100.00
2022-10-27T22:12:55.524Z,100.00
2022-10-27T22:15:26.113Z,100.00
2022-10-27T22:17:55.528Z,100.00
2022-10-27T22:20:24.648Z,100.00
2022-10-27T22:22:55.083Z,100.00
2022-10-27T22:25:24.419Z,100.00
2022-10-27T22:27:53.439Z,100.00
2022-10-27T22:30:22.606Z,100.00
2022-10-27T22:32:53.828Z,100.00
2022-10-27T22:35:23.096Z,100.00
2022-10-27T22:37:52.310Z,100.00
2022-10-27T22:40:21.839Z,100.00
2022-10-27T22:42:50.936Z,100.00
2022-10-27T22:45:20.008Z,100.00
2022-10-27T22:47:49.164Z,100.00
2022-10-27T22:50:19.678Z,100.00
2022-10-27T22:52:48.695Z,100.00
2022-10-27T22:55:17.921Z,100.00
2022-10-27T22:57:47.042Z,100.00
2022-10-27T23:00:16.912Z,100.00
2022-10-27T23:02:45.940Z,100.00
2022-10-27T23:05:15.122Z,100.00
2022-10-27T23:07:45.552Z,100.00
2022-10-27T23:10:14.579Z,100.00
2022-10-27T23:12:43.750Z,100.00
2022-10-27T23:15:12.808Z,100.00
2022-10-27T23:17:41.856Z,100.00
2022-10-27T23:20:12.395Z,100.00
2022-10-27T23:22:41.424Z,100.00
2022-10-27T23:25:12.195Z,100.00
2022-10-27T23:27:43.639Z,100.00
2022-10-27T23:30:13.707Z,100.00
2022-10-27T23:32:43.360Z,100.00
2022-10-27T23:35:12.384Z,100.00
2022-10-27T23:37:42.464Z,100.00
2022-10-27T23:40:13.709Z,100.00
2022-10-27T23:42:42.936Z,100.00
2022-10-27T23:45:12.304Z,100.00
2022-10-27T23:47:41.335Z,100.00
2022-10-27T23:50:11.580Z,100.00
2022-10-27T23:52:40.809Z,100.00
2022-10-27T23:55:10.669Z,100.00
2022-10-27T23:57:41.107Z,100.00
