createdAt,value
2019-04-14T00:00:46.782Z,102569.71
2019-04-14T00:03:32.901Z,102572.31
2019-04-14T00:06:04.813Z,102568.41
2019-04-14T00:08:34.836Z,102574.18
2019-04-14T00:11:04.163Z,102571.89
2019-04-14T00:13:33.526Z,102563.30
2019-04-14T00:16:03.139Z,102565.22
2019-04-14T00:18:32.376Z,102566.77
2019-04-14T00:21:02.254Z,102564.09
2019-04-14T00:23:32.600Z,102565.48
2019-04-14T00:26:29.352Z,102561.81
2019-04-14T00:29:00.100Z,102570.50
2019-04-14T00:31:30.752Z,102565.25
2019-04-14T00:34:01.173Z,102562.39
2019-04-14T00:36:35.087Z,102559.72
2019-04-14T00:39:07.485Z,102553.03
2019-04-14T00:41:47.236Z,102553.20
2019-04-14T00:44:29.667Z,102550.82
2019-04-14T00:47:03.277Z,102547.36
2019-04-14T00:49:35.459Z,102546.38
2019-04-14T00:52:05.731Z,102545.52
2019-04-14T00:54:35.125Z,102554.63
2019-04-14T00:57:05.135Z,102545.97
2019-04-14T00:59:35.461Z,102544.97
2019-04-14T01:02:05.666Z,102545.37
2019-04-14T01:04:35.919Z,102547.22
2019-04-14T01:07:06.443Z,102543.05
2019-04-14T01:09:35.109Z,102544.64
2019-04-14T01:12:04.344Z,102546.48
2019-04-14T01:14:34.260Z,102540.38
2019-04-14T01:17:04.698Z,102542.75
2019-04-14T01:19:35.132Z,102541.15
2019-04-14T01:22:03.811Z,102541.03
2019-04-14T01:24:33.648Z,102538.95
2019-04-14T01:27:03.956Z,102539.83
2019-04-14T01:29:34.124Z,102537.45
2019-04-14T01:32:04.559Z,102539.38
2019-04-14T01:34:34.745Z,102532.41
2019-04-14T01:37:05.042Z,102532.59
2019-04-14T01:39:35.039Z,102530.63
2019-04-14T01:42:04.959Z,102528.88
2019-04-14T01:44:35.244Z,102529.33
2019-04-14T01:47:05.300Z,102526.08
2019-04-14T01:49:35.433Z,102532.36
2019-04-14T01:52:06.484Z,102531.17
2019-04-14T01:54:40.991Z,102537.86
2019-04-14T01:57:28.484Z,102535.88
2019-04-14T01:59:59.464Z,102538.33
2019-04-14T02:02:29.143Z,102535.38
2019-04-14T02:04:59.582Z,102531.32
2019-04-14T02:07:29.756Z,102534.28
2019-04-14T02:09:59.594Z,102539.36
2019-04-14T02:15:22.176Z,102533.31
2019-04-14T02:17:52.442Z,102538.57
2019-04-14T02:20:22.848Z,102536.99
2019-04-14T02:22:53.188Z,102535.13
2019-04-14T02:25:23.103Z,102532.44
2019-04-14T02:27:53.587Z,102538.77
2019-04-14T02:30:26.233Z,102543.47
2019-04-14T02:33:26.610Z,102543.56
2019-04-14T02:35:55.300Z,102543.58
2019-04-14T02:38:45.246Z,102539.62
2019-04-14T02:41:15.624Z,102543.92
2019-04-14T02:43:33.303Z,102542.95
2019-04-14T02:48:36.074Z,102552.37
2019-04-14T02:50:55.897Z,102560.20
2019-04-14T02:53:36.695Z,102561.23
2019-04-14T02:56:07.929Z,102561.02
2019-04-14T02:58:38.444Z,102563.58
2019-04-14T03:03:46.791Z,102568.63
2019-04-14T03:06:05.652Z,102566.39
2019-04-14T03:08:45.154Z,102575.30
2019-04-14T03:11:03.019Z,102574.48
2019-04-14T03:13:36.951Z,102574.58
2019-04-14T03:16:17.513Z,102578.95
2019-04-14T03:18:44.627Z,102576.89
2019-04-14T03:21:22.705Z,102584.80
2019-04-14T03:24:04.942Z,102580.75
2019-04-14T03:26:44.230Z,102586.93
2019-04-14T03:29:23.369Z,102584.80
2019-04-14T03:34:33.733Z,102591.45
2019-04-14T03:39:29.267Z,102582.80
2019-04-14T03:41:54.879Z,102580.11
2019-04-14T03:44:32.451Z,102573.05
2019-04-14T03:47:00.828Z,102572.76
2019-04-14T03:49:31.365Z,102575.05
2019-04-14T03:51:59.279Z,102572.09
2019-04-14T03:54:27.399Z,102574.38
2019-04-14T03:56:51.229Z,102580.67
2019-04-14T03:59:21.900Z,102579.46
2019-04-14T04:01:52.251Z,102579.55
2019-04-14T04:04:22.688Z,102581.19
2019-04-14T04:06:53.059Z,102578.09
2019-04-14T04:09:24.074Z,102579.79
2019-04-14T04:11:54.119Z,102574.20
2019-04-14T04:14:24.502Z,102574.61
2019-04-14T04:17:07.951Z,102575.76
2019-04-14T04:19:42.611Z,102576.45
2019-04-14T04:22:30.405Z,102576.48
2019-04-14T04:25:07.405Z,102581.83
2019-04-14T04:27:50.479Z,102587.86
2019-04-14T04:30:23.953Z,102591.48
2019-04-14T04:33:10.913Z,102589.37
2019-04-14T04:35:47.927Z,102595.84
2019-04-14T04:38:19.904Z,102595.67
2019-04-14T04:40:49.331Z,102597.12
2019-04-14T04:43:19.029Z,102593.89
2019-04-14T04:45:49.452Z,102590.16
2019-04-14T04:48:19.521Z,102600.23
2019-04-14T04:50:49.824Z,102595.42
2019-04-14T04:53:20.175Z,102591.53
2019-04-14T04:55:50.379Z,102597.70
2019-04-14T04:58:19.671Z,102599.14
2019-04-14T05:00:52.257Z,102600.91
2019-04-14T05:03:20.897Z,102607.07
2019-04-14T05:06:09.140Z,102611.98
2019-04-14T05:08:41.237Z,102611.47
2019-04-14T05:11:15.451Z,102615.02
2019-04-14T05:13:47.366Z,102612.81
2019-04-14T05:16:17.087Z,102606.70
2019-04-14T05:18:46.392Z,102608.17
2019-04-14T05:21:15.594Z,102603.53
2019-04-14T05:23:45.318Z,102608.27
2019-04-14T05:26:15.499Z,102600.33
2019-04-14T05:28:45.958Z,102606.98
2019-04-14T05:31:16.360Z,102605.92
2019-04-14T05:33:46.850Z,102604.66
2019-04-14T05:36:17.093Z,102608.69
2019-04-14T05:38:47.411Z,102607.64
2019-04-14T05:41:17.900Z,102609.89
2019-04-14T05:43:52.125Z,102618.19
2019-04-14T05:46:18.465Z,102622.68
2019-04-14T05:48:47.749Z,102625.61
2019-04-14T05:51:18.971Z,102618.53
2019-04-14T05:53:48.100Z,102614.84
2019-04-14T05:56:18.535Z,102623.05
2019-04-14T05:58:47.878Z,102629.52
2019-04-14T06:01:18.148Z,102631.13
2019-04-14T06:03:47.540Z,102630.82
2019-04-14T06:06:16.708Z,102633.17
2019-04-14T06:08:46.044Z,102632.63
2019-04-14T06:11:15.328Z,102632.61
2019-04-14T06:13:44.514Z,102637.89
2019-04-14T06:16:13.733Z,102645.08
2019-04-14T06:18:42.992Z,102638.53
2019-04-14T06:21:12.213Z,102638.62
2019-04-14T06:23:41.411Z,102641.91
2019-04-14T06:26:10.670Z,102642.53
2019-04-14T06:28:39.869Z,102639.61
2019-04-14T06:31:10.743Z,102639.77
2019-04-14T06:33:45.399Z,102637.56
2019-04-14T06:36:16.220Z,102637.44
2019-04-14T06:38:47.020Z,102636.28
2019-04-14T06:41:17.593Z,102636.09
2019-04-14T06:43:49.009Z,102638.41
2019-04-14T06:46:17.977Z,102638.23
2019-04-14T06:48:47.209Z,102636.70
2019-04-14T06:51:19.411Z,102639.53
2019-04-14T06:53:48.902Z,102636.57
2019-04-14T06:56:18.080Z,102640.94
2019-04-14T06:58:47.306Z,102648.52
2019-04-14T07:01:16.608Z,102651.13
2019-04-14T07:03:45.793Z,102652.30
2019-04-14T07:06:15.074Z,102648.92
2019-04-14T07:08:44.243Z,102657.88
2019-04-14T07:11:13.405Z,102657.22
2019-04-14T07:13:42.631Z,102661.48
2019-04-14T07:16:11.869Z,102650.17
2019-04-14T07:18:41.049Z,102651.76
2019-04-14T07:21:16.218Z,102652.06
2019-04-14T07:23:47.274Z,102659.09
2019-04-14T07:26:19.072Z,102659.75
2019-04-14T07:28:56.658Z,102653.97
2019-04-14T07:31:23.751Z,102656.67
2019-04-14T07:33:57.101Z,102665.53
2019-04-14T07:36:44.117Z,102662.88
2019-04-14T07:39:33.101Z,102660.15
2019-04-14T07:42:18.793Z,102658.27
2019-04-14T07:45:04.122Z,102660.75
2019-04-14T07:47:44.060Z,102664.28
2019-04-14T07:50:29.719Z,102664.38
2019-04-14T07:53:15.543Z,102659.27
2019-04-14T07:55:52.462Z,102663.38
2019-04-14T07:58:41.138Z,102668.09
2019-04-14T08:01:25.824Z,102662.33
2019-04-14T08:04:07.915Z,102666.34
2019-04-14T08:06:42.012Z,102663.42
2019-04-14T08:09:12.931Z,102660.55
2019-04-14T08:11:42.173Z,102665.69
2019-04-14T08:14:15.549Z,102663.95
2019-04-14T08:16:56.759Z,102666.46
2019-04-14T08:19:25.988Z,102673.06
2019-04-14T08:21:57.977Z,102666.63
2019-04-14T08:24:37.717Z,102667.53
2019-04-14T08:27:07.124Z,102672.41
2019-04-14T08:29:37.958Z,102674.70
2019-04-14T08:34:36.922Z,102678.00
2019-04-14T08:37:06.224Z,102683.80
2019-04-14T08:39:35.746Z,102684.21
2019-04-14T08:42:12.734Z,102676.97
2019-04-14T08:44:46.690Z,102675.64
2019-04-14T08:47:29.360Z,102674.70
2019-04-14T08:50:05.752Z,102677.86
2019-04-14T08:52:36.757Z,102680.48
2019-04-14T08:55:30.029Z,102680.59
2019-04-14T08:58:04.085Z,102677.02
2019-04-14T09:00:39.564Z,102685.61
2019-04-14T09:03:26.042Z,102686.91
2019-04-14T09:06:07.255Z,102686.58
2019-04-14T09:08:47.029Z,102688.32
2019-04-14T09:11:22.191Z,102684.62
2019-04-14T09:13:53.248Z,102687.88
2019-04-14T09:16:22.555Z,102687.50
2019-04-14T09:18:53.652Z,102686.25
2019-04-14T09:21:22.653Z,102683.36
2019-04-14T09:23:56.818Z,102691.68
2019-04-14T09:29:02.329Z,102683.66
2019-04-14T09:31:46.223Z,102691.82
2019-04-14T09:34:17.183Z,102693.76
2019-04-14T09:36:46.432Z,102692.97
2019-04-14T09:39:15.756Z,102694.95
2019-04-14T09:41:46.877Z,102690.05
2019-04-14T09:44:18.450Z,102688.13
2019-04-14T09:46:47.754Z,102686.55
2019-04-14T09:49:16.947Z,102686.53
2019-04-14T09:51:46.235Z,102687.16
2019-04-14T09:54:17.044Z,102687.08
2019-04-14T09:56:46.260Z,102685.46
2019-04-14T09:59:16.142Z,102681.86
2019-04-14T10:01:47.944Z,102681.82
2019-04-14T10:04:19.001Z,102688.34
2019-04-14T10:06:48.450Z,102690.02
2019-04-14T10:09:21.913Z,102690.15
2019-04-14T10:11:53.691Z,102687.98
2019-04-14T10:14:30.686Z,102690.83
2019-04-14T10:17:01.432Z,102690.05
2019-04-14T10:19:36.933Z,102694.63
2019-04-14T10:22:09.283Z,102685.94
2019-04-14T10:24:38.425Z,102683.02
2019-04-14T10:27:19.348Z,102679.24
2019-04-14T10:29:48.582Z,102684.72
2019-04-14T10:32:19.553Z,102682.83
2019-04-14T10:34:51.993Z,102682.77
2019-04-14T10:37:21.250Z,102684.95
2019-04-14T10:39:56.241Z,102681.08
2019-04-14T10:42:25.460Z,102678.23
2019-04-14T10:45:14.957Z,102672.41
2019-04-14T10:47:44.288Z,102677.48
2019-04-14T10:50:13.580Z,102675.82
2019-04-14T10:52:42.780Z,102672.05
2019-04-14T10:55:12.024Z,102680.38
2019-04-14T10:57:45.791Z,102676.42
2019-04-14T11:00:17.357Z,102664.03
2019-04-14T11:02:46.571Z,102669.91
2019-04-14T11:05:17.427Z,102675.70
2019-04-14T11:07:49.667Z,102667.41
2019-04-14T11:10:19.909Z,102658.77
2019-04-14T11:12:55.044Z,102663.59
2019-04-14T11:15:34.153Z,102655.81
2019-04-14T11:18:09.436Z,102659.00
2019-04-14T11:20:38.677Z,102663.38
2019-04-14T11:23:07.966Z,102654.08
2019-04-14T11:25:37.207Z,102664.08
2019-04-14T11:28:06.416Z,102661.83
2019-04-14T11:30:38.545Z,102654.77
2019-04-14T11:33:09.467Z,102651.98
2019-04-14T11:35:43.242Z,102654.81
2019-04-14T11:38:28.627Z,102640.98
2019-04-14T11:41:16.843Z,102643.25
2019-04-14T11:43:46.070Z,102638.25
2019-04-14T11:46:15.420Z,102633.81
2019-04-14T11:48:44.710Z,102643.43
2019-04-14T11:51:14.000Z,102633.44
2019-04-14T11:53:43.381Z,102636.68
2019-04-14T11:56:12.714Z,102634.33
2019-04-14T11:58:41.972Z,102638.57
2019-04-14T12:01:29.089Z,102646.83
2019-04-14T12:04:17.756Z,102646.87
2019-04-14T12:06:54.471Z,102645.53
2019-04-14T12:09:25.400Z,102641.05
2019-04-14T12:11:54.644Z,102639.87
2019-04-14T12:14:23.998Z,102640.06
2019-04-14T12:16:55.039Z,102635.52
2019-04-14T12:19:24.454Z,102635.17
2019-04-14T12:21:53.765Z,102642.38
2019-04-14T12:24:31.805Z,102637.54
2019-04-14T12:27:13.124Z,102636.70
2019-04-14T12:30:08.712Z,102646.66
2019-04-14T12:32:39.707Z,102647.86
2019-04-14T12:35:15.317Z,102643.16
2019-04-14T12:37:47.682Z,102644.08
2019-04-14T12:40:17.059Z,102644.11
2019-04-14T12:43:04.139Z,102641.53
2019-04-14T12:45:35.017Z,102636.55
2019-04-14T12:48:20.550Z,102642.61
2019-04-14T12:50:51.360Z,102641.55
2019-04-14T12:53:20.683Z,102629.30
2019-04-14T12:55:49.945Z,102622.52
2019-04-14T12:58:20.904Z,102612.27
2019-04-14T13:00:51.702Z,102620.17
2019-04-14T13:03:26.767Z,102629.00
2019-04-14T13:05:56.034Z,102624.14
2019-04-14T13:08:25.218Z,102626.17
2019-04-14T13:10:54.587Z,102606.87
2019-04-14T13:13:24.011Z,102604.81
2019-04-14T13:15:53.396Z,102613.33
2019-04-14T13:18:25.442Z,102603.45
2019-04-14T13:20:54.629Z,102612.22
2019-04-14T13:23:25.602Z,102613.59
2019-04-14T13:26:02.207Z,102592.00
2019-04-14T13:28:31.523Z,102591.55
2019-04-14T13:31:06.900Z,102584.36
2019-04-14T13:33:36.297Z,102586.08
2019-04-14T13:36:11.734Z,102586.63
2019-04-14T13:38:42.610Z,102581.92
2019-04-14T13:41:11.880Z,102581.70
2019-04-14T13:43:57.418Z,102580.44
2019-04-14T13:46:29.325Z,102595.49
2019-04-14T13:48:58.612Z,102596.24
2019-04-14T13:51:36.619Z,102586.23
2019-04-14T13:54:05.934Z,102576.55
2019-04-14T13:56:35.350Z,102576.56
2019-04-14T13:59:04.695Z,102580.89
2019-04-14T14:01:33.900Z,102584.19
2019-04-14T14:04:03.153Z,102582.02
2019-04-14T14:06:32.433Z,102581.86
2019-04-14T14:09:01.693Z,102563.00
2019-04-14T14:11:32.595Z,102575.95
2019-04-14T14:14:03.506Z,102576.13
2019-04-14T14:16:52.822Z,102576.27
2019-04-14T14:19:34.320Z,102568.89
2019-04-14T14:22:11.395Z,102563.15
2019-04-14T14:24:45.384Z,102565.83
2019-04-14T14:27:14.693Z,102564.30
2019-04-14T14:29:44.324Z,102557.72
2019-04-14T14:32:18.485Z,102564.56
2019-04-14T14:34:47.788Z,102557.78
2019-04-14T14:37:17.225Z,102558.38
2019-04-14T14:39:46.560Z,102565.88
2019-04-14T14:42:15.778Z,102558.41
2019-04-14T14:44:46.612Z,102558.13
2019-04-14T14:47:17.517Z,102559.61
2019-04-14T14:50:04.537Z,102553.11
2019-04-14T14:52:35.256Z,102562.53
2019-04-14T14:55:05.962Z,102559.02
2019-04-14T14:57:35.211Z,102559.09
2019-04-14T15:00:08.858Z,102558.45
2019-04-14T15:02:38.326Z,102562.23
2019-04-14T15:05:07.539Z,102560.48
2019-04-14T15:07:36.816Z,102553.77
2019-04-14T15:10:07.400Z,102554.17
2019-04-14T15:12:36.859Z,102557.48
2019-04-14T15:15:07.472Z,102556.56
2019-04-14T15:17:36.998Z,102561.58
2019-04-14T15:20:06.661Z,102569.66
2019-04-14T15:22:36.059Z,102575.34
2019-04-14T15:25:05.802Z,102571.83
2019-04-14T15:27:35.175Z,102569.22
2019-04-14T15:30:08.094Z,102574.80
2019-04-14T15:32:37.466Z,102577.17
2019-04-14T15:35:07.312Z,102574.34
2019-04-14T15:37:39.605Z,102581.33
2019-04-14T15:40:08.952Z,102586.91
2019-04-14T15:42:38.333Z,102571.34
2019-04-14T15:45:08.200Z,102571.02
2019-04-14T15:47:37.675Z,102571.44
2019-04-14T15:50:08.966Z,102583.11
2019-04-14T15:52:38.616Z,102582.06
2019-04-14T15:55:08.896Z,102579.28
2019-04-14T15:57:45.176Z,102576.38
2019-04-14T16:00:30.986Z,102572.99
2019-04-14T16:03:20.099Z,102579.08
2019-04-14T16:05:50.988Z,102582.05
2019-04-14T16:08:21.976Z,102587.39
2019-04-14T16:10:58.401Z,102590.03
2019-04-14T16:13:29.376Z,102594.77
2019-04-14T16:16:03.269Z,102599.02
2019-04-14T16:18:49.048Z,102603.46
2019-04-14T16:21:18.402Z,102607.97
2019-04-14T16:23:51.052Z,102607.14
2019-04-14T16:26:24.964Z,102610.08
2019-04-14T16:28:58.833Z,102604.30
2019-04-14T16:31:32.336Z,102595.34
2019-04-14T16:34:18.197Z,102603.02
2019-04-14T16:36:49.193Z,102609.15
2019-04-14T16:39:18.490Z,102610.66
2019-04-14T16:41:56.683Z,102612.87
2019-04-14T16:44:25.990Z,102615.58
2019-04-14T16:46:59.756Z,102614.75
2019-04-14T16:49:25.930Z,102608.28
2019-04-14T16:52:02.768Z,102610.14
2019-04-14T16:54:36.381Z,102615.83
2019-04-14T16:57:23.109Z,102608.27
2019-04-14T16:59:52.297Z,102609.05
2019-04-14T17:02:27.343Z,102617.48
2019-04-14T17:04:59.334Z,102618.38
2019-04-14T17:07:32.940Z,102618.47
2019-04-14T17:10:02.265Z,102614.86
2019-04-14T17:12:31.509Z,102615.38
2019-04-14T17:15:20.922Z,102611.22
2019-04-14T17:18:06.409Z,102614.39
2019-04-14T17:20:58.055Z,102614.08
2019-04-14T17:23:44.658Z,102614.95
2019-04-14T17:26:31.601Z,102614.44
2019-04-14T17:29:18.649Z,102612.15
2019-04-14T17:31:49.570Z,102611.77
2019-04-14T17:34:37.958Z,102603.68
2019-04-14T17:37:10.601Z,102610.80
2019-04-14T17:39:41.487Z,102609.22
2019-04-14T17:42:21.248Z,102610.00
2019-04-14T17:45:08.145Z,102612.12
2019-04-14T17:47:55.321Z,102619.84
2019-04-14T17:50:41.087Z,102622.98
2019-04-14T17:53:13.750Z,102623.67
2019-04-14T17:55:50.001Z,102624.27
2019-04-14T17:58:17.222Z,102624.45
2019-04-14T18:01:04.076Z,102624.34
2019-04-14T18:03:39.355Z,102631.27
2019-04-14T18:06:22.002Z,102633.84
2019-04-14T18:09:04.136Z,102640.55
2019-04-14T18:11:51.259Z,102644.51
2019-04-14T18:14:46.721Z,102644.61
2019-04-14T18:17:20.956Z,102648.45
2019-04-14T18:20:00.558Z,102651.76
2019-04-14T18:22:35.863Z,102655.55
2019-04-14T18:25:07.584Z,102662.33
2019-04-14T18:27:55.969Z,102662.80
2019-04-14T18:30:38.366Z,102664.88
2019-04-14T18:33:11.701Z,102674.60
2019-04-14T18:36:00.266Z,102675.50
2019-04-14T18:38:48.736Z,102685.20
2019-04-14T18:41:25.435Z,102686.09
2019-04-14T18:44:04.251Z,102695.48
2019-04-14T18:46:44.254Z,102702.20
2019-04-14T18:49:37.992Z,102698.81
2019-04-14T18:54:54.709Z,102711.40
2019-04-14T18:57:27.058Z,102719.62
2019-04-14T19:00:12.892Z,102721.99
2019-04-14T19:02:42.418Z,102725.57
2019-04-14T19:05:20.873Z,102726.59
2019-04-14T19:07:50.501Z,102736.73
2019-04-14T19:10:21.196Z,102739.91
2019-04-14T19:12:55.076Z,102742.02
2019-04-14T19:15:28.929Z,102740.58
2019-04-14T19:18:06.781Z,102750.12
2019-04-14T19:20:37.382Z,102757.80
2019-04-14T19:23:06.126Z,102760.61
2019-04-14T19:25:35.349Z,102761.19
2019-04-14T19:28:04.539Z,102759.46
2019-04-14T19:30:35.391Z,102756.69
2019-04-14T19:33:04.738Z,102756.19
2019-04-14T19:35:33.983Z,102753.62
2019-04-14T19:38:03.230Z,102752.00
2019-04-14T19:40:35.393Z,102750.61
2019-04-14T19:43:03.552Z,102754.55
2019-04-14T19:45:34.477Z,102756.17
2019-04-14T19:48:03.698Z,102754.73
2019-04-14T19:50:32.889Z,102753.42
2019-04-14T19:53:02.156Z,102753.10
2019-04-14T19:55:31.452Z,102762.39
2019-04-14T19:58:02.502Z,102762.73
2019-04-14T20:00:31.873Z,102768.94
2019-04-14T20:03:01.192Z,102771.78
2019-04-14T20:05:30.703Z,102767.61
2019-04-14T20:08:00.040Z,102779.31
2019-04-14T20:10:29.358Z,102779.52
2019-04-14T20:13:00.511Z,102785.02
2019-04-14T20:15:31.476Z,102797.67
2019-04-14T20:18:02.828Z,102808.39
2019-04-14T20:20:52.040Z,102809.94
2019-04-14T20:23:23.115Z,102802.41
2019-04-14T20:25:57.080Z,102794.00
2019-04-14T20:28:45.859Z,102793.02
2019-04-14T20:31:32.863Z,102787.84
2019-04-14T20:34:04.195Z,102789.30
2019-04-14T20:36:33.512Z,102790.72
2019-04-14T20:39:05.313Z,102790.77
2019-04-14T20:41:37.609Z,102785.77
2019-04-14T20:44:06.960Z,102783.33
2019-04-14T20:46:38.407Z,102777.33
2019-04-14T20:49:08.572Z,102765.34
2019-04-14T20:51:37.775Z,102764.44
2019-04-14T20:54:10.462Z,102762.93
2019-04-14T20:56:39.929Z,102765.68
2019-04-14T20:59:11.160Z,102769.20
2019-04-14T21:01:54.248Z,102770.72
2019-04-14T21:04:28.404Z,102763.56
2019-04-14T21:07:15.887Z,102767.88
2019-04-14T21:10:07.309Z,102770.37
2019-04-14T21:12:41.227Z,102775.40
2019-04-14T21:15:21.005Z,102776.07
2019-04-14T21:17:57.505Z,102780.52
2019-04-14T21:20:34.384Z,102776.75
2019-04-14T21:23:07.046Z,102770.30
2019-04-14T21:25:38.105Z,102768.63
2019-04-14T21:28:19.419Z,102771.59
2019-04-14T21:30:53.579Z,102774.01
2019-04-14T21:33:28.724Z,102778.84
2019-04-14T21:36:21.311Z,102772.43
2019-04-14T21:38:54.990Z,102776.84
2019-04-14T21:41:25.927Z,102778.91
2019-04-14T21:43:55.056Z,102785.06
2019-04-14T21:46:26.279Z,102790.98
2019-04-14T21:49:02.812Z,102784.23
2019-04-14T21:51:56.465Z,102787.64
2019-04-14T21:54:47.947Z,102789.90
2019-04-14T21:57:34.915Z,102783.61
2019-04-14T22:00:22.895Z,102781.75
2019-04-14T22:03:16.047Z,102790.34
2019-04-14T22:05:52.681Z,102799.76
2019-04-14T22:08:29.344Z,102810.59
2019-04-14T22:11:08.679Z,102822.22
2019-04-14T22:13:42.769Z,102832.86
2019-04-14T22:16:11.951Z,102840.24
2019-04-14T22:18:41.120Z,102839.83
2019-04-14T22:21:17.063Z,102839.30
2019-04-14T22:23:59.946Z,102837.30
2019-04-14T22:26:26.211Z,102832.63
2019-04-14T22:29:02.380Z,102830.62
2019-04-14T22:31:36.762Z,102831.03
2019-04-14T22:34:14.990Z,102836.09
2019-04-14T22:36:44.248Z,102838.22
2019-04-14T22:39:40.761Z,102840.09
2019-04-14T22:42:12.940Z,102837.91
2019-04-14T22:47:41.073Z,102837.45
2019-04-14T22:50:13.022Z,102840.75
2019-04-14T22:52:42.192Z,102850.91
2019-04-14T22:55:11.474Z,102857.38
2019-04-14T22:57:49.045Z,102848.45
2019-04-14T23:00:37.032Z,102845.03
2019-04-14T23:03:35.569Z,102843.23
2019-04-14T23:06:22.686Z,102843.91
2019-04-14T23:09:17.676Z,102851.78
2019-04-14T23:12:23.941Z,102847.42
2019-04-14T23:15:10.467Z,102844.75
2019-04-14T23:17:59.084Z,102847.84
2019-04-14T23:20:29.920Z,102855.11
2019-04-14T23:23:00.862Z,102845.80
2019-04-14T23:25:40.091Z,102852.72
2019-04-14T23:28:24.219Z,102858.04
2019-04-14T23:30:55.068Z,102861.42
2019-04-14T23:33:56.790Z,102844.31
2019-04-14T23:36:25.962Z,102829.13
2019-04-14T23:39:02.221Z,102827.61
2019-04-14T23:41:33.760Z,102842.75
2019-04-14T23:44:02.991Z,102852.09
2019-04-14T23:46:33.999Z,102847.91
2019-04-14T23:49:03.182Z,102849.52
2019-04-14T23:51:32.419Z,102839.99
2019-04-14T23:54:19.393Z,102842.23
2019-04-14T23:56:50.238Z,102850.94
2019-04-14T23:59:21.823Z,102847.88
