createdAt,value
2019-01-24T00:00:57.610Z,29.23
2019-01-24T00:05:58.902Z,30.43
2019-01-24T00:11:00.301Z,31.70
2019-01-24T00:16:01.569Z,29.30
2019-01-24T00:21:02.841Z,31.57
2019-01-24T00:26:04.122Z,40.98
2019-01-24T00:31:05.387Z,32.13
2019-01-24T00:36:06.659Z,30.00
2019-01-24T00:41:07.929Z,32.27
2019-01-24T00:46:09.206Z,29.97
2019-01-24T00:51:10.479Z,32.10
2019-01-24T00:56:11.754Z,32.80
2019-01-24T01:01:13.030Z,33.37
2019-01-24T01:06:14.329Z,33.63
2019-01-24T01:11:15.917Z,34.70
2019-01-24T01:16:17.189Z,34.50
2019-01-24T01:21:18.453Z,32.50
2019-01-24T01:26:19.727Z,35.33
2019-01-24T01:31:21.006Z,34.97
2019-01-24T01:36:22.641Z,34.87
2019-01-24T01:41:23.915Z,34.77
2019-01-24T01:46:25.190Z,34.57
2019-01-24T01:51:26.790Z,37.20
2019-01-24T01:56:28.434Z,36.43
2019-01-24T02:01:29.706Z,33.83
2019-01-24T02:06:31.105Z,35.20
2019-01-24T02:11:32.780Z,35.67
2019-01-24T02:16:34.428Z,35.80
2019-01-24T02:21:35.706Z,34.00
2019-01-24T02:26:37.274Z,34.30
2019-01-24T02:31:38.854Z,34.70
2019-01-24T02:36:40.427Z,36.63
2019-01-24T02:41:42.001Z,34.93
2019-01-24T02:46:43.279Z,34.03
2019-01-24T02:51:44.538Z,36.17
2019-01-24T02:56:45.833Z,36.17
2019-01-24T03:01:47.125Z,34.73
2019-01-24T03:06:48.758Z,35.83
2019-01-24T03:11:50.327Z,36.13
2019-01-24T03:16:51.598Z,34.23
2019-01-24T03:21:52.866Z,35.23
2019-01-24T03:26:54.138Z,35.83
2019-01-24T03:31:55.407Z,36.03
2019-01-24T03:36:56.667Z,35.77
2019-01-24T03:41:57.946Z,37.70
2019-01-24T03:46:59.222Z,36.03
2019-01-24T03:52:00.532Z,36.27
2019-01-24T03:57:02.232Z,34.93
2019-01-24T04:02:03.462Z,37.00
2019-01-24T04:07:04.769Z,38.03
2019-01-24T04:12:06.048Z,38.63
2019-01-24T04:17:07.321Z,36.67
2019-01-24T04:22:08.582Z,36.50
2019-01-24T04:27:09.859Z,36.20
2019-01-24T04:32:11.130Z,38.37
2019-01-24T04:37:12.713Z,37.67
2019-01-24T04:42:13.989Z,36.07
2019-01-24T04:47:15.553Z,37.70
2019-01-24T04:52:16.830Z,38.13
2019-01-24T04:57:18.129Z,40.63
2019-01-24T05:02:19.402Z,36.47
2019-01-24T05:07:20.703Z,35.43
2019-01-24T05:12:22.312Z,37.30
2019-01-24T05:17:23.595Z,37.57
2019-01-24T05:22:24.891Z,36.30
2019-01-24T05:27:26.170Z,37.23
2019-01-24T05:32:27.823Z,36.63
2019-01-24T05:37:29.102Z,35.03
2019-01-24T05:42:30.369Z,49.33
2019-01-24T05:47:31.645Z,38.10
2019-01-24T05:52:33.277Z,35.57
2019-01-24T05:57:34.859Z,35.87
2019-01-24T06:02:36.130Z,35.77
2019-01-24T06:07:37.446Z,34.73
2019-01-24T06:12:38.714Z,36.23
2019-01-24T06:17:40.334Z,35.27
2019-01-24T06:22:41.614Z,36.93
2019-01-24T06:27:42.884Z,50.35
2019-01-24T06:32:44.493Z,36.93
2019-01-24T06:37:46.259Z,37.97
2019-01-24T06:42:47.527Z,36.30
2019-01-24T06:47:48.802Z,35.40
2019-01-24T06:52:50.061Z,36.27
2019-01-24T06:57:51.345Z,35.67
2019-01-24T07:02:52.643Z,36.37
2019-01-24T07:07:53.923Z,35.03
2019-01-24T07:12:55.186Z,36.33
2019-01-24T07:17:56.823Z,35.33
2019-01-24T07:22:58.104Z,35.87
2019-01-24T07:27:59.738Z,34.23
2019-01-24T07:33:01.009Z,35.00
2019-01-24T07:38:02.291Z,36.80
2019-01-24T07:43:03.557Z,35.87
2019-01-24T07:48:05.227Z,34.87
2019-01-24T07:53:06.498Z,34.07
2019-01-24T07:58:08.061Z,36.33
2019-01-24T08:03:09.335Z,35.67
2019-01-24T08:08:10.689Z,35.37
2019-01-24T08:13:11.910Z,36.93
2019-01-24T08:18:13.546Z,37.23
2019-01-24T08:23:14.825Z,37.40
2019-01-24T08:28:16.390Z,37.53
2019-01-24T08:33:17.665Z,34.83
2019-01-24T08:38:19.271Z,37.17
2019-01-24T08:43:20.538Z,37.23
2019-01-24T08:48:22.221Z,37.00
2019-01-24T08:53:23.486Z,37.37
2019-01-24T08:58:24.809Z,37.23
2019-01-24T09:03:26.079Z,37.63
2019-01-24T09:08:27.378Z,37.87
2019-01-24T09:13:28.661Z,36.67
2019-01-24T09:18:30.284Z,37.17
2019-01-24T09:23:31.558Z,37.20
2019-01-24T09:28:32.837Z,36.67
2019-01-24T09:33:34.114Z,35.60
2019-01-24T09:38:35.382Z,36.10
2019-01-24T09:43:36.662Z,32.73
2019-01-24T09:48:37.929Z,33.03
2019-01-24T09:53:39.210Z,32.13
2019-01-24T09:58:40.496Z,30.80
2019-01-24T10:03:42.133Z,34.77
2019-01-24T10:08:43.469Z,32.77
2019-01-24T10:13:44.747Z,33.07
2019-01-24T10:18:46.350Z,31.80
2019-01-24T10:23:47.926Z,33.60
2019-01-24T10:28:49.197Z,35.03
2019-01-24T10:33:50.479Z,34.20
2019-01-24T10:38:51.758Z,32.03
2019-01-24T10:43:53.039Z,44.50
2019-01-24T10:48:54.313Z,33.33
2019-01-24T10:53:55.589Z,33.03
2019-01-24T10:58:56.970Z,33.07
2019-01-24T11:03:58.286Z,31.80
2019-01-24T11:08:59.557Z,29.70
2019-01-24T11:14:00.829Z,31.40
2019-01-24T11:19:02.106Z,32.57
2019-01-24T11:24:03.714Z,34.33
2019-01-24T11:29:05.096Z,33.77
2019-01-24T11:34:06.362Z,31.17
2019-01-24T11:39:07.646Z,32.03
2019-01-24T11:44:08.925Z,32.83
2019-01-24T11:49:10.197Z,32.87
2019-01-24T11:54:11.762Z,32.50
2019-01-24T11:59:13.038Z,31.57
2019-01-24T12:04:14.348Z,32.13
2019-01-24T12:09:15.625Z,31.60
2019-01-24T12:14:16.903Z,31.07
2019-01-24T12:19:18.181Z,28.87
2019-01-24T12:24:19.787Z,26.07
2019-01-24T12:29:21.052Z,30.17
2019-01-24T12:34:22.330Z,29.67
2019-01-24T12:39:23.606Z,27.47
2019-01-24T12:44:24.882Z,28.43
2019-01-24T12:49:26.161Z,26.93
2019-01-24T12:54:27.438Z,27.80
2019-01-24T12:59:28.725Z,28.67
2019-01-24T13:04:30.021Z,27.23
2019-01-24T13:09:31.601Z,26.13
2019-01-24T13:14:32.886Z,26.63
2019-01-24T13:19:34.319Z,25.77
2019-01-24T13:24:35.591Z,25.03
2019-01-24T13:29:36.867Z,24.87
2019-01-24T13:34:38.143Z,25.30
2019-01-24T13:39:39.413Z,23.37
2019-01-24T13:44:41.000Z,24.53
2019-01-24T13:49:42.270Z,23.40
2019-01-24T13:54:43.854Z,21.23
2019-01-24T13:59:45.126Z,23.13
2019-01-24T14:04:46.433Z,30.72
2019-01-24T14:09:47.714Z,22.80
2019-01-24T14:14:49.113Z,24.23
2019-01-24T14:19:50.730Z,22.97
2019-01-24T14:24:52.254Z,22.63
2019-01-24T14:29:53.531Z,23.70
2019-01-24T14:34:55.015Z,32.25
2019-01-24T14:39:56.363Z,26.37
2019-01-24T14:44:57.601Z,25.03
2019-01-24T14:49:58.869Z,25.80
2019-01-24T14:55:00.494Z,27.03
2019-01-24T15:00:04.174Z,25.43
2019-01-24T15:05:08.686Z,25.30
2019-01-24T15:10:12.962Z,24.50
2019-01-24T15:15:15.638Z,30.30
2019-01-24T15:20:18.313Z,26.40
2019-01-24T15:25:21.391Z,23.97
2019-01-24T15:30:24.655Z,26.23
2019-01-24T15:35:26.333Z,25.27
2019-01-24T15:40:30.115Z,24.73
2019-01-24T15:45:31.739Z,23.83
2019-01-24T15:50:33.422Z,23.67
2019-01-24T15:55:34.691Z,22.77
2019-01-24T16:00:36.202Z,28.20
2019-01-24T16:05:37.510Z,23.67
2019-01-24T16:10:38.785Z,23.03
2019-01-24T16:15:40.062Z,23.30
2019-01-24T16:20:41.341Z,22.03
2019-01-24T16:25:43.013Z,22.23
2019-01-24T16:30:44.686Z,28.27
2019-01-24T16:35:45.930Z,24.60
2019-01-24T16:40:47.220Z,26.90
2019-01-24T16:45:48.468Z,28.77
2019-01-24T16:50:49.781Z,29.27
2019-01-24T16:55:51.409Z,29.40
2019-01-24T17:00:52.889Z,30.43
2019-01-24T17:05:54.187Z,30.93
2019-01-24T17:10:55.858Z,29.47
2019-01-24T17:15:57.133Z,30.50
2019-01-24T17:20:58.410Z,32.63
2019-01-24T17:25:59.676Z,31.90
2019-01-24T17:31:00.960Z,32.27
2019-01-24T17:36:02.230Z,33.30
2019-01-24T17:41:03.886Z,32.97
2019-01-24T17:46:05.449Z,34.50
2019-01-24T17:51:06.716Z,33.77
2019-01-24T17:56:07.989Z,35.03
2019-01-24T18:01:09.376Z,34.00
2019-01-24T18:06:10.705Z,32.83
2019-01-24T18:11:12.362Z,33.87
2019-01-24T18:16:13.594Z,32.73
2019-01-24T18:21:14.870Z,35.27
2019-01-24T18:26:16.151Z,44.70
2019-01-24T18:31:17.418Z,37.67
2019-01-24T18:36:19.070Z,37.43
2019-01-24T18:41:20.342Z,35.53
2019-01-24T18:46:21.611Z,36.97
2019-01-24T18:51:23.278Z,36.97
2019-01-24T18:56:24.933Z,35.27
2019-01-24T19:01:26.529Z,37.03
2019-01-24T19:06:27.835Z,37.53
2019-01-24T19:11:29.134Z,34.33
2019-01-24T19:16:30.745Z,38.43
2019-01-24T19:21:32.039Z,34.70
2019-01-24T19:26:33.317Z,33.13
2019-01-24T19:31:34.588Z,43.35
2019-01-24T19:36:36.242Z,31.30
2019-01-24T19:41:37.541Z,31.37
2019-01-24T19:46:39.039Z,31.87
2019-01-24T19:51:40.318Z,33.13
2019-01-24T19:56:41.604Z,34.53
2019-01-24T20:01:42.885Z,33.77
2019-01-24T20:06:44.182Z,35.47
2019-01-24T20:11:45.457Z,32.63
2019-01-24T20:16:46.759Z,31.07
2019-01-24T20:21:48.365Z,31.33
2019-01-24T20:26:50.519Z,32.10
2019-01-24T20:31:51.806Z,36.27
2019-01-24T20:36:53.400Z,32.17
2019-01-24T20:41:55.002Z,33.73
2019-01-24T20:46:56.279Z,31.03
2019-01-24T20:51:57.551Z,49.33
2019-01-24T20:56:58.821Z,33.17
2019-01-24T21:02:00.104Z,31.20
2019-01-24T21:07:01.410Z,32.03
2019-01-24T21:12:03.057Z,31.17
2019-01-24T21:17:04.309Z,31.73
2019-01-24T21:22:05.674Z,29.57
2019-01-24T21:27:06.946Z,33.70
2019-01-24T21:32:08.225Z,32.13
2019-01-24T21:37:10.555Z,31.13
2019-01-24T21:42:11.965Z,31.67
2019-01-24T21:47:13.621Z,31.67
2019-01-24T21:52:14.912Z,65.23
2019-01-24T21:57:16.595Z,31.63
2019-01-24T22:02:17.890Z,31.93
2019-01-24T22:07:19.192Z,32.10
2019-01-24T22:12:20.470Z,33.53
2019-01-24T22:17:21.749Z,32.27
2019-01-24T22:22:23.026Z,32.07
2019-01-24T22:27:24.317Z,32.27
2019-01-24T22:32:25.577Z,41.05
2019-01-24T22:37:26.853Z,30.33
2019-01-24T22:42:28.500Z,32.97
2019-01-24T22:47:29.773Z,41.37
2019-01-24T22:52:31.051Z,33.10
2019-01-24T22:57:32.321Z,28.27
2019-01-24T23:02:33.593Z,31.93
2019-01-24T23:07:35.249Z,34.33
2019-01-24T23:12:36.818Z,29.80
2019-01-24T23:17:38.423Z,31.60
2019-01-24T23:22:39.698Z,30.47
2019-01-24T23:27:40.964Z,30.27
2019-01-24T23:32:42.638Z,31.43
2019-01-24T23:37:44.296Z,30.87
2019-01-24T23:42:45.566Z,31.10
2019-01-24T23:47:47.164Z,31.77
2019-01-24T23:52:48.838Z,31.63
2019-01-24T23:57:50.484Z,31.73
