createdAt,value
2022-10-09T00:01:12.059Z,101362.47
2022-10-09T00:03:41.281Z,101352.34
2022-10-09T00:06:10.290Z,101364.19
2022-10-09T00:08:41.486Z,101350.78
2022-10-09T00:11:10.514Z,101347.94
2022-10-09T00:13:38.312Z,101336.53
2022-10-09T00:16:07.286Z,101345.97
2022-10-09T00:18:36.027Z,101335.41
2022-10-09T00:21:04.654Z,101341.00
2022-10-09T00:23:32.501Z,101341.13
2022-10-09T00:26:01.279Z,101347.56
2022-10-09T00:28:30.144Z,101335.44
2022-10-09T00:30:57.799Z,101341.84
2022-10-09T00:33:25.412Z,101343.88
2022-10-09T00:35:53.132Z,101335.72
2022-10-09T00:38:21.457Z,101334.88
2022-10-09T00:40:49.074Z,101335.84
2022-10-09T00:43:18.877Z,101334.28
2022-10-09T00:45:51.122Z,101328.59
2022-10-09T00:48:18.671Z,101324.56
2022-10-09T00:50:55.992Z,101317.09
2022-10-09T00:53:24.345Z,101320.22
2022-10-09T00:55:52.703Z,101321.38
2022-10-09T00:58:20.881Z,101318.56
2022-10-09T01:00:49.869Z,101324.72
2022-10-09T01:03:17.409Z,101316.88
2022-10-09T01:06:02.767Z,101318.00
2022-10-09T01:08:39.464Z,101310.56
2022-10-09T01:11:13.671Z,101307.72
2022-10-09T01:13:48.896Z,101308.53
2022-10-09T01:16:27.619Z,101307.44
2022-10-09T01:19:22.505Z,101308.88
2022-10-09T01:22:03.724Z,101306.16
2022-10-09T01:24:38.439Z,101309.91
2022-10-09T01:27:09.042Z,101300.91
2022-10-09T01:29:41.286Z,101305.47
2022-10-09T01:32:09.597Z,101303.59
2022-10-09T01:34:37.754Z,101311.03
2022-10-09T01:37:05.283Z,101311.50
2022-10-09T01:39:33.362Z,101318.19
2022-10-09T01:42:00.944Z,101317.06
2022-10-09T01:44:30.242Z,101321.50
2022-10-09T01:46:59.373Z,101317.53
2022-10-09T01:49:50.134Z,101313.38
2022-10-09T01:52:24.713Z,101317.38
2022-10-09T01:55:14.474Z,101332.94
2022-10-09T01:58:05.207Z,101323.09
2022-10-09T02:00:42.149Z,101316.69
2022-10-09T02:03:11.389Z,101314.09
2022-10-09T02:05:39.125Z,101324.94
2022-10-09T02:08:06.776Z,101312.53
2022-10-09T02:10:34.418Z,101315.22
2022-10-09T02:13:02.554Z,101313.38
2022-10-09T02:15:37.590Z,101316.53
2022-10-09T02:18:15.253Z,101309.13
2022-10-09T02:20:46.051Z,101304.00
2022-10-09T02:23:13.777Z,101301.44
2022-10-09T02:25:41.598Z,101308.69
2022-10-09T02:28:11.589Z,101305.00
2022-10-09T02:30:46.390Z,101297.16
2022-10-09T02:33:14.060Z,101302.00
2022-10-09T02:35:42.001Z,101297.28
2022-10-09T02:38:09.592Z,101289.16
2022-10-09T02:40:37.137Z,101296.75
2022-10-09T02:43:04.896Z,101297.59
2022-10-09T02:45:32.558Z,101298.75
2022-10-09T02:48:00.488Z,101291.44
2022-10-09T02:50:28.240Z,101295.28
2022-10-09T02:52:57.239Z,101293.72
2022-10-09T02:55:24.922Z,101305.00
2022-10-09T02:57:52.562Z,101300.59
2022-10-09T03:00:20.213Z,101298.16
2022-10-09T03:02:48.223Z,101298.00
2022-10-09T03:05:16.057Z,101299.03
2022-10-09T03:07:51.252Z,101295.59
2022-10-09T03:10:19.939Z,101292.03
2022-10-09T03:12:47.890Z,101291.47
2022-10-09T03:15:16.730Z,101302.44
2022-10-09T03:17:44.297Z,101298.13
2022-10-09T03:20:11.910Z,101298.44
2022-10-09T03:22:39.641Z,101300.41
2022-10-09T03:25:07.952Z,101293.88
2022-10-09T03:27:35.926Z,101294.03
2022-10-09T03:30:04.441Z,101293.44
2022-10-09T03:32:32.277Z,101290.88
2022-10-09T03:35:00.102Z,101281.91
2022-10-09T03:37:27.832Z,101283.63
2022-10-09T03:39:55.536Z,101280.91
2022-10-09T03:42:23.204Z,101281.19
2022-10-09T03:44:50.781Z,101276.75
2022-10-09T03:47:18.415Z,101277.78
2022-10-09T03:49:46.209Z,101270.22
2022-10-09T03:52:13.782Z,101268.38
2022-10-09T03:54:41.344Z,101265.38
2022-10-09T03:57:08.898Z,101268.53
2022-10-09T03:59:37.599Z,101265.94
2022-10-09T04:02:05.196Z,101261.38
2022-10-09T04:04:32.742Z,101263.41
2022-10-09T04:07:00.839Z,101257.38
2022-10-09T04:09:28.488Z,101258.84
2022-10-09T04:11:57.066Z,101256.84
2022-10-09T04:14:24.857Z,101248.25
2022-10-09T04:16:52.427Z,101247.97
2022-10-09T04:19:23.046Z,101237.41
2022-10-09T04:21:52.147Z,101237.53
2022-10-09T04:24:19.767Z,101245.63
2022-10-09T04:26:47.362Z,101241.34
2022-10-09T04:29:15.404Z,101236.19
2022-10-09T04:31:43.008Z,101235.00
2022-10-09T04:34:11.047Z,101241.53
2022-10-09T04:36:38.716Z,101237.78
2022-10-09T04:39:06.377Z,101245.75
2022-10-09T04:41:38.234Z,101242.28
2022-10-09T04:44:06.266Z,101248.66
2022-10-09T04:46:34.116Z,101242.34
2022-10-09T04:49:01.931Z,101249.72
2022-10-09T04:51:29.581Z,101242.06
2022-10-09T04:54:00.437Z,101241.53
2022-10-09T04:56:28.577Z,101245.41
2022-10-09T04:58:56.154Z,101241.19
2022-10-09T05:01:25.629Z,101232.47
2022-10-09T05:03:53.580Z,101233.78
2022-10-09T05:06:21.829Z,101217.06
2022-10-09T05:08:49.804Z,101216.66
2022-10-09T05:11:19.683Z,101208.75
2022-10-09T05:13:49.116Z,101211.03
2022-10-09T05:16:21.671Z,101204.13
2022-10-09T05:18:53.402Z,101204.22
2022-10-09T05:21:21.221Z,101199.00
2022-10-09T05:23:49.722Z,101199.75
2022-10-09T05:26:18.725Z,101205.72
2022-10-09T05:28:48.279Z,101212.41
2022-10-09T05:31:24.303Z,101212.28
2022-10-09T05:33:52.701Z,101216.38
2022-10-09T05:36:21.063Z,101212.66
2022-10-09T05:38:49.444Z,101217.91
2022-10-09T05:41:17.946Z,101212.63
2022-10-09T05:43:47.132Z,101218.56
2022-10-09T05:46:23.525Z,101221.75
2022-10-09T05:48:53.974Z,101229.53
2022-10-09T05:51:23.235Z,101231.19
2022-10-09T05:53:51.420Z,101230.81
2022-10-09T05:56:21.197Z,101233.28
2022-10-09T05:58:57.346Z,101231.28
2022-10-09T06:01:29.455Z,101239.94
2022-10-09T06:03:58.844Z,101243.34
2022-10-09T06:06:30.872Z,101237.88
2022-10-09T06:08:58.620Z,101234.41
2022-10-09T06:11:28.752Z,101225.31
2022-10-09T06:14:00.506Z,101225.16
2022-10-09T06:16:32.798Z,101222.00
2022-10-09T06:19:00.913Z,101227.03
2022-10-09T06:21:29.026Z,101214.63
2022-10-09T06:23:58.116Z,101215.56
2022-10-09T06:26:30.986Z,101199.44
2022-10-09T06:28:59.979Z,101208.75
2022-10-09T06:31:31.889Z,101206.75
2022-10-09T06:34:00.350Z,101208.66
2022-10-09T06:36:29.524Z,101214.22
2022-10-09T06:39:03.555Z,101211.97
2022-10-09T06:41:31.519Z,101210.81
2022-10-09T06:44:00.683Z,101213.47
2022-10-09T06:46:30.343Z,101216.28
2022-10-09T06:48:59.193Z,101213.72
2022-10-09T06:51:28.266Z,101214.63
2022-10-09T06:53:57.116Z,101213.94
2022-10-09T06:56:25.952Z,101222.06
2022-10-09T06:58:53.523Z,101222.69
2022-10-09T07:01:27.036Z,101222.22
2022-10-09T07:03:58.957Z,101224.34
2022-10-09T07:06:29.554Z,101219.56
2022-10-09T07:09:00.771Z,101216.63
2022-10-09T07:11:33.384Z,101209.69
2022-10-09T07:14:01.887Z,101203.88
2022-10-09T07:16:40.514Z,101199.97
2022-10-09T07:19:11.333Z,101202.38
2022-10-09T07:21:40.567Z,101201.41
2022-10-09T07:24:08.268Z,101200.06
2022-10-09T07:26:37.785Z,101202.25
2022-10-09T07:29:06.388Z,101190.88
2022-10-09T07:31:34.209Z,101204.78
2022-10-09T07:34:01.821Z,101192.97
2022-10-09T07:36:29.714Z,101194.94
2022-10-09T07:38:58.506Z,101201.78
2022-10-09T07:41:27.652Z,101198.28
2022-10-09T07:43:55.699Z,101196.44
2022-10-09T07:46:24.287Z,101189.97
2022-10-09T07:48:52.405Z,101191.00
2022-10-09T07:51:24.409Z,101182.66
2022-10-09T07:53:52.193Z,101189.81
2022-10-09T07:56:21.992Z,101191.78
2022-10-09T07:58:50.633Z,101184.16
2022-10-09T08:01:20.345Z,101177.69
2022-10-09T08:03:48.580Z,101181.69
2022-10-09T08:06:16.988Z,101179.81
2022-10-09T08:08:44.947Z,101185.56
2022-10-09T08:11:14.289Z,101187.47
2022-10-09T08:13:43.164Z,101183.88
2022-10-09T08:16:11.260Z,101184.97
2022-10-09T08:18:38.821Z,101188.56
2022-10-09T08:21:08.263Z,101187.72
2022-10-09T08:23:36.090Z,101190.88
2022-10-09T08:26:04.149Z,101187.50
2022-10-09T08:28:32.605Z,101186.22
2022-10-09T08:31:00.352Z,101181.34
2022-10-09T08:33:28.040Z,101172.31
2022-10-09T08:35:55.600Z,101163.63
2022-10-09T08:38:46.158Z,101174.00
2022-10-09T08:41:33.355Z,101185.22
2022-10-09T08:44:13.383Z,101178.88
2022-10-09T08:47:09.846Z,101180.34
2022-10-09T08:49:40.121Z,101171.59
2022-10-09T08:52:29.578Z,101175.38
2022-10-09T08:54:58.944Z,101161.56
2022-10-09T08:57:27.703Z,101151.50
2022-10-09T08:59:55.554Z,101150.56
2022-10-09T09:02:33.644Z,101148.00
2022-10-09T09:05:04.253Z,101140.47
2022-10-09T09:07:35.769Z,101134.91
2022-10-09T09:10:06.614Z,101137.66
2022-10-09T09:12:53.617Z,101142.28
2022-10-09T09:15:40.202Z,101128.53
2022-10-09T09:18:46.459Z,101126.25
2022-10-09T09:21:45.241Z,101128.03
2022-10-09T09:24:34.895Z,101130.13
2022-10-09T09:27:06.539Z,101128.81
2022-10-09T09:29:38.819Z,101121.25
2022-10-09T09:32:07.645Z,101119.03
2022-10-09T09:34:39.604Z,101129.72
2022-10-09T09:37:10.231Z,101131.88
2022-10-09T09:42:27.430Z,101124.53
2022-10-09T09:45:02.307Z,101115.41
2022-10-09T09:47:42.221Z,101104.81
2022-10-09T09:50:23.464Z,101102.69
2022-10-09T09:52:57.694Z,101103.78
2022-10-09T09:55:27.724Z,101104.31
2022-10-09T09:58:04.007Z,101106.16
2022-10-09T10:00:31.830Z,101095.13
2022-10-09T10:03:14.016Z,101091.16
2022-10-09T10:05:42.673Z,101090.53
2022-10-09T10:08:30.222Z,101080.09
2022-10-09T10:11:02.868Z,101087.72
2022-10-09T10:13:38.289Z,101076.13
2022-10-09T10:16:07.040Z,101076.84
2022-10-09T10:18:39.624Z,101084.38
2022-10-09T10:21:14.245Z,101079.44
2022-10-09T10:24:03.955Z,101078.69
2022-10-09T10:26:49.070Z,101069.72
2022-10-09T10:29:20.012Z,101068.34
2022-10-09T10:31:51.520Z,101057.94
2022-10-09T10:34:23.433Z,101055.66
2022-10-09T10:37:01.063Z,101052.66
2022-10-09T10:39:40.736Z,101054.25
2022-10-09T10:42:12.477Z,101044.22
2022-10-09T10:44:50.455Z,101049.28
2022-10-09T10:47:20.364Z,101044.22
2022-10-09T10:49:48.173Z,101040.84
2022-10-09T10:52:44.931Z,101038.69
2022-10-09T10:55:21.434Z,101033.72
2022-10-09T10:57:49.170Z,101025.56
2022-10-09T11:00:17.732Z,101016.16
2022-10-09T11:03:11.113Z,101014.41
2022-10-09T11:05:51.482Z,101002.06
2022-10-09T11:08:22.302Z,101020.09
2022-10-09T11:11:03.745Z,101015.38
2022-10-09T11:13:40.617Z,101013.28
2022-10-09T11:16:22.321Z,101008.84
2022-10-09T11:19:20.878Z,101002.59
2022-10-09T11:22:20.805Z,100997.94
2022-10-09T11:25:07.069Z,100995.63
2022-10-09T11:27:49.224Z,101008.53
2022-10-09T11:30:17.461Z,101010.13
2022-10-09T11:33:10.373Z,101001.84
2022-10-09T11:35:42.706Z,100996.47
2022-10-09T11:38:31.918Z,101004.22
2022-10-09T11:41:02.658Z,101006.22
2022-10-09T11:43:43.445Z,101007.28
2022-10-09T11:46:18.820Z,100995.69
2022-10-09T11:49:07.714Z,100986.94
2022-10-09T11:51:39.469Z,100991.38
2022-10-09T11:54:13.633Z,100994.16
2022-10-09T11:56:55.439Z,100993.75
2022-10-09T11:59:36.186Z,100987.78
2022-10-09T12:02:26.416Z,100987.91
2022-10-09T12:04:55.644Z,100994.63
2022-10-09T12:07:33.127Z,101007.00
2022-10-09T12:10:22.217Z,100997.53
2022-10-09T12:13:03.573Z,101010.03
2022-10-09T12:15:37.137Z,101010.75
2022-10-09T12:18:24.786Z,101013.22
2022-10-09T12:20:52.418Z,101021.72
2022-10-09T12:23:27.208Z,101008.59
2022-10-09T12:25:55.865Z,101016.38
2022-10-09T12:28:34.816Z,101018.34
2022-10-09T12:31:04.017Z,101017.66
2022-10-09T12:33:53.655Z,101018.97
2022-10-09T12:36:26.375Z,101011.75
2022-10-09T12:38:54.061Z,101005.47
2022-10-09T12:41:30.568Z,101007.06
2022-10-09T12:43:58.210Z,101007.22
2022-10-09T12:46:37.478Z,101006.53
2022-10-09T12:49:06.345Z,101008.44
2022-10-09T12:51:34.025Z,101006.13
2022-10-09T12:54:06.860Z,101003.63
2022-10-09T12:56:38.240Z,101008.53
2022-10-09T12:59:09.481Z,101009.53
2022-10-09T13:01:38.018Z,101012.06
2022-10-09T13:04:06.244Z,101017.72
2022-10-09T13:06:46.370Z,101014.50
2022-10-09T13:09:25.456Z,101019.59
2022-10-09T13:12:21.221Z,101006.22
2022-10-09T13:15:03.648Z,101007.69
2022-10-09T13:17:39.845Z,101000.69
2022-10-09T13:20:16.560Z,100999.78
2022-10-09T13:23:03.770Z,100999.31
2022-10-09T13:25:36.400Z,100998.94
2022-10-09T13:28:05.217Z,100991.97
2022-10-09T13:30:33.111Z,100990.84
2022-10-09T13:33:00.958Z,100991.56
2022-10-09T13:35:28.649Z,100985.66
2022-10-09T13:37:56.333Z,100984.22
2022-10-09T13:40:24.363Z,100980.81
2022-10-09T13:42:56.104Z,100977.69
2022-10-09T13:45:23.847Z,100975.13
2022-10-09T13:47:52.635Z,100969.00
2022-10-09T13:50:20.527Z,100967.53
2022-10-09T13:52:48.100Z,100973.53
2022-10-09T13:55:15.781Z,100974.81
2022-10-09T13:57:44.136Z,100976.63
2022-10-09T14:00:12.680Z,100971.38
2022-10-09T14:02:40.449Z,100967.38
2022-10-09T14:05:08.209Z,100960.00
2022-10-09T14:07:36.775Z,100974.25
2022-10-09T14:10:05.204Z,100963.94
2022-10-09T14:12:32.843Z,100965.03
2022-10-09T14:15:00.425Z,100971.59
2022-10-09T14:17:28.684Z,100960.41
2022-10-09T14:19:56.344Z,100955.97
2022-10-09T14:22:23.874Z,100967.22
2022-10-09T14:24:51.516Z,100965.75
2022-10-09T14:27:19.317Z,100966.84
2022-10-09T14:29:49.766Z,100970.06
2022-10-09T14:32:18.830Z,100969.44
2022-10-09T14:34:46.653Z,100968.81
2022-10-09T14:37:29.621Z,100966.03
2022-10-09T14:40:02.252Z,100961.44
2022-10-09T14:42:30.026Z,100969.72
2022-10-09T14:44:57.723Z,100961.28
2022-10-09T14:47:26.946Z,100970.22
2022-10-09T14:49:54.666Z,100970.50
2022-10-09T14:52:22.267Z,100967.34
2022-10-09T14:54:49.903Z,100968.22
2022-10-09T14:57:17.649Z,100971.03
2022-10-09T14:59:45.349Z,100969.81
2022-10-09T15:02:14.636Z,100972.16
2022-10-09T15:04:42.509Z,100966.72
2022-10-09T15:07:10.960Z,100965.84
2022-10-09T15:09:44.482Z,100972.03
2022-10-09T15:12:12.183Z,100981.13
2022-10-09T15:14:40.017Z,100972.03
2022-10-09T15:17:09.087Z,100970.81
2022-10-09T15:19:40.015Z,100971.06
2022-10-09T15:22:07.840Z,100975.31
2022-10-09T15:24:35.677Z,100977.22
2022-10-09T15:27:03.622Z,100977.91
2022-10-09T15:29:31.268Z,100981.69
2022-10-09T15:31:59.098Z,100986.59
2022-10-09T15:34:27.026Z,100995.28
2022-10-09T15:36:54.570Z,100997.44
2022-10-09T15:39:22.313Z,101000.63
2022-10-09T15:41:50.477Z,100999.38
2022-10-09T15:44:19.741Z,100999.56
2022-10-09T15:46:47.739Z,101003.84
2022-10-09T15:49:15.221Z,101009.16
2022-10-09T15:51:42.901Z,101008.72
2022-10-09T15:54:11.069Z,101005.59
2022-10-09T15:56:40.219Z,100998.81
2022-10-09T15:59:10.734Z,101008.97
2022-10-09T16:01:38.768Z,101015.75
2022-10-09T16:04:06.595Z,101014.09
2022-10-09T16:06:34.748Z,101012.38
2022-10-09T16:09:04.154Z,101007.31
2022-10-09T16:11:32.147Z,101009.84
2022-10-09T16:14:00.664Z,101004.78
2022-10-09T16:16:33.247Z,101006.47
2022-10-09T16:19:02.404Z,101007.75
2022-10-09T16:21:30.318Z,101009.47
2022-10-09T16:23:59.457Z,101008.59
2022-10-09T16:26:28.582Z,101010.75
2022-10-09T16:28:56.320Z,101004.38
2022-10-09T16:31:28.840Z,101003.94
2022-10-09T16:33:58.680Z,101009.88
2022-10-09T16:36:26.458Z,101006.09
2022-10-09T16:38:54.026Z,101007.16
2022-10-09T16:41:22.284Z,101009.91
2022-10-09T16:43:54.929Z,101004.41
2022-10-09T16:46:27.312Z,101004.81
2022-10-09T16:48:55.738Z,101010.53
2022-10-09T16:51:25.527Z,101008.63
2022-10-09T16:53:54.408Z,101003.09
2022-10-09T16:56:23.772Z,101004.38
2022-10-09T16:58:54.860Z,101001.84
2022-10-09T17:01:22.577Z,101003.53
2022-10-09T17:03:50.199Z,101000.38
2022-10-09T17:06:23.880Z,100997.19
2022-10-09T17:08:53.279Z,101004.41
2022-10-09T17:11:21.129Z,100998.03
2022-10-09T17:13:48.740Z,100998.03
2022-10-09T17:16:20.749Z,101001.00
2022-10-09T17:18:48.421Z,100997.22
2022-10-09T17:21:16.740Z,101007.78
2022-10-09T17:23:45.186Z,101003.56
2022-10-09T17:26:14.653Z,101006.09
2022-10-09T17:28:42.782Z,101006.13
2022-10-09T17:31:16.564Z,101006.09
2022-10-09T17:33:46.372Z,101003.56
2022-10-09T17:36:20.880Z,101001.44
2022-10-09T17:38:50.005Z,100998.91
2022-10-09T17:41:18.972Z,101003.38
2022-10-09T17:43:47.452Z,100995.94
2022-10-09T17:46:15.609Z,100999.53
2022-10-09T17:48:45.392Z,100995.53
2022-10-09T17:51:17.550Z,101000.38
2022-10-09T17:53:45.761Z,100992.97
2022-10-09T17:56:13.586Z,101000.34
2022-10-09T17:58:42.877Z,101000.56
2022-10-09T18:01:10.805Z,100990.84
2022-10-09T18:03:38.484Z,101001.41
2022-10-09T18:06:07.966Z,100996.72
2022-10-09T18:08:36.645Z,101000.91
2022-10-09T18:11:08.065Z,101000.47
2022-10-09T18:13:38.129Z,100997.72
2022-10-09T18:16:09.697Z,100998.75
2022-10-09T18:18:37.636Z,100991.09
2022-10-09T18:21:08.397Z,101000.13
2022-10-09T18:23:36.654Z,101007.47
2022-10-09T18:26:11.145Z,100994.72
2022-10-09T18:28:38.834Z,100997.59
2022-10-09T18:31:11.209Z,101004.25
2022-10-09T18:33:39.178Z,101004.13
2022-10-09T18:36:19.789Z,101002.59
2022-10-09T18:38:48.959Z,101006.94
2022-10-09T18:41:17.083Z,101006.41
2022-10-09T18:43:44.732Z,101011.19
2022-10-09T18:46:12.545Z,101006.22
2022-10-09T18:48:40.685Z,101000.69
2022-10-09T18:51:13.723Z,101001.47
2022-10-09T18:53:44.111Z,101004.63
2022-10-09T18:56:11.775Z,100998.47
2022-10-09T18:58:40.713Z,100996.56
2022-10-09T19:01:08.509Z,100986.69
2022-10-09T19:03:37.814Z,100988.94
2022-10-09T19:06:06.159Z,100988.22
2022-10-09T19:08:36.653Z,100990.25
2022-10-09T19:11:04.491Z,100988.50
2022-10-09T19:13:32.132Z,100990.75
2022-10-09T19:16:00.338Z,100986.25
2022-10-09T19:18:28.516Z,100988.34
2022-10-09T19:20:57.734Z,100987.47
2022-10-09T19:23:27.909Z,100981.56
2022-10-09T19:25:57.288Z,100976.66
2022-10-09T19:28:27.806Z,100978.09
2022-10-09T19:30:56.065Z,100980.72
2022-10-09T19:33:23.728Z,100985.91
2022-10-09T19:35:53.167Z,100985.72
2022-10-09T19:38:21.196Z,100970.53
2022-10-09T19:40:49.019Z,100958.59
2022-10-09T19:43:17.051Z,100958.03
2022-10-09T19:45:44.903Z,100952.63
2022-10-09T19:48:18.221Z,100951.44
2022-10-09T19:50:46.344Z,100955.94
2022-10-09T19:53:14.163Z,100960.00
2022-10-09T19:55:41.966Z,100957.44
2022-10-09T19:58:09.653Z,100955.56
2022-10-09T20:00:46.743Z,100955.94
2022-10-09T20:03:14.516Z,100958.03
2022-10-09T20:05:42.856Z,100951.44
2022-10-09T20:08:18.049Z,100956.66
2022-10-09T20:10:48.081Z,100949.25
2022-10-09T20:13:15.745Z,100943.25
2022-10-09T20:15:46.084Z,100947.88
2022-10-09T20:18:14.694Z,100947.88
2022-10-09T20:20:47.311Z,100945.50
2022-10-09T20:23:15.201Z,100945.72
2022-10-09T20:25:42.714Z,100944.06
2022-10-09T20:28:10.598Z,100949.81
2022-10-09T20:30:38.361Z,100942.72
2022-10-09T20:33:07.406Z,100946.69
2022-10-09T20:35:43.215Z,100940.44
2022-10-09T20:38:11.064Z,100938.81
2022-10-09T20:40:38.649Z,100931.97
2022-10-09T20:43:06.445Z,100939.22
2022-10-09T20:45:41.647Z,100929.09
2022-10-09T20:48:09.561Z,100923.38
2022-10-09T20:50:40.342Z,100925.97
2022-10-09T20:53:10.041Z,100928.25
2022-10-09T20:55:38.436Z,100929.09
2022-10-09T20:58:06.149Z,100922.78
2022-10-09T21:00:33.899Z,100916.06
2022-10-09T21:03:03.964Z,100921.16
2022-10-09T21:05:31.721Z,100920.94
2022-10-09T21:07:59.332Z,100922.31
2022-10-09T21:10:27.025Z,100920.22
2022-10-09T21:12:54.662Z,100910.72
2022-10-09T21:15:24.831Z,100909.22
2022-10-09T21:17:52.473Z,100905.38
2022-10-09T21:20:20.168Z,100907.47
2022-10-09T21:22:48.423Z,100910.59
2022-10-09T21:25:16.275Z,100908.72
2022-10-09T21:27:43.960Z,100903.78
2022-10-09T21:30:12.338Z,100900.16
2022-10-09T21:32:39.979Z,100903.00
2022-10-09T21:35:07.936Z,100906.16
2022-10-09T21:37:37.526Z,100902.56
2022-10-09T21:40:05.938Z,100911.06
2022-10-09T21:42:33.676Z,100904.09
2022-10-09T21:45:01.235Z,100911.84
2022-10-09T21:47:29.998Z,100903.63
2022-10-09T21:49:57.812Z,100913.44
2022-10-09T21:52:25.501Z,100907.72
2022-10-09T21:54:53.084Z,100920.09
2022-10-09T21:57:20.993Z,100904.06
2022-10-09T21:59:48.601Z,100905.47
2022-10-09T22:02:16.353Z,100902.97
2022-10-09T22:04:43.866Z,100906.66
2022-10-09T22:07:11.726Z,100897.13
2022-10-09T22:09:39.308Z,100911.84
2022-10-09T22:12:06.871Z,100917.78
2022-10-09T22:14:35.691Z,100919.66
2022-10-09T22:17:03.764Z,100922.53
2022-10-09T22:19:34.298Z,100923.91
2022-10-09T22:22:01.951Z,100923.47
2022-10-09T22:24:30.693Z,100924.22
2022-10-09T22:26:59.522Z,100929.19
2022-10-09T22:29:27.321Z,100924.13
2022-10-09T22:31:54.945Z,100935.59
2022-10-09T22:34:22.561Z,100930.53
2022-10-09T22:36:50.422Z,100927.66
2022-10-09T22:39:18.278Z,100927.38
2022-10-09T22:41:45.958Z,100939.44
2022-10-09T22:44:13.538Z,100932.00
2022-10-09T22:46:43.643Z,100939.22
2022-10-09T22:49:13.909Z,100942.44
2022-10-09T22:51:41.861Z,100935.13
2022-10-09T22:54:09.500Z,100929.72
2022-10-09T22:56:38.932Z,100953.44
2022-10-09T22:59:06.941Z,100944.03
2022-10-09T23:01:37.447Z,100947.25
2022-10-09T23:04:07.007Z,100958.41
2022-10-09T23:06:34.825Z,100947.50
2022-10-09T23:09:04.293Z,100945.81
2022-10-09T23:11:32.067Z,100953.03
2022-10-09T23:14:00.198Z,100953.69
2022-10-09T23:16:31.522Z,100963.25
2022-10-09T23:19:05.478Z,100949.44
2022-10-09T23:21:34.522Z,100953.69
2022-10-09T23:24:02.151Z,100953.34
2022-10-09T23:26:31.305Z,100957.06
2022-10-09T23:29:04.521Z,100951.97
2022-10-09T23:31:32.901Z,100951.13
2022-10-09T23:34:00.656Z,100949.97
2022-10-09T23:36:29.069Z,100954.59
2022-10-09T23:38:57.068Z,100960.22
2022-10-09T23:41:25.868Z,100955.97
2022-10-09T23:43:54.733Z,100963.69
2022-10-09T23:46:24.725Z,100967.75
2022-10-09T23:48:52.427Z,100959.63
2022-10-09T23:51:20.570Z,100955.69
2022-10-09T23:53:48.320Z,100968.66
2022-10-09T23:56:26.508Z,100956.22
2022-10-09T23:58:54.452Z,100954.66
