createdAt,value
2018-02-25T00:00:24.349Z,5.30
2018-02-25T00:02:51.834Z,5.80
2018-02-25T00:05:20.062Z,5.57
2018-02-25T00:07:48.328Z,5.60
2018-02-25T00:10:15.815Z,7.22
2018-02-25T00:12:43.278Z,7.00
2018-02-25T00:15:10.746Z,6.62
2018-02-25T00:17:38.220Z,6.68
2018-02-25T00:20:05.706Z,6.12
2018-02-25T00:22:33.185Z,6.57
2018-02-25T00:25:01.411Z,7.45
2018-02-25T00:27:29.111Z,7.00
2018-02-25T00:29:56.579Z,6.97
2018-02-25T00:32:24.814Z,6.60
2018-02-25T00:34:52.278Z,7.80
2018-02-25T00:37:19.749Z,6.45
2018-02-25T00:39:47.219Z,7.37
2018-02-25T00:42:14.689Z,6.95
2018-02-25T00:44:42.914Z,6.85
2018-02-25T00:47:10.419Z,6.32
2018-02-25T00:49:38.671Z,7.28
2018-02-25T00:52:06.159Z,6.30
2018-02-25T00:54:34.382Z,6.28
2018-02-25T00:57:01.862Z,6.03
2018-02-25T00:59:29.327Z,8.25
2018-02-25T01:01:56.809Z,7.37
2018-02-25T01:04:25.071Z,7.12
2018-02-25T01:06:52.552Z,6.70
2018-02-25T01:09:20.782Z,7.20
2018-02-25T01:11:48.291Z,8.30
2018-02-25T01:14:15.746Z,6.75
2018-02-25T01:16:43.218Z,7.80
2018-02-25T01:19:10.674Z,6.65
2018-02-25T01:21:38.143Z,7.00
2018-02-25T01:24:05.904Z,7.95
2018-02-25T01:26:33.371Z,5.70
2018-02-25T01:29:00.821Z,6.90
2018-02-25T01:31:28.313Z,6.50
2018-02-25T01:33:55.803Z,7.45
2018-02-25T01:36:24.030Z,5.95
2018-02-25T01:38:51.514Z,5.43
2018-02-25T01:41:19.332Z,6.35
2018-02-25T01:43:46.802Z,6.30
2018-02-25T01:46:14.267Z,7.00
2018-02-25T01:48:42.117Z,7.43
2018-02-25T01:51:09.590Z,7.57
2018-02-25T01:53:37.071Z,6.45
2018-02-25T01:56:04.529Z,7.68
2018-02-25T01:58:31.989Z,7.20
2018-02-25T02:00:59.451Z,5.65
2018-02-25T02:03:26.926Z,6.90
2018-02-25T02:05:55.163Z,7.40
2018-02-25T02:08:22.642Z,6.40
2018-02-25T02:10:50.897Z,7.12
2018-02-25T02:13:18.362Z,8.35
2018-02-25T02:15:45.831Z,6.78
2018-02-25T02:18:13.315Z,6.47
2018-02-25T02:20:41.565Z,6.90
2018-02-25T02:23:09.035Z,6.87
2018-02-25T02:25:37.415Z,5.93
2018-02-25T02:28:04.886Z,7.45
2018-02-25T02:30:33.138Z,6.35
2018-02-25T02:33:00.610Z,6.75
2018-02-25T02:35:28.061Z,7.22
2018-02-25T02:37:56.306Z,6.65
2018-02-25T02:40:23.795Z,7.10
2018-02-25T02:42:52.047Z,6.72
2018-02-25T02:45:20.404Z,6.35
2018-02-25T02:47:47.891Z,5.85
2018-02-25T02:50:15.373Z,6.40
2018-02-25T02:52:43.631Z,6.18
2018-02-25T02:55:11.100Z,6.45
2018-02-25T02:57:38.570Z,5.68
2018-02-25T03:00:06.805Z,6.30
2018-02-25T03:02:34.285Z,6.40
2018-02-25T03:05:01.783Z,7.10
2018-02-25T03:07:29.251Z,6.78
2018-02-25T03:09:56.721Z,5.97
2018-02-25T03:12:24.224Z,6.45
2018-02-25T03:14:51.940Z,6.60
2018-02-25T03:17:19.448Z,6.28
2018-02-25T03:19:46.924Z,5.70
2018-02-25T03:22:15.176Z,7.05
2018-02-25T03:24:42.647Z,6.65
2018-02-25T03:27:10.898Z,6.75
2018-02-25T03:29:38.370Z,7.47
2018-02-25T03:32:05.851Z,6.70
2018-02-25T03:34:34.080Z,5.82
2018-02-25T03:37:01.540Z,6.60
2018-02-25T03:39:29.027Z,7.53
2018-02-25T03:41:56.687Z,6.78
2018-02-25T03:44:24.930Z,5.93
2018-02-25T03:46:52.399Z,6.12
2018-02-25T03:49:19.879Z,7.18
2018-02-25T03:51:47.344Z,6.37
2018-02-25T03:54:15.579Z,6.22
2018-02-25T03:56:43.047Z,5.75
2018-02-25T03:59:10.539Z,6.97
2018-02-25T04:01:38.776Z,5.97
2018-02-25T04:04:06.254Z,6.00
2018-02-25T04:06:33.716Z,6.15
2018-02-25T04:09:01.196Z,6.53
2018-02-25T04:11:29.427Z,5.40
2018-02-25T04:13:56.906Z,6.10
2018-02-25T04:16:24.372Z,5.78
2018-02-25T04:18:52.627Z,6.70
2018-02-25T04:21:20.104Z,6.55
2018-02-25T04:23:48.354Z,6.57
2018-02-25T04:26:15.826Z,6.50
2018-02-25T04:28:43.299Z,6.93
2018-02-25T04:31:11.535Z,6.95
2018-02-25T04:33:39.010Z,7.30
2018-02-25T04:36:06.938Z,6.60
2018-02-25T04:38:34.416Z,6.50
2018-02-25T04:41:01.883Z,6.87
2018-02-25T04:43:29.368Z,7.62
2018-02-25T04:45:56.839Z,5.90
2018-02-25T04:48:25.076Z,6.80
2018-02-25T04:50:52.542Z,6.30
2018-02-25T04:53:20.026Z,6.30
2018-02-25T04:55:48.310Z,6.70
2018-02-25T04:58:15.760Z,6.37
2018-02-25T05:00:43.991Z,6.60
2018-02-25T05:03:11.486Z,6.60
2018-02-25T05:05:38.952Z,5.97
2018-02-25T05:08:07.194Z,6.80
2018-02-25T05:10:34.670Z,6.82
2018-02-25T05:13:02.143Z,7.03
2018-02-25T05:15:30.376Z,6.50
2018-02-25T05:17:57.846Z,7.25
2018-02-25T05:20:25.311Z,6.87
2018-02-25T05:22:52.834Z,6.82
2018-02-25T05:25:20.303Z,6.22
2018-02-25T05:27:47.783Z,5.90
2018-02-25T05:30:15.259Z,7.78
2018-02-25T05:32:42.723Z,6.47
2018-02-25T05:35:10.954Z,7.05
2018-02-25T05:37:38.426Z,7.70
2018-02-25T05:40:05.912Z,6.82
2018-02-25T05:42:34.165Z,6.62
2018-02-25T05:45:01.645Z,6.65
2018-02-25T05:47:30.438Z,6.47
2018-02-25T05:49:58.965Z,6.62
2018-02-25T05:52:26.489Z,6.53
2018-02-25T05:54:54.724Z,7.12
2018-02-25T05:57:22.187Z,7.45
2018-02-25T05:59:49.679Z,6.22
2018-02-25T06:02:17.921Z,7.05
2018-02-25T06:04:45.398Z,7.03
2018-02-25T06:07:13.630Z,6.35
2018-02-25T06:09:41.867Z,6.80
2018-02-25T06:12:09.334Z,6.80
2018-02-25T06:14:36.824Z,6.90
2018-02-25T06:17:04.308Z,8.25
2018-02-25T06:19:31.793Z,7.20
2018-02-25T06:22:00.023Z,6.87
2018-02-25T06:24:27.876Z,7.70
2018-02-25T06:26:55.334Z,6.75
2018-02-25T06:29:22.826Z,7.93
2018-02-25T06:31:50.293Z,7.10
2018-02-25T06:34:17.764Z,7.28
2018-02-25T06:36:46.023Z,6.40
2018-02-25T06:39:13.514Z,6.43
2018-02-25T06:41:40.971Z,6.78
2018-02-25T06:44:08.456Z,7.18
2018-02-25T06:46:35.929Z,8.13
2018-02-25T06:49:03.418Z,7.25
2018-02-25T06:51:30.887Z,6.95
2018-02-25T06:53:59.135Z,7.30
2018-02-25T06:56:26.591Z,6.62
2018-02-25T06:58:54.081Z,8.00
2018-02-25T07:01:22.314Z,9.20
2018-02-25T07:03:49.790Z,7.55
2018-02-25T07:06:17.260Z,6.55
2018-02-25T07:08:45.504Z,7.20
2018-02-25T07:11:12.999Z,8.52
2018-02-25T07:13:41.258Z,8.60
2018-02-25T07:16:08.710Z,7.72
2018-02-25T07:18:36.199Z,10.27
2018-02-25T07:21:04.429Z,7.65
2018-02-25T07:23:32.683Z,7.10
2018-02-25T07:26:00.151Z,6.87
2018-02-25T07:28:28.397Z,6.97
2018-02-25T07:30:55.854Z,6.95
2018-02-25T07:33:23.332Z,7.22
2018-02-25T07:35:50.808Z,7.60
2018-02-25T07:38:18.313Z,6.75
2018-02-25T07:40:45.773Z,8.02
2018-02-25T07:43:14.004Z,6.80
2018-02-25T07:45:41.488Z,7.72
2018-02-25T07:48:08.959Z,7.65
2018-02-25T07:50:37.218Z,7.20
2018-02-25T07:53:04.675Z,7.10
2018-02-25T07:55:32.166Z,7.15
2018-02-25T07:57:59.636Z,6.43
2018-02-25T08:00:27.103Z,7.45
2018-02-25T08:02:54.596Z,7.28
2018-02-25T08:05:22.072Z,7.32
2018-02-25T08:07:50.311Z,6.82
2018-02-25T08:10:17.801Z,7.72
2018-02-25T08:12:45.274Z,6.05
2018-02-25T08:15:12.769Z,5.35
2018-02-25T08:17:40.231Z,7.20
2018-02-25T08:20:07.716Z,6.03
2018-02-25T08:22:35.181Z,5.97
2018-02-25T08:25:02.650Z,7.05
2018-02-25T08:27:30.892Z,8.32
2018-02-25T08:29:58.359Z,6.60
2018-02-25T08:32:25.826Z,6.70
2018-02-25T08:34:53.311Z,5.35
2018-02-25T08:37:21.538Z,5.97
2018-02-25T08:39:49.006Z,6.20
2018-02-25T08:42:16.493Z,6.80
2018-02-25T08:44:43.989Z,6.00
2018-02-25T08:47:11.463Z,5.82
2018-02-25T08:49:38.940Z,5.45
2018-02-25T08:52:06.422Z,5.43
2018-02-25T08:54:33.891Z,6.60
2018-02-25T08:57:02.120Z,6.47
2018-02-25T08:59:29.612Z,6.00
2018-02-25T09:01:57.081Z,6.70
2018-02-25T09:04:26.067Z,6.50
2018-02-25T09:06:53.536Z,6.47
2018-02-25T09:09:21.772Z,5.70
2018-02-25T09:11:49.278Z,5.32
2018-02-25T09:14:16.780Z,5.30
2018-02-25T09:16:44.257Z,6.43
2018-02-25T09:19:11.743Z,5.87
2018-02-25T09:21:40.028Z,5.00
2018-02-25T09:24:08.259Z,5.53
2018-02-25T09:26:35.740Z,4.50
2018-02-25T09:29:03.211Z,6.07
2018-02-25T09:31:31.457Z,5.30
2018-02-25T09:33:58.933Z,6.72
2018-02-25T09:36:26.430Z,4.37
2018-02-25T09:38:53.904Z,5.65
2018-02-25T09:41:21.415Z,4.47
2018-02-25T09:43:48.891Z,4.68
2018-02-25T09:46:17.353Z,4.85
2018-02-25T09:48:45.578Z,5.00
2018-02-25T09:51:13.066Z,3.95
2018-02-25T09:53:40.526Z,4.12
2018-02-25T09:56:08.007Z,4.30
2018-02-25T09:58:36.672Z,4.30
2018-02-25T10:01:04.179Z,5.00
2018-02-25T10:03:31.647Z,9.35
2018-02-25T10:05:59.135Z,8.27
2018-02-25T10:08:26.606Z,5.45
2018-02-25T10:10:54.096Z,4.70
2018-02-25T10:13:22.330Z,4.05
2018-02-25T10:15:49.816Z,4.43
2018-02-25T10:18:18.047Z,4.07
2018-02-25T10:20:45.527Z,4.80
2018-02-25T10:23:13.004Z,4.72
2018-02-25T10:25:41.263Z,4.30
2018-02-25T10:28:08.739Z,3.78
2018-02-25T10:30:36.995Z,4.22
2018-02-25T10:33:04.463Z,4.03
2018-02-25T10:35:31.943Z,3.70
2018-02-25T10:37:59.413Z,4.35
2018-02-25T10:40:26.917Z,5.87
2018-02-25T10:42:54.391Z,3.60
2018-02-25T10:45:21.874Z,3.20
2018-02-25T10:47:50.138Z,14.00
2018-02-25T10:50:18.382Z,4.57
2018-02-25T10:52:45.859Z,3.30
2018-02-25T10:55:13.341Z,12.18
2018-02-25T10:57:41.596Z,12.60
2018-02-25T11:00:09.076Z,17.47
2018-02-25T11:02:37.316Z,6.97
2018-02-25T11:05:04.812Z,3.87
2018-02-25T11:07:33.056Z,3.78
2018-02-25T11:10:00.565Z,3.90
2018-02-25T11:12:28.044Z,3.83
2018-02-25T11:14:55.524Z,4.25
2018-02-25T11:17:23.772Z,3.60
2018-02-25T11:19:51.239Z,3.57
2018-02-25T11:22:18.720Z,4.43
2018-02-25T11:24:46.196Z,3.75
2018-02-25T11:27:14.931Z,3.72
2018-02-25T11:29:42.403Z,3.12
2018-02-25T11:32:09.883Z,3.30
2018-02-25T11:34:37.347Z,3.60
2018-02-25T11:37:04.832Z,5.80
2018-02-25T11:39:33.063Z,3.75
2018-02-25T11:42:00.546Z,5.20
2018-02-25T11:44:28.024Z,3.47
2018-02-25T11:46:56.255Z,3.57
2018-02-25T11:49:25.239Z,8.77
2018-02-25T11:51:52.706Z,3.30
2018-02-25T11:54:20.175Z,3.73
2018-02-25T11:56:47.658Z,3.40
2018-02-25T11:59:15.896Z,3.23
2018-02-25T12:01:43.390Z,2.80
2018-02-25T12:04:11.621Z,4.93
2018-02-25T12:06:39.099Z,3.25
2018-02-25T12:09:06.562Z,3.20
2018-02-25T12:11:34.064Z,3.10
2018-02-25T12:14:01.556Z,3.60
2018-02-25T12:16:29.025Z,4.33
2018-02-25T12:18:56.491Z,5.80
2018-02-25T12:21:24.084Z,4.15
2018-02-25T12:23:52.330Z,3.47
2018-02-25T12:26:19.812Z,3.37
2018-02-25T12:28:47.307Z,5.47
2018-02-25T12:31:14.787Z,3.83
2018-02-25T12:33:42.256Z,3.57
2018-02-25T12:36:09.731Z,4.13
2018-02-25T12:38:37.196Z,3.20
2018-02-25T12:41:04.702Z,3.33
2018-02-25T12:43:32.146Z,3.93
2018-02-25T12:45:59.620Z,4.30
2018-02-25T12:48:27.087Z,3.83
2018-02-25T12:50:54.560Z,3.00
2018-02-25T12:53:22.035Z,3.67
2018-02-25T12:55:49.516Z,3.97
2018-02-25T12:58:17.755Z,3.05
2018-02-25T13:00:45.240Z,3.53
2018-02-25T13:03:12.699Z,2.90
2018-02-25T13:05:40.936Z,3.20
2018-02-25T13:08:08.415Z,3.60
2018-02-25T13:10:35.914Z,3.43
2018-02-25T13:13:04.147Z,2.67
2018-02-25T13:15:31.617Z,5.83
2018-02-25T13:17:59.108Z,14.83
2018-02-25T13:20:26.603Z,4.30
2018-02-25T13:22:54.071Z,3.97
2018-02-25T13:25:21.548Z,4.87
2018-02-25T13:27:49.039Z,3.70
2018-02-25T13:30:16.514Z,4.07
2018-02-25T13:32:43.988Z,4.93
2018-02-25T13:35:11.455Z,5.00
2018-02-25T13:37:38.932Z,3.57
2018-02-25T13:40:06.399Z,3.60
2018-02-25T13:42:33.876Z,3.47
2018-02-25T13:45:02.100Z,3.60
2018-02-25T13:47:29.596Z,3.72
2018-02-25T13:49:57.867Z,4.10
2018-02-25T13:52:25.358Z,4.00
2018-02-25T13:54:52.824Z,3.30
2018-02-25T13:57:20.295Z,3.60
2018-02-25T13:59:47.755Z,3.60
2018-02-25T14:02:15.243Z,3.60
2018-02-25T14:04:42.728Z,4.20
2018-02-25T14:07:10.975Z,3.27
2018-02-25T14:09:38.487Z,3.65
2018-02-25T14:12:05.961Z,3.93
2018-02-25T14:14:33.432Z,3.67
2018-02-25T14:17:00.911Z,3.58
2018-02-25T14:19:28.392Z,4.20
2018-02-25T14:21:56.640Z,3.97
2018-02-25T14:24:24.311Z,4.10
2018-02-25T14:26:51.792Z,4.30
2018-02-25T14:29:20.027Z,3.60
2018-02-25T14:31:47.508Z,3.23
2018-02-25T14:34:15.000Z,3.70
2018-02-25T14:36:42.480Z,4.23
2018-02-25T14:39:09.962Z,3.90
2018-02-25T14:41:37.438Z,3.73
2018-02-25T14:44:04.909Z,3.60
2018-02-25T14:46:33.716Z,3.53
2018-02-25T14:49:01.947Z,3.40
2018-02-25T14:51:29.435Z,3.97
2018-02-25T14:53:57.795Z,3.40
2018-02-25T14:56:25.333Z,3.95
2018-02-25T14:58:52.835Z,3.40
2018-02-25T15:01:21.072Z,3.78
2018-02-25T15:03:48.664Z,4.15
2018-02-25T15:06:16.135Z,4.15
2018-02-25T15:08:43.627Z,3.90
2018-02-25T15:11:11.124Z,3.40
2018-02-25T15:13:38.669Z,4.18
2018-02-25T15:16:06.187Z,4.20
2018-02-25T15:18:33.743Z,4.55
2018-02-25T15:21:01.220Z,4.22
2018-02-25T15:23:28.736Z,5.10
2018-02-25T15:25:56.212Z,3.78
2018-02-25T15:28:23.738Z,4.37
2018-02-25T15:30:51.274Z,3.20
2018-02-25T15:33:18.831Z,3.75
2018-02-25T15:35:46.313Z,3.45
2018-02-25T15:38:13.886Z,3.55
2018-02-25T15:40:46.490Z,5.45
2018-02-25T15:43:14.744Z,4.30
2018-02-25T15:45:43.007Z,4.40
2018-02-25T15:48:11.345Z,8.70
2018-02-25T15:50:38.855Z,5.78
2018-02-25T15:53:06.387Z,5.05
2018-02-25T15:55:34.786Z,5.78
2018-02-25T15:58:02.280Z,6.95
2018-02-25T16:00:29.756Z,6.12
2018-02-25T16:02:57.276Z,4.03
2018-02-25T16:05:25.522Z,4.50
2018-02-25T16:07:53.046Z,5.45
2018-02-25T16:10:20.532Z,5.10
2018-02-25T16:12:48.003Z,5.32
2018-02-25T16:15:15.516Z,9.40
2018-02-25T16:17:43.014Z,5.60
2018-02-25T16:20:10.536Z,5.05
2018-02-25T16:22:38.008Z,4.93
2018-02-25T16:25:05.504Z,6.22
2018-02-25T16:27:32.986Z,4.30
2018-02-25T16:30:01.261Z,3.95
2018-02-25T16:32:29.513Z,5.65
2018-02-25T16:34:56.994Z,4.20
2018-02-25T16:37:25.248Z,4.25
2018-02-25T16:39:52.732Z,4.70
2018-02-25T16:42:20.213Z,4.85
2018-02-25T16:44:47.702Z,5.35
2018-02-25T16:47:15.191Z,5.20
2018-02-25T16:49:42.685Z,4.95
2018-02-25T16:52:10.184Z,4.72
2018-02-25T16:54:37.730Z,4.93
2018-02-25T16:57:05.981Z,4.65
2018-02-25T16:59:33.489Z,5.57
2018-02-25T17:02:00.966Z,4.80
2018-02-25T17:04:29.218Z,4.75
2018-02-25T17:06:56.690Z,4.75
2018-02-25T17:09:24.186Z,4.80
2018-02-25T17:11:51.669Z,6.65
2018-02-25T17:14:19.151Z,8.77
2018-02-25T17:16:46.637Z,5.18
2018-02-25T17:19:14.111Z,6.37
2018-02-25T17:21:41.601Z,9.38
2018-02-25T17:24:09.089Z,6.87
2018-02-25T17:26:36.611Z,7.20
2018-02-25T17:29:04.094Z,6.75
2018-02-25T17:31:31.575Z,6.40
2018-02-25T17:33:59.059Z,5.43
2018-02-25T17:36:27.294Z,6.35
2018-02-25T17:38:54.779Z,4.70
2018-02-25T17:41:23.024Z,8.25
2018-02-25T17:43:50.506Z,8.40
2018-02-25T17:46:17.986Z,8.90
2018-02-25T17:48:46.234Z,7.07
2018-02-25T17:51:13.720Z,5.90
2018-02-25T17:53:41.979Z,5.00
2018-02-25T17:56:09.443Z,5.45
2018-02-25T17:58:37.691Z,6.50
2018-02-25T18:01:05.166Z,5.35
2018-02-25T18:03:32.682Z,5.30
2018-02-25T18:06:00.168Z,5.82
2018-02-25T18:08:27.647Z,5.40
2018-02-25T18:10:55.889Z,6.57
2018-02-25T18:13:23.374Z,7.00
2018-02-25T18:15:50.839Z,6.55
2018-02-25T18:18:19.091Z,6.30
2018-02-25T18:20:46.830Z,6.18
2018-02-25T18:23:14.313Z,5.87
2018-02-25T18:25:41.819Z,7.07
2018-02-25T18:28:09.324Z,8.07
2018-02-25T18:30:36.807Z,6.35
2018-02-25T18:33:04.294Z,7.28
2018-02-25T18:35:31.809Z,6.10
2018-02-25T18:37:59.288Z,6.70
2018-02-25T18:40:26.796Z,6.72
2018-02-25T18:42:54.274Z,6.15
2018-02-25T18:45:21.763Z,5.85
2018-02-25T18:47:50.016Z,6.40
2018-02-25T18:50:17.564Z,5.95
2018-02-25T18:52:45.810Z,6.28
2018-02-25T18:55:13.307Z,7.35
2018-02-25T18:57:40.860Z,6.90
2018-02-25T19:00:08.340Z,21.80
2018-02-25T19:02:35.823Z,21.60
2018-02-25T19:05:04.096Z,21.05
2018-02-25T19:07:32.631Z,18.87
2018-02-25T19:10:00.456Z,8.70
2018-02-25T19:12:27.934Z,6.50
2018-02-25T19:14:55.433Z,7.87
2018-02-25T19:17:22.963Z,6.57
2018-02-25T19:19:50.453Z,6.68
2018-02-25T19:22:17.914Z,5.70
2018-02-25T19:24:45.439Z,5.80
2018-02-25T19:27:12.953Z,6.00
2018-02-25T19:29:41.197Z,5.75
2018-02-25T19:32:08.675Z,5.97
2018-02-25T19:34:36.157Z,5.72
2018-02-25T19:37:09.404Z,6.00
2018-02-25T19:39:42.692Z,6.60
2018-02-25T19:42:12.128Z,7.68
2018-02-25T19:44:39.620Z,5.85
2018-02-25T19:47:07.097Z,6.00
2018-02-25T19:49:34.595Z,6.68
2018-02-25T19:52:02.122Z,7.70
2018-02-25T19:54:29.663Z,7.15
2018-02-25T19:56:57.198Z,6.53
2018-02-25T19:59:25.458Z,7.62
2018-02-25T20:01:53.733Z,6.10
2018-02-25T20:04:21.237Z,6.70
2018-02-25T20:06:48.741Z,6.30
2018-02-25T20:09:16.229Z,6.35
2018-02-25T20:11:44.469Z,5.97
2018-02-25T20:14:11.988Z,5.97
2018-02-25T20:16:39.514Z,6.10
2018-02-25T20:19:07.853Z,6.65
2018-02-25T20:21:35.278Z,5.80
2018-02-25T20:24:02.774Z,6.07
2018-02-25T20:26:30.246Z,6.05
2018-02-25T20:28:57.735Z,6.07
2018-02-25T20:31:25.987Z,6.40
2018-02-25T20:33:54.225Z,6.05
2018-02-25T20:36:21.779Z,6.80
2018-02-25T20:38:49.351Z,6.35
2018-02-25T20:41:16.847Z,6.30
2018-02-25T20:43:45.092Z,5.60
2018-02-25T20:46:12.598Z,6.07
2018-02-25T20:48:40.846Z,6.70
2018-02-25T20:51:08.347Z,5.37
2018-02-25T20:53:35.821Z,5.60
2018-02-25T20:56:03.305Z,6.82
2018-02-25T20:58:30.803Z,7.65
2018-02-25T21:00:59.120Z,7.62
2018-02-25T21:03:26.592Z,7.47
2018-02-25T21:05:54.104Z,7.62
2018-02-25T21:08:21.683Z,7.28
2018-02-25T21:10:49.193Z,9.40
2018-02-25T21:13:16.660Z,8.95
2018-02-25T21:15:44.906Z,7.85
2018-02-25T21:18:13.235Z,8.95
2018-02-25T21:20:40.727Z,10.45
2018-02-25T21:23:08.205Z,9.15
2018-02-25T21:25:35.691Z,10.52
2018-02-25T21:28:03.943Z,11.30
2018-02-25T21:30:31.428Z,9.13
2018-02-25T21:32:59.674Z,6.95
2018-02-25T21:35:27.160Z,8.15
2018-02-25T21:37:55.449Z,9.27
2018-02-25T21:40:23.698Z,8.82
2018-02-25T21:42:51.525Z,9.63
2018-02-25T21:45:19.030Z,10.52
2018-02-25T21:47:46.508Z,9.35
2018-02-25T21:50:14.793Z,8.05
2018-02-25T21:52:46.411Z,7.55
2018-02-25T21:55:13.899Z,9.23
2018-02-25T21:57:47.774Z,8.07
2018-02-25T22:00:15.265Z,7.65
2018-02-25T22:02:49.124Z,8.15
2018-02-25T22:05:16.612Z,11.70
2018-02-25T22:07:44.088Z,9.32
2018-02-25T22:10:12.384Z,9.35
2018-02-25T22:12:39.826Z,11.50
2018-02-25T22:15:07.312Z,7.43
2018-02-25T22:17:34.802Z,14.02
2018-02-25T22:20:02.286Z,11.82
2018-02-25T22:22:30.533Z,9.93
2018-02-25T22:24:58.063Z,10.40
2018-02-25T22:27:25.538Z,13.23
2018-02-25T22:29:53.031Z,12.82
2018-02-25T22:32:20.524Z,12.23
2018-02-25T22:34:48.031Z,8.10
2018-02-25T22:37:15.495Z,9.15
2018-02-25T22:39:42.972Z,8.45
2018-02-25T22:42:11.232Z,8.50
2018-02-25T22:44:38.698Z,7.97
2018-02-25T22:47:06.191Z,8.23
2018-02-25T22:49:33.665Z,8.50
2018-02-25T22:52:01.146Z,8.82
2018-02-25T22:54:28.622Z,8.00
2018-02-25T22:56:56.107Z,8.32
2018-02-25T22:59:24.347Z,7.47
2018-02-25T23:01:51.823Z,8.32
2018-02-25T23:04:19.296Z,8.10
2018-02-25T23:06:47.545Z,9.18
2018-02-25T23:09:15.018Z,9.02
2018-02-25T23:11:42.506Z,8.90
2018-02-25T23:14:09.991Z,9.40
2018-02-25T23:16:37.476Z,9.63
2018-02-25T23:19:04.948Z,9.43
2018-02-25T23:21:32.434Z,8.48
2018-02-25T23:23:59.913Z,10.32
2018-02-25T23:26:27.408Z,10.40
2018-02-25T23:28:54.884Z,9.57
2018-02-25T23:31:22.378Z,9.30
2018-02-25T23:33:49.851Z,8.95
2018-02-25T23:36:17.327Z,9.50
2018-02-25T23:38:44.805Z,9.05
2018-02-25T23:41:12.286Z,9.90
2018-02-25T23:43:40.526Z,10.80
2018-02-25T23:46:08.039Z,10.05
2018-02-25T23:48:35.592Z,11.30
2018-02-25T23:51:03.847Z,9.82
2018-02-25T23:53:31.412Z,9.88
2018-02-25T23:55:58.886Z,9.88
2018-02-25T23:58:26.368Z,10.88
