createdAt,value
2017-01-18T17:58:10.309Z,71.81
2017-01-18T17:59:19.287Z,69.6
2017-01-18T18:00:28.280Z,69.19
2017-01-18T18:01:37.275Z,69.06
2017-01-18T18:02:46.254Z,70.21
2017-01-18T18:03:55.648Z,70.11
2017-01-18T18:05:04.642Z,70.5
2017-01-18T18:06:13.616Z,71.07
2017-01-18T18:07:22.579Z,71.3
2017-01-18T18:08:31.560Z,70.91
2017-01-18T18:09:40.528Z,71.39
2017-01-18T18:10:49.503Z,70.34
2017-01-18T18:11:58.469Z,71.11
2017-01-18T18:13:07.444Z,71.11
2017-01-18T18:14:16.415Z,70.85
2017-01-18T18:15:25.378Z,70.95
2017-01-18T18:16:34.355Z,71.14
2017-01-18T18:17:43.327Z,71.42
2017-01-18T18:18:52.296Z,71.33
2017-01-18T18:20:01.263Z,70.76
2017-01-18T18:21:10.239Z,70.18
2017-01-18T18:22:19.213Z,71.04
2017-01-18T18:23:28.187Z,71.23
2017-01-18T18:24:37.161Z,70.76
2017-01-18T18:25:46.126Z,71.62
2017-01-18T18:26:55.119Z,71.23
2017-01-18T18:28:04.105Z,71.23
2017-01-18T18:29:13.084Z,71.42
2017-01-18T18:30:22.074Z,71.04
2017-01-18T18:31:31.058Z,71.33
2017-01-18T18:32:40.039Z,70.95
2017-01-18T18:33:49.012Z,70.31
2017-01-18T18:34:57.981Z,70.89
2017-01-18T18:36:06.954Z,70.7
2017-01-18T18:37:16.324Z,71.66
2017-01-18T18:38:25.311Z,72.52
2017-01-18T18:39:34.273Z,72.52
2017-01-18T18:40:43.266Z,73.28
2017-01-18T18:41:52.272Z,72.99
2017-01-18T18:43:01.264Z,72.99
2017-01-18T18:44:10.236Z,73.19
2017-01-18T18:45:19.211Z,73.38
2017-01-18T18:46:28.205Z,73.38
2017-01-18T18:47:37.179Z,73.41
2017-01-18T18:48:46.154Z,73.03
2017-01-18T18:49:55.131Z,73.51
2017-01-18T18:51:04.104Z,73.41
2017-01-18T18:52:13.094Z,73.22
2017-01-18T18:53:22.085Z,73.22
2017-01-18T18:54:31.068Z,73.03
2017-01-18T18:55:40.039Z,73.41
2017-01-18T18:56:49.017Z,73.32
2017-01-18T18:57:58.020Z,73.13
2017-01-18T18:59:07.009Z,72.94
2017-01-18T19:00:15.970Z,73.8
2017-01-18T19:01:24.943Z,73.22
2017-01-18T19:02:33.925Z,72.94
2017-01-18T19:03:42.896Z,73.16
2017-01-18T19:04:51.859Z,73.7
2017-01-18T19:06:00.853Z,72.97
2017-01-18T19:07:09.825Z,73.16
2017-01-18T19:08:18.814Z,73.07
2017-01-18T19:09:27.787Z,73.55
2017-01-18T19:10:36.756Z,73.45
2017-01-18T19:11:45.733Z,73.16
2017-01-18T19:12:54.716Z,73.26
2017-01-18T19:14:03.701Z,73.35
2017-01-18T19:15:12.688Z,72.97
2017-01-18T19:16:21.664Z,73.16
2017-01-18T19:17:30.638Z,73.07
2017-01-18T19:18:39.624Z,72.88
2017-01-18T19:19:48.605Z,72.81
2017-01-18T19:20:57.577Z,72.88
2017-01-18T19:22:06.588Z,72.91
2017-01-18T19:23:15.565Z,73
2017-01-18T19:24:25.027Z,72.68
2017-01-18T19:25:34.034Z,72.05
2017-01-18T19:26:43.007Z,72.43
2017-01-18T19:27:52.007Z,71.82
2017-01-18T19:29:00.978Z,72.72
2017-01-18T19:30:09.959Z,72.14
2017-01-18T19:31:18.935Z,72.63
2017-01-18T19:32:27.913Z,71.95
2017-01-18T19:33:36.890Z,71.76
2017-01-18T19:34:48.820Z,71.76
2017-01-18T19:35:57.799Z,72.24
2017-01-18T19:37:06.779Z,73.3
2017-01-18T19:38:15.754Z,72.05
2017-01-18T19:39:24.719Z,71.66
2017-01-18T19:40:33.721Z,71.15
2017-01-18T19:41:42.716Z,71.37
2017-01-18T19:42:51.694Z,71.57
2017-01-18T19:44:00.663Z,71.28
2017-01-18T19:45:09.644Z,70.99
2017-01-18T19:46:18.620Z,70.99
2017-01-18T19:47:27.603Z,70.51
2017-01-18T19:48:36.591Z,70.61
2017-01-18T19:49:45.561Z,70.51
2017-01-18T19:50:54.523Z,70.8
2017-01-18T19:52:03.512Z,70.23
2017-01-18T19:53:12.485Z,69.93
2017-01-18T19:54:21.474Z,69.84
2017-01-18T19:55:30.443Z,69.74
2017-01-18T19:56:39.435Z,69.93
2017-01-18T19:57:48.397Z,69.74
2017-01-18T19:58:57.384Z,70.42
2017-01-18T20:00:06.362Z,70.8
2017-01-18T20:01:15.349Z,69.84
2017-01-18T20:02:24.311Z,70.23
2017-01-18T20:03:33.304Z,70.51
2017-01-18T20:04:42.306Z,70.13
2017-01-18T20:05:51.324Z,69.93
2017-01-18T20:07:00.310Z,69.74
2017-01-18T20:08:09.311Z,69.93
2017-01-18T20:09:18.415Z,70.42
2017-01-18T20:10:27.447Z,70.42
2017-01-18T20:11:36.634Z,70.8
2017-01-18T20:12:45.721Z,72.24
2017-01-18T20:13:54.760Z,70.45
2017-01-18T20:15:03.828Z,69.93
2017-01-18T20:16:12.862Z,69.74
2017-01-18T20:17:21.916Z,69.74
2017-01-18T20:18:30.973Z,69.36
2017-01-18T20:19:39.999Z,69.26
2017-01-18T20:20:49.019Z,69.4
2017-01-18T20:21:58.068Z,69.17
2017-01-18T20:23:07.133Z,69.36
2017-01-18T20:24:16.251Z,69.65
2017-01-18T20:25:25.303Z,69.74
2017-01-18T20:26:34.338Z,69.49
2017-01-18T20:27:43.356Z,69.56
2017-01-18T20:28:52.460Z,69.36
2017-01-18T20:30:01.523Z,68.91
2017-01-18T20:31:10.567Z,68.91
2017-01-18T20:32:19.834Z,69.2
2017-01-18T20:33:28.999Z,68.73
2017-01-18T20:34:38.114Z,68.73
2017-01-18T20:35:47.213Z,68.91
2017-01-18T20:36:56.248Z,69.11
2017-01-18T20:38:05.412Z,69.01
2017-01-18T20:39:14.448Z,68.15
2017-01-18T20:40:23.552Z,68.53
2017-01-18T20:41:32.566Z,68.53
2017-01-18T20:42:41.585Z,68.24
2017-01-18T20:43:50.642Z,68.05
2017-01-18T20:44:59.719Z,68.73
2017-01-18T20:46:08.725Z,68.44
2017-01-18T20:47:17.709Z,68.44
2017-01-18T20:48:26.687Z,69.01
2017-01-18T20:49:35.667Z,68.91
2017-01-18T20:50:44.644Z,68.53
2017-01-18T20:51:53.624Z,68.53
2017-01-18T20:53:02.600Z,68.34
2017-01-18T20:54:11.604Z,68.24
2017-01-18T20:55:20.575Z,68.53
2017-01-18T20:56:29.567Z,68.34
2017-01-18T20:57:38.541Z,68.53
2017-01-18T20:58:47.549Z,68.53
2017-01-18T20:59:56.524Z,68.44
2017-01-18T21:01:05.500Z,68.15
2017-01-18T21:02:14.474Z,68.44
2017-01-18T21:03:23.458Z,68.34
2017-01-18T21:04:32.496Z,68.53
2017-01-18T21:05:41.465Z,68.53
2017-01-18T21:06:50.471Z,68.73
2017-01-18T21:07:59.436Z,68.05
2017-01-18T21:09:08.415Z,68.34
2017-01-18T21:10:17.394Z,68.24
2017-01-18T21:11:26.389Z,68.08
2017-01-18T21:12:35.364Z,68.57
2017-01-18T21:13:44.342Z,68.24
2017-01-18T21:14:53.322Z,68.57
2017-01-18T21:16:02.296Z,68.24
2017-01-18T21:17:11.281Z,68.66
2017-01-18T21:18:20.662Z,67.8
2017-01-18T21:19:29.661Z,67.7
2017-01-18T21:20:38.643Z,68.76
2017-01-18T21:21:47.622Z,68.47
2017-01-18T21:22:56.589Z,68.47
2017-01-18T21:24:05.573Z,68.08
2017-01-18T21:25:14.547Z,68.28
2017-01-18T21:26:23.527Z,67.9
2017-01-18T21:27:32.525Z,68.57
2017-01-18T21:28:41.534Z,68.85
2017-01-18T21:29:50.502Z,68.47
2017-01-18T21:30:59.483Z,68.18
2017-01-18T21:32:08.458Z,68.08
2017-01-18T21:33:17.438Z,68.18
2017-01-18T21:34:26.404Z,68.85
2017-01-18T21:35:35.433Z,67.99
2017-01-18T21:36:44.408Z,68.66
2017-01-18T21:37:53.389Z,68.18
2017-01-18T21:39:02.393Z,67.8
2017-01-18T21:40:11.376Z,67.7
2017-01-18T21:41:20.340Z,67.8
2017-01-18T21:42:29.374Z,67.32
2017-01-18T21:43:38.337Z,67.9
2017-01-18T21:44:47.330Z,67.54
2017-01-18T21:45:56.309Z,67.7
2017-01-18T21:47:05.300Z,67.99
2017-01-18T21:48:14.304Z,67.45
2017-01-18T21:49:23.401Z,67.74
2017-01-18T21:50:32.369Z,67.8
2017-01-18T21:51:41.347Z,67.7
2017-01-18T21:52:50.335Z,67.83
2017-01-18T21:53:59.322Z,67.99
2017-01-18T21:55:08.696Z,67.54
2017-01-18T21:56:17.739Z,67.35
2017-01-18T21:57:26.721Z,67.8
2017-01-18T21:58:35.698Z,67.8
2017-01-18T21:59:44.689Z,67.8
2017-01-18T22:00:53.652Z,67.74
2017-01-18T22:02:02.623Z,67.83
2017-01-18T22:03:11.636Z,67.74
2017-01-18T22:04:20.605Z,67.16
2017-01-18T22:05:29.575Z,67.25
2017-01-18T22:06:38.562Z,67.25
2017-01-18T22:07:47.533Z,67.25
2017-01-18T22:08:56.502Z,67.25
2017-01-18T22:10:05.494Z,67.45
2017-01-18T22:11:14.480Z,67.25
2017-01-18T22:12:23.446Z,67.16
2017-01-18T22:13:32.421Z,67.25
2017-01-18T22:14:41.395Z,67.25
2017-01-18T22:15:50.372Z,67.54
2017-01-18T22:16:59.345Z,67.45
2017-01-18T22:18:08.332Z,67.54
2017-01-18T22:19:17.456Z,67.07
2017-01-18T22:20:26.436Z,67.07
2017-01-18T22:21:35.403Z,67.35
2017-01-18T22:22:44.383Z,67.54
2017-01-18T22:23:53.373Z,67.07
2017-01-18T22:25:03.795Z,67.35
2017-01-18T22:26:12.848Z,67.25
2017-01-18T22:27:23.448Z,67.25
2017-01-18T22:28:32.428Z,67.35
2017-01-18T22:29:41.434Z,67.25
2017-01-18T22:30:50.406Z,67.25
2017-01-18T22:32:00.728Z,67.35
2017-01-18T22:33:09.735Z,67.35
2017-01-18T22:34:18.719Z,67.16
2017-01-18T22:35:27.725Z,67.25
2017-01-18T22:36:36.758Z,66.77
2017-01-18T22:37:45.731Z,66.58
2017-01-18T22:38:55.688Z,66.68
2017-01-18T22:40:04.678Z,66.97
2017-01-18T22:41:14.685Z,66.68
2017-01-18T22:42:24.814Z,66.68
2017-01-18T22:43:33.977Z,66.68
2017-01-18T22:44:43.031Z,66.39
2017-01-18T22:45:52.051Z,66.68
2017-01-18T22:47:01.039Z,66.77
2017-01-18T22:48:10.500Z,66.87
2017-01-18T22:49:19.905Z,66.71
2017-01-18T22:50:28.875Z,66.71
2017-01-18T22:51:37.863Z,67.29
2017-01-18T22:52:46.870Z,67.19
2017-01-18T22:53:55.840Z,65.97
2017-01-18T22:55:04.927Z,65.14
2017-01-18T22:56:14.048Z,64.69
2017-01-18T22:57:23.031Z,64.79
2017-01-18T22:58:31.998Z,65.37
2017-01-18T22:59:41.025Z,64.98
2017-01-18T23:00:50.015Z,65.17
2017-01-18T23:01:59.035Z,65.37
2017-01-18T23:03:08.045Z,65.37
2017-01-18T23:04:17.017Z,65.59
2017-01-18T23:05:26.024Z,65.5
2017-01-18T23:06:34.994Z,65.4
2017-01-18T23:07:43.972Z,65.4
2017-01-18T23:08:52.942Z,64.76
2017-01-18T23:10:01.920Z,65.05
2017-01-18T23:11:10.897Z,64.66
2017-01-18T23:12:19.884Z,60.03
2017-01-18T23:13:28.870Z,56.05
2017-01-18T23:14:37.867Z,53.62
2017-01-18T23:15:46.838Z,53.19
2017-01-18T23:16:55.809Z,52.51
2017-01-18T23:18:04.787Z,52
2017-01-18T23:19:13.768Z,51.69
2017-01-18T23:20:22.753Z,51.4
2017-01-18T23:21:31.731Z,50.32
2017-01-18T23:22:40.691Z,50.03
2017-01-18T23:23:49.684Z,49.82
2017-01-18T23:24:58.665Z,49.88
2017-01-18T23:26:07.645Z,49.88
2017-01-18T23:27:16.620Z,49.96
2017-01-18T23:28:25.612Z,49.38
2017-01-18T23:29:34.585Z,49.38
2017-01-18T23:30:43.559Z,49.36
2017-01-18T23:31:52.547Z,48.88
2017-01-18T23:33:01.516Z,49.52
2017-01-18T23:34:10.497Z,48.97
2017-01-18T23:35:19.473Z,49.62
2017-01-18T23:36:28.487Z,49.71
2017-01-18T23:37:37.468Z,49.4
2017-01-18T23:38:46.437Z,49.4
2017-01-18T23:39:55.443Z,49.79
2017-01-18T23:41:04.417Z,49.79
2017-01-18T23:42:13.395Z,50.05
2017-01-18T23:43:22.357Z,49.76
2017-01-18T23:44:31.340Z,49.11
2017-01-18T23:45:40.313Z,48.93
2017-01-18T23:46:49.277Z,49
2017-01-18T23:47:58.277Z,49.09
2017-01-18T23:49:07.250Z,48.61
2017-01-18T23:50:16.220Z,48.8
2017-01-18T23:51:25.194Z,48.25
2017-01-18T23:52:34.195Z,48.25
2017-01-18T23:53:43.167Z,48.07
2017-01-18T23:54:52.149Z,48.33
2017-01-18T23:56:01.119Z,47.78
2017-01-18T23:57:10.091Z,47.87
2017-01-18T23:58:19.064Z,47.97
2017-01-18T23:59:28.043Z,47.3
