createdAt,value
2018-08-25T06:02:57.043Z,99.90
2018-08-25T06:05:25.235Z,99.90
2018-08-25T06:07:52.714Z,99.90
2018-08-25T06:10:20.916Z,99.90
2018-08-25T06:12:49.098Z,99.90
2018-08-25T06:15:16.587Z,99.90
2018-08-25T06:17:44.177Z,99.90
2018-08-25T06:20:11.659Z,99.90
2018-08-25T06:22:40.199Z,99.90
2018-08-25T06:25:08.032Z,99.90
2018-08-25T06:27:36.220Z,99.90
2018-08-25T06:30:03.821Z,99.90
2018-08-25T06:32:31.319Z,99.90
2018-08-25T06:34:58.948Z,99.90
2018-08-25T06:37:26.509Z,99.90
2018-08-25T06:39:54.041Z,99.90
2018-08-25T06:42:21.546Z,99.90
2018-08-25T06:44:49.054Z,99.90
2018-08-25T06:47:16.571Z,99.90
2018-08-25T06:49:44.271Z,99.90
2018-08-25T06:52:12.455Z,99.90
2018-08-25T06:54:39.954Z,99.90
2018-08-25T06:57:07.467Z,99.90
2018-08-25T06:59:36.132Z,99.90
2018-08-25T07:02:03.531Z,99.90
2018-08-25T07:04:32.267Z,99.90
2018-08-25T07:06:59.785Z,99.90
2018-08-25T07:09:27.329Z,99.90
2018-08-25T07:11:56.730Z,99.90
2018-08-25T07:14:25.314Z,99.90
2018-08-25T07:16:52.807Z,99.90
2018-08-25T07:19:20.302Z,99.90
2018-08-25T07:21:47.831Z,99.90
2018-08-25T07:24:15.378Z,99.90
2018-08-25T07:26:42.866Z,99.90
2018-08-25T07:29:11.431Z,99.90
2018-08-25T07:31:39.424Z,99.90
2018-08-25T07:34:06.911Z,99.90
2018-08-25T07:36:34.436Z,99.90
2018-08-25T07:39:01.913Z,99.90
2018-08-25T07:41:29.423Z,99.90
2018-08-25T07:43:56.943Z,99.90
2018-08-25T07:46:24.888Z,99.90
2018-08-25T07:48:52.409Z,99.90
2018-08-25T07:51:19.917Z,99.90
2018-08-25T07:53:47.505Z,99.90
2018-08-25T07:56:14.911Z,99.90
2018-08-25T07:58:42.426Z,99.90
2018-08-25T08:01:09.934Z,99.90
2018-08-25T08:03:37.431Z,99.90
2018-08-25T08:06:04.926Z,99.90
2018-08-25T08:08:33.119Z,99.90
2018-08-25T08:11:01.335Z,99.90
2018-08-25T08:13:30.892Z,99.90
2018-08-25T08:15:58.391Z,99.90
2018-08-25T08:18:26.584Z,99.90
2018-08-25T08:20:54.095Z,99.90
2018-08-25T08:23:22.282Z,99.90
2018-08-25T08:25:50.519Z,99.90
2018-08-25T08:28:18.764Z,99.90
2018-08-25T08:30:46.952Z,99.90
2018-08-25T08:33:15.171Z,99.90
2018-08-25T08:35:43.405Z,99.90
2018-08-25T08:38:11.627Z,99.90
2018-08-25T08:40:39.911Z,99.90
2018-08-25T08:43:08.105Z,99.90
2018-08-25T08:45:36.299Z,99.90
2018-08-25T08:48:04.528Z,99.90
2018-08-25T08:50:33.152Z,99.90
2018-08-25T08:53:01.309Z,99.90
2018-08-25T08:55:30.017Z,99.90
2018-08-25T08:57:58.225Z,99.90
2018-08-25T09:00:26.568Z,99.90
2018-08-25T09:02:54.867Z,99.90
2018-08-25T09:05:23.104Z,99.90
2018-08-25T09:07:51.336Z,99.90
2018-08-25T09:10:19.532Z,99.90
2018-08-25T09:12:48.748Z,99.90
2018-08-25T09:15:17.182Z,99.90
2018-08-25T09:17:45.375Z,99.90
2018-08-25T09:20:13.600Z,99.90
2018-08-25T09:22:42.240Z,99.90
2018-08-25T09:25:10.449Z,99.90
2018-08-25T09:27:38.628Z,99.90
2018-08-25T09:30:07.251Z,99.90
2018-08-25T09:32:35.458Z,99.90
2018-08-25T09:35:04.658Z,99.90
2018-08-25T09:37:33.915Z,99.90
2018-08-25T09:40:03.075Z,99.90
2018-08-25T09:42:31.692Z,99.90
2018-08-25T09:45:01.350Z,99.90
2018-08-25T09:47:29.561Z,99.90
2018-08-25T09:49:58.703Z,99.90
2018-08-25T09:52:26.987Z,99.90
2018-08-25T09:54:55.176Z,99.90
2018-08-25T09:57:23.365Z,99.90
2018-08-25T09:59:51.590Z,99.90
2018-08-25T10:02:19.791Z,99.90
2018-08-25T10:04:48.550Z,99.90
2018-08-25T10:07:17.163Z,99.90
2018-08-25T10:09:45.338Z,99.90
2018-08-25T10:12:13.528Z,99.90
2018-08-25T10:14:41.735Z,99.90
2018-08-25T10:17:10.648Z,99.90
2018-08-25T10:19:38.837Z,99.90
2018-08-25T10:22:07.040Z,99.90
2018-08-25T10:24:36.272Z,99.90
2018-08-25T10:27:04.605Z,99.90
2018-08-25T10:29:34.811Z,99.90
2018-08-25T10:32:03.020Z,99.90
2018-08-25T10:34:31.591Z,99.90
2018-08-25T10:36:59.783Z,99.90
2018-08-25T10:39:30.840Z,99.90
2018-08-25T10:41:59.100Z,99.90
2018-08-25T10:44:27.305Z,99.90
2018-08-25T10:46:55.512Z,99.90
2018-08-25T10:49:23.737Z,99.90
2018-08-25T10:51:52.154Z,99.90
2018-08-25T10:54:21.392Z,99.90
2018-08-25T10:56:49.643Z,99.90
2018-08-25T10:59:18.744Z,99.90
2018-08-25T11:01:46.936Z,99.90
2018-08-25T11:04:15.168Z,99.90
2018-08-25T11:06:43.394Z,99.90
2018-08-25T11:09:13.201Z,99.90
2018-08-25T11:11:41.493Z,99.90
2018-08-25T11:14:09.912Z,99.90
2018-08-25T11:16:38.124Z,98.40
2018-08-25T11:19:06.957Z,99.90
2018-08-25T11:21:35.458Z,99.90
2018-08-25T11:24:03.981Z,99.10
2018-08-25T11:26:32.716Z,98.50
2018-08-25T11:29:01.240Z,96.70
2018-08-25T11:31:29.908Z,96.80
2018-08-25T11:33:58.096Z,96.10
2018-08-25T11:36:41.870Z,96.80
2018-08-25T11:39:10.809Z,97.10
2018-08-25T11:41:40.340Z,95.50
2018-08-25T11:44:08.602Z,95.80
2018-08-25T11:46:37.130Z,93.90
2018-08-25T11:49:05.441Z,93.10
2018-08-25T11:51:33.629Z,95.00
2018-08-25T11:54:02.129Z,95.50
2018-08-25T11:56:30.523Z,96.40
2018-08-25T11:58:58.898Z,95.80
2018-08-25T12:01:27.164Z,94.80
2018-08-25T12:03:55.342Z,95.00
2018-08-25T12:06:23.540Z,92.30
2018-08-25T12:08:53.729Z,92.50
2018-08-25T12:11:22.385Z,89.80
2018-08-25T12:13:50.596Z,89.80
2018-08-25T12:16:18.808Z,80.90
2018-08-25T12:18:46.323Z,71.20
2018-08-25T12:21:15.652Z,70.40
2018-08-25T12:23:43.218Z,74.10
2018-08-25T12:26:11.428Z,77.10
2018-08-25T12:28:39.644Z,81.30
2018-08-25T12:31:07.865Z,89.20
2018-08-25T12:33:36.214Z,91.70
2018-08-25T12:36:04.241Z,91.50
2018-08-25T12:38:32.777Z,92.30
2018-08-25T12:41:00.993Z,93.00
2018-08-25T12:43:29.198Z,93.00
2018-08-25T12:45:57.383Z,93.80
2018-08-25T12:48:25.596Z,93.10
2018-08-25T12:50:53.848Z,90.90
2018-08-25T12:53:22.205Z,91.50
2018-08-25T12:55:50.502Z,91.60
2018-08-25T12:58:18.732Z,91.50
2018-08-25T13:00:46.939Z,90.90
2018-08-25T13:03:15.148Z,91.90
2018-08-25T13:05:43.341Z,91.90
2018-08-25T13:08:11.567Z,92.70
2018-08-25T13:10:39.772Z,92.30
2018-08-25T13:13:08.011Z,91.30
2018-08-25T13:15:37.066Z,90.90
2018-08-25T13:18:07.199Z,89.90
2018-08-25T13:20:35.400Z,91.10
2018-08-25T13:23:03.603Z,89.00
2018-08-25T13:25:31.784Z,88.20
2018-08-25T13:27:59.973Z,88.60
2018-08-25T13:30:28.151Z,89.70
2018-08-25T13:32:57.247Z,89.90
2018-08-25T13:35:27.480Z,91.70
2018-08-25T13:37:56.035Z,93.20
2018-08-25T13:40:24.220Z,93.10
2018-08-25T13:42:52.469Z,93.80
2018-08-25T13:45:20.780Z,93.40
2018-08-25T13:47:48.916Z,92.40
2018-08-25T13:50:17.131Z,90.30
2018-08-25T13:52:44.646Z,86.00
2018-08-25T13:55:12.167Z,78.90
2018-08-25T13:57:39.717Z,67.30
2018-08-25T14:00:07.899Z,67.00
2018-08-25T14:02:35.438Z,66.60
2018-08-25T14:05:02.997Z,67.40
2018-08-25T14:07:31.007Z,71.90
2018-08-25T14:09:59.258Z,73.40
2018-08-25T14:12:27.460Z,71.50
2018-08-25T14:14:55.663Z,69.20
2018-08-25T14:17:23.159Z,65.20
2018-08-25T14:19:50.662Z,65.90
2018-08-25T14:22:18.157Z,67.80
2018-08-25T14:24:46.363Z,70.80
2018-08-25T14:27:15.499Z,79.50
2018-08-25T14:29:43.699Z,79.40
2018-08-25T14:32:11.888Z,82.80
2018-08-25T14:34:40.088Z,84.30
2018-08-25T14:37:08.296Z,85.90
2018-08-25T14:39:36.507Z,87.30
2018-08-25T14:42:05.886Z,89.60
2018-08-25T14:44:34.124Z,84.60
2018-08-25T14:47:02.351Z,88.10
2018-08-25T14:49:31.532Z,86.40
2018-08-25T14:51:59.751Z,84.90
2018-08-25T14:54:27.954Z,86.70
2018-08-25T14:56:57.150Z,85.60
2018-08-25T14:59:25.340Z,82.10
2018-08-25T15:01:53.541Z,85.00
2018-08-25T15:04:21.732Z,86.70
2018-08-25T15:06:49.954Z,84.80
2018-08-25T15:09:18.148Z,87.10
2018-08-25T15:11:46.360Z,88.90
2018-08-25T15:14:14.780Z,86.70
2018-08-25T15:16:42.952Z,88.40
2018-08-25T15:19:11.180Z,89.30
2018-08-25T15:21:39.421Z,89.70
2018-08-25T15:24:07.619Z,89.50
2018-08-25T15:26:35.811Z,88.10
2018-08-25T15:29:04.085Z,90.00
2018-08-25T15:31:32.321Z,86.40
2018-08-25T15:34:01.541Z,87.90
2018-08-25T15:36:29.733Z,88.50
2018-08-25T15:38:57.933Z,88.50
2018-08-25T15:41:26.127Z,90.00
2018-08-25T15:43:54.359Z,89.10
2018-08-25T15:46:22.533Z,89.80
2018-08-25T15:48:51.510Z,91.50
2018-08-25T15:51:19.716Z,90.60
2018-08-25T15:53:47.907Z,90.40
2018-08-25T15:56:16.111Z,92.10
2018-08-25T15:58:44.327Z,91.40
2018-08-25T16:01:12.563Z,91.30
2018-08-25T16:03:40.932Z,92.00
2018-08-25T16:06:08.621Z,92.00
2018-08-25T16:08:36.999Z,89.10
2018-08-25T16:11:05.509Z,90.60
2018-08-25T16:13:33.007Z,88.80
2018-08-25T16:16:01.252Z,90.70
2018-08-25T16:18:29.510Z,89.10
2018-08-25T16:20:57.940Z,91.20
2018-08-25T16:23:26.178Z,90.40
2018-08-25T16:25:54.462Z,91.40
2018-08-25T16:28:23.696Z,91.30
2018-08-25T16:30:51.866Z,92.00
2018-08-25T16:33:20.065Z,90.90
2018-08-25T16:35:48.240Z,90.30
2018-08-25T16:38:16.433Z,90.20
2018-08-25T16:40:43.964Z,89.60
2018-08-25T16:43:12.343Z,90.40
2018-08-25T16:45:39.844Z,90.80
2018-08-25T16:48:07.364Z,91.60
2018-08-25T16:50:34.854Z,91.30
2018-08-25T16:53:02.383Z,93.50
2018-08-25T16:55:29.903Z,91.60
2018-08-25T16:57:58.125Z,89.00
2018-08-25T17:00:26.304Z,89.20
2018-08-25T17:02:54.779Z,89.60
2018-08-25T17:05:22.984Z,89.90
2018-08-25T17:07:51.193Z,89.70
2018-08-25T17:10:19.708Z,86.20
2018-08-25T17:12:47.887Z,87.90
2018-08-25T17:15:16.125Z,90.20
2018-08-25T17:17:44.263Z,91.50
2018-08-25T17:20:12.462Z,92.20
2018-08-25T17:22:40.670Z,92.60
2018-08-25T17:25:09.754Z,93.70
2018-08-25T17:30:08.877Z,95.30
2018-08-25T17:32:36.494Z,96.10
2018-08-25T17:35:04.056Z,96.00
2018-08-25T17:37:35.144Z,96.80
2018-08-25T17:40:02.712Z,97.30
2018-08-25T17:42:30.244Z,98.20
2018-08-25T17:44:57.974Z,99.90
2018-08-25T17:47:25.513Z,99.90
2018-08-25T17:49:53.087Z,99.90
2018-08-25T17:52:21.420Z,99.90
2018-08-25T17:54:48.930Z,99.90
2018-08-25T17:57:17.203Z,99.90
2018-08-25T17:59:46.219Z,99.90
2018-08-25T18:02:15.259Z,99.90
2018-08-25T18:04:43.530Z,99.90
2018-08-25T18:07:11.775Z,99.90
2018-08-25T18:09:39.956Z,99.90
2018-08-25T18:12:08.148Z,99.90
2018-08-25T18:14:36.335Z,99.90
2018-08-25T18:17:07.548Z,99.90
2018-08-25T18:19:35.059Z,99.90
2018-08-25T18:22:02.552Z,99.90
2018-08-25T18:24:30.238Z,99.90
2018-08-25T18:26:57.963Z,99.90
2018-08-25T18:29:25.483Z,99.90
2018-08-25T18:31:53.004Z,99.90
2018-08-25T18:34:20.479Z,99.90
2018-08-25T18:36:48.489Z,99.90
2018-08-25T18:39:15.907Z,99.90
2018-08-25T18:41:44.725Z,99.90
2018-08-25T18:44:13.742Z,99.90
2018-08-25T18:46:41.412Z,99.90
2018-08-25T18:49:09.016Z,99.90
2018-08-25T18:51:37.259Z,99.90
2018-08-25T18:54:05.594Z,99.90
2018-08-25T18:56:33.809Z,99.90
2018-08-25T18:59:02.012Z,99.90
2018-08-25T19:01:29.492Z,99.90
2018-08-25T19:03:57.015Z,99.90
2018-08-25T19:06:24.827Z,99.90
2018-08-25T19:08:53.340Z,99.90
2018-08-25T19:11:20.939Z,99.90
2018-08-25T19:13:48.431Z,99.90
2018-08-25T19:16:15.940Z,99.90
2018-08-25T19:18:43.444Z,99.90
2018-08-25T19:21:10.935Z,99.90
2018-08-25T19:23:39.175Z,99.90
2018-08-25T19:26:07.373Z,99.90
2018-08-25T19:28:35.825Z,99.90
2018-08-25T19:31:04.041Z,99.90
2018-08-25T19:33:32.242Z,99.90
2018-08-25T19:36:00.483Z,99.90
2018-08-25T19:38:28.684Z,99.90
2018-08-25T19:40:56.871Z,99.90
2018-08-25T19:43:25.066Z,99.90
2018-08-25T19:45:53.301Z,99.90
2018-08-25T19:48:21.845Z,99.90
2018-08-25T19:50:49.343Z,99.90
2018-08-25T19:53:16.867Z,99.90
2018-08-25T19:55:44.356Z,99.90
2018-08-25T19:58:11.852Z,99.90
2018-08-25T20:00:39.365Z,99.90
2018-08-25T20:03:06.880Z,99.90
2018-08-25T20:05:34.444Z,99.90
2018-08-25T20:08:02.391Z,99.90
2018-08-25T20:10:29.895Z,99.90
2018-08-25T20:12:57.416Z,99.90
2018-08-25T20:15:24.937Z,99.90
2018-08-25T20:17:52.442Z,99.90
2018-08-25T20:20:20.031Z,99.90
2018-08-25T20:22:47.547Z,99.90
2018-08-25T20:25:15.359Z,99.90
2018-08-25T20:27:42.867Z,99.90
2018-08-25T20:30:10.407Z,99.90
2018-08-25T20:32:37.869Z,99.90
2018-08-25T20:35:05.423Z,99.90
2018-08-25T20:37:33.639Z,99.90
2018-08-25T20:40:01.840Z,99.90
2018-08-25T20:42:30.933Z,99.90
2018-08-25T20:44:58.423Z,99.90
2018-08-25T20:47:25.916Z,99.90
2018-08-25T20:49:54.185Z,99.90
2018-08-25T20:52:22.415Z,99.90
2018-08-25T20:54:50.655Z,99.90
2018-08-25T20:57:18.852Z,99.90
2018-08-25T20:59:47.053Z,99.90
2018-08-25T21:02:15.273Z,99.90
2018-08-25T21:04:44.472Z,99.90
2018-08-25T21:07:12.662Z,99.90
2018-08-25T21:09:40.884Z,99.90
2018-08-25T21:12:09.099Z,99.90
2018-08-25T21:14:38.322Z,99.90
2018-08-25T21:17:06.517Z,99.90
2018-08-25T21:19:34.712Z,99.90
2018-08-25T21:22:02.919Z,99.90
2018-08-25T21:24:32.047Z,99.90
2018-08-25T21:27:00.277Z,99.90
2018-08-25T21:29:28.533Z,99.90
2018-08-25T21:31:56.748Z,99.90
2018-08-25T21:34:25.045Z,99.90
2018-08-25T21:36:53.289Z,99.90
2018-08-25T21:39:22.503Z,99.90
2018-08-25T21:41:50.908Z,99.90
2018-08-25T21:44:19.121Z,99.90
2018-08-25T21:46:47.355Z,99.90
2018-08-25T21:49:15.543Z,99.90
2018-08-25T21:51:43.044Z,99.90
2018-08-25T21:54:10.557Z,99.90
2018-08-25T21:56:38.736Z,99.90
2018-08-25T21:59:06.952Z,99.90
2018-08-25T22:01:41.581Z,99.90
2018-08-25T22:04:10.827Z,99.90
2018-08-25T22:06:38.999Z,99.90
2018-08-25T22:09:09.319Z,99.90
2018-08-25T22:11:37.541Z,99.90
2018-08-25T22:14:05.776Z,99.90
2018-08-25T22:16:34.012Z,99.90
2018-08-25T22:19:02.215Z,99.90
2018-08-25T22:21:30.416Z,99.90
2018-08-25T22:23:57.952Z,99.90
2018-08-25T22:26:25.483Z,99.90
2018-08-25T22:28:54.092Z,99.90
2018-08-25T22:31:22.790Z,99.90
2018-08-25T22:33:50.885Z,99.90
2018-08-25T22:36:19.092Z,99.90
2018-08-25T22:38:47.269Z,99.90
2018-08-25T22:41:15.508Z,99.90
2018-08-25T22:43:43.654Z,99.90
2018-08-25T22:46:11.865Z,99.90
2018-08-25T22:48:40.311Z,99.90
2018-08-25T22:51:08.578Z,99.90
2018-08-25T22:53:36.887Z,99.90
2018-08-25T22:56:04.397Z,99.90
2018-08-25T22:58:32.616Z,99.90
