createdAt,value
2023-05-18T00:04:00.135Z,76
2023-05-18T00:14:00.099Z,77.2
2023-05-18T00:24:00.064Z,77
2023-05-18T00:34:00.047Z,76.2
2023-05-18T00:44:00.018Z,76.6
2023-05-18T00:53:59.979Z,77.4
2023-05-18T01:03:59.958Z,78.2
2023-05-18T01:13:59.944Z,79
2023-05-18T01:23:59.908Z,79.4
2023-05-18T01:33:59.872Z,79.6
2023-05-18T01:43:59.841Z,80
2023-05-18T01:53:59.819Z,80
2023-05-18T02:03:59.795Z,80
2023-05-18T02:13:59.761Z,80.8
2023-05-18T02:23:59.731Z,81
2023-05-18T02:33:59.702Z,81.2
2023-05-18T02:43:59.684Z,81.6
2023-05-18T02:53:59.659Z,82
2023-05-18T03:03:59.630Z,82.2
2023-05-18T03:13:59.600Z,82.4
2023-05-18T03:23:59.581Z,82.6
2023-05-18T03:33:59.554Z,82.4
2023-05-18T03:43:59.519Z,82.2
2023-05-18T03:53:59.500Z,82.4
2023-05-18T04:03:59.484Z,83.2
2023-05-18T04:13:59.460Z,82.8
2023-05-18T04:23:59.410Z,81.8
2023-05-18T04:33:59.400Z,82.2
2023-05-18T04:43:59.373Z,81
2023-05-18T04:53:59.337Z,79.8
2023-05-18T05:03:59.319Z,78.6
2023-05-18T05:13:59.272Z,77.4
2023-05-18T05:23:59.243Z,76
2023-05-18T05:33:59.224Z,75
2023-05-18T05:43:59.237Z,73.2
2023-05-18T05:53:59.176Z,72.4
2023-05-18T06:03:59.151Z,71.2
2023-05-18T06:13:59.105Z,70.2
2023-05-18T06:23:59.075Z,69
2023-05-18T06:33:59.063Z,67.4
2023-05-18T06:43:59.031Z,66.2
2023-05-18T06:53:58.992Z,64.4
2023-05-18T07:03:58.977Z,62.8
2023-05-18T07:13:58.936Z,61.2
2023-05-18T07:23:58.908Z,60.2
2023-05-18T07:33:58.880Z,59.8
2023-05-18T07:43:58.843Z,59.4
2023-05-18T07:53:58.811Z,59.6
2023-05-18T08:03:58.779Z,59.6
2023-05-18T08:13:58.753Z,57.6
2023-05-18T08:23:58.723Z,56.4
2023-05-18T08:33:58.668Z,54.4
2023-05-18T08:43:58.658Z,54.4
2023-05-18T08:53:58.608Z,52.6
2023-05-18T09:03:58.578Z,51.6
2023-05-18T09:13:58.566Z,52
2023-05-18T09:23:58.521Z,51.2
2023-05-18T09:33:58.513Z,49.4
2023-05-18T09:43:58.448Z,48.8
2023-05-18T09:53:58.423Z,47.4
2023-05-18T10:03:58.381Z,48.2
2023-05-18T10:13:58.364Z,48.6
2023-05-18T10:23:58.331Z,47.2
2023-05-18T10:33:58.328Z,47.4
2023-05-18T10:43:58.281Z,45.4
2023-05-18T10:53:58.228Z,45.6
2023-05-18T11:03:58.198Z,45.2
2023-05-18T11:13:58.170Z,45.2
2023-05-18T11:23:58.121Z,44.6
2023-05-18T11:33:58.097Z,45.2
2023-05-18T11:43:58.052Z,44.6
2023-05-18T11:53:58.030Z,44.2
2023-05-18T12:03:58.032Z,43
2023-05-18T12:13:57.956Z,43
2023-05-18T12:23:57.986Z,42.8
2023-05-18T12:33:57.938Z,42.8
2023-05-18T12:43:57.855Z,43
2023-05-18T12:53:57.942Z,43
2023-05-18T13:03:57.794Z,41.6
2023-05-18T13:13:57.908Z,42.6
2023-05-18T13:23:57.929Z,43.6
2023-05-18T13:33:57.673Z,43.2
2023-05-18T13:43:57.739Z,43
2023-05-18T13:53:57.663Z,43.6
2023-05-18T14:03:57.580Z,44.8
2023-05-18T14:13:57.643Z,43.8
2023-05-18T14:23:57.513Z,44.2
2023-05-18T14:33:57.488Z,44.4
2023-05-18T14:43:57.490Z,46.2
2023-05-18T14:53:57.417Z,46.6
2023-05-18T15:03:57.375Z,45.2
2023-05-18T15:13:57.390Z,46.6
2023-05-18T15:23:57.295Z,46.6
2023-05-18T15:33:57.270Z,46
2023-05-18T15:43:57.245Z,46
2023-05-18T15:53:57.253Z,46
2023-05-18T16:03:57.183Z,45.4
2023-05-18T16:13:57.142Z,46.2
2023-05-18T16:23:57.145Z,45.8
2023-05-18T16:33:57.073Z,46.4
2023-05-18T16:43:57.024Z,46.6
2023-05-18T16:53:57.010Z,46.6
2023-05-18T17:03:56.976Z,46.6
2023-05-18T17:13:56.934Z,47
2023-05-18T17:23:56.990Z,47.8
2023-05-18T17:33:56.870Z,48.2
2023-05-18T17:43:56.833Z,49.2
2023-05-18T17:53:56.803Z,49
2023-05-18T18:03:56.767Z,49.8
2023-05-18T18:13:56.729Z,50
2023-05-18T18:23:56.704Z,51.4
2023-05-18T18:33:56.695Z,52.4
2023-05-18T18:43:56.702Z,53.8
2023-05-18T18:53:56.593Z,54.6
2023-05-18T19:03:56.607Z,56
2023-05-18T19:13:56.516Z,57.2
2023-05-18T19:23:56.525Z,58
2023-05-18T19:33:56.466Z,58.6
2023-05-18T19:43:56.419Z,58.8
2023-05-18T19:53:56.402Z,59.8
2023-05-18T20:03:56.363Z,60.2
2023-05-18T20:13:56.356Z,60.8
2023-05-18T20:23:56.285Z,61.8
2023-05-18T20:33:56.280Z,62
2023-05-18T20:43:56.224Z,63.2
2023-05-18T20:53:56.209Z,63.8
2023-05-18T21:03:56.168Z,63.8
2023-05-18T21:13:56.155Z,64.4
2023-05-18T21:23:56.112Z,65
2023-05-18T21:33:56.078Z,66
2023-05-18T21:43:56.053Z,66.6
2023-05-18T21:53:56.028Z,68
2023-05-18T22:03:55.979Z,69.4
2023-05-18T22:13:55.950Z,70.4
2023-05-18T22:23:55.913Z,71
2023-05-18T22:33:55.896Z,72.2
2023-05-18T22:43:55.851Z,73.2
2023-05-18T22:53:55.820Z,74
2023-05-18T23:03:55.797Z,73.8
2023-05-18T23:13:55.762Z,74.2
2023-05-18T23:23:55.738Z,75
2023-05-18T23:33:55.709Z,76
2023-05-18T23:53:55.699Z,77.8
