createdAt,value
2023-02-27T00:58:49.128Z,22.73
2023-02-27T00:59:49.092Z,22.70
2023-02-27T01:00:49.132Z,22.75
2023-02-27T01:01:49.078Z,22.70
2023-02-27T01:02:49.120Z,22.65
2023-02-27T01:03:49.051Z,22.73
2023-02-27T01:04:49.049Z,22.72
2023-02-27T01:05:49.031Z,22.72
2023-02-27T01:06:49.028Z,22.71
2023-02-27T01:07:49.027Z,22.68
2023-02-27T01:08:49.014Z,22.70
2023-02-27T01:09:48.997Z,22.70
2023-02-27T01:10:49.008Z,22.68
2023-02-27T01:11:48.976Z,22.68
2023-02-27T01:12:48.976Z,22.73
2023-02-27T01:13:48.960Z,22.72
2023-02-27T01:14:48.952Z,22.67
2023-02-27T01:15:48.935Z,22.68
2023-02-27T01:16:48.945Z,22.73
2023-02-27T01:17:48.913Z,22.68
2023-02-27T01:18:48.918Z,22.73
2023-02-27T01:19:48.889Z,22.72
2023-02-27T01:20:48.891Z,22.67
2023-02-27T01:21:48.876Z,22.74
2023-02-27T01:22:48.877Z,22.68
2023-02-27T01:23:48.864Z,22.68
2023-02-27T01:24:48.844Z,22.73
2023-02-27T01:25:48.829Z,22.68
2023-02-27T01:26:48.828Z,22.68
2023-02-27T01:27:48.812Z,22.68
2023-02-27T01:28:48.799Z,22.74
2023-02-27T01:29:48.794Z,22.73
2023-02-27T01:30:48.824Z,22.68
2023-02-27T01:31:48.887Z,22.73
2023-02-27T01:32:48.832Z,22.67
2023-02-27T01:33:48.724Z,22.68
2023-02-27T01:34:48.715Z,22.73
2023-02-27T01:35:48.713Z,22.71
2023-02-27T01:36:48.689Z,22.73
2023-02-27T01:37:48.681Z,22.70
2023-02-27T01:38:48.678Z,22.74
2023-02-27T01:39:48.653Z,22.71
2023-02-27T01:40:48.638Z,22.70
2023-02-27T01:41:48.631Z,22.68
2023-02-27T01:42:48.624Z,22.65
2023-02-27T01:43:48.607Z,22.68
2023-02-27T01:44:48.601Z,22.68
2023-02-27T01:45:48.682Z,22.72
2023-02-27T01:46:48.583Z,22.70
2023-02-27T01:47:48.562Z,22.67
2023-02-27T01:48:48.550Z,22.65
2023-02-27T01:49:48.557Z,22.70
2023-02-27T01:50:48.533Z,22.68
2023-02-27T01:51:48.512Z,22.71
2023-02-27T01:52:48.525Z,22.70
2023-02-27T01:53:48.497Z,22.71
2023-02-27T01:54:48.490Z,22.65
2023-02-27T01:55:48.464Z,22.72
2023-02-27T01:56:48.464Z,22.68
2023-02-27T01:57:48.458Z,22.68
2023-02-27T01:58:48.454Z,22.68
2023-02-27T01:59:48.428Z,22.71
2023-02-27T02:00:48.436Z,22.67
2023-02-27T02:01:48.408Z,22.68
2023-02-27T02:02:48.388Z,22.65
2023-02-27T02:03:48.380Z,22.70
2023-02-27T02:04:48.384Z,22.68
2023-02-27T02:05:48.363Z,22.70
2023-02-27T02:06:48.341Z,22.68
2023-02-27T02:07:48.332Z,22.68
2023-02-27T02:08:48.350Z,22.67
2023-02-27T02:09:48.326Z,22.65
2023-02-27T02:10:48.313Z,22.68
2023-02-27T02:11:48.308Z,22.68
2023-02-27T02:12:48.294Z,22.71
2023-02-27T02:13:48.281Z,22.72
2023-02-27T02:14:48.279Z,22.68
2023-02-27T02:15:48.265Z,22.66
2023-02-27T02:16:48.300Z,22.70
2023-02-27T02:17:48.243Z,22.65
2023-02-27T02:18:48.224Z,22.67
2023-02-27T02:19:48.224Z,22.64
2023-02-27T02:20:48.218Z,22.67
2023-02-27T02:21:48.187Z,22.67
2023-02-27T02:22:48.180Z,22.64
2023-02-27T02:23:48.179Z,22.67
2023-02-27T02:24:48.146Z,22.68
2023-02-27T02:25:48.136Z,22.72
2023-02-27T02:26:48.129Z,22.67
2023-02-27T02:27:48.115Z,22.67
2023-02-27T02:28:48.106Z,22.65
2023-02-27T02:29:48.086Z,22.68
2023-02-27T02:30:48.225Z,22.65
2023-02-27T02:31:48.256Z,22.68
2023-02-27T02:32:48.041Z,22.68
2023-02-27T02:33:48.040Z,22.67
2023-02-27T02:34:48.026Z,22.59
2023-02-27T02:35:47.996Z,22.61
2023-02-27T02:36:47.985Z,22.68
2023-02-27T02:37:47.974Z,22.65
2023-02-27T02:38:47.966Z,22.65
2023-02-27T02:39:47.948Z,22.66
2023-02-27T02:40:47.937Z,22.64
2023-02-27T02:41:47.914Z,22.65
2023-02-27T02:42:47.913Z,22.62
2023-02-27T02:43:47.892Z,22.58
2023-02-27T02:44:47.870Z,22.64
2023-02-27T02:45:47.888Z,22.65
2023-02-27T02:46:47.849Z,22.68
2023-02-27T02:47:47.822Z,22.64
2023-02-27T02:48:47.842Z,22.68
2023-02-27T02:49:47.821Z,22.62
2023-02-27T02:50:47.789Z,22.67
2023-02-27T02:51:47.785Z,22.64
2023-02-27T02:52:47.757Z,22.64
2023-02-27T02:53:47.764Z,22.68
2023-02-27T02:54:47.746Z,22.66
2023-02-27T02:55:47.739Z,22.65
2023-02-27T02:56:47.725Z,22.61
2023-02-27T02:57:47.714Z,22.60
2023-02-27T02:58:47.713Z,22.64
2023-02-27T02:59:47.708Z,22.67
2023-02-27T03:00:47.695Z,22.62
2023-02-27T03:01:47.700Z,22.64
2023-02-27T03:02:47.680Z,22.70
2023-02-27T03:03:47.664Z,22.66
2023-02-27T03:04:47.696Z,22.63
2023-02-27T03:05:47.652Z,22.62
2023-02-27T03:06:47.632Z,22.65
2023-02-27T03:07:47.744Z,22.67
2023-02-27T03:08:47.614Z,22.65
2023-02-27T03:09:47.608Z,22.60
2023-02-27T03:10:47.609Z,22.60
2023-02-27T03:11:47.598Z,22.63
2023-02-27T03:12:47.577Z,22.62
2023-02-27T03:13:47.576Z,22.59
2023-02-27T03:14:47.562Z,22.60
2023-02-27T03:15:47.593Z,22.64
2023-02-27T03:16:47.534Z,22.65
2023-02-27T03:17:47.529Z,22.59
2023-02-27T03:18:47.516Z,22.62
2023-02-27T03:19:47.517Z,22.63
2023-02-27T03:20:47.506Z,22.59
2023-02-27T03:21:47.485Z,22.62
2023-02-27T03:22:47.464Z,22.57
2023-02-27T03:23:47.465Z,22.60
2023-02-27T03:24:47.442Z,22.62
2023-02-27T03:25:47.433Z,22.62
2023-02-27T03:26:47.420Z,22.63
2023-02-27T03:27:47.414Z,22.64
2023-02-27T03:28:47.383Z,22.66
2023-02-27T03:29:47.393Z,22.65
2023-02-27T03:30:47.456Z,22.62
2023-02-27T03:31:47.505Z,22.59
2023-02-27T03:32:47.350Z,22.62
2023-02-27T03:33:47.336Z,22.63
2023-02-27T03:34:47.410Z,22.57
2023-02-27T03:35:47.318Z,22.63
2023-02-27T03:36:47.300Z,22.59
2023-02-27T03:37:47.300Z,22.66
2023-02-27T03:38:47.294Z,22.60
2023-02-27T03:39:47.283Z,22.59
2023-02-27T03:40:47.271Z,22.64
2023-02-27T03:41:47.258Z,22.59
2023-02-27T03:42:47.247Z,22.60
2023-02-27T03:43:47.243Z,22.68
2023-02-27T03:44:47.215Z,22.59
2023-02-27T03:45:47.208Z,22.59
2023-02-27T03:46:47.193Z,22.63
2023-02-27T03:47:47.180Z,22.60
2023-02-27T03:48:47.170Z,22.62
2023-02-27T03:49:47.154Z,22.63
2023-02-27T03:50:47.155Z,22.59
2023-02-27T03:51:47.136Z,22.62
2023-02-27T03:52:47.123Z,22.60
2023-02-27T03:53:47.111Z,22.62
2023-02-27T03:54:47.104Z,22.60
2023-02-27T03:55:47.098Z,22.59
2023-02-27T03:56:47.088Z,22.60
2023-02-27T03:57:47.079Z,22.57
2023-02-27T03:58:47.069Z,22.63
2023-02-27T03:59:47.076Z,22.56
2023-02-27T04:00:47.062Z,22.59
2023-02-27T04:01:47.120Z,22.57
2023-02-27T04:02:47.065Z,22.57
2023-02-27T04:03:47.049Z,22.56
2023-02-27T04:04:47.030Z,22.63
2023-02-27T04:05:47.020Z,22.62
2023-02-27T04:06:47.003Z,22.50
2023-02-27T04:07:46.992Z,22.59
2023-02-27T04:08:46.986Z,22.57
2023-02-27T04:09:46.973Z,22.57
2023-02-27T04:10:46.971Z,22.59
2023-02-27T04:11:46.975Z,22.59
2023-02-27T04:12:46.930Z,22.62
2023-02-27T04:13:46.917Z,22.57
2023-02-27T04:14:46.894Z,22.59
2023-02-27T04:15:46.927Z,22.57
2023-02-27T04:16:46.879Z,22.56
2023-02-27T04:17:46.874Z,22.57
2023-02-27T04:18:46.855Z,22.56
2023-02-27T04:19:46.856Z,22.56
2023-02-27T04:20:46.862Z,22.59
2023-02-27T04:21:46.840Z,22.54
2023-02-27T04:22:46.820Z,22.60
2023-02-27T04:23:46.821Z,22.66
2023-02-27T04:24:46.815Z,22.60
2023-02-27T04:25:46.826Z,22.62
2023-02-27T04:26:46.798Z,22.59
2023-02-27T04:27:46.793Z,22.59
2023-02-27T04:28:46.798Z,22.56
2023-02-27T04:29:46.788Z,22.62
2023-02-27T04:30:46.836Z,22.57
2023-02-27T04:31:46.968Z,22.57
2023-02-27T04:32:46.783Z,22.59
2023-02-27T04:33:46.765Z,22.59
2023-02-27T04:34:46.781Z,22.57
2023-02-27T04:35:46.759Z,22.59
2023-02-27T04:36:46.745Z,22.50
2023-02-27T04:37:46.733Z,22.57
2023-02-27T04:38:46.725Z,22.57
2023-02-27T04:39:46.718Z,22.59
2023-02-27T04:40:46.726Z,22.59
2023-02-27T04:41:46.713Z,22.56
2023-02-27T04:42:46.703Z,22.57
2023-02-27T04:43:46.703Z,22.57
2023-02-27T04:44:46.690Z,22.54
2023-02-27T04:45:46.719Z,22.56
2023-02-27T04:46:46.680Z,22.56
2023-02-27T04:47:46.669Z,22.54
2023-02-27T04:48:46.666Z,22.54
2023-02-27T04:49:46.663Z,22.60
2023-02-27T04:50:46.654Z,22.56
2023-02-27T04:51:46.640Z,22.53
2023-02-27T04:52:46.656Z,22.54
2023-02-27T04:53:46.631Z,22.54
2023-02-27T04:54:46.618Z,22.57
2023-02-27T04:55:46.620Z,22.54
2023-02-27T04:56:46.610Z,22.56
2023-02-27T04:57:46.589Z,22.53
2023-02-27T04:58:46.578Z,22.60
2023-02-27T04:59:46.587Z,22.59
2023-02-27T05:00:46.578Z,22.53
2023-02-27T05:01:46.647Z,22.59
2023-02-27T05:02:46.614Z,22.54
2023-02-27T05:03:46.545Z,22.51
2023-02-27T05:04:46.549Z,22.57
2023-02-27T05:05:46.541Z,22.57
2023-02-27T05:06:46.523Z,22.56
2023-02-27T05:07:46.515Z,22.56
2023-02-27T05:08:46.500Z,22.53
2023-02-27T05:09:46.493Z,22.57
2023-02-27T05:10:46.486Z,22.57
2023-02-27T05:11:46.486Z,22.57
2023-02-27T05:12:46.469Z,22.53
2023-02-27T05:13:46.468Z,22.57
2023-02-27T05:14:46.464Z,22.56
2023-02-27T05:15:46.494Z,22.53
2023-02-27T05:16:46.552Z,22.56
2023-02-27T05:17:46.481Z,22.56
2023-02-27T05:18:46.446Z,22.54
2023-02-27T05:19:46.441Z,22.54
2023-02-27T05:20:46.439Z,22.50
2023-02-27T05:21:46.438Z,22.53
2023-02-27T05:22:46.447Z,22.54
2023-02-27T05:23:46.418Z,22.53
2023-02-27T05:24:46.412Z,22.54
2023-02-27T05:25:46.413Z,22.54
2023-02-27T05:26:46.408Z,22.54
2023-02-27T05:27:46.397Z,22.51
2023-02-27T05:28:46.386Z,22.48
2023-02-27T05:29:46.394Z,22.56
2023-02-27T05:30:46.384Z,22.48
2023-02-27T05:31:46.487Z,22.56
2023-02-27T05:32:46.387Z,22.57
2023-02-27T05:33:46.377Z,22.51
2023-02-27T05:34:46.350Z,22.53
2023-02-27T05:35:46.369Z,22.48
2023-02-27T05:36:46.415Z,22.48
2023-02-27T05:37:46.332Z,22.51
2023-02-27T05:38:46.327Z,22.51
2023-02-27T05:39:46.328Z,22.54
2023-02-27T05:40:46.311Z,22.54
2023-02-27T05:41:46.309Z,22.53
2023-02-27T05:42:46.302Z,22.51
2023-02-27T05:43:46.303Z,22.48
2023-02-27T05:44:46.299Z,22.50
2023-02-27T05:45:46.384Z,22.48
2023-02-27T05:46:46.272Z,22.48
2023-02-27T05:47:46.271Z,22.50
2023-02-27T05:48:46.247Z,22.50
2023-02-27T05:49:46.245Z,22.48
2023-02-27T05:50:46.221Z,22.50
2023-02-27T05:51:46.214Z,22.48
2023-02-27T05:52:46.217Z,22.51
2023-02-27T05:53:46.193Z,22.51
2023-02-27T05:54:46.181Z,22.45
2023-02-27T05:55:46.160Z,22.48
2023-02-27T05:56:46.148Z,22.51
2023-02-27T05:57:46.155Z,22.51
2023-02-27T05:58:46.142Z,22.50
2023-02-27T05:59:46.119Z,22.48
2023-02-27T06:00:46.105Z,22.50
2023-02-27T06:01:46.556Z,22.46
2023-02-27T06:02:46.084Z,22.47
2023-02-27T06:03:46.158Z,22.51
2023-02-27T06:04:46.058Z,22.46
2023-02-27T06:05:46.053Z,22.51
2023-02-27T06:06:46.037Z,22.48
2023-02-27T06:07:46.033Z,22.50
2023-02-27T06:08:46.022Z,22.50
2023-02-27T06:09:46.024Z,22.46
2023-02-27T06:10:45.984Z,22.47
2023-02-27T06:11:45.972Z,22.53
2023-02-27T06:12:45.973Z,22.47
2023-02-27T06:13:45.962Z,22.47
2023-02-27T06:14:45.942Z,22.51
2023-02-27T06:15:45.925Z,22.47
2023-02-27T06:16:45.963Z,22.54
2023-02-27T06:17:45.926Z,22.51
2023-02-27T06:18:45.947Z,22.48
2023-02-27T06:19:45.914Z,22.48
2023-02-27T06:20:45.895Z,22.47
2023-02-27T06:21:45.885Z,22.48
2023-02-27T06:22:45.884Z,22.48
2023-02-27T06:23:45.887Z,22.45
2023-02-27T06:24:45.868Z,22.48
2023-02-27T06:25:45.872Z,22.50
2023-02-27T06:26:45.836Z,22.48
2023-02-27T06:27:45.837Z,22.42
2023-02-27T06:28:45.828Z,22.48
2023-02-27T06:29:45.813Z,22.48
2023-02-27T06:30:46.511Z,22.48
2023-02-27T06:31:45.856Z,22.45
2023-02-27T06:32:45.775Z,22.43
2023-02-27T06:33:45.763Z,22.46
2023-02-27T06:34:45.751Z,22.45
2023-02-27T06:35:45.762Z,22.47
2023-02-27T06:36:45.735Z,22.42
2023-02-27T06:37:45.723Z,22.48
2023-02-27T06:38:45.729Z,22.54
2023-02-27T08:27:43.429Z,24.79
2023-02-27T08:28:43.384Z,24.78
2023-02-27T08:29:43.356Z,24.92
2023-02-27T08:30:43.326Z,25.09
2023-02-27T08:31:43.494Z,25.17
2023-02-27T08:32:43.271Z,25.29
2023-02-27T08:33:43.263Z,25.36
2023-02-27T08:34:43.225Z,25.45
2023-02-27T08:35:43.208Z,25.52
2023-02-27T08:36:43.175Z,25.70
2023-02-27T08:37:43.101Z,25.55
2023-02-27T08:38:43.077Z,25.26
2023-02-27T08:39:43.082Z,25.42
2023-02-27T08:40:43.166Z,25.12
2023-02-27T08:41:42.980Z,25.00
2023-02-27T08:42:42.942Z,24.66
2023-02-27T08:43:42.940Z,24.84
2023-02-27T08:44:42.938Z,24.34
2023-02-27T08:45:43.062Z,23.96
2023-02-27T08:46:42.848Z,23.63
2023-02-27T08:47:42.812Z,23.47
2023-02-27T08:48:42.839Z,23.44
2023-02-27T08:49:42.737Z,23.07
2023-02-27T08:50:42.720Z,23.13
2023-02-27T08:51:42.701Z,22.84
2023-02-27T08:52:42.713Z,22.45
2023-02-27T08:53:42.708Z,22.58
2023-02-27T08:54:42.613Z,23.10
2023-02-27T08:55:42.729Z,22.92
2023-02-27T08:56:42.576Z,23.35
2023-02-27T08:57:42.553Z,22.77
2023-02-27T08:58:42.506Z,22.83
2023-02-27T08:59:42.564Z,23.09
2023-02-27T09:00:42.480Z,22.67
2023-02-27T09:01:42.579Z,23.16
2023-02-27T09:02:42.485Z,22.58
2023-02-27T09:03:42.519Z,22.38
2023-02-27T09:04:42.389Z,21.97
2023-02-27T09:05:42.403Z,21.84
2023-02-27T09:06:42.332Z,21.84
2023-02-27T09:07:42.371Z,21.60
2023-02-27T09:08:42.291Z,21.69
2023-02-27T09:09:42.264Z,21.45
2023-02-27T09:10:42.268Z,21.45
2023-02-27T09:11:42.221Z,21.18
2023-02-27T09:12:42.218Z,21.13
2023-02-27T09:13:42.182Z,21.19
2023-02-27T09:14:42.137Z,21.11
2023-02-27T09:15:42.178Z,21.00
2023-02-27T09:16:42.189Z,21.08
2023-02-27T09:17:42.090Z,20.74
2023-02-27T09:18:42.078Z,20.38
2023-02-27T09:19:42.046Z,20.36
2023-02-27T09:20:42.052Z,20.04
2023-02-27T09:21:42.011Z,19.55
2023-02-27T09:22:42.015Z,19.58
2023-02-27T09:23:42.013Z,19.90
2023-02-27T09:24:41.961Z,19.70
2023-02-27T09:25:41.963Z,19.71
2023-02-27T09:26:46.087Z,19.60
2023-02-27T09:27:41.923Z,19.10
2023-02-27T09:28:41.904Z,19.49
2023-02-27T09:29:41.894Z,19.16
2023-02-27T09:30:41.919Z,19.63
2023-02-27T09:31:41.900Z,19.64
2023-02-27T09:32:41.874Z,19.92
2023-02-27T09:33:41.826Z,19.57
2023-02-27T09:34:41.802Z,19.51
2023-02-27T09:35:41.854Z,19.09
2023-02-27T09:36:41.779Z,19.10
2023-02-27T09:37:41.760Z,19.14
2023-02-27T09:38:41.740Z,18.86
2023-02-27T09:39:41.725Z,18.81
2023-02-27T09:40:41.734Z,18.74
2023-02-27T09:41:41.677Z,17.85
2023-02-27T09:42:41.657Z,17.73
2023-02-27T09:43:41.663Z,17.11
2023-02-27T09:44:47.080Z,17.00
2023-02-27T09:45:42.632Z,16.88
2023-02-27T09:46:41.601Z,16.63
2023-02-27T09:47:41.633Z,17.03
2023-02-27T09:48:41.590Z,17.08
2023-02-27T09:49:41.578Z,17.03
2023-02-27T09:50:41.574Z,17.02
2023-02-27T09:51:41.572Z,16.82
2023-02-27T09:52:41.563Z,16.51
2023-02-27T09:53:41.543Z,16.18
2023-02-27T09:54:43.719Z,16.18
2023-02-27T09:55:41.534Z,16.11
2023-02-27T09:56:41.549Z,15.97
2023-02-27T09:57:41.515Z,16.21
2023-02-27T09:58:41.525Z,16.12
2023-02-27T09:59:41.514Z,16.50
2023-02-27T10:00:41.509Z,16.60
2023-02-27T10:01:41.505Z,16.59
2023-02-27T10:02:41.592Z,16.58
2023-02-27T10:03:41.532Z,16.98
2023-02-27T10:04:41.500Z,17.16
2023-02-27T10:05:41.604Z,17.11
2023-02-27T10:06:41.572Z,17.59
2023-02-27T10:07:41.468Z,17.63
2023-02-27T10:08:41.469Z,17.71
2023-02-27T10:09:41.448Z,17.89
2023-02-27T10:10:41.455Z,18.14
2023-02-27T10:11:41.429Z,18.03
2023-02-27T10:12:41.428Z,18.01
2023-02-27T10:13:41.407Z,17.74
2023-02-27T10:14:41.414Z,17.53
2023-02-27T10:15:41.388Z,17.32
2023-02-27T10:16:41.477Z,17.37
2023-02-27T10:17:41.395Z,17.29
2023-02-27T10:18:41.349Z,17.07
2023-02-27T10:19:41.351Z,17.21
2023-02-27T10:20:41.342Z,17.17
2023-02-27T10:21:41.371Z,17.17
2023-02-27T10:22:41.321Z,17.00
2023-02-27T10:23:41.327Z,16.79
2023-02-27T10:24:41.313Z,17.06
2023-02-27T10:25:41.313Z,16.95
2023-02-27T10:26:41.305Z,16.77
2023-02-27T10:27:41.294Z,16.57
2023-02-27T10:28:41.292Z,16.46
2023-02-27T10:29:41.296Z,17.00
2023-02-27T10:30:41.337Z,16.51
2023-02-27T10:31:41.284Z,16.47
2023-02-27T10:32:41.293Z,16.40
2023-02-27T10:33:41.272Z,16.51
2023-02-27T10:34:41.287Z,16.45
2023-02-27T10:35:41.309Z,16.51
2023-02-27T10:36:41.343Z,16.58
2023-02-27T10:37:41.287Z,16.93
2023-02-27T10:38:41.573Z,16.71
2023-02-27T10:39:41.284Z,16.53
2023-02-27T10:40:41.286Z,16.73
2023-02-27T10:41:41.336Z,16.64
2023-02-27T10:42:41.786Z,17.27
2023-02-27T10:43:41.293Z,17.68
2023-02-27T10:44:41.988Z,17.89
2023-02-27T10:45:41.286Z,17.45
2023-02-27T10:46:41.319Z,17.71
2023-02-27T10:47:41.279Z,17.66
2023-02-27T10:48:41.275Z,17.59
2023-02-27T10:49:41.297Z,17.26
2023-02-27T10:50:41.289Z,17.14
2023-02-27T10:51:41.299Z,17.19
2023-02-27T10:52:43.199Z,17.24
2023-02-27T10:53:41.311Z,17.24
2023-02-27T10:54:41.321Z,16.85
2023-02-27T10:55:41.322Z,16.93
2023-02-27T10:56:41.340Z,16.53
2023-02-27T10:57:41.349Z,17.09
2023-02-27T10:58:41.365Z,16.56
2023-02-27T10:59:41.358Z,17.17
2023-02-27T11:00:41.410Z,15.25
2023-02-27T11:01:41.420Z,15.04
2023-02-27T11:02:41.411Z,15.79
2023-02-27T11:03:41.800Z,16.34
2023-02-27T11:04:41.624Z,15.27
2023-02-27T11:05:41.536Z,16.06
2023-02-27T11:06:41.500Z,16.45
2023-02-27T11:07:41.543Z,16.64
2023-02-27T11:08:41.549Z,17.56
2023-02-27T11:09:41.585Z,17.22
2023-02-27T11:10:41.577Z,18.01
2023-02-27T11:11:41.596Z,16.81
2023-02-27T11:12:41.618Z,16.25
2023-02-27T11:13:41.647Z,16.56
2023-02-27T11:14:41.705Z,15.85
2023-02-27T11:15:41.708Z,16.04
2023-02-27T11:16:41.716Z,16.18
2023-02-27T11:17:41.731Z,15.83
2023-02-27T11:18:41.784Z,15.88
2023-02-27T11:19:41.766Z,16.07
2023-02-27T11:20:41.794Z,16.52
2023-02-27T11:21:41.815Z,16.28
2023-02-27T11:22:41.878Z,16.38
2023-02-27T11:23:41.874Z,16.94
2023-02-27T18:08:38.673Z,21.45
2023-02-27T18:09:38.665Z,21.46
2023-02-27T18:10:38.669Z,21.49
2023-02-27T18:11:38.674Z,21.43
2023-02-27T18:12:38.674Z,21.49
2023-02-27T18:13:38.646Z,21.46
2023-02-27T18:14:38.694Z,21.46
2023-02-27T18:15:38.693Z,21.51
2023-02-27T18:16:38.607Z,21.52
2023-02-27T18:17:38.618Z,21.47
2023-02-27T18:18:38.590Z,21.48
2023-02-27T18:19:38.584Z,21.51
2023-02-27T18:20:38.579Z,21.48
2023-02-27T18:21:38.620Z,21.49
2023-02-27T18:22:38.567Z,21.49
2023-02-27T18:23:38.557Z,21.51
2023-02-27T18:24:38.554Z,21.55
2023-02-27T18:25:38.554Z,21.50
2023-02-27T18:26:38.988Z,21.53
2023-02-27T18:27:38.536Z,21.53
2023-02-27T18:28:38.525Z,21.50
2023-02-27T18:29:38.528Z,21.57
2023-02-27T18:30:38.530Z,21.55
2023-02-27T18:31:38.517Z,21.53
2023-02-27T18:32:38.497Z,21.58
2023-02-27T18:33:38.500Z,21.58
2023-02-27T18:34:38.486Z,21.55
2023-02-27T18:35:38.528Z,21.53
2023-02-27T18:36:38.470Z,21.61
2023-02-27T18:37:38.476Z,21.58
2023-02-27T18:38:38.473Z,21.56
2023-02-27T18:39:38.462Z,21.55
2023-02-27T18:40:38.443Z,21.61
2023-02-27T18:41:38.457Z,21.59
2023-02-27T18:42:38.427Z,21.61
2023-02-27T18:43:38.413Z,21.58
2023-02-27T18:44:38.410Z,21.59
2023-02-27T18:45:38.414Z,21.59
2023-02-27T18:46:38.526Z,21.62
2023-02-27T18:47:38.392Z,21.62
2023-02-27T18:48:38.387Z,21.61
2023-02-27T18:49:38.384Z,21.61
2023-02-27T18:50:38.406Z,21.62
2023-02-27T18:51:38.356Z,21.59
2023-02-27T18:52:38.355Z,21.65
2023-02-27T18:53:38.339Z,21.64
2023-02-27T18:54:38.335Z,21.65
2023-02-27T18:55:38.328Z,21.65
2023-02-27T18:56:38.325Z,21.62
2023-02-27T18:57:38.304Z,21.65
2023-02-27T18:58:38.295Z,21.65
2023-02-27T18:59:38.287Z,21.64
2023-02-27T19:00:38.290Z,21.64
2023-02-27T19:01:38.282Z,21.64
2023-02-27T19:02:40.413Z,21.65
2023-02-27T19:03:38.348Z,21.65
2023-02-27T19:04:38.238Z,21.70
2023-02-27T19:05:38.236Z,21.65
2023-02-27T19:06:38.214Z,21.71
2023-02-27T19:07:38.219Z,21.62
2023-02-27T19:08:38.195Z,21.68
2023-02-27T19:09:38.182Z,21.65
2023-02-27T19:10:38.193Z,21.68
2023-02-27T19:11:38.187Z,21.67
2023-02-27T19:12:38.161Z,21.65
2023-02-27T19:13:38.151Z,21.65
2023-02-27T19:14:38.142Z,21.68
2023-02-27T19:15:38.133Z,21.69
2023-02-27T19:16:38.175Z,21.71
2023-02-27T19:17:38.119Z,21.73
2023-02-27T19:18:38.106Z,21.74
2023-02-27T19:19:38.101Z,21.69
2023-02-27T19:20:38.095Z,21.71
2023-02-27T19:21:38.095Z,21.69
2023-02-27T19:22:38.078Z,21.69
2023-02-27T19:23:38.071Z,21.73
2023-02-27T19:24:38.067Z,21.71
2023-02-27T19:25:38.077Z,21.73
2023-02-27T19:26:38.043Z,21.66
2023-02-27T19:27:38.054Z,21.71
2023-02-27T19:28:38.036Z,21.71
2023-02-27T19:29:38.013Z,21.74
2023-02-27T19:30:38.017Z,21.69
2023-02-27T19:31:38.069Z,21.68
2023-02-27T19:32:38.023Z,21.73
2023-02-27T19:33:37.984Z,21.69
2023-02-27T19:34:37.966Z,21.73
2023-02-27T19:35:37.969Z,21.74
2023-02-27T19:36:37.955Z,21.72
2023-02-27T19:37:37.946Z,21.65
2023-02-27T19:38:37.921Z,21.73
2023-02-27T19:39:37.928Z,21.73
2023-02-27T19:40:37.922Z,21.75
2023-02-27T19:41:37.902Z,21.71
2023-02-27T19:42:37.888Z,21.74
2023-02-27T19:43:37.887Z,21.75
2023-02-27T19:44:37.894Z,21.69
2023-02-27T19:45:37.873Z,21.77
2023-02-27T19:46:39.653Z,21.74
2023-02-27T19:47:37.897Z,21.69
2023-02-27T19:48:37.860Z,21.74
2023-02-27T19:49:37.849Z,21.77
2023-02-27T19:50:37.849Z,21.77
2023-02-27T19:51:37.850Z,21.75
2023-02-27T19:52:37.837Z,21.77
2023-02-27T19:53:37.844Z,21.75
2023-02-27T19:54:37.844Z,21.77
2023-02-27T19:55:37.824Z,21.75
2023-02-27T19:56:37.824Z,21.78
2023-02-27T19:57:37.824Z,21.83
2023-02-27T19:58:37.821Z,21.78
2023-02-27T19:59:37.826Z,21.74
2023-02-27T20:00:37.831Z,21.75
2023-02-27T20:01:37.831Z,21.78
2023-02-27T20:02:37.825Z,21.75
2023-02-27T20:03:37.851Z,21.77
2023-02-27T20:04:37.819Z,21.80
2023-02-27T20:05:37.838Z,21.78
2023-02-27T20:06:37.818Z,21.74
2023-02-27T20:07:37.841Z,21.77
2023-02-27T20:08:37.814Z,21.78
2023-02-27T20:09:37.813Z,21.82
2023-02-27T20:10:37.838Z,21.77
2023-02-27T20:11:37.826Z,21.80
2023-02-27T20:12:37.800Z,21.75
2023-02-27T20:13:37.802Z,21.77
2023-02-27T20:14:37.786Z,21.80
2023-02-27T20:15:37.809Z,21.78
2023-02-27T20:16:37.885Z,21.77
2023-02-27T20:17:37.775Z,21.77
2023-02-27T20:18:38.161Z,21.80
2023-02-27T20:19:37.777Z,21.78
2023-02-27T20:20:37.780Z,21.82
2023-02-27T20:21:37.770Z,21.81
2023-02-27T20:22:37.782Z,21.83
2023-02-27T20:23:37.769Z,21.81
2023-02-27T20:24:37.752Z,21.83
2023-02-27T20:25:37.750Z,21.78
2023-02-27T20:26:37.731Z,21.78
2023-02-27T20:27:37.724Z,21.78
2023-02-27T20:28:37.715Z,21.82
2023-02-27T20:29:37.731Z,21.82
2023-02-27T20:30:37.722Z,21.82
2023-02-27T20:31:37.804Z,21.81
2023-02-27T20:32:37.742Z,21.80
2023-02-27T20:33:37.708Z,21.86
2023-02-27T20:34:37.693Z,21.80
2023-02-27T20:35:37.735Z,21.80
2023-02-27T20:36:37.701Z,21.83
2023-02-27T20:37:37.696Z,21.86
2023-02-27T20:38:37.699Z,21.85
2023-02-27T20:39:37.697Z,21.88
2023-02-27T20:40:37.689Z,21.83
2023-02-27T20:41:37.714Z,21.83
2023-02-27T20:42:37.682Z,21.82
2023-02-27T20:43:37.688Z,21.81
2023-02-27T20:44:37.681Z,21.83
2023-02-27T20:45:37.723Z,21.87
2023-02-27T20:46:37.692Z,21.81
2023-02-27T20:47:37.695Z,21.80
2023-02-27T20:48:37.684Z,21.84
2023-02-27T20:49:37.697Z,21.84
2023-02-27T20:50:37.706Z,21.83
2023-02-27T20:51:37.697Z,21.82
2023-02-27T20:52:37.689Z,21.85
2023-02-27T20:53:37.696Z,21.80
2023-02-27T20:54:37.693Z,21.86
2023-02-27T20:55:37.694Z,21.89
2023-02-27T20:56:37.697Z,21.86
2023-02-27T20:57:37.693Z,21.85
2023-02-27T20:58:37.683Z,21.85
2023-02-27T20:59:37.680Z,21.84
2023-02-27T21:00:37.678Z,21.89
2023-02-27T21:01:38.572Z,21.83
2023-02-27T21:02:37.671Z,21.89
2023-02-27T21:03:38.955Z,21.89
2023-02-27T21:04:37.856Z,21.85
2023-02-27T21:05:37.665Z,21.87
2023-02-27T21:06:37.659Z,21.89
2023-02-27T21:07:37.653Z,21.84
2023-02-27T21:08:37.657Z,21.86
2023-02-27T21:09:37.654Z,21.86
2023-02-27T21:10:37.651Z,21.88
2023-02-27T21:11:37.658Z,21.84
2023-02-27T21:12:37.655Z,21.86
2023-02-27T21:13:37.667Z,21.86
2023-02-27T21:14:37.646Z,21.86
2023-02-27T21:15:37.685Z,21.84
2023-02-27T21:16:37.640Z,21.92
2023-02-27T21:17:37.636Z,21.86
2023-02-27T21:18:37.637Z,21.84
2023-02-27T21:19:37.616Z,21.84
2023-02-27T21:20:37.602Z,21.87
2023-02-27T21:21:37.614Z,21.86
2023-02-27T21:22:37.588Z,21.87
2023-02-27T21:23:37.574Z,21.86
2023-02-27T21:24:37.572Z,21.87
2023-02-27T21:25:37.554Z,21.90
2023-02-27T21:26:37.548Z,21.83
2023-02-27T21:27:37.551Z,21.90
2023-02-27T21:28:37.531Z,21.92
2023-02-27T21:29:37.532Z,21.91
2023-02-27T21:30:37.514Z,21.92
2023-02-27T21:31:37.551Z,21.92
2023-02-27T21:32:37.509Z,21.89
2023-02-27T21:33:37.500Z,21.87
2023-02-27T21:34:37.491Z,21.89
2023-02-27T21:35:37.527Z,21.90
2023-02-27T21:36:37.479Z,21.90
2023-02-27T21:37:37.466Z,21.93
2023-02-27T21:38:37.465Z,21.95
2023-02-27T21:39:37.457Z,21.95
2023-02-27T21:40:37.455Z,21.93
2023-02-27T21:41:37.438Z,21.93
2023-02-27T21:42:37.433Z,21.89
2023-02-27T21:43:37.430Z,21.92
2023-02-27T21:44:37.422Z,21.95
2023-02-27T21:45:37.429Z,21.90
2023-02-27T21:46:37.406Z,21.95
2023-02-27T21:47:37.406Z,21.92
2023-02-27T21:48:37.378Z,21.90
2023-02-27T21:49:37.381Z,22.00
2023-02-27T21:50:37.358Z,21.90
2023-02-27T21:51:40.792Z,21.92
2023-02-27T21:52:37.343Z,21.92
2023-02-27T21:53:37.350Z,21.90
2023-02-27T21:54:37.319Z,21.96
2023-02-27T21:55:37.313Z,21.92
2023-02-27T21:56:37.314Z,21.93
2023-02-27T21:57:37.306Z,21.92
2023-02-27T21:58:37.290Z,21.95
2023-02-27T21:59:37.311Z,21.98
2023-02-27T22:00:37.552Z,21.93
2023-02-27T22:01:37.369Z,21.96
2023-02-27T22:02:37.328Z,21.93
2023-02-27T22:03:37.266Z,21.95
2023-02-27T22:04:37.291Z,21.92
2023-02-27T22:05:37.266Z,21.92
2023-02-27T22:06:37.244Z,21.90
2023-02-27T22:07:37.270Z,21.93
2023-02-27T22:08:37.250Z,21.96
2023-02-27T22:09:37.256Z,21.86
2023-02-27T22:10:37.247Z,21.95
2023-02-27T22:11:37.242Z,21.95
2023-02-27T22:12:37.245Z,21.95
2023-02-27T22:13:37.234Z,21.99
2023-02-27T22:14:37.229Z,21.93
2023-02-27T22:15:37.263Z,21.90
2023-02-27T22:16:37.205Z,21.95
2023-02-27T22:17:37.231Z,21.93
2023-02-27T22:18:37.197Z,21.93
2023-02-27T22:19:37.215Z,21.92
2023-02-27T22:20:37.241Z,21.96
2023-02-27T22:21:37.204Z,21.96
2023-02-27T22:22:37.178Z,21.92