createdAt,value
2019-04-19T00:00:37.031Z,0.00
2019-04-19T00:01:44.781Z,0.00
2019-04-19T00:02:39.985Z,0.00
2019-04-19T00:03:38.809Z,0.00
2019-04-19T00:04:39.434Z,0.00
2019-04-19T00:05:38.662Z,0.00
2019-04-19T00:06:37.804Z,0.00
2019-04-19T00:07:35.874Z,0.00
2019-04-19T00:08:49.430Z,0.00
2019-04-19T00:09:46.752Z,0.00
2019-04-19T00:10:46.066Z,0.00
2019-04-19T00:11:42.167Z,0.00
2019-04-19T00:12:46.023Z,0.00
2019-04-19T00:13:36.616Z,0.00
2019-04-19T00:14:35.818Z,0.00
2019-04-19T00:15:36.266Z,0.00
2019-04-19T00:16:36.333Z,0.00
2019-04-19T00:17:37.022Z,0.00
2019-04-19T00:18:37.911Z,0.00
2019-04-19T00:19:58.029Z,0.00
2019-04-19T00:21:01.936Z,0.00
2019-04-19T00:21:58.239Z,0.00
2019-04-19T00:22:55.421Z,0.00
2019-04-19T00:23:42.566Z,0.00
2019-04-19T00:24:35.417Z,0.00
2019-04-19T00:25:35.020Z,0.00
2019-04-19T00:26:35.985Z,0.00
2019-04-19T00:27:41.640Z,0.00
2019-04-19T00:28:42.251Z,0.00
2019-04-19T00:29:44.810Z,0.00
2019-04-19T00:30:47.638Z,0.00
2019-04-19T00:31:45.133Z,0.00
2019-04-19T00:32:51.878Z,0.00
2019-04-19T00:33:41.687Z,0.00
2019-04-19T00:34:35.728Z,0.00
2019-04-19T00:35:34.796Z,0.00
2019-04-19T00:36:34.666Z,0.00
2019-04-19T00:37:34.611Z,0.00
2019-04-19T00:38:42.713Z,0.00
2019-04-19T00:39:51.843Z,0.00
2019-04-19T00:40:47.296Z,0.00
2019-04-19T00:41:56.997Z,0.00
2019-04-19T00:42:48.435Z,0.00
2019-04-19T00:43:52.274Z,0.00
2019-04-19T00:44:59.042Z,0.00
2019-04-19T00:45:49.842Z,0.00
2019-04-19T00:46:55.308Z,0.00
2019-04-19T00:47:47.448Z,0.00
2019-04-19T00:48:46.477Z,0.00
2019-04-19T00:49:49.887Z,0.00
2019-04-19T00:50:48.571Z,0.00
2019-04-19T00:51:50.404Z,0.00
2019-04-19T00:52:50.282Z,0.00
2019-04-19T00:53:42.992Z,0.00
2019-04-19T00:54:46.006Z,0.00
2019-04-19T00:55:47.379Z,0.00
2019-04-19T00:56:47.204Z,0.00
2019-04-19T00:57:41.963Z,0.00
2019-04-19T00:58:36.235Z,0.00
2019-04-19T00:59:40.487Z,0.00
2019-04-19T01:00:36.787Z,0.00
2019-04-19T01:01:34.135Z,0.00
2019-04-19T01:02:40.657Z,0.00
2019-04-19T01:03:39.270Z,0.00
2019-04-19T01:04:36.230Z,0.00
2019-04-19T01:05:44.479Z,0.00
2019-04-19T01:06:41.958Z,0.00
2019-04-19T01:07:37.575Z,0.00
2019-04-19T01:08:38.185Z,0.00
2019-04-19T01:09:48.900Z,0.00
2019-04-19T01:10:43.791Z,0.00
2019-04-19T01:11:49.497Z,0.00
2019-04-19T01:12:47.875Z,0.00
2019-04-19T01:13:50.718Z,0.00
2019-04-19T01:14:45.191Z,0.00
2019-04-19T01:15:47.226Z,0.00
2019-04-19T01:16:51.626Z,0.00
2019-04-19T01:17:51.324Z,0.00
2019-04-19T01:18:44.016Z,0.00
2019-04-19T01:19:34.196Z,0.00
2019-04-19T01:20:33.226Z,0.00
2019-04-19T01:21:34.332Z,0.00
2019-04-19T01:22:34.679Z,0.00
2019-04-19T01:23:40.755Z,0.00
2019-04-19T01:24:39.235Z,0.00
2019-04-19T01:25:33.742Z,0.00
2019-04-19T01:26:37.268Z,0.00
2019-04-19T01:27:35.990Z,0.00
2019-04-19T01:28:33.728Z,0.00
2019-04-19T01:29:38.207Z,0.00
2019-04-19T01:30:37.026Z,0.00
2019-04-19T01:31:33.934Z,0.00
2019-04-19T01:32:35.321Z,0.00
2019-04-19T01:33:37.936Z,0.00
2019-04-19T01:34:34.062Z,0.00
2019-04-19T01:35:39.060Z,0.00
2019-04-19T01:36:38.209Z,0.00
2019-04-19T01:37:33.197Z,0.00
2019-04-19T01:38:38.534Z,0.00
2019-04-19T01:39:55.425Z,0.00
2019-04-19T01:40:57.337Z,0.00
2019-04-19T01:41:45.429Z,0.00
2019-04-19T01:42:50.314Z,0.00
2019-04-19T01:43:48.445Z,0.00
2019-04-19T01:44:47.784Z,0.00
2019-04-19T01:45:51.413Z,0.00
2019-04-19T01:46:51.184Z,0.00
2019-04-19T01:47:50.567Z,0.00
2019-04-19T01:48:46.861Z,0.00
2019-04-19T01:49:48.152Z,0.00
2019-04-19T01:50:52.070Z,0.00
2019-04-19T01:51:48.053Z,0.00
2019-04-19T01:52:53.053Z,0.00
2019-04-19T01:53:45.858Z,0.00
2019-04-19T01:54:47.991Z,0.00
2019-04-19T01:55:36.882Z,0.00
2019-04-19T01:56:32.670Z,0.00
2019-04-19T01:57:32.413Z,0.00
2019-04-19T01:58:31.832Z,0.00
2019-04-19T01:59:39.765Z,0.00
2019-04-19T02:00:41.161Z,0.00
2019-04-19T02:01:33.713Z,0.00
2019-04-19T02:02:32.680Z,0.00
2019-04-19T02:03:38.868Z,0.00
2019-04-19T02:04:33.609Z,0.00
2019-04-19T02:05:31.772Z,0.00
2019-04-19T02:06:36.800Z,0.00
2019-04-19T02:07:34.491Z,0.00
2019-04-19T02:08:33.179Z,0.00
2019-04-19T02:09:48.672Z,0.00
2019-04-19T02:10:45.264Z,0.00
2019-04-19T02:11:41.817Z,0.00
2019-04-19T02:12:42.087Z,0.00
2019-04-19T02:13:37.619Z,0.00
2019-04-19T02:14:40.771Z,0.00
2019-04-19T02:15:38.931Z,0.00
2019-04-19T02:16:31.846Z,0.00
2019-04-19T02:17:37.560Z,0.00
2019-04-19T02:18:33.620Z,0.00
2019-04-19T02:19:33.084Z,0.00
2019-04-19T02:20:36.594Z,0.00
2019-04-19T02:21:35.829Z,0.00
2019-04-19T02:22:33.539Z,0.00
2019-04-19T02:23:36.872Z,0.00
2019-04-19T02:24:37.277Z,0.00
2019-04-19T02:25:32.347Z,0.00
2019-04-19T02:26:31.932Z,0.00
2019-04-19T02:27:34.148Z,0.00
2019-04-19T02:28:35.756Z,0.00
2019-04-19T02:29:32.988Z,0.00
2019-04-19T02:30:44.193Z,0.00
2019-04-19T02:31:59.440Z,0.00
2019-04-19T02:32:46.506Z,0.00
2019-04-19T02:34:09.116Z,0.00
2019-04-19T02:34:56.841Z,0.00
2019-04-19T02:36:06.376Z,0.00
2019-04-19T02:39:06.540Z,0.00
2019-04-19T02:40:02.072Z,0.00
2019-04-19T02:41:59.428Z,0.00
2019-04-19T02:43:15.921Z,0.00
2019-04-19T02:44:01.441Z,0.00
2019-04-19T02:46:16.157Z,0.00
2019-04-19T02:47:07.049Z,0.00
2019-04-19T02:49:02.109Z,0.00
2019-04-19T02:49:58.043Z,0.00
2019-04-19T02:52:56.887Z,0.00
2019-04-19T02:55:02.180Z,0.00
2019-04-19T02:56:05.311Z,0.00
2019-04-19T02:57:03.240Z,0.00
2019-04-19T02:57:55.402Z,0.00
2019-04-19T02:59:01.401Z,0.00
2019-04-19T03:01:02.587Z,0.00
2019-04-19T03:02:11.385Z,0.00
2019-04-19T03:04:08.993Z,0.00
2019-04-19T03:05:04.126Z,0.00
2019-04-19T03:05:47.370Z,0.00
2019-04-19T03:06:36.888Z,0.00
2019-04-19T03:07:30.254Z,0.00
2019-04-19T03:08:29.410Z,0.00
2019-04-19T03:09:35.260Z,0.00
2019-04-19T03:10:31.227Z,0.00
2019-04-19T03:11:45.787Z,0.00
2019-04-19T03:12:50.017Z,0.00
2019-04-19T03:13:41.169Z,0.00
2019-04-19T03:14:45.242Z,0.00
2019-04-19T03:15:51.933Z,0.00
2019-04-19T03:16:51.084Z,0.00
2019-04-19T03:17:44.916Z,0.00
2019-04-19T03:18:42.699Z,0.00
2019-04-19T03:19:44.195Z,0.00
2019-04-19T03:20:42.598Z,0.00
2019-04-19T03:21:42.924Z,0.00
2019-04-19T03:22:42.304Z,0.00
2019-04-19T03:23:36.507Z,0.00
2019-04-19T03:24:49.321Z,0.00
2019-04-19T03:25:40.982Z,0.00
2019-04-19T03:26:42.457Z,0.00
2019-04-19T03:27:45.171Z,0.00
2019-04-19T03:28:39.864Z,0.00
2019-04-19T03:29:35.204Z,0.00
2019-04-19T03:30:51.819Z,0.00
2019-04-19T03:31:58.874Z,0.00
2019-04-19T03:33:59.288Z,0.00
2019-04-19T03:34:57.289Z,0.00
2019-04-19T03:35:49.981Z,0.00
2019-04-19T03:36:43.787Z,0.00
2019-04-19T03:37:53.154Z,0.00
2019-04-19T03:38:44.190Z,0.00
2019-04-19T03:39:58.527Z,0.00
2019-04-19T03:40:44.408Z,0.00
2019-04-19T03:41:58.004Z,0.00
2019-04-19T03:42:51.565Z,0.00
2019-04-19T03:43:47.613Z,0.00
2019-04-19T03:44:41.341Z,0.00
2019-04-19T03:45:51.712Z,0.00
2019-04-19T03:46:52.244Z,0.00
2019-04-19T03:48:58.471Z,0.00
2019-04-19T03:49:45.096Z,0.00
2019-04-19T03:50:44.351Z,0.00
2019-04-19T03:51:58.257Z,0.00
2019-04-19T03:52:46.939Z,0.00
2019-04-19T03:53:48.838Z,0.00
2019-04-19T03:54:43.963Z,0.00
2019-04-19T03:55:57.795Z,0.00
2019-04-19T03:56:43.738Z,0.00
2019-04-19T03:57:40.117Z,0.00
2019-04-19T03:58:29.238Z,0.00
2019-04-19T03:59:29.001Z,0.00
2019-04-19T04:00:28.101Z,0.00
2019-04-19T04:01:34.857Z,0.00
2019-04-19T04:02:31.753Z,0.00
2019-04-19T04:03:32.930Z,4.00
2019-04-19T04:04:31.726Z,0.00
2019-04-19T04:05:30.321Z,0.00
2019-04-19T04:06:33.772Z,4.00
2019-04-19T04:07:30.359Z,0.00
2019-04-19T04:08:28.894Z,4.00
2019-04-19T04:09:35.750Z,0.00
2019-04-19T04:10:32.764Z,4.00
2019-04-19T04:11:29.637Z,4.00
2019-04-19T04:12:38.030Z,4.00
2019-04-19T04:13:38.406Z,4.00
2019-04-19T04:14:45.525Z,8.00
2019-04-19T04:15:45.926Z,8.00
2019-04-19T04:16:35.772Z,12.00
2019-04-19T04:17:27.011Z,12.00
2019-04-19T04:18:27.937Z,12.00
2019-04-19T04:19:27.222Z,16.00
2019-04-19T04:20:26.902Z,16.00
2019-04-19T04:21:33.853Z,20.00
2019-04-19T04:22:31.886Z,24.00
2019-04-19T04:23:32.529Z,24.00
2019-04-19T04:24:32.915Z,32.00
2019-04-19T04:25:33.056Z,36.00
2019-04-19T04:26:34.866Z,40.00
2019-04-19T04:27:41.325Z,44.00
2019-04-19T04:28:40.059Z,52.00
2019-04-19T04:29:34.251Z,56.00
2019-04-19T04:30:34.764Z,64.00
2019-04-19T04:31:42.089Z,68.00
2019-04-19T04:32:39.444Z,76.00
2019-04-19T04:33:41.287Z,80.00
2019-04-19T04:34:38.759Z,88.00
2019-04-19T04:35:41.221Z,96.00
2019-04-19T04:36:48.002Z,108.00
2019-04-19T04:37:43.493Z,112.00
2019-04-19T04:38:32.671Z,128.00
2019-04-19T04:39:26.239Z,132.00
2019-04-19T04:40:27.338Z,148.00
2019-04-19T04:41:29.253Z,160.00
2019-04-19T04:42:34.912Z,168.00
2019-04-19T04:43:39.185Z,180.00
2019-04-19T04:45:54.571Z,204.00
2019-04-19T04:46:52.866Z,220.00
2019-04-19T04:47:42.021Z,236.00
2019-04-19T04:48:43.508Z,248.00
2019-04-19T04:49:50.657Z,264.00
2019-04-19T04:50:50.776Z,280.00
2019-04-19T04:51:44.828Z,300.00
2019-04-19T04:52:30.777Z,316.00
2019-04-19T04:53:25.839Z,340.00
2019-04-19T04:54:25.707Z,364.00
2019-04-19T04:55:26.315Z,384.00
2019-04-19T04:56:32.396Z,404.00
2019-04-19T04:57:35.111Z,420.00
2019-04-19T04:58:32.291Z,428.00
2019-04-19T04:59:26.892Z,424.00
2019-04-19T05:00:32.002Z,444.00
2019-04-19T05:01:35.493Z,468.00
2019-04-19T05:02:42.589Z,468.00
2019-04-19T05:03:45.611Z,564.00
2019-04-19T05:04:37.525Z,588.00
2019-04-19T05:05:39.636Z,612.00
2019-04-19T05:06:47.805Z,632.00
2019-04-19T05:07:48.836Z,660.00
2019-04-19T05:08:47.512Z,688.00
2019-04-19T05:09:47.376Z,712.00
2019-04-19T05:10:39.561Z,736.00
2019-04-19T05:11:47.219Z,764.00
2019-04-19T05:13:03.206Z,796.00
2019-04-19T05:13:43.741Z,828.00
2019-04-19T05:14:40.263Z,852.00
2019-04-19T05:15:44.694Z,868.00
2019-04-19T05:16:46.836Z,904.00
2019-04-19T05:18:46.576Z,972.00
2019-04-19T05:19:46.579Z,992.00
2019-04-19T05:20:41.294Z,1028.00
2019-04-19T05:21:40.463Z,1060.00
2019-04-19T05:22:36.666Z,1096.00
2019-04-19T05:23:47.728Z,1128.00
2019-04-19T05:24:52.932Z,1148.00
2019-04-19T05:25:44.340Z,1172.00
2019-04-19T05:26:44.681Z,1200.00
2019-04-19T05:27:46.506Z,1232.00
2019-04-19T05:28:41.059Z,1272.00
2019-04-19T05:29:34.505Z,1308.00
2019-04-19T05:30:39.026Z,1332.00
2019-04-19T05:31:32.765Z,1348.00
2019-04-19T05:32:31.050Z,1372.00
2019-04-19T05:33:40.125Z,1416.00
2019-04-19T05:34:41.538Z,1460.00
2019-04-19T05:35:46.745Z,1488.00
2019-04-19T05:36:43.817Z,1500.00
2019-04-19T05:37:45.267Z,1528.00
2019-04-19T05:38:52.317Z,1556.00
2019-04-19T05:39:41.569Z,1596.00
2019-04-19T05:40:39.047Z,1624.00
2019-04-19T05:41:39.081Z,1644.00
2019-04-19T05:42:39.844Z,1668.00
2019-04-19T05:43:57.280Z,1704.00
2019-04-19T05:44:53.582Z,1720.00
2019-04-19T05:45:51.861Z,1760.00
2019-04-19T05:46:48.094Z,1796.00
2019-04-19T05:47:37.402Z,1828.00
2019-04-19T05:48:33.662Z,1848.00
2019-04-19T05:49:42.973Z,1888.00
2019-04-19T05:50:39.698Z,1908.00
2019-04-19T05:51:47.401Z,1928.00
2019-04-19T05:52:42.388Z,1956.00
2019-04-19T05:53:34.062Z,1972.00
2019-04-19T05:54:23.969Z,1988.00
2019-04-19T05:55:23.935Z,1996.00
2019-04-19T05:56:24.220Z,2008.00
2019-04-19T05:57:41.128Z,2028.00
2019-04-19T05:58:39.608Z,2044.00
2019-04-19T05:59:37.950Z,2064.00
2019-04-19T06:00:37.816Z,2084.00
2019-04-19T06:01:41.683Z,2116.00
2019-04-19T06:02:32.687Z,2148.00
2019-04-19T06:03:41.380Z,2180.00
2019-04-19T06:04:45.317Z,2196.00
2019-04-19T06:05:52.986Z,2220.00
2019-04-19T06:06:38.954Z,2256.00
2019-04-19T06:07:39.445Z,2300.00
2019-04-19T06:08:29.367Z,2336.00
2019-04-19T06:09:23.942Z,2356.00
2019-04-19T06:10:25.456Z,2372.00
2019-04-19T06:11:29.009Z,2372.00
2019-04-19T06:12:28.212Z,2368.00
2019-04-19T06:13:23.540Z,2396.00
2019-04-19T06:14:45.173Z,2444.00
2019-04-19T06:15:51.253Z,2480.00
2019-04-19T06:16:39.339Z,2556.00
2019-04-19T06:17:41.042Z,2616.00
2019-04-19T06:18:36.076Z,2640.00
2019-04-19T06:19:35.414Z,2636.00
2019-04-19T06:20:43.913Z,2668.00
2019-04-19T06:21:36.688Z,2692.00
2019-04-19T06:22:43.026Z,2720.00
2019-04-19T06:23:43.932Z,2744.00
2019-04-19T06:24:43.741Z,2764.00
2019-04-19T06:25:52.745Z,2780.00
2019-04-19T06:27:53.649Z,2836.00
2019-04-19T06:28:55.667Z,2852.00
2019-04-19T06:29:55.075Z,2844.00
2019-04-19T06:30:44.033Z,2836.00
2019-04-19T06:31:46.112Z,2856.00
2019-04-19T06:32:46.371Z,2884.00
2019-04-19T06:33:43.170Z,2908.00
2019-04-19T06:34:42.702Z,2936.00
2019-04-19T06:35:35.632Z,2944.00
2019-04-19T06:36:23.039Z,2944.00
2019-04-19T06:37:27.670Z,2952.00
2019-04-19T06:38:22.634Z,2968.00
2019-04-19T06:39:22.615Z,2980.00
2019-04-19T06:40:27.684Z,3000.00
2019-04-19T06:41:24.948Z,3016.00
2019-04-19T06:42:31.859Z,3036.00
2019-04-19T06:43:35.087Z,3056.00
2019-04-19T06:44:44.679Z,3084.00
2019-04-19T06:45:34.416Z,3096.00
2019-04-19T06:46:36.409Z,3108.00
2019-04-19T06:47:29.671Z,3124.00
2019-04-19T06:48:28.093Z,3160.00
2019-04-19T06:49:26.134Z,3180.00
2019-04-19T06:50:30.018Z,3204.00
2019-04-19T06:51:28.578Z,3224.00
2019-04-19T06:52:26.418Z,3244.00
2019-04-19T06:53:22.939Z,3252.00
2019-04-19T06:54:28.545Z,3284.00
2019-04-19T06:55:28.523Z,3344.00
2019-04-19T06:56:28.341Z,3428.00
2019-04-19T06:57:27.300Z,3492.00
2019-04-19T06:58:27.291Z,3504.00
2019-04-19T06:59:40.842Z,3504.00
2019-04-19T07:00:36.290Z,3508.00
2019-04-19T07:01:32.863Z,3552.00
2019-04-19T07:02:22.225Z,3600.00
2019-04-19T07:03:21.640Z,3632.00
2019-04-19T07:04:21.382Z,3664.00
2019-04-19T07:05:33.838Z,3700.00
2019-04-19T07:06:36.329Z,3728.00
2019-04-19T07:07:36.515Z,3752.00
2019-04-19T07:09:45.128Z,3812.00
2019-04-19T07:11:46.544Z,3880.00
2019-04-19T07:12:41.389Z,3936.00
2019-04-19T07:13:32.585Z,3992.00
2019-04-19T07:14:24.989Z,4048.00
2019-04-19T07:16:39.622Z,4320.00
2019-04-19T07:17:38.999Z,4408.00
2019-04-19T07:18:33.820Z,4460.00
2019-04-19T07:19:41.140Z,4536.00
2019-04-19T07:20:36.113Z,4608.00
2019-04-19T07:21:37.321Z,4664.00
2019-04-19T07:22:38.867Z,4792.00
2019-04-19T07:23:42.004Z,6268.00
2019-04-19T07:24:45.782Z,8108.00
2019-04-19T07:25:51.330Z,6752.00
2019-04-19T07:26:42.590Z,5536.00
2019-04-19T07:27:34.024Z,5552.00
2019-04-19T07:28:26.412Z,6656.00
2019-04-19T07:29:21.172Z,8792.00
2019-04-19T07:30:20.591Z,9328.00
2019-04-19T07:31:21.705Z,8320.00
2019-04-19T07:32:30.613Z,6968.00
2019-04-19T07:33:31.517Z,6112.00
2019-04-19T07:34:37.090Z,5944.00
2019-04-19T07:35:43.205Z,5980.00
2019-04-19T07:36:40.138Z,6068.00
2019-04-19T07:37:34.892Z,6028.00
2019-04-19T07:38:41.527Z,5808.00
2019-04-19T07:39:37.797Z,5812.00
2019-04-19T07:40:42.879Z,5864.00
2019-04-19T07:41:39.836Z,5956.00
2019-04-19T07:42:39.791Z,5404.00
2019-04-19T07:43:37.887Z,5572.00
2019-04-19T07:44:32.023Z,5560.00
2019-04-19T07:45:32.026Z,5368.00
2019-04-19T07:46:38.402Z,6040.00
2019-04-19T07:47:29.450Z,6076.00
2019-04-19T07:48:23.586Z,6020.00
2019-04-19T07:49:20.843Z,5972.00
2019-04-19T07:50:26.148Z,5900.00
2019-04-19T07:51:26.567Z,5860.00
2019-04-19T07:52:24.651Z,5864.00
2019-04-19T07:53:29.587Z,5864.00
2019-04-19T07:54:23.680Z,5888.00
2019-04-19T07:55:20.792Z,5876.00
2019-04-19T07:56:31.385Z,5900.00
2019-04-19T07:57:51.476Z,5924.00
2019-04-19T07:58:45.887Z,5924.00
2019-04-19T08:00:52.086Z,5776.00
2019-04-19T08:01:54.465Z,5776.00
2019-04-19T08:02:49.817Z,5796.00
2019-04-19T08:04:03.844Z,5884.00
2019-04-19T08:05:53.002Z,5976.00
2019-04-19T08:06:50.959Z,5860.00
2019-04-19T08:09:50.018Z,5848.00
2019-04-19T08:12:03.188Z,5872.00
2019-04-19T08:13:01.066Z,5896.00
2019-04-19T08:16:01.267Z,5996.00
2019-04-19T08:17:56.533Z,6048.00
2019-04-19T08:27:24.734Z,6312.00
2019-04-19T08:28:29.224Z,6376.00
2019-04-19T08:29:32.263Z,6380.00
2019-04-19T08:30:30.189Z,6424.00
2019-04-19T08:31:19.493Z,6496.00
2019-04-19T08:32:19.418Z,6560.00
2019-04-19T08:33:19.051Z,6564.00
2019-04-19T08:34:21.739Z,6584.00
2019-04-19T08:35:19.388Z,6588.00
2019-04-19T08:36:25.555Z,6644.00
2019-04-19T08:37:28.081Z,6648.00
2019-04-19T08:38:23.031Z,6664.00
2019-04-19T08:39:38.839Z,6656.00
2019-04-19T08:40:37.776Z,6688.00
2019-04-19T08:41:31.583Z,6724.00
2019-04-19T08:42:34.302Z,6692.00
2019-04-19T08:43:38.185Z,6724.00
2019-04-19T08:44:36.505Z,6764.00
2019-04-19T08:45:22.787Z,6784.00
2019-04-19T08:46:19.740Z,6796.00
2019-04-19T08:47:27.872Z,6800.00
2019-04-19T08:48:25.014Z,6820.00
2019-04-19T08:49:22.745Z,6840.00
2019-04-19T08:50:18.507Z,6884.00
2019-04-19T08:51:25.190Z,6880.00
2019-04-19T08:52:24.853Z,6920.00
2019-04-19T08:53:33.671Z,6928.00
2019-04-19T08:54:43.564Z,6984.00
2019-04-19T08:55:35.326Z,7004.00
2019-04-19T08:56:29.393Z,7016.00
2019-04-19T08:57:22.231Z,7016.00
2019-04-19T08:58:37.681Z,7008.00
2019-04-19T09:00:44.969Z,7084.00
2019-04-19T09:01:40.444Z,7092.00
2019-04-19T09:02:36.272Z,7108.00
2019-04-19T09:03:42.472Z,7116.00
2019-04-19T09:04:34.466Z,7140.00
2019-04-19T09:05:31.017Z,7132.00
2019-04-19T09:07:26.661Z,7164.00
2019-04-19T09:08:37.429Z,7172.00
2019-04-19T09:09:48.471Z,7180.00
2019-04-19T09:10:33.699Z,7220.00
2019-04-19T09:11:36.471Z,7212.00
2019-04-19T09:12:34.569Z,7204.00
2019-04-19T09:13:38.095Z,7256.00
2019-04-19T09:14:39.956Z,7236.00
2019-04-19T09:15:34.073Z,7260.00
2019-04-19T09:16:34.574Z,7268.00
2019-04-19T09:17:57.740Z,7300.00
2019-04-19T09:18:46.226Z,7304.00
2019-04-19T09:19:55.043Z,7320.00
2019-04-19T09:20:38.744Z,7332.00
2019-04-19T09:21:30.773Z,7352.00
2019-04-19T09:22:36.061Z,7344.00
2019-04-19T09:23:31.135Z,7336.00
2019-04-19T09:24:31.018Z,7360.00
2019-04-19T09:25:30.281Z,7348.00
2019-04-19T09:26:38.701Z,7348.00
2019-04-19T09:27:41.742Z,7344.00
2019-04-19T09:29:40.343Z,7348.00
2019-04-19T09:30:37.921Z,7336.00
2019-04-19T09:31:34.487Z,7368.00
2019-04-19T09:32:21.580Z,7360.00
2019-04-19T09:33:25.666Z,7328.00
2019-04-19T09:34:21.544Z,7344.00
2019-04-19T09:35:20.325Z,7332.00
2019-04-19T09:36:20.624Z,7360.00
2019-04-19T09:37:33.983Z,7356.00
2019-04-19T09:38:29.793Z,7392.00
2019-04-19T09:39:31.311Z,7388.00
2019-04-19T09:40:29.308Z,7416.00
2019-04-19T09:41:25.604Z,7404.00
2019-04-19T09:42:32.581Z,7412.00
2019-04-19T09:43:31.007Z,7408.00
2019-04-19T09:44:25.810Z,7412.00
2019-04-19T09:45:17.159Z,7420.00
2019-04-19T09:46:17.134Z,7440.00
2019-04-19T09:47:17.113Z,7468.00
2019-04-19T09:48:40.259Z,7468.00
2019-04-19T09:49:35.465Z,7560.00
2019-04-19T09:50:36.308Z,7484.00
2019-04-19T09:51:35.273Z,7528.00
2019-04-19T09:52:57.142Z,7532.00
2019-04-19T09:53:43.232Z,7496.00
2019-04-19T09:54:41.601Z,7556.00
2019-04-19T09:55:39.211Z,7580.00
2019-04-19T09:56:38.351Z,7604.00
2019-04-19T09:57:38.499Z,7616.00
2019-04-19T09:58:35.466Z,7596.00
2019-04-19T09:59:25.415Z,7604.00
2019-04-19T10:00:22.283Z,7620.00
2019-04-19T10:01:16.799Z,7636.00
2019-04-19T10:02:25.542Z,7668.00
2019-04-19T10:03:25.506Z,7680.00
2019-04-19T10:04:16.821Z,7708.00
2019-04-19T10:05:16.864Z,7720.00
2019-04-19T10:06:17.136Z,7712.00
2019-04-19T10:07:16.717Z,7752.00
2019-04-19T10:08:17.676Z,7760.00
2019-04-19T10:09:20.743Z,7760.00
2019-04-19T10:10:16.597Z,7828.00
2019-04-19T10:11:16.968Z,7852.00
2019-04-19T10:12:17.381Z,7852.00
2019-04-19T10:13:16.530Z,7868.00
2019-04-19T10:14:17.254Z,7912.00
2019-04-19T10:15:16.493Z,7920.00
2019-04-19T10:16:16.689Z,7924.00
2019-04-19T10:17:16.442Z,7960.00
2019-04-19T10:18:16.579Z,7964.00
2019-04-19T10:19:16.829Z,7956.00
2019-04-19T10:20:16.374Z,7932.00
2019-04-19T10:21:20.405Z,7992.00
2019-04-19T10:22:16.682Z,8004.00
2019-04-19T10:23:17.479Z,8056.00
2019-04-19T10:24:19.681Z,8056.00
2019-04-19T10:25:16.877Z,8076.00
2019-04-19T10:26:16.247Z,8072.00
2019-04-19T10:27:17.129Z,8076.00
2019-04-19T10:28:16.196Z,8116.00
2019-04-19T10:29:24.615Z,8112.00
2019-04-19T10:30:17.661Z,8140.00
2019-04-19T10:31:16.124Z,8152.00
2019-04-19T10:32:16.818Z,8168.00
2019-04-19T10:33:28.117Z,8188.00
2019-04-19T10:34:16.532Z,8224.00
2019-04-19T10:35:16.043Z,8220.00
2019-04-19T10:36:16.020Z,8276.00
2019-04-19T10:37:15.997Z,8288.00
2019-04-19T10:38:15.974Z,8240.00
2019-04-19T10:39:16.814Z,8280.00
2019-04-19T10:40:15.950Z,8316.00
2019-04-19T10:41:15.918Z,8324.00
2019-04-19T10:42:18.912Z,8348.00
2019-04-19T10:43:16.888Z,8332.00
2019-04-19T10:44:19.019Z,8352.00
2019-04-19T10:45:16.280Z,8408.00
2019-04-19T10:46:15.796Z,8428.00
2019-04-19T10:47:16.679Z,8388.00
2019-04-19T10:48:15.915Z,8384.00
2019-04-19T10:49:22.879Z,8432.00
2019-04-19T10:50:28.264Z,8452.00
2019-04-19T10:51:15.689Z,8408.00
2019-04-19T10:52:15.665Z,8416.00
2019-04-19T10:53:18.977Z,8488.00
2019-04-19T10:54:15.625Z,8488.00
2019-04-19T10:55:16.211Z,8548.00
2019-04-19T10:56:16.395Z,8564.00
2019-04-19T10:57:17.450Z,8564.00
2019-04-19T10:58:15.573Z,8604.00
2019-04-19T10:59:16.450Z,8592.00
2019-04-19T11:00:15.732Z,8680.00
2019-04-19T11:01:15.644Z,8700.00
2019-04-19T11:02:15.863Z,8796.00
2019-04-19T11:03:15.420Z,8776.00
2019-04-19T11:04:15.403Z,8856.00
2019-04-19T11:05:16.463Z,8888.00
2019-04-19T11:06:16.751Z,8928.00
2019-04-19T11:07:15.786Z,8952.00
2019-04-19T11:08:15.316Z,8956.00
2019-04-19T11:09:16.333Z,8996.00
2019-04-19T11:10:15.813Z,9040.00
2019-04-19T11:11:15.894Z,9008.00
2019-04-19T11:12:15.724Z,9068.00
2019-04-19T11:13:15.248Z,9128.00
2019-04-19T11:14:16.260Z,9116.00
2019-04-19T11:15:16.220Z,9124.00
2019-04-19T11:16:15.331Z,9212.00
2019-04-19T11:17:15.944Z,9240.00
2019-04-19T11:18:15.097Z,9136.00
2019-04-19T11:19:23.354Z,9420.00
2019-04-19T11:20:26.340Z,9372.00
2019-04-19T11:21:15.803Z,9388.00
2019-04-19T11:22:15.003Z,9448.00
2019-04-19T11:23:15.573Z,9552.00
2019-04-19T11:24:15.822Z,9616.00
2019-04-19T11:25:14.967Z,9536.00
2019-04-19T11:26:14.935Z,9524.00
2019-04-19T11:27:15.221Z,9608.00
2019-04-19T11:28:15.328Z,9500.00
2019-04-19T11:29:15.617Z,9548.00
2019-04-19T11:30:15.085Z,9556.00
2019-04-19T11:31:17.627Z,9564.00
2019-04-19T11:32:15.744Z,9524.00
2019-04-19T11:33:15.043Z,9564.00
2019-04-19T11:34:15.092Z,9568.00
2019-04-19T11:35:14.728Z,9620.00
2019-04-19T11:36:15.414Z,9672.00
2019-04-19T11:37:15.694Z,9640.00
2019-04-19T11:38:15.248Z,9728.00
2019-04-19T11:39:14.900Z,9868.00
2019-04-19T11:40:15.274Z,9960.00
2019-04-19T11:41:15.404Z,10196.00
2019-04-19T11:42:15.191Z,10296.00
2019-04-19T11:43:15.879Z,10440.00
2019-04-19T11:44:18.201Z,10604.00
2019-04-19T11:45:15.694Z,10732.00
2019-04-19T11:46:14.487Z,10964.00
2019-04-19T11:47:15.331Z,11064.00
2019-04-19T11:48:15.086Z,11116.00
2019-04-19T11:49:23.793Z,11520.00
2019-04-19T11:50:15.641Z,11916.00
2019-04-19T11:51:14.373Z,12016.00
2019-04-19T11:52:14.356Z,12184.00
2019-04-19T11:53:14.461Z,12216.00
2019-04-19T11:54:14.541Z,12660.00
2019-04-19T11:55:14.717Z,12936.00
2019-04-19T11:56:14.440Z,13516.00
2019-04-19T11:57:14.415Z,13524.00
2019-04-19T11:58:14.688Z,13080.00
2019-04-19T11:59:14.283Z,14784.00
2019-04-19T12:00:14.187Z,14464.00
2019-04-19T12:01:14.250Z,14880.00
2019-04-19T12:02:14.140Z,15040.00
2019-04-19T12:03:14.119Z,15392.00
2019-04-19T12:04:14.298Z,15872.00
2019-04-19T12:05:21.082Z,15968.00
2019-04-19T12:06:14.398Z,15936.00
2019-04-19T12:07:14.531Z,15744.00
2019-04-19T12:08:14.812Z,16896.00
2019-04-19T12:09:14.254Z,16992.00
2019-04-19T12:10:14.569Z,17216.00
2019-04-19T12:11:14.635Z,17248.00
2019-04-19T12:12:15.003Z,17888.00
2019-04-19T12:13:15.084Z,18080.00
2019-04-19T12:14:14.237Z,18240.00
2019-04-19T12:15:13.951Z,18080.00
2019-04-19T12:16:14.936Z,18560.00
2019-04-19T12:17:15.158Z,19616.00
2019-04-19T12:18:13.796Z,19584.00
2019-04-19T12:19:14.014Z,19872.00
2019-04-19T12:20:15.115Z,20448.00
2019-04-19T12:21:13.739Z,20256.00
2019-04-19T12:22:14.805Z,20480.00
2019-04-19T12:23:13.918Z,21472.00
2019-04-19T12:24:14.924Z,21792.00
2019-04-19T12:25:13.643Z,22496.00
2019-04-19T12:26:13.779Z,23104.00
2019-04-19T12:27:13.842Z,22080.00
2019-04-19T12:28:13.579Z,22528.00
2019-04-19T12:29:28.552Z,23200.00
2019-04-19T12:30:13.653Z,24256.00
2019-04-19T12:31:13.717Z,24192.00
2019-04-19T12:32:13.491Z,24480.00
2019-04-19T12:33:13.468Z,24960.00
2019-04-19T12:34:14.603Z,25344.00
2019-04-19T12:35:13.424Z,25600.00
2019-04-19T12:36:13.403Z,26784.00
2019-04-19T12:37:13.455Z,26912.00
2019-04-19T12:38:14.349Z,26208.00
2019-04-19T12:39:14.746Z,27296.00
2019-04-19T12:40:13.315Z,29120.00
2019-04-19T12:41:14.326Z,28992.00
2019-04-19T12:42:13.527Z,26048.00
2019-04-19T12:43:14.047Z,28032.00
2019-04-19T12:44:13.385Z,28928.00
2019-04-19T12:45:13.543Z,30240.00
2019-04-19T12:46:13.186Z,29472.00
2019-04-19T12:47:13.162Z,29184.00
2019-04-19T12:48:13.950Z,31104.00
2019-04-19T12:49:14.315Z,31424.00
2019-04-19T12:50:14.777Z,30592.00
2019-04-19T12:51:14.154Z,30944.00
2019-04-19T12:52:13.053Z,31456.00
2019-04-19T12:53:13.047Z,32288.00
2019-04-19T12:54:14.073Z,33600.00
2019-04-19T12:55:14.348Z,33440.00
2019-04-19T12:56:13.951Z,33632.00
2019-04-19T12:57:14.046Z,34976.00
2019-04-19T12:58:14.064Z,35648.00
2019-04-19T12:59:13.864Z,35872.00
2019-04-19T13:00:14.173Z,36608.00
2019-04-19T13:01:14.110Z,34304.00
2019-04-19T13:02:13.757Z,34592.00
2019-04-19T13:03:13.843Z,37152.00
2019-04-19T13:04:13.015Z,37824.00
2019-04-19T13:05:14.136Z,37728.00