createdAt,value
2018-10-21T00:01:27.368Z,9.00
2018-10-21T00:03:56.681Z,8.63
2018-10-21T00:06:25.987Z,8.67
2018-10-21T00:08:55.312Z,8.90
2018-10-21T00:11:24.818Z,8.17
2018-10-21T00:13:54.104Z,8.57
2018-10-21T00:16:23.389Z,8.63
2018-10-21T00:18:52.906Z,7.87
2018-10-21T00:21:22.224Z,8.07
2018-10-21T00:23:51.514Z,8.87
2018-10-21T00:26:20.833Z,8.77
2018-10-21T00:28:50.169Z,9.10
2018-10-21T00:31:19.471Z,9.37
2018-10-21T00:33:48.782Z,9.30
2018-10-21T00:36:18.165Z,10.10
2018-10-21T00:38:47.463Z,10.00
2018-10-21T00:41:16.760Z,9.87
2018-10-21T00:43:46.083Z,9.93
2018-10-21T00:46:15.396Z,10.00
2018-10-21T00:48:44.716Z,9.67
2018-10-21T00:51:14.055Z,10.30
2018-10-21T00:53:43.340Z,9.67
2018-10-21T00:56:12.653Z,9.60
2018-10-21T00:58:41.963Z,9.97
2018-10-21T01:01:11.262Z,9.77
2018-10-21T01:03:40.549Z,8.87
2018-10-21T01:06:09.863Z,9.67
2018-10-21T01:08:39.211Z,9.33
2018-10-21T01:11:08.130Z,9.17
2018-10-21T01:13:37.421Z,8.63
2018-10-21T01:16:06.762Z,8.97
2018-10-21T01:18:36.067Z,8.80
2018-10-21T01:21:05.627Z,8.27
2018-10-21T01:23:34.882Z,9.43
2018-10-21T01:26:04.176Z,8.67
2018-10-21T01:28:33.473Z,9.07
2018-10-21T01:31:02.781Z,8.67
2018-10-21T01:33:32.064Z,8.93
2018-10-21T01:36:01.380Z,8.83
2018-10-21T01:38:30.671Z,8.80
2018-10-21T01:41:00.613Z,9.07
2018-10-21T01:43:32.379Z,9.03
2018-10-21T01:46:02.382Z,8.73
2018-10-21T01:48:32.586Z,9.73
2018-10-21T01:51:02.666Z,8.70
2018-10-21T01:53:31.916Z,8.67
2018-10-21T01:56:01.187Z,8.63
2018-10-21T01:58:30.476Z,8.73
2018-10-21T02:01:00.389Z,9.03
2018-10-21T02:03:29.691Z,8.80
2018-10-21T02:05:59.001Z,8.37
2018-10-21T02:08:28.282Z,9.40
2018-10-21T02:10:57.585Z,8.73
2018-10-21T02:13:26.863Z,8.40
2018-10-21T02:15:56.175Z,7.93
2018-10-21T02:18:25.470Z,8.10
2018-10-21T02:20:54.772Z,8.77
2018-10-21T02:23:24.088Z,7.67
2018-10-21T02:25:53.416Z,9.17
2018-10-21T02:28:22.722Z,9.33
2018-10-21T02:30:52.059Z,8.47
2018-10-21T02:33:21.480Z,8.73
2018-10-21T02:35:50.664Z,8.30
2018-10-21T02:38:19.977Z,7.93
2018-10-21T02:41:36.501Z,8.83
2018-10-21T02:44:07.187Z,8.57
2018-10-21T02:46:37.096Z,8.33
2018-10-21T02:49:07.416Z,7.80
2018-10-21T02:51:36.729Z,7.53
2018-10-21T02:54:06.719Z,8.60
2018-10-21T02:56:36.020Z,8.17
2018-10-21T02:59:06.042Z,8.27
2018-10-21T03:01:35.386Z,8.80
2018-10-21T03:04:04.689Z,7.97
2018-10-21T03:06:33.982Z,8.07
2018-10-21T03:09:03.376Z,8.17
2018-10-21T03:11:32.701Z,8.10
2018-10-21T03:14:01.991Z,7.47
2018-10-21T03:16:31.269Z,8.20
2018-10-21T03:19:00.572Z,8.00
2018-10-21T03:21:29.870Z,7.07
2018-10-21T03:23:59.224Z,7.53
2018-10-21T03:26:28.518Z,7.67
2018-10-21T03:28:57.832Z,7.70
2018-10-21T03:31:27.127Z,7.27
2018-10-21T03:33:56.557Z,7.70
2018-10-21T03:36:25.712Z,7.37
2018-10-21T03:38:55.013Z,7.13
2018-10-21T03:41:24.314Z,8.00
2018-10-21T03:43:53.612Z,7.80
2018-10-21T03:46:22.903Z,7.50
2018-10-21T03:48:52.213Z,7.27
2018-10-21T03:51:21.501Z,6.67
2018-10-21T03:53:50.831Z,7.63
2018-10-21T03:56:20.136Z,7.53
2018-10-21T03:58:49.453Z,7.53
2018-10-21T04:01:18.736Z,7.43
2018-10-21T04:03:48.044Z,7.37
2018-10-21T04:06:17.338Z,6.87
2018-10-21T04:08:46.643Z,7.03
2018-10-21T04:11:15.934Z,7.60
2018-10-21T04:13:45.247Z,7.60
2018-10-21T04:16:14.631Z,7.57
2018-10-21T04:18:43.875Z,7.20
2018-10-21T04:21:13.166Z,7.43
2018-10-21T04:23:42.462Z,7.03
2018-10-21T04:26:11.747Z,7.60
2018-10-21T04:28:41.085Z,7.07
2018-10-21T04:31:10.527Z,7.13
2018-10-21T04:33:40.089Z,6.17
2018-10-21T04:36:11.543Z,6.97
2018-10-21T04:40:06.022Z,7.20
2018-10-21T04:42:35.262Z,6.33
2018-10-21T04:45:04.691Z,6.43
2018-10-21T04:47:34.000Z,6.67
2018-10-21T04:50:03.326Z,6.97
2018-10-21T04:52:33.460Z,6.70
2018-10-21T04:55:05.791Z,7.10
2018-10-21T04:57:36.258Z,7.33
2018-10-21T05:00:10.119Z,6.43
2018-10-21T05:02:39.430Z,6.83
2018-10-21T05:05:10.095Z,7.43
2018-10-21T05:07:39.798Z,7.20
2018-10-21T05:10:40.530Z,6.50
2018-10-21T05:13:10.672Z,6.60
2018-10-21T05:15:40.676Z,6.60
2018-10-21T05:18:09.979Z,6.97
2018-10-21T05:20:39.262Z,6.97
2018-10-21T05:23:08.565Z,7.27
2018-10-21T05:25:37.843Z,7.33
2018-10-21T05:28:07.155Z,7.40
2018-10-21T05:30:36.481Z,6.93
2018-10-21T05:33:06.218Z,7.10
2018-10-21T05:35:35.501Z,7.40
2018-10-21T05:38:04.799Z,8.20
2018-10-21T05:40:34.166Z,7.07
2018-10-21T05:43:03.482Z,8.13
2018-10-21T05:45:32.801Z,8.27
2018-10-21T05:48:02.126Z,8.63
2018-10-21T05:50:31.465Z,9.77
2018-10-21T05:53:00.798Z,8.47
2018-10-21T05:55:30.107Z,9.43
2018-10-21T05:57:59.481Z,9.47
2018-10-21T06:00:28.801Z,9.53
2018-10-21T06:02:58.186Z,9.63
2018-10-21T06:05:37.273Z,9.30
2018-10-21T06:08:06.930Z,9.97
2018-10-21T06:10:36.227Z,10.07
2018-10-21T06:13:05.858Z,10.30
2018-10-21T06:15:35.230Z,10.10
2018-10-21T06:18:06.456Z,9.43
2018-10-21T06:20:37.207Z,9.97
2018-10-21T06:23:06.775Z,9.57
2018-10-21T06:25:36.096Z,9.80
2018-10-21T06:28:05.978Z,9.30
2018-10-21T06:30:35.343Z,8.80
2018-10-21T06:33:04.835Z,8.50
2018-10-21T06:35:34.131Z,9.07
2018-10-21T06:38:03.432Z,8.83
2018-10-21T06:40:32.726Z,8.43
2018-10-21T06:43:02.052Z,8.80
2018-10-21T06:45:31.408Z,8.97
2018-10-21T06:48:00.690Z,8.30
2018-10-21T06:50:30.023Z,8.50
2018-10-21T06:52:59.363Z,8.93
2018-10-21T06:55:28.659Z,8.77
2018-10-21T06:57:57.984Z,7.80
2018-10-21T07:00:27.295Z,8.30
2018-10-21T07:02:56.692Z,8.77
2018-10-21T07:06:17.139Z,8.43
2018-10-21T07:08:47.000Z,9.10
2018-10-21T07:11:16.379Z,8.03
2018-10-21T07:13:45.763Z,8.43
2018-10-21T07:16:15.259Z,8.30
2018-10-21T07:18:45.529Z,8.43
2018-10-21T07:21:14.971Z,8.80
2018-10-21T07:23:44.320Z,7.63
2018-10-21T07:26:13.674Z,6.33
2018-10-21T07:28:42.972Z,7.87
2018-10-21T07:31:12.301Z,5.73
2018-10-21T07:33:41.659Z,6.40
2018-10-21T07:36:11.027Z,7.53
2018-10-21T07:38:40.306Z,5.60
2018-10-21T07:41:09.638Z,7.13
2018-10-21T07:43:38.962Z,7.43
2018-10-21T07:46:08.357Z,6.37
2018-10-21T07:48:37.665Z,6.00
2018-10-21T07:51:07.161Z,5.57
2018-10-21T07:53:36.523Z,7.23
2018-10-21T07:56:06.066Z,7.40
2018-10-21T07:58:35.407Z,6.93
2018-10-21T08:01:04.787Z,5.87
2018-10-21T08:03:33.993Z,6.03
2018-10-21T08:06:33.584Z,5.60
2018-10-21T08:09:05.569Z,7.60
2018-10-21T08:11:34.950Z,7.83
2018-10-21T08:14:04.356Z,8.23
2018-10-21T08:16:33.697Z,8.53
2018-10-21T08:19:03.077Z,9.47
2018-10-21T08:21:32.408Z,8.70
2018-10-21T08:24:01.746Z,7.20
2018-10-21T08:26:31.119Z,8.43
2018-10-21T08:29:00.489Z,7.20
2018-10-21T08:31:29.862Z,6.23
2018-10-21T08:33:59.289Z,6.20
2018-10-21T08:36:28.570Z,6.17
2018-10-21T08:38:57.906Z,6.03
2018-10-21T08:41:27.308Z,6.47
2018-10-21T08:43:56.651Z,6.10
2018-10-21T08:46:26.194Z,6.83
2018-10-21T08:48:55.485Z,6.13
2018-10-21T08:51:24.806Z,6.07
2018-10-21T08:53:54.355Z,6.07
2018-10-21T08:56:23.692Z,6.53
2018-10-21T08:58:53.000Z,6.40
2018-10-21T09:01:22.317Z,6.17
2018-10-21T09:03:51.696Z,6.37
2018-10-21T09:06:21.041Z,6.17
2018-10-21T09:08:50.381Z,6.97
2018-10-21T09:11:19.734Z,6.00
2018-10-21T09:13:49.169Z,6.53
2018-10-21T09:16:18.538Z,6.90
2018-10-21T09:18:47.894Z,5.87
2018-10-21T09:21:17.306Z,6.97
2018-10-21T09:23:46.748Z,6.83
2018-10-21T09:26:16.092Z,7.10
2018-10-21T09:28:45.481Z,5.90
2018-10-21T09:31:14.885Z,6.03
2018-10-21T09:33:44.252Z,5.83
2018-10-21T09:36:13.612Z,5.77
2018-10-21T09:38:42.883Z,5.70
2018-10-21T09:41:12.197Z,4.27
2018-10-21T09:43:41.551Z,4.23
2018-10-21T09:46:10.931Z,3.83
2018-10-21T09:48:40.265Z,4.10
2018-10-21T09:51:09.575Z,3.10
2018-10-21T09:53:38.869Z,2.80
2018-10-21T09:56:08.186Z,2.43
2018-10-21T09:58:37.580Z,2.27
2018-10-21T10:01:12.049Z,1.80
2018-10-21T10:03:41.262Z,1.50
2018-10-21T10:06:10.604Z,1.70
2018-10-21T10:08:39.971Z,1.27
2018-10-21T10:11:09.295Z,1.37
2018-10-21T10:13:38.628Z,1.83
2018-10-21T10:16:07.980Z,1.00
2018-10-21T10:18:37.308Z,1.17
2018-10-21T10:21:07.092Z,0.97
2018-10-21T10:23:36.531Z,1.00
2018-10-21T10:26:05.765Z,1.10
2018-10-21T10:28:35.096Z,1.20
2018-10-21T10:31:04.445Z,1.03
2018-10-21T10:33:33.800Z,1.27
2018-10-21T10:36:03.378Z,1.30
2018-10-21T10:38:32.694Z,1.37
2018-10-21T10:41:01.977Z,1.00
2018-10-21T10:43:31.254Z,1.00
2018-10-21T10:46:00.585Z,0.90
2018-10-21T10:48:29.910Z,0.90
2018-10-21T10:50:59.237Z,1.20
2018-10-21T10:53:28.550Z,0.87
2018-10-21T10:55:57.848Z,1.23
2018-10-21T10:58:27.166Z,1.00
2018-10-21T11:00:56.562Z,1.00
2018-10-21T11:03:25.823Z,0.90
2018-10-21T11:05:55.148Z,0.83
2018-10-21T11:08:24.448Z,1.13
2018-10-21T11:10:53.753Z,1.20
2018-10-21T11:13:23.049Z,1.20
2018-10-21T11:15:52.348Z,1.33
2018-10-21T11:18:21.644Z,1.10
2018-10-21T11:20:50.954Z,1.13
2018-10-21T11:23:20.251Z,1.03
2018-10-21T11:25:49.567Z,1.13
2018-10-21T11:28:18.956Z,1.07
2018-10-21T11:30:48.208Z,1.00
2018-10-21T11:33:17.489Z,0.90
2018-10-21T11:35:46.819Z,1.20
2018-10-21T11:38:16.148Z,1.10
2018-10-21T11:40:45.458Z,1.10
2018-10-21T11:43:20.476Z,0.83
2018-10-21T11:45:49.848Z,0.90
2018-10-21T11:48:19.108Z,0.83
2018-10-21T11:50:48.436Z,1.10
2018-10-21T11:53:17.750Z,1.43
2018-10-21T11:55:47.076Z,1.03
2018-10-21T11:58:16.687Z,1.10
2018-10-21T12:00:46.943Z,1.00
2018-10-21T12:03:16.108Z,1.00
2018-10-21T12:05:45.409Z,1.07
2018-10-21T12:08:14.823Z,1.00
2018-10-21T12:10:44.128Z,1.10
2018-10-21T12:13:13.480Z,1.03
2018-10-21T12:15:45.564Z,1.40
2018-10-21T12:18:15.271Z,1.10
2018-10-21T12:20:44.616Z,1.17
2018-10-21T12:23:13.968Z,1.07
2018-10-21T12:25:43.278Z,1.13
2018-10-21T12:28:12.622Z,0.90
2018-10-21T12:30:41.875Z,0.90
2018-10-21T12:33:11.194Z,1.00
2018-10-21T12:35:40.470Z,0.90
2018-10-21T12:38:09.783Z,1.07
2018-10-21T12:40:39.118Z,1.20
2018-10-21T12:43:08.528Z,1.30
2018-10-21T12:45:37.763Z,1.13
2018-10-21T12:48:07.239Z,1.00
2018-10-21T12:50:36.556Z,1.20
2018-10-21T12:53:05.988Z,1.10
2018-10-21T12:55:39.436Z,1.00
2018-10-21T12:58:08.759Z,0.97
2018-10-21T13:00:38.043Z,0.83
2018-10-21T13:03:07.388Z,1.20
2018-10-21T13:05:36.739Z,1.13
2018-10-21T13:08:06.386Z,1.17
2018-10-21T13:10:35.789Z,1.03
2018-10-21T13:13:05.289Z,1.20
2018-10-21T13:15:34.568Z,1.03
2018-10-21T13:18:04.469Z,1.33
2018-10-21T13:20:33.883Z,1.10
2018-10-21T13:23:03.213Z,1.00
2018-10-21T13:25:32.555Z,1.17
2018-10-21T13:28:01.882Z,1.20
2018-10-21T13:30:31.181Z,1.50
2018-10-21T13:33:00.504Z,1.57
2018-10-21T13:35:29.788Z,1.70
2018-10-21T13:37:59.090Z,1.20
2018-10-21T13:40:28.438Z,5.10
2018-10-21T13:42:57.778Z,2.00
2018-10-21T13:45:27.079Z,1.30
2018-10-21T13:47:56.373Z,1.23
2018-10-21T13:50:25.652Z,1.20
2018-10-21T13:52:55.030Z,1.20
2018-10-21T13:55:24.292Z,1.13
2018-10-21T13:57:53.628Z,1.53
2018-10-21T14:00:22.899Z,1.43
2018-10-21T14:02:52.189Z,1.10
2018-10-21T14:05:21.491Z,1.30
2018-10-21T14:07:50.804Z,1.50
2018-10-21T14:10:20.392Z,1.50
2018-10-21T14:12:49.932Z,1.50
2018-10-21T14:15:19.312Z,1.10
2018-10-21T14:17:48.629Z,1.33
2018-10-21T14:20:17.908Z,1.03
2018-10-21T14:22:47.202Z,1.20
2018-10-21T14:25:16.482Z,2.17
2018-10-21T14:27:45.861Z,1.47
2018-10-21T14:30:15.139Z,1.50
2018-10-21T14:32:44.556Z,1.50
2018-10-21T14:35:13.845Z,1.47
2018-10-21T14:37:43.155Z,1.43
2018-10-21T14:40:13.634Z,1.50
2018-10-21T14:42:42.945Z,1.33
2018-10-21T14:45:13.069Z,1.50
2018-10-21T14:47:42.373Z,1.70
2018-10-21T14:50:12.599Z,1.60
2018-10-21T14:52:42.021Z,1.50
2018-10-21T14:55:11.975Z,1.40
2018-10-21T14:57:41.497Z,1.23
2018-10-21T15:00:12.816Z,1.70
2018-10-21T15:02:42.396Z,1.37
2018-10-21T15:05:13.088Z,1.40
2018-10-21T15:07:44.362Z,1.60
2018-10-21T15:10:13.863Z,1.70
2018-10-21T15:12:43.265Z,1.70
2018-10-21T15:15:12.602Z,1.70
2018-10-21T15:17:41.988Z,1.53
2018-10-21T15:20:13.080Z,1.90
2018-10-21T15:22:42.415Z,1.87
2018-10-21T15:25:12.520Z,1.87
2018-10-21T15:27:42.556Z,17.43
2018-10-21T15:30:12.727Z,12.37
2018-10-21T15:32:42.168Z,6.33
2018-10-21T15:35:11.479Z,2.93
2018-10-21T15:37:40.857Z,2.20
2018-10-21T15:40:11.140Z,2.33
2018-10-21T15:42:40.584Z,1.90
2018-10-21T15:45:11.727Z,2.27
2018-10-21T15:47:41.163Z,1.90
2018-10-21T15:50:10.477Z,2.10
2018-10-21T15:52:39.792Z,2.63
2018-10-21T15:55:09.758Z,2.53
2018-10-21T15:57:39.107Z,2.20
2018-10-21T16:00:10.909Z,2.43
2018-10-21T16:02:40.287Z,2.37
2018-10-21T16:05:10.552Z,2.50
2018-10-21T16:07:40.049Z,2.00
2018-10-21T16:10:10.233Z,2.20
2018-10-21T16:12:39.738Z,2.67
2018-10-21T16:15:12.899Z,2.30
2018-10-21T16:17:42.586Z,2.50
2018-10-21T16:20:12.005Z,2.33
2018-10-21T16:22:42.296Z,2.70
2018-10-21T16:25:13.142Z,3.03
2018-10-21T16:27:42.627Z,2.90
2018-10-21T16:30:13.809Z,2.90
2018-10-21T16:32:44.002Z,2.80
2018-10-21T16:35:13.724Z,2.87
2018-10-21T16:37:43.122Z,2.43
2018-10-21T16:40:14.037Z,2.90
2018-10-21T16:42:43.400Z,2.80
2018-10-21T16:45:13.859Z,3.20
2018-10-21T16:47:43.215Z,3.17
2018-10-21T16:50:15.022Z,3.07
2018-10-21T16:52:45.209Z,3.37
2018-10-21T16:55:15.300Z,3.37
2018-10-21T16:57:44.669Z,3.60
2018-10-21T17:00:15.620Z,3.57
2018-10-21T17:02:44.952Z,3.13
2018-10-21T17:05:14.345Z,3.63
2018-10-21T17:07:43.603Z,3.73
2018-10-21T17:10:13.411Z,3.83
2018-10-21T17:12:42.239Z,3.40
2018-10-21T17:15:12.152Z,3.30
2018-10-21T17:17:42.248Z,3.60
2018-10-21T17:20:13.882Z,3.20
2018-10-21T17:22:43.733Z,3.23
2018-10-21T17:25:13.296Z,3.40
2018-10-21T17:27:42.863Z,4.27
2018-10-21T17:30:15.023Z,4.67
2018-10-21T17:32:44.926Z,5.07
2018-10-21T17:35:14.409Z,5.63
2018-10-21T17:37:44.051Z,5.50
2018-10-21T17:40:13.722Z,6.00
2018-10-21T17:42:42.959Z,5.40
2018-10-21T17:45:14.408Z,6.67
2018-10-21T17:47:43.770Z,7.13
2018-10-21T17:50:14.254Z,6.93
2018-10-21T17:52:44.276Z,6.53
2018-10-21T17:55:14.333Z,7.30
2018-10-21T17:57:43.645Z,6.93
2018-10-21T18:00:14.144Z,6.17
2018-10-21T18:02:43.525Z,6.70
2018-10-21T18:05:14.057Z,7.03
2018-10-21T18:07:43.752Z,7.10
2018-10-21T18:10:13.507Z,7.00
2018-10-21T18:12:42.906Z,7.73
2018-10-21T18:15:12.575Z,8.47
2018-10-21T18:17:42.392Z,9.70
2018-10-21T18:20:13.046Z,10.00
2018-10-21T18:22:42.491Z,9.57
2018-10-21T18:25:11.930Z,8.77
2018-10-21T18:27:41.752Z,8.87
2018-10-21T18:30:12.264Z,7.60
2018-10-21T18:32:41.767Z,7.37
2018-10-21T18:35:14.001Z,5.67
2018-10-21T18:37:43.512Z,5.03
2018-10-21T18:40:13.246Z,5.23
2018-10-21T18:42:42.808Z,6.60
2018-10-21T18:45:14.476Z,7.07
2018-10-21T18:47:44.432Z,7.70
2018-10-21T18:50:15.115Z,8.20
2018-10-21T18:52:44.663Z,7.93
2018-10-21T18:55:14.467Z,8.20
2018-10-21T18:57:43.794Z,7.93
2018-10-21T19:00:16.212Z,7.93
2018-10-21T19:02:45.582Z,7.57
2018-10-21T19:05:15.624Z,8.17
2018-10-21T19:07:45.013Z,7.80
2018-10-21T19:10:15.717Z,8.33
2018-10-21T19:12:45.032Z,8.00
2018-10-21T19:15:14.599Z,7.83
2018-10-21T19:17:44.003Z,7.47
2018-10-21T19:20:14.786Z,7.63
2018-10-21T19:22:44.151Z,7.83
2018-10-21T19:25:14.674Z,7.43
2018-10-21T19:27:44.757Z,8.07
2018-10-21T19:30:14.632Z,7.43
2018-10-21T19:32:44.214Z,7.70
2018-10-21T19:35:14.663Z,7.90
2018-10-21T19:37:44.077Z,7.37
2018-10-21T19:40:14.740Z,7.53
2018-10-21T19:42:44.602Z,6.77
2018-10-21T19:45:14.612Z,7.70
2018-10-21T19:47:44.777Z,8.07
2018-10-21T19:50:15.478Z,8.10
2018-10-21T19:52:45.038Z,6.77
2018-10-21T19:55:14.422Z,6.97
2018-10-21T19:57:43.930Z,7.33
2018-10-21T20:00:15.684Z,7.57
2018-10-21T20:02:45.506Z,8.00
2018-10-21T20:05:14.972Z,8.33
2018-10-21T20:07:44.372Z,8.60
2018-10-21T20:10:14.961Z,6.87
2018-10-21T20:12:44.232Z,7.60
2018-10-21T20:15:14.222Z,7.70
2018-10-21T20:17:43.563Z,8.40
2018-10-21T20:20:13.147Z,8.30
2018-10-21T20:22:42.522Z,9.37
2018-10-21T20:25:12.176Z,8.90
2018-10-21T20:27:41.469Z,8.90
2018-10-21T20:30:12.484Z,10.47
2018-10-21T20:32:42.312Z,8.97
2018-10-21T20:35:12.335Z,7.87
2018-10-21T20:37:41.742Z,7.27
2018-10-21T20:40:11.639Z,7.93
2018-10-21T20:42:40.942Z,8.20
2018-10-21T20:45:11.751Z,7.53
2018-10-21T20:47:41.154Z,7.50
2018-10-21T20:50:10.556Z,6.50
2018-10-21T20:52:39.959Z,7.10
2018-10-21T20:55:09.319Z,7.67
2018-10-21T20:57:38.711Z,8.50
2018-10-21T21:00:08.165Z,8.27
2018-10-21T21:02:37.484Z,8.40
2018-10-21T21:05:08.752Z,7.30
2018-10-21T21:07:38.134Z,8.37
2018-10-21T21:10:08.207Z,8.50
2018-10-21T21:12:37.583Z,7.90
2018-10-21T21:15:08.051Z,8.23
2018-10-21T21:17:37.389Z,8.00
2018-10-21T21:20:07.721Z,8.10
2018-10-21T21:22:37.064Z,8.30
2018-10-21T21:25:06.568Z,8.07
2018-10-21T21:27:35.904Z,7.37
2018-10-21T21:30:06.417Z,7.63
2018-10-21T21:32:35.701Z,8.27
2018-10-21T21:35:06.069Z,7.90
2018-10-21T21:37:35.397Z,7.63
2018-10-21T21:40:05.867Z,7.90
2018-10-21T21:42:35.148Z,8.03
2018-10-21T21:45:04.555Z,6.70
2018-10-21T21:47:33.860Z,7.30
2018-10-21T21:50:03.193Z,7.47
2018-10-21T21:52:32.520Z,8.03
2018-10-21T21:55:02.045Z,8.00
2018-10-21T21:57:31.344Z,7.50
2018-10-21T22:00:00.674Z,7.47
2018-10-21T22:02:29.951Z,6.53
2018-10-21T22:04:59.253Z,7.10
2018-10-21T22:07:28.561Z,7.57
2018-10-21T22:09:57.847Z,6.83
2018-10-21T22:12:27.173Z,7.43
2018-10-21T22:14:56.481Z,7.73
2018-10-21T22:17:25.856Z,7.00
2018-10-21T22:19:55.174Z,7.30
2018-10-21T22:22:24.976Z,7.37
2018-10-21T22:24:54.294Z,7.80
2018-10-21T22:27:23.654Z,6.83
2018-10-21T22:29:53.173Z,7.00
2018-10-21T22:32:22.504Z,6.50
2018-10-21T22:34:51.790Z,6.67
2018-10-21T22:37:21.178Z,7.40
2018-10-21T22:39:50.491Z,6.90
2018-10-21T22:42:19.814Z,6.97
2018-10-21T22:44:51.659Z,7.23
2018-10-21T22:47:21.077Z,6.10
2018-10-21T22:49:51.184Z,5.87
2018-10-21T22:52:20.571Z,6.03
2018-10-21T22:54:50.064Z,6.00
2018-10-21T22:57:20.347Z,6.40
2018-10-21T22:59:50.465Z,6.13
2018-10-21T23:02:19.789Z,5.20
2018-10-21T23:04:49.116Z,5.97
2018-10-21T23:07:18.418Z,5.93
2018-10-21T23:09:47.734Z,6.07
2018-10-21T23:12:17.124Z,6.13
2018-10-21T23:14:46.368Z,6.23
2018-10-21T23:17:15.748Z,5.40
2018-10-21T23:19:47.220Z,6.53
2018-10-21T23:22:16.640Z,6.10
2018-10-21T23:24:45.879Z,6.03
2018-10-21T23:27:15.196Z,6.00
2018-10-21T23:29:44.831Z,5.53
2018-10-21T23:32:14.152Z,5.67
2018-10-21T23:34:43.453Z,5.00
2018-10-21T23:37:12.746Z,5.60
2018-10-21T23:39:42.064Z,5.23
2018-10-21T23:42:11.441Z,5.30
2018-10-21T23:44:40.700Z,5.17
2018-10-21T23:47:10.040Z,5.33
2018-10-21T23:49:39.369Z,5.03
2018-10-21T23:52:09.226Z,5.33
2018-10-21T23:54:38.480Z,5.40
2018-10-21T23:57:08.270Z,5.53
2018-10-21T23:59:37.995Z,5.00
