createdAt,value
2022-10-23T00:01:10.823Z,6.20
2022-10-23T00:03:37.350Z,6.00
2022-10-23T00:06:05.161Z,5.27
2022-10-23T00:08:31.695Z,5.60
2022-10-23T00:10:58.272Z,5.40
2022-10-23T00:13:24.911Z,5.13
2022-10-23T00:18:18.940Z,6.20
2022-10-23T00:20:45.544Z,6.00
2022-10-23T00:23:12.087Z,5.87
2022-10-23T00:25:38.979Z,6.40
2022-10-23T00:28:05.596Z,6.10
2022-10-23T00:30:32.157Z,6.30
2022-10-23T00:32:58.705Z,6.20
2022-10-23T00:35:25.338Z,6.23
2022-10-23T00:37:51.881Z,7.03
2022-10-23T00:40:18.543Z,6.60
2022-10-23T00:42:45.425Z,6.67
2022-10-23T00:45:26.471Z,6.37
2022-10-23T00:47:54.081Z,6.50
2022-10-23T00:50:23.275Z,6.27
2022-10-23T00:52:53.234Z,6.50
2022-10-23T00:55:22.336Z,6.10
2022-10-23T00:57:50.486Z,6.03
2022-10-23T01:00:49.660Z,6.43
2022-10-23T01:03:18.910Z,5.77
2022-10-23T01:06:28.636Z,5.77
2022-10-23T01:09:08.074Z,5.53
2022-10-23T01:11:53.152Z,5.43
2022-10-23T01:14:34.843Z,5.10
2022-10-23T01:17:11.027Z,5.60
2022-10-23T01:19:56.092Z,5.83
2022-10-23T01:22:49.652Z,5.20
2022-10-23T01:25:48.012Z,5.60
2022-10-23T01:28:25.798Z,5.17
2022-10-23T01:30:56.256Z,5.70
2022-10-23T01:33:32.674Z,5.13
2022-10-23T01:36:06.652Z,5.40
2022-10-23T01:38:53.774Z,5.50
2022-10-23T01:41:37.991Z,5.37
2022-10-23T01:44:16.456Z,5.30
2022-10-23T01:46:45.580Z,6.37
2022-10-23T01:49:13.899Z,5.63
2022-10-23T01:51:43.998Z,4.97
2022-10-23T01:54:13.777Z,5.07
2022-10-23T01:56:44.324Z,5.80
2022-10-23T01:59:14.826Z,5.43
2022-10-23T02:01:46.374Z,5.17
2022-10-23T02:04:18.061Z,4.97
2022-10-23T02:06:44.755Z,5.20
2022-10-23T02:09:11.383Z,5.53
2022-10-23T02:11:52.666Z,5.73
2022-10-23T02:14:37.486Z,5.20
2022-10-23T02:17:35.970Z,5.17
2022-10-23T02:20:27.460Z,5.63
2022-10-23T02:23:09.233Z,5.40
2022-10-23T02:25:43.750Z,5.53
2022-10-23T02:28:15.790Z,5.70
2022-10-23T02:30:46.145Z,5.60
2022-10-23T02:33:14.312Z,5.53
2022-10-23T02:35:41.037Z,5.30
2022-10-23T02:38:35.870Z,5.03
2022-10-23T02:41:32.443Z,5.33
2022-10-23T02:44:37.210Z,6.00
2022-10-23T02:47:39.230Z,5.30
2022-10-23T02:50:29.743Z,4.97
2022-10-23T02:53:14.515Z,5.30
2022-10-23T02:55:55.144Z,5.30
2022-10-23T02:58:41.692Z,5.10
2022-10-23T03:01:12.689Z,5.57
2022-10-23T03:03:48.863Z,5.47
2022-10-23T03:06:16.350Z,5.10
2022-10-23T03:08:45.363Z,5.53
2022-10-23T03:11:12.006Z,5.87
2022-10-23T03:13:38.591Z,6.10
2022-10-23T03:16:05.288Z,5.57
2022-10-23T03:18:31.873Z,5.70
2022-10-23T03:20:58.802Z,5.53
2022-10-23T03:23:25.419Z,5.20
2022-10-23T03:25:53.076Z,5.53
2022-10-23T03:28:19.806Z,5.60
2022-10-23T03:30:46.394Z,5.30
2022-10-23T03:33:12.970Z,5.50
2022-10-23T03:35:39.650Z,5.37
2022-10-23T03:38:06.621Z,5.17
2022-10-23T03:40:33.387Z,5.60
2022-10-23T03:43:00.143Z,5.60
2022-10-23T03:45:27.077Z,5.53
2022-10-23T03:47:53.768Z,5.80
2022-10-23T03:50:20.784Z,5.57
2022-10-23T03:52:47.416Z,5.77
2022-10-23T03:55:14.058Z,5.87
2022-10-23T03:57:40.838Z,5.73
2022-10-23T04:00:08.290Z,6.07
2022-10-23T04:02:35.057Z,5.47
2022-10-23T04:05:01.920Z,6.30
2022-10-23T04:07:28.520Z,6.20
2022-10-23T04:09:55.108Z,6.73
2022-10-23T04:12:21.842Z,6.30
2022-10-23T04:14:48.412Z,6.20
2022-10-23T04:17:15.103Z,6.47
2022-10-23T04:19:41.759Z,6.43
2022-10-23T04:22:08.391Z,6.60
2022-10-23T04:24:35.101Z,6.83
2022-10-23T04:27:01.788Z,6.97
2022-10-23T04:29:31.516Z,6.27
2022-10-23T04:31:58.108Z,6.90
2022-10-23T04:34:24.708Z,7.27
2022-10-23T04:36:51.459Z,6.20
2022-10-23T04:39:18.049Z,6.40
2022-10-23T04:41:44.831Z,7.17
2022-10-23T04:44:11.667Z,6.70
2022-10-23T04:46:38.460Z,6.60
2022-10-23T04:49:05.046Z,6.17
2022-10-23T04:51:31.670Z,6.53
2022-10-23T04:53:58.296Z,6.17
2022-10-23T04:56:24.882Z,6.07
2022-10-23T04:58:52.429Z,6.87
2022-10-23T05:01:19.331Z,6.67
2022-10-23T05:03:46.059Z,6.13
2022-10-23T05:06:12.658Z,6.73
2022-10-23T05:08:39.394Z,6.60
2022-10-23T05:11:06.020Z,7.13
2022-10-23T05:13:32.623Z,7.00
2022-10-23T05:16:00.210Z,7.40
2022-10-23T05:18:35.163Z,6.77
2022-10-23T05:21:06.492Z,7.20
2022-10-23T05:23:36.363Z,7.30
2022-10-23T05:26:04.520Z,8.20
2022-10-23T05:28:31.291Z,7.23
2022-10-23T05:31:00.723Z,7.73
2022-10-23T05:33:27.946Z,7.63
2022-10-23T05:35:54.783Z,7.80
2022-10-23T05:38:22.101Z,8.03
2022-10-23T05:40:50.841Z,7.70
2022-10-23T05:43:17.669Z,8.33
2022-10-23T05:45:44.302Z,7.80
2022-10-23T05:48:22.247Z,8.37
2022-10-23T05:50:56.634Z,7.87
2022-10-23T05:53:23.172Z,8.10
2022-10-23T05:55:49.831Z,7.90
2022-10-23T05:58:16.459Z,7.87
2022-10-23T06:00:42.995Z,8.33
2022-10-23T06:03:09.549Z,8.60
2022-10-23T06:05:36.231Z,8.27
2022-10-23T06:08:02.806Z,7.47
2022-10-23T06:10:31.785Z,7.83
2022-10-23T06:12:58.362Z,8.27
2022-10-23T06:15:24.911Z,8.80
2022-10-23T06:17:51.549Z,8.17
2022-10-23T06:20:18.113Z,8.07
2022-10-23T06:22:44.994Z,8.27
2022-10-23T06:25:11.909Z,8.20
2022-10-23T06:27:38.514Z,9.07
2022-10-23T06:30:07.134Z,8.50
2022-10-23T06:32:33.685Z,8.27
2022-10-23T06:35:00.278Z,8.47
2022-10-23T06:37:26.844Z,9.00
2022-10-23T06:39:53.374Z,8.47
2022-10-23T06:42:19.977Z,9.80
2022-10-23T06:44:46.577Z,8.83
2022-10-23T06:47:14.379Z,8.67
2022-10-23T06:49:41.054Z,8.60
2022-10-23T06:52:14.241Z,9.33
2022-10-23T06:54:49.787Z,9.27
2022-10-23T06:57:16.443Z,9.47
2022-10-23T06:59:59.564Z,10.70
2022-10-23T07:02:27.035Z,10.03
2022-10-23T07:04:53.806Z,10.60
2022-10-23T07:07:20.483Z,9.80
2022-10-23T07:09:47.090Z,9.80
2022-10-23T07:12:13.662Z,10.97
2022-10-23T07:14:40.230Z,9.90
2022-10-23T07:17:06.788Z,9.47
2022-10-23T07:19:33.422Z,9.57
2022-10-23T07:21:59.993Z,9.80
2022-10-23T07:24:27.732Z,10.47
2022-10-23T07:26:54.421Z,10.40
2022-10-23T07:29:21.059Z,9.90
2022-10-23T07:31:47.692Z,9.67
2022-10-23T07:34:14.307Z,10.00
2022-10-23T07:36:40.896Z,9.27
2022-10-23T07:39:07.490Z,9.20
2022-10-23T07:41:34.089Z,9.13
2022-10-23T07:44:00.689Z,9.00
2022-10-23T07:46:27.586Z,8.77
2022-10-23T07:48:54.199Z,9.23
2022-10-23T07:51:20.786Z,9.03
2022-10-23T07:53:47.893Z,9.53
2022-10-23T07:56:23.803Z,9.43
2022-10-23T07:58:54.121Z,9.70
2022-10-23T08:01:39.018Z,9.63
2022-10-23T08:04:06.262Z,9.80
2022-10-23T08:06:35.203Z,9.00
2022-10-23T08:09:05.432Z,9.80
2022-10-23T08:11:35.747Z,9.10
2022-10-23T08:14:05.086Z,9.13
2022-10-23T08:16:34.352Z,9.47
2022-10-23T08:19:01.176Z,9.20
2022-10-23T08:21:27.855Z,8.83
2022-10-23T08:23:56.112Z,8.97
2022-10-23T08:26:24.565Z,8.20
2022-10-23T08:28:52.021Z,8.03
2022-10-23T08:31:20.949Z,8.87
2022-10-23T08:36:16.218Z,8.03
2022-10-23T08:38:42.795Z,8.27
2022-10-23T08:41:28.590Z,7.10
2022-10-23T08:44:14.228Z,6.57
2022-10-23T08:46:44.759Z,6.83
2022-10-23T08:49:24.347Z,6.03
2022-10-23T08:51:54.305Z,6.13
2022-10-23T08:54:55.835Z,6.90
2022-10-23T08:57:23.989Z,5.93
2022-10-23T08:59:58.953Z,5.80
2022-10-23T09:02:34.176Z,6.50
2022-10-23T09:05:00.820Z,6.00
2022-10-23T09:07:40.699Z,6.07
2022-10-23T09:10:26.330Z,5.70
2022-10-23T09:12:52.925Z,5.70
2022-10-23T09:15:34.954Z,5.60
2022-10-23T09:18:11.091Z,5.70
2022-10-23T09:20:39.689Z,5.60
2022-10-23T09:23:21.293Z,5.53
2022-10-23T09:25:50.892Z,5.10
2022-10-23T09:28:27.205Z,5.53
2022-10-23T09:30:54.053Z,5.03
2022-10-23T09:33:26.609Z,5.10
2022-10-23T09:35:59.270Z,5.27
2022-10-23T09:38:49.058Z,5.10
2022-10-23T09:41:36.308Z,5.00
2022-10-23T09:44:08.813Z,5.60
2022-10-23T09:46:47.548Z,5.20
2022-10-23T09:49:24.997Z,5.32
2022-10-23T09:52:16.122Z,5.10
2022-10-23T09:54:48.522Z,4.27
2022-10-23T09:57:28.333Z,4.75
2022-10-23T10:00:06.703Z,4.57
2022-10-23T10:02:35.674Z,3.77
2022-10-23T10:05:21.057Z,3.60
2022-10-23T10:08:21.419Z,3.40
2022-10-23T10:10:53.809Z,3.90
2022-10-23T10:13:32.650Z,3.97
2022-10-23T10:16:33.218Z,3.47
2022-10-23T10:19:24.864Z,3.90
2022-10-23T10:22:28.772Z,3.50
2022-10-23T10:24:58.122Z,3.40
2022-10-23T10:28:01.626Z,3.50
2022-10-23T10:30:54.702Z,3.33
2022-10-23T10:33:32.742Z,3.40
2022-10-23T10:39:03.189Z,3.03
2022-10-23T10:41:53.793Z,2.90
2022-10-23T10:44:40.231Z,2.90
2022-10-23T10:47:25.609Z,3.10
2022-10-23T10:50:17.226Z,3.38
2022-10-23T10:53:23.564Z,3.00
2022-10-23T10:55:56.433Z,3.35
2022-10-23T10:58:50.572Z,2.97
2022-10-23T11:01:27.655Z,3.15
2022-10-23T11:04:09.444Z,2.97
2022-10-23T11:06:37.683Z,3.13
2022-10-23T11:09:22.006Z,3.25
2022-10-23T11:11:49.275Z,3.72
2022-10-23T11:14:24.233Z,3.72
2022-10-23T11:16:53.646Z,4.15
2022-10-23T11:19:28.054Z,3.50
2022-10-23T11:22:19.231Z,3.97
2022-10-23T11:25:20.547Z,3.95
2022-10-23T11:28:13.563Z,4.43
2022-10-23T11:31:14.040Z,4.10
2022-10-23T11:34:18.568Z,4.47
2022-10-23T11:36:56.107Z,4.95
2022-10-23T11:39:27.268Z,4.10
2022-10-23T11:42:05.322Z,4.47
2022-10-23T11:44:34.824Z,4.03
2022-10-23T11:47:25.586Z,3.95
2022-10-23T11:50:12.689Z,4.25
2022-10-23T11:53:09.186Z,3.90
2022-10-23T11:55:39.512Z,3.95
2022-10-23T11:58:16.356Z,3.83
2022-10-23T12:01:03.792Z,3.92
2022-10-23T12:03:48.604Z,3.35
2022-10-23T12:06:26.959Z,3.33
2022-10-23T12:08:58.693Z,4.35
2022-10-23T12:11:42.215Z,2.88
2022-10-23T12:14:28.889Z,3.47
2022-10-23T12:16:55.901Z,3.08
2022-10-23T12:19:25.344Z,3.20
2022-10-23T12:22:01.057Z,2.95
2022-10-23T12:25:00.466Z,2.92
2022-10-23T12:27:42.117Z,3.17
2022-10-23T12:30:22.577Z,3.08
2022-10-23T12:33:20.607Z,2.80
2022-10-23T12:36:06.505Z,3.00
2022-10-23T12:38:35.489Z,2.40
2022-10-23T12:41:15.025Z,3.13
2022-10-23T12:43:45.615Z,2.90
2022-10-23T12:46:21.961Z,2.95
2022-10-23T12:48:50.431Z,2.53
2022-10-23T12:51:23.999Z,2.70
2022-10-23T12:53:50.997Z,2.50
2022-10-23T12:56:18.607Z,2.65
2022-10-23T12:58:52.090Z,2.78
2022-10-23T13:01:30.626Z,2.50
2022-10-23T13:04:11.462Z,2.60
2022-10-23T13:06:39.881Z,2.20
2022-10-23T13:09:35.619Z,2.30
2022-10-23T13:12:04.990Z,2.28
2022-10-23T13:14:39.466Z,2.47
2022-10-23T13:17:10.957Z,2.60
2022-10-23T13:19:38.095Z,2.72
2022-10-23T13:22:20.357Z,2.25
2022-10-23T13:24:47.521Z,2.72
2022-10-23T13:27:46.723Z,2.15
2022-10-23T13:30:33.768Z,2.40
2022-10-23T13:33:00.905Z,2.53
2022-10-23T13:35:33.154Z,2.10
2022-10-23T13:38:08.396Z,2.58
2022-10-23T13:40:35.213Z,2.38
2022-10-23T13:43:01.846Z,1.98
2022-10-23T13:45:28.402Z,2.42
2022-10-23T13:47:54.985Z,2.08
2022-10-23T13:50:21.528Z,2.20
2022-10-23T13:52:48.187Z,2.38
2022-10-23T13:55:22.828Z,2.50
2022-10-23T13:57:49.456Z,2.15
2022-10-23T14:00:17.071Z,2.40
2022-10-23T14:02:43.840Z,2.30
2022-10-23T14:05:10.745Z,2.50
2022-10-23T14:07:37.481Z,2.05
2022-10-23T14:10:04.727Z,2.00
2022-10-23T14:12:31.433Z,2.40
2022-10-23T14:14:58.196Z,2.10
2022-10-23T14:17:24.846Z,2.40
2022-10-23T14:19:51.456Z,2.15
2022-10-23T14:22:18.230Z,2.58
2022-10-23T14:24:44.829Z,2.65
2022-10-23T14:27:12.216Z,2.30
2022-10-23T14:29:40.856Z,4.13
2022-10-23T14:32:07.748Z,3.75
2022-10-23T14:34:34.339Z,3.33
2022-10-23T14:37:08.540Z,2.17
2022-10-23T14:39:36.142Z,2.35
2022-10-23T14:42:02.728Z,2.30
2022-10-23T14:44:29.350Z,2.63
2022-10-23T14:46:55.947Z,2.30
2022-10-23T14:49:22.583Z,1.98
2022-10-23T14:51:49.178Z,2.30
2022-10-23T14:54:15.800Z,2.30
2022-10-23T14:56:42.370Z,2.40
2022-10-23T14:59:10.608Z,2.30
2022-10-23T15:01:45.276Z,2.60
2022-10-23T15:04:14.309Z,2.40
2022-10-23T15:06:41.576Z,2.30
2022-10-23T15:09:08.190Z,2.33
2022-10-23T15:11:34.747Z,2.08
2022-10-23T15:14:01.499Z,2.50
2022-10-23T15:16:28.170Z,2.60
2022-10-23T15:18:54.900Z,2.92
2022-10-23T15:21:21.658Z,2.63
2022-10-23T15:23:48.946Z,2.85
2022-10-23T15:26:21.294Z,2.60
2022-10-23T15:28:52.677Z,2.67
2022-10-23T15:31:37.568Z,2.85
2022-10-23T15:34:05.523Z,3.05
2022-10-23T15:36:32.068Z,2.80
2022-10-23T15:38:58.664Z,2.92
2022-10-23T15:41:30.612Z,2.58
2022-10-23T15:43:59.375Z,3.78
2022-10-23T15:46:26.015Z,2.75
2022-10-23T15:48:53.195Z,2.60
2022-10-23T15:51:19.954Z,2.67
2022-10-23T15:53:46.525Z,2.65
2022-10-23T15:56:13.125Z,2.63
2022-10-23T15:58:39.986Z,2.70
2022-10-23T16:01:06.917Z,2.85
2022-10-23T16:03:37.791Z,2.88
2022-10-23T16:06:10.969Z,2.60
2022-10-23T16:08:38.041Z,2.90
2022-10-23T16:11:11.829Z,2.80
2022-10-23T16:13:38.358Z,2.85
2022-10-23T16:16:05.209Z,2.70
2022-10-23T16:18:31.862Z,2.75
2022-10-23T16:20:58.393Z,3.17
2022-10-23T16:23:24.973Z,3.03
2022-10-23T16:25:51.586Z,2.85
2022-10-23T16:28:18.183Z,2.97
2022-10-23T16:30:46.176Z,3.45
2022-10-23T16:33:13.126Z,3.42
2022-10-23T16:35:39.867Z,3.13
2022-10-23T16:38:06.408Z,3.20
2022-10-23T16:40:32.954Z,2.72
2022-10-23T16:42:59.693Z,2.80
2022-10-23T16:45:26.333Z,3.20
2022-10-23T16:47:52.921Z,3.08
2022-10-23T16:50:19.613Z,3.05
2022-10-23T16:52:47.563Z,3.63
2022-10-23T16:55:18.418Z,3.08
2022-10-23T16:57:44.974Z,3.05
2022-10-23T17:00:14.395Z,3.80
2022-10-23T17:02:41.046Z,3.67
2022-10-23T17:05:08.059Z,3.40
2022-10-23T17:07:34.714Z,3.43
2022-10-23T17:10:01.271Z,3.40
2022-10-23T17:12:29.094Z,3.50
2022-10-23T17:14:55.805Z,3.93
2022-10-23T17:17:22.893Z,3.50
2022-10-23T17:19:52.534Z,4.50
2022-10-23T17:22:19.258Z,3.80
2022-10-23T17:24:48.780Z,4.30
2022-10-23T17:27:18.605Z,4.13
2022-10-23T17:29:45.321Z,3.70
2022-10-23T17:32:11.982Z,4.20
2022-10-23T17:34:38.565Z,3.90
2022-10-23T17:37:05.157Z,4.15
2022-10-23T17:39:31.794Z,4.53
2022-10-23T17:41:58.667Z,4.10
2022-10-23T17:44:25.721Z,3.92
2022-10-23T17:46:54.800Z,4.55
2022-10-23T17:49:22.063Z,4.50
2022-10-23T17:51:55.541Z,4.72
2022-10-23T17:54:23.325Z,4.37
2022-10-23T17:56:50.101Z,4.50
2022-10-23T17:59:20.910Z,4.10
2022-10-23T18:01:49.017Z,4.18
2022-10-23T18:04:18.086Z,4.25
2022-10-23T18:06:53.539Z,4.28
2022-10-23T18:09:23.815Z,4.30
2022-10-23T18:11:51.608Z,4.70
2022-10-23T18:14:19.726Z,4.53
2022-10-23T18:16:46.518Z,4.57
2022-10-23T18:19:14.341Z,4.65
2022-10-23T18:21:40.926Z,4.10
2022-10-23T18:24:07.874Z,4.40
2022-10-23T18:26:40.181Z,6.13
2022-10-23T18:29:08.445Z,4.80
2022-10-23T18:31:37.454Z,4.38
2022-10-23T18:34:14.510Z,4.60
2022-10-23T18:36:41.445Z,4.78
2022-10-23T18:39:12.074Z,4.57
2022-10-23T18:41:41.807Z,4.40
2022-10-23T18:44:09.735Z,4.53
2022-10-23T18:46:36.962Z,4.47
2022-10-23T18:49:04.022Z,4.33
2022-10-23T18:51:34.303Z,4.33
2022-10-23T18:54:03.288Z,4.43
2022-10-23T18:56:30.863Z,4.10
2022-10-23T18:59:00.510Z,4.50
2022-10-23T19:01:28.519Z,4.33
2022-10-23T19:06:31.012Z,4.30
2022-10-23T19:08:58.090Z,4.17
2022-10-23T19:11:27.007Z,3.80
2022-10-23T19:13:53.748Z,4.80
2022-10-23T19:16:49.807Z,4.80
2022-10-23T19:19:25.123Z,4.40
2022-10-23T19:21:52.426Z,4.23
2022-10-23T19:24:25.766Z,4.45
2022-10-23T19:26:52.783Z,4.57
2022-10-23T19:29:23.063Z,4.60
2022-10-23T19:31:50.029Z,4.70
2022-10-23T19:34:22.721Z,4.30
2022-10-23T19:36:50.687Z,4.20
2022-10-23T19:39:17.648Z,4.50
2022-10-23T19:41:45.260Z,4.63
2022-10-23T19:44:14.177Z,4.40
2022-10-23T19:46:40.811Z,4.40
2022-10-23T19:49:08.753Z,4.40
2022-10-23T19:51:35.728Z,4.20
2022-10-23T19:54:02.380Z,4.03
2022-10-23T19:56:28.976Z,4.43
2022-10-23T19:58:55.562Z,4.80
2022-10-23T20:01:24.733Z,4.27
2022-10-23T20:03:51.629Z,4.40
2022-10-23T20:06:21.849Z,4.47
2022-10-23T20:08:48.703Z,4.90
2022-10-23T20:11:21.855Z,4.60
2022-10-23T20:13:49.477Z,4.30
2022-10-23T20:16:18.343Z,4.73
2022-10-23T20:18:45.007Z,4.70
2022-10-23T20:21:11.811Z,5.50
2022-10-23T20:23:38.515Z,4.80
2022-10-23T20:26:11.420Z,4.70
2022-10-23T20:28:38.379Z,4.47
2022-10-23T20:31:09.829Z,4.67
2022-10-23T20:33:38.763Z,4.63
2022-10-23T20:36:07.596Z,5.00
2022-10-23T20:38:35.030Z,4.63
2022-10-23T20:41:06.976Z,5.33
2022-10-23T20:43:33.854Z,4.60
2022-10-23T20:46:08.481Z,4.80
2022-10-23T20:48:36.766Z,4.60
2022-10-23T20:51:04.950Z,4.73
2022-10-23T20:53:32.231Z,5.13
2022-10-23T20:55:58.906Z,5.00
2022-10-23T20:58:25.564Z,5.00
2022-10-23T21:03:23.710Z,4.97
2022-10-23T21:05:50.259Z,5.17
2022-10-23T21:08:17.009Z,5.17
2022-10-23T21:10:47.263Z,4.73
2022-10-23T21:13:14.061Z,5.40
2022-10-23T21:15:40.681Z,5.23
2022-10-23T21:18:26.418Z,5.40
2022-10-23T21:21:00.511Z,5.43
2022-10-23T21:23:28.820Z,5.57
2022-10-23T21:25:55.490Z,5.50
2022-10-23T21:28:22.034Z,5.30
2022-10-23T21:30:49.015Z,5.40
2022-10-23T21:33:15.798Z,5.47
2022-10-23T21:35:52.290Z,5.30
2022-10-23T21:38:26.625Z,5.00
2022-10-23T21:40:53.274Z,6.00
2022-10-23T21:43:19.803Z,5.87
2022-10-23T21:45:46.346Z,5.80
2022-10-23T21:48:13.312Z,5.70
2022-10-23T21:50:40.130Z,5.93
2022-10-23T21:53:06.836Z,6.23
2022-10-23T21:55:33.573Z,5.73
2022-10-23T21:58:00.185Z,6.07
2022-10-23T22:00:26.773Z,5.97
2022-10-23T22:02:56.398Z,6.10
2022-10-23T22:05:22.947Z,5.77
2022-10-23T22:07:49.528Z,6.03
2022-10-23T22:10:16.218Z,6.27
2022-10-23T22:12:45.085Z,6.00
2022-10-23T22:15:11.626Z,6.00
2022-10-23T22:17:38.159Z,6.53
2022-10-23T22:20:05.160Z,6.33
2022-10-23T22:22:31.696Z,6.20
2022-10-23T22:24:58.723Z,6.67
2022-10-23T22:27:25.631Z,6.17
2022-10-23T22:29:52.167Z,6.50
2022-10-23T22:32:18.785Z,6.07
2022-10-23T22:34:53.051Z,6.43
2022-10-23T22:37:20.092Z,6.20
2022-10-23T22:39:49.615Z,6.43
2022-10-23T22:42:16.162Z,6.67
2022-10-23T22:44:42.700Z,6.57
2022-10-23T22:47:09.319Z,6.70
2022-10-23T22:49:35.899Z,6.50
2022-10-23T22:52:02.619Z,6.80
2022-10-23T22:54:31.194Z,6.50
2022-10-23T22:56:57.917Z,6.50
2022-10-23T22:59:25.757Z,6.53
2022-10-23T23:01:52.375Z,6.30
2022-10-23T23:07:11.058Z,6.20
2022-10-23T23:09:42.661Z,6.07
2022-10-23T23:12:11.312Z,6.63
2022-10-23T23:14:38.385Z,6.50
2022-10-23T23:17:05.430Z,6.30
2022-10-23T23:19:32.183Z,6.47
2022-10-23T23:21:59.231Z,6.57
2022-10-23T23:24:26.528Z,6.07
2022-10-23T23:26:53.355Z,6.20
2022-10-23T23:29:20.005Z,6.37
2022-10-23T23:31:46.636Z,5.90
2022-10-23T23:34:13.288Z,6.10
2022-10-23T23:36:40.708Z,6.00
2022-10-23T23:39:07.266Z,6.20
2022-10-23T23:41:33.882Z,5.77
2022-10-23T23:44:00.457Z,5.40
2022-10-23T23:46:27.043Z,5.30
2022-10-23T23:48:53.709Z,6.13
2022-10-23T23:51:24.513Z,6.13
2022-10-23T23:53:51.890Z,7.00
2022-10-23T23:56:19.303Z,5.47
2022-10-23T23:58:45.903Z,5.80
