createdAt,value
2018-03-01T00:00:35.458Z,-8.90
2018-03-01T00:03:03.047Z,-8.90
2018-03-01T00:05:30.688Z,-8.90
2018-03-01T00:07:58.267Z,-8.90
2018-03-01T00:10:25.948Z,-8.90
2018-03-01T00:12:53.570Z,-9.00
2018-03-01T00:15:21.973Z,-9.00
2018-03-01T00:17:50.424Z,-9.00
2018-03-01T00:20:18.114Z,-9.00
2018-03-01T00:22:45.701Z,-9.00
2018-03-01T00:25:13.322Z,-9.00
2018-03-01T00:27:41.000Z,-9.00
2018-03-01T00:30:08.584Z,-9.00
2018-03-01T00:32:36.247Z,-8.90
2018-03-01T00:35:03.853Z,-9.00
2018-03-01T00:37:31.485Z,-9.00
2018-03-01T00:39:59.157Z,-9.00
2018-03-01T00:42:26.743Z,-9.00
2018-03-01T00:44:54.337Z,-9.00
2018-03-01T00:47:22.076Z,-9.00
2018-03-01T00:49:49.687Z,-9.00
2018-03-01T00:52:17.265Z,-9.00
2018-03-01T00:54:44.955Z,-9.00
2018-03-01T00:57:13.386Z,-8.90
2018-03-01T00:59:41.018Z,-8.90
2018-03-01T01:02:08.709Z,-8.90
2018-03-01T01:04:37.126Z,-8.80
2018-03-01T01:07:04.713Z,-8.90
2018-03-01T01:09:32.345Z,-8.90
2018-03-01T01:12:00.933Z,-8.80
2018-03-01T01:14:29.274Z,-8.80
2018-03-01T01:16:56.867Z,-8.80
2018-03-01T01:19:24.473Z,-8.80
2018-03-01T01:21:52.865Z,-8.80
2018-03-01T01:24:20.566Z,-8.80
2018-03-01T01:26:48.159Z,-8.80
2018-03-01T01:29:15.789Z,-8.80
2018-03-01T01:31:43.368Z,-8.70
2018-03-01T01:34:11.056Z,-8.70
2018-03-01T01:36:38.691Z,-8.70
2018-03-01T01:39:07.117Z,-8.70
2018-03-01T01:41:34.749Z,-8.80
2018-03-01T01:44:03.145Z,-8.70
2018-03-01T01:46:30.761Z,-8.70
2018-03-01T01:48:58.423Z,-8.70
2018-03-01T01:51:26.100Z,-8.70
2018-03-01T01:53:53.705Z,-8.70
2018-03-01T01:56:22.099Z,-8.70
2018-03-01T01:58:49.683Z,-8.70
2018-03-01T02:01:18.944Z,-8.70
2018-03-01T02:03:46.532Z,-8.70
2018-03-01T02:06:14.122Z,-8.70
2018-03-01T02:08:41.866Z,-8.70
2018-03-01T02:11:09.472Z,-8.70
2018-03-01T02:13:37.109Z,-8.70
2018-03-01T02:16:04.739Z,-8.70
2018-03-01T02:18:33.106Z,-8.70
2018-03-01T02:21:00.758Z,-8.70
2018-03-01T02:23:28.374Z,-8.70
2018-03-01T02:25:56.750Z,-8.70
2018-03-01T02:28:24.487Z,-8.70
2018-03-01T02:30:52.134Z,-8.70
2018-03-01T02:33:19.728Z,-8.70
2018-03-01T02:35:47.397Z,-8.70
2018-03-01T02:38:14.930Z,-8.70
2018-03-01T02:40:43.276Z,-8.70
2018-03-01T02:43:10.827Z,-8.70
2018-03-01T02:45:38.360Z,-8.70
2018-03-01T02:48:05.937Z,-8.70
2018-03-01T02:50:34.254Z,-8.70
2018-03-01T02:53:01.948Z,-8.70
2018-03-01T02:55:29.507Z,-8.70
2018-03-01T02:57:57.038Z,-8.70
2018-03-01T03:00:25.480Z,-8.70
2018-03-01T03:02:54.582Z,-8.70
2018-03-01T03:05:22.119Z,-8.70
2018-03-01T03:07:50.462Z,-8.70
2018-03-01T03:10:18.005Z,-8.70
2018-03-01T03:12:45.577Z,-8.70
2018-03-01T03:15:13.140Z,-8.70
2018-03-01T03:17:40.672Z,-8.70
2018-03-01T03:20:08.292Z,-8.70
2018-03-01T03:22:35.831Z,-8.70
2018-03-01T03:25:04.172Z,-8.80
2018-03-01T03:27:31.829Z,-8.80
2018-03-01T03:29:59.406Z,-8.80
2018-03-01T03:32:27.192Z,-8.80
2018-03-01T03:34:54.740Z,-8.80
2018-03-01T03:37:22.283Z,-8.80
2018-03-01T03:39:50.703Z,-8.90
2018-03-01T03:42:18.263Z,-8.90
2018-03-01T03:44:45.846Z,-8.90
2018-03-01T03:47:13.402Z,-9.00
2018-03-01T03:49:41.719Z,-9.00
2018-03-01T03:52:09.286Z,-9.00
2018-03-01T03:54:36.850Z,-9.00
2018-03-01T03:57:04.383Z,-9.00
2018-03-01T03:59:31.952Z,-9.00
2018-03-01T04:01:59.665Z,-9.00
2018-03-01T04:04:27.256Z,-9.00
2018-03-01T04:06:54.891Z,-9.10
2018-03-01T04:09:23.191Z,-9.10
2018-03-01T04:11:50.768Z,-9.10
2018-03-01T04:14:18.322Z,-9.10
2018-03-01T04:16:46.652Z,-9.10
2018-03-01T04:19:14.304Z,-9.10
2018-03-01T04:21:41.977Z,-9.10
2018-03-01T04:24:09.562Z,-9.10
2018-03-01T04:26:37.119Z,-9.10
2018-03-01T04:29:04.690Z,-9.20
2018-03-01T04:31:32.538Z,-9.30
2018-03-01T04:34:00.164Z,-9.30
2018-03-01T04:36:27.711Z,-9.40
2018-03-01T04:38:55.294Z,-9.40
2018-03-01T04:41:22.871Z,-9.50
2018-03-01T04:43:50.535Z,-9.50
2018-03-01T04:46:18.062Z,-9.50
2018-03-01T04:48:46.490Z,-9.50
2018-03-01T04:51:14.066Z,-9.50
2018-03-01T04:53:41.623Z,-9.50
2018-03-01T04:56:09.193Z,-9.50
2018-03-01T04:58:36.750Z,-9.50
2018-03-01T05:01:05.053Z,-9.60
2018-03-01T05:03:32.738Z,-9.60
2018-03-01T05:06:00.308Z,-9.60
2018-03-01T05:08:27.877Z,-9.60
2018-03-01T05:10:55.465Z,-9.60
2018-03-01T05:13:23.060Z,-9.70
2018-03-01T05:15:50.696Z,-9.70
2018-03-01T05:18:18.280Z,-9.70
2018-03-01T05:20:45.811Z,-9.70
2018-03-01T05:23:14.126Z,-9.80
2018-03-01T05:25:41.806Z,-9.80
2018-03-01T05:28:09.372Z,-9.80
2018-03-01T05:30:36.903Z,-9.80
2018-03-01T05:33:04.724Z,-9.80
2018-03-01T05:35:32.395Z,-9.90
2018-03-01T05:37:59.951Z,-9.90
2018-03-01T05:40:27.483Z,-9.90
2018-03-01T05:42:55.040Z,-10.00
2018-03-01T05:45:22.574Z,-10.00
2018-03-01T05:47:50.167Z,-10.00
2018-03-01T05:50:17.699Z,-10.00
2018-03-01T05:52:46.043Z,-10.00
2018-03-01T05:55:13.590Z,-10.00
2018-03-01T05:57:41.128Z,-10.00
2018-03-01T06:00:09.454Z,-10.00
2018-03-01T06:02:37.055Z,-10.00
2018-03-01T06:05:04.684Z,-10.00
2018-03-01T06:07:32.233Z,-10.00
2018-03-01T06:10:00.559Z,-10.00
2018-03-01T06:12:28.223Z,-9.50
2018-03-01T06:14:55.787Z,-10.00
2018-03-01T06:17:23.318Z,-10.00
2018-03-01T06:19:50.888Z,-10.00
2018-03-01T06:22:18.447Z,-10.00
2018-03-01T06:24:46.104Z,-10.00
2018-03-01T06:27:13.749Z,-10.00
2018-03-01T06:29:41.322Z,-10.00
2018-03-01T06:32:08.893Z,-10.00
2018-03-01T06:34:36.593Z,-10.00
2018-03-01T06:37:04.234Z,-10.00
2018-03-01T06:39:31.792Z,-10.00
2018-03-01T06:41:59.481Z,-10.00
2018-03-01T06:44:27.013Z,-10.00
2018-03-01T06:46:55.339Z,-10.00
2018-03-01T06:49:22.883Z,-10.00
2018-03-01T06:51:51.215Z,-9.30
2018-03-01T06:54:18.742Z,-9.90
2018-03-01T06:56:47.061Z,-9.80
2018-03-01T06:59:14.618Z,-9.90
2018-03-01T07:01:42.159Z,-9.80
2018-03-01T07:04:09.826Z,-9.80
2018-03-01T07:06:37.358Z,-9.70
2018-03-01T07:09:04.920Z,-9.70
2018-03-01T07:11:32.480Z,-9.70
2018-03-01T07:14:00.016Z,-9.70
2018-03-01T07:16:27.591Z,-9.80
2018-03-01T07:18:55.935Z,-9.60
2018-03-01T07:21:23.593Z,-9.60
2018-03-01T07:23:51.156Z,-9.50
2018-03-01T07:26:18.686Z,-9.50
2018-03-01T07:28:46.412Z,-9.50
2018-03-01T07:31:13.943Z,-9.50
2018-03-01T07:33:42.258Z,-9.50
2018-03-01T07:36:10.607Z,-9.40
2018-03-01T07:38:38.138Z,-9.40
2018-03-01T07:41:05.670Z,-9.30
2018-03-01T07:43:34.092Z,-8.80
2018-03-01T07:46:01.661Z,-8.80
2018-03-01T07:48:29.235Z,-8.60
2018-03-01T07:50:56.810Z,-8.60
2018-03-01T07:53:24.354Z,-8.60
2018-03-01T07:55:52.676Z,-8.40
2018-03-01T07:58:20.338Z,-8.40
2018-03-01T08:00:48.012Z,-8.40
2018-03-01T08:03:15.591Z,-8.20
2018-03-01T08:05:43.153Z,-8.10
2018-03-01T08:08:10.708Z,-8.10
2018-03-01T08:10:39.027Z,-7.70
2018-03-01T08:13:06.550Z,-7.70
2018-03-01T08:15:34.882Z,-7.40
2018-03-01T08:18:02.415Z,-7.40
2018-03-01T08:20:30.754Z,-7.30
2018-03-01T08:22:58.406Z,-7.30
2018-03-01T08:25:26.113Z,-7.30
2018-03-01T08:27:53.667Z,-7.10
2018-03-01T08:30:21.255Z,-7.10
2018-03-01T08:32:48.792Z,-7.00
2018-03-01T08:35:16.344Z,-7.10
2018-03-01T08:37:44.675Z,-7.40
2018-03-01T08:40:12.334Z,-7.40
2018-03-01T08:42:39.863Z,-7.20
2018-03-01T08:45:07.471Z,-6.90
2018-03-01T08:47:34.994Z,-6.60
2018-03-01T08:50:02.692Z,-6.40
2018-03-01T08:52:31.003Z,-6.00
2018-03-01T08:54:58.619Z,-6.00
2018-03-01T08:57:26.155Z,-5.90
2018-03-01T08:59:54.023Z,-6.10
2018-03-01T09:02:21.807Z,-6.10
2018-03-01T09:04:49.794Z,-6.10
2018-03-01T09:07:17.485Z,-5.80
2018-03-01T09:09:45.844Z,-5.70
2018-03-01T09:12:13.825Z,-5.70
2018-03-01T09:14:41.582Z,-5.50
2018-03-01T09:17:09.330Z,-5.50
2018-03-01T09:19:36.869Z,-5.70
2018-03-01T09:22:04.516Z,-5.60
2018-03-01T09:24:32.107Z,-5.40
2018-03-01T09:26:59.764Z,-5.50
2018-03-01T09:29:27.393Z,-5.20
2018-03-01T09:31:55.876Z,-4.90
2018-03-01T09:34:23.482Z,-5.00
2018-03-01T09:36:51.802Z,-5.50
2018-03-01T09:39:19.772Z,-5.50
2018-03-01T09:41:47.375Z,-5.30
2018-03-01T09:44:14.919Z,-5.10
2018-03-01T09:46:42.593Z,-5.20
2018-03-01T09:49:10.416Z,-5.10
2018-03-01T09:51:37.942Z,-4.80
2018-03-01T09:54:05.495Z,-5.10
2018-03-01T09:56:33.786Z,-5.30
2018-03-01T09:59:01.382Z,-5.30
2018-03-01T10:01:28.911Z,-5.10
2018-03-01T10:03:57.310Z,-4.90
2018-03-01T10:06:25.831Z,-4.80
2018-03-01T10:08:53.608Z,-4.90
2018-03-01T10:11:21.205Z,-4.70
2018-03-01T10:13:48.848Z,-4.60
2018-03-01T10:16:16.830Z,-4.40
2018-03-01T10:18:44.659Z,-4.50
2018-03-01T10:21:12.509Z,-4.40
2018-03-01T10:23:41.034Z,-4.60
2018-03-01T10:26:08.654Z,-4.60
2018-03-01T10:28:39.211Z,-4.70
2018-03-01T10:31:07.150Z,-4.60
2018-03-01T10:33:41.067Z,-4.80
2018-03-01T10:36:09.500Z,-4.90
2018-03-01T10:38:37.057Z,-4.90
2018-03-01T10:41:04.781Z,-5.00
2018-03-01T10:43:32.335Z,-4.70
2018-03-01T10:45:59.983Z,-4.80
2018-03-01T10:48:27.857Z,-4.80
2018-03-01T10:50:56.142Z,-4.50
2018-03-01T10:53:23.820Z,-4.40
2018-03-01T10:55:51.491Z,-4.30
2018-03-01T10:58:19.266Z,-4.30
2018-03-01T11:00:46.947Z,-4.50
2018-03-01T11:03:14.496Z,-4.60
2018-03-01T11:05:42.072Z,-4.60
2018-03-01T11:08:09.800Z,-4.60
2018-03-01T11:10:37.431Z,-4.70
2018-03-01T11:13:05.011Z,-4.60
2018-03-01T11:15:32.555Z,-4.70
2018-03-01T11:18:00.843Z,-4.50
2018-03-01T11:20:29.154Z,-4.50
2018-03-01T11:22:56.729Z,-4.50
2018-03-01T11:25:24.315Z,-4.50
2018-03-01T11:27:51.847Z,-4.50
2018-03-01T11:30:19.410Z,-4.20
2018-03-01T11:32:47.771Z,-4.00
2018-03-01T11:35:15.296Z,-4.00
2018-03-01T11:37:42.865Z,-4.10
2018-03-01T11:40:10.424Z,-4.20
2018-03-01T11:42:37.966Z,-4.00
2018-03-01T11:45:06.323Z,-3.70
2018-03-01T11:47:33.919Z,-3.70
2018-03-01T11:50:02.228Z,-4.00
2018-03-01T11:52:30.799Z,-4.20
2018-03-01T11:54:58.570Z,-4.20
2018-03-01T11:57:26.091Z,-4.20
2018-03-01T11:59:53.620Z,-4.10
2018-03-01T12:02:21.177Z,-3.90
2018-03-01T12:04:48.759Z,-3.90
2018-03-01T12:07:16.385Z,-4.30
2018-03-01T12:09:44.049Z,-4.30
2018-03-01T12:12:11.732Z,-4.20
2018-03-01T12:14:39.339Z,-4.00
2018-03-01T12:17:07.259Z,-4.00
2018-03-01T12:19:34.871Z,-4.00
2018-03-01T12:22:02.399Z,-3.90
2018-03-01T12:24:30.870Z,-3.80
2018-03-01T12:26:58.764Z,-3.90
2018-03-01T12:29:27.125Z,-4.00
2018-03-01T12:31:55.066Z,-4.10
2018-03-01T12:34:22.716Z,-4.00
2018-03-01T12:36:50.533Z,-3.80
2018-03-01T12:39:18.119Z,-3.70
2018-03-01T12:41:45.679Z,-3.70
2018-03-01T12:44:13.437Z,-3.90
2018-03-01T12:46:41.295Z,-4.00
2018-03-01T12:49:08.988Z,-3.90
2018-03-01T12:51:36.644Z,-3.90
2018-03-01T12:54:04.226Z,-3.80
2018-03-01T12:56:31.898Z,-3.80
2018-03-01T12:58:59.454Z,-3.80
2018-03-01T13:01:28.124Z,-3.80
2018-03-01T13:03:57.237Z,-3.90
2018-03-01T13:06:25.625Z,-3.80
2018-03-01T13:08:54.064Z,-3.50
2018-03-01T13:11:21.910Z,-3.60
2018-03-01T13:13:49.695Z,-3.70
2018-03-01T13:16:18.074Z,-3.70
2018-03-01T13:18:46.061Z,-3.70
2018-03-01T13:21:14.391Z,-3.70
2018-03-01T13:23:42.261Z,-3.70
2018-03-01T13:26:09.931Z,-3.60
2018-03-01T13:28:37.488Z,-3.50
2018-03-01T13:31:15.103Z,-3.60
2018-03-01T13:33:52.567Z,-3.50
2018-03-01T13:36:22.095Z,-3.40
2018-03-01T13:38:50.531Z,-3.50
2018-03-01T13:41:19.325Z,-3.50
2018-03-01T13:43:47.000Z,-3.50
2018-03-01T13:46:25.642Z,-3.40
2018-03-01T13:48:53.403Z,-3.60
2018-03-01T13:51:21.384Z,-3.50
2018-03-01T13:53:49.778Z,-3.40
2018-03-01T13:56:17.579Z,-3.50
2018-03-01T13:58:45.191Z,-3.30
2018-03-01T14:01:13.536Z,-3.20
2018-03-01T14:03:41.091Z,-3.20
2018-03-01T14:06:11.346Z,-3.30
2018-03-01T14:08:39.404Z,-3.20
2018-03-01T14:11:07.078Z,-3.40
2018-03-01T14:13:49.818Z,-3.30
2018-03-01T14:16:17.356Z,-3.30
2018-03-01T14:19:03.790Z,-3.40
2018-03-01T14:21:34.436Z,-3.40
2018-03-01T14:27:19.162Z,-3.40
2018-03-01T14:30:01.665Z,-3.50
2018-03-01T14:32:29.627Z,-3.50
2018-03-01T14:34:57.951Z,-3.60
2018-03-01T14:37:25.812Z,-3.60
2018-03-01T14:39:53.499Z,-3.50
2018-03-01T14:42:21.264Z,-3.50
2018-03-01T14:44:48.851Z,-3.30
2018-03-01T14:47:16.378Z,-3.40
2018-03-01T14:49:44.798Z,-3.60
2018-03-01T14:52:12.372Z,-3.60
2018-03-01T14:54:39.983Z,-3.60
2018-03-01T14:57:07.507Z,-3.60
2018-03-01T14:59:35.067Z,-3.50
2018-03-01T15:02:02.594Z,-3.60
2018-03-01T15:04:31.693Z,-3.60
2018-03-01T15:06:59.331Z,-3.60
2018-03-01T15:09:26.947Z,-3.60
2018-03-01T15:11:54.482Z,-3.60
2018-03-01T15:14:22.047Z,-3.60
2018-03-01T15:16:49.618Z,-3.70
2018-03-01T15:19:17.176Z,-3.80
2018-03-01T15:21:44.853Z,-3.80
2018-03-01T15:24:12.348Z,-3.80
2018-03-01T15:26:39.936Z,-3.80
2018-03-01T15:29:07.577Z,-3.80
2018-03-01T15:31:35.103Z,-3.80
2018-03-01T15:34:02.691Z,-3.80
2018-03-01T15:36:30.307Z,-3.80
2018-03-01T15:38:57.861Z,-3.80
2018-03-01T15:41:25.414Z,-3.80
2018-03-01T15:43:53.713Z,-4.00
2018-03-01T15:46:21.401Z,-4.00
2018-03-01T15:48:48.969Z,-4.10
2018-03-01T15:51:16.507Z,-4.20
2018-03-01T15:53:44.837Z,-4.20
2018-03-01T15:56:12.504Z,-4.20
2018-03-01T15:58:40.090Z,-4.20
2018-03-01T16:01:07.687Z,-4.20
2018-03-01T16:03:35.421Z,-4.20
2018-03-01T16:06:02.998Z,-4.20
2018-03-01T16:08:30.535Z,-4.20
2018-03-01T16:10:58.859Z,-4.40
2018-03-01T16:13:26.395Z,-4.40
2018-03-01T16:15:54.757Z,-4.50
2018-03-01T16:18:22.307Z,-4.50
2018-03-01T16:20:49.843Z,-4.50
2018-03-01T16:23:17.530Z,-4.60
2018-03-01T16:25:45.127Z,-4.60
2018-03-01T16:28:12.737Z,-4.60
2018-03-01T16:30:40.282Z,-4.70
2018-03-01T16:33:07.860Z,-4.70
2018-03-01T16:35:35.415Z,-4.70
2018-03-01T16:38:02.996Z,-4.70
2018-03-01T16:40:30.560Z,-4.70
2018-03-01T16:42:58.131Z,-4.70
2018-03-01T16:45:25.773Z,-4.80
2018-03-01T16:47:53.340Z,-4.80
2018-03-01T16:50:20.944Z,-4.80
2018-03-01T16:52:48.498Z,-4.90
2018-03-01T16:55:16.068Z,-4.90
2018-03-01T16:57:43.599Z,-5.00
2018-03-01T17:00:12.143Z,-5.00
2018-03-01T17:02:39.713Z,-5.00
2018-03-01T17:05:07.251Z,-5.00
2018-03-01T17:07:35.662Z,-5.10
2018-03-01T17:10:03.253Z,-5.10
2018-03-01T17:12:30.858Z,-5.10
2018-03-01T17:14:59.206Z,-5.20
2018-03-01T17:17:27.788Z,-5.20
2018-03-01T17:19:55.419Z,-5.20
2018-03-01T17:22:22.967Z,-5.30
2018-03-01T17:24:50.547Z,-5.30
2018-03-01T17:27:18.116Z,-5.30
2018-03-01T17:29:45.683Z,-5.30
2018-03-01T17:32:13.247Z,-5.30
2018-03-01T17:34:40.804Z,-5.30
2018-03-01T17:37:08.360Z,-5.40
2018-03-01T17:39:35.994Z,-5.40
2018-03-01T17:42:04.315Z,-5.40
2018-03-01T17:44:31.900Z,-5.40
2018-03-01T17:46:59.469Z,-5.40
2018-03-01T17:49:26.999Z,-5.50
2018-03-01T17:51:54.608Z,-5.50
2018-03-01T17:54:22.184Z,-5.40
2018-03-01T17:56:49.717Z,-5.20
2018-03-01T17:59:17.269Z,-4.90
2018-03-01T18:01:44.914Z,-5.00
2018-03-01T18:04:12.537Z,-5.30
2018-03-01T18:06:41.581Z,-5.50
2018-03-01T18:09:09.264Z,-5.50
2018-03-01T18:11:36.835Z,-5.60
2018-03-01T18:14:04.392Z,-5.60
2018-03-01T18:16:32.169Z,-5.60
2018-03-01T18:18:59.707Z,-5.60
2018-03-01T18:21:28.130Z,-5.60
2018-03-01T18:23:55.705Z,-5.70
2018-03-01T18:26:23.282Z,-5.60
2018-03-01T18:28:50.869Z,-5.70
2018-03-01T18:31:18.411Z,-5.70
2018-03-01T18:33:45.979Z,-5.70
2018-03-01T18:36:13.579Z,-5.70
2018-03-01T18:38:41.136Z,-5.70
2018-03-01T18:41:08.739Z,-5.70
2018-03-01T18:43:36.295Z,-5.80
2018-03-01T18:46:03.870Z,-5.80
2018-03-01T18:48:31.445Z,-5.80
2018-03-01T18:50:59.023Z,-5.70
2018-03-01T18:53:26.590Z,-5.60
2018-03-01T18:55:54.179Z,-5.60
2018-03-01T18:58:21.756Z,-5.60
2018-03-01T19:00:49.439Z,-5.60
2018-03-01T19:03:16.965Z,-5.70
2018-03-01T19:05:45.287Z,-5.70
2018-03-01T19:08:12.823Z,-5.70
2018-03-01T19:10:41.945Z,-5.90
2018-03-01T19:13:10.439Z,-6.10
2018-03-01T19:15:37.977Z,-5.90
2018-03-01T19:18:05.507Z,-6.00
2018-03-01T19:20:33.196Z,-6.00
2018-03-01T19:23:00.748Z,-6.00
2018-03-01T19:25:28.355Z,-6.00
2018-03-01T19:27:56.020Z,-6.10
2018-03-01T19:30:23.589Z,-6.10
2018-03-01T19:32:51.283Z,-6.10
2018-03-01T19:35:18.834Z,-6.10
2018-03-01T19:37:46.395Z,-6.10
2018-03-01T19:40:14.087Z,-6.20
2018-03-01T19:42:41.623Z,-6.20
2018-03-01T19:45:10.170Z,-6.20
2018-03-01T19:47:37.733Z,-6.20
2018-03-01T19:50:05.302Z,-6.20
2018-03-01T19:52:32.855Z,-6.20
2018-03-01T19:55:00.384Z,-6.20
2018-03-01T19:57:28.207Z,-6.20
2018-03-01T19:59:55.772Z,-6.20
2018-03-01T20:02:23.303Z,-6.30
2018-03-01T20:04:50.885Z,-6.30
2018-03-01T20:07:19.218Z,-6.30
2018-03-01T20:09:46.780Z,-6.30
2018-03-01T20:12:14.692Z,-6.30
2018-03-01T20:14:42.223Z,-6.30
2018-03-01T20:17:09.813Z,-6.30
2018-03-01T20:19:37.343Z,-6.30
2018-03-01T20:22:05.680Z,-6.40
2018-03-01T20:24:33.467Z,-6.40
2018-03-01T20:27:01.003Z,-6.40
2018-03-01T20:29:28.611Z,-6.30
2018-03-01T20:31:56.148Z,-6.40
2018-03-01T20:34:23.720Z,-6.40
2018-03-01T20:36:51.266Z,-6.40
2018-03-01T20:39:19.685Z,-6.40
2018-03-01T20:41:47.356Z,-6.40
2018-03-01T20:44:14.882Z,-6.50
2018-03-01T20:46:42.501Z,-6.50
2018-03-01T20:49:10.063Z,-6.50
2018-03-01T20:51:37.650Z,-6.50
2018-03-01T20:54:05.446Z,-6.50
2018-03-01T20:56:32.991Z,-6.50
2018-03-01T20:59:00.663Z,-6.50
2018-03-01T21:01:28.238Z,-6.50
2018-03-01T21:03:55.792Z,-6.60
2018-03-01T21:06:23.478Z,-6.50
2018-03-01T21:08:51.055Z,-6.50
2018-03-01T21:11:18.582Z,-6.60
2018-03-01T21:13:46.884Z,-6.60
2018-03-01T21:16:15.302Z,-6.60
2018-03-01T21:18:42.870Z,-6.60
2018-03-01T21:21:10.442Z,-6.60
2018-03-01T21:23:37.976Z,-6.60
2018-03-01T21:26:06.403Z,-6.60
2018-03-01T21:28:34.076Z,-6.60
2018-03-01T21:31:01.628Z,-6.70
2018-03-01T21:33:30.055Z,-6.70
2018-03-01T21:35:57.610Z,-6.70
2018-03-01T21:38:25.181Z,-6.70
2018-03-01T21:40:52.758Z,-6.80
2018-03-01T21:43:20.429Z,-6.70
2018-03-01T21:45:48.007Z,-6.70
2018-03-01T21:48:15.569Z,-6.70
2018-03-01T21:50:43.100Z,-6.70
2018-03-01T21:53:10.682Z,-6.80
2018-03-01T21:55:39.104Z,-6.90
2018-03-01T21:58:06.635Z,-6.90
2018-03-01T22:00:34.228Z,-6.90
2018-03-01T22:03:02.545Z,-6.90
2018-03-01T22:05:30.081Z,-6.90
2018-03-01T22:07:58.597Z,-6.90
2018-03-01T22:10:26.148Z,-6.90
2018-03-01T22:12:54.447Z,-7.00
2018-03-01T22:15:22.043Z,-7.00
2018-03-01T22:17:49.703Z,-7.00
2018-03-01T22:20:17.239Z,-7.00
2018-03-01T22:22:44.791Z,-7.00
2018-03-01T22:25:12.333Z,-7.10
2018-03-01T22:27:39.896Z,-7.10
2018-03-01T22:30:07.431Z,-7.10
2018-03-01T22:32:35.847Z,-7.20
2018-03-01T22:35:03.382Z,-7.20
2018-03-01T22:37:31.708Z,-7.20
2018-03-01T22:39:59.264Z,-7.20
2018-03-01T22:42:27.557Z,-7.30
2018-03-01T22:44:55.241Z,-7.30
2018-03-01T22:47:22.777Z,-7.30
2018-03-01T22:49:51.101Z,-7.30
2018-03-01T22:52:18.706Z,-7.40
2018-03-01T22:54:46.240Z,-7.40
2018-03-01T22:57:13.815Z,-7.40
2018-03-01T22:59:41.367Z,-7.40
2018-03-01T23:02:09.779Z,-7.50
2018-03-01T23:04:37.342Z,-7.50
2018-03-01T23:07:04.880Z,-7.40
2018-03-01T23:09:32.495Z,-7.50
2018-03-01T23:12:00.084Z,-7.50
2018-03-01T23:14:27.610Z,-7.60
2018-03-01T23:16:55.920Z,-7.60
2018-03-01T23:19:23.594Z,-7.60
2018-03-01T23:21:51.131Z,-7.60
2018-03-01T23:24:19.679Z,-7.70
2018-03-01T23:26:47.207Z,-7.70
2018-03-01T23:29:15.763Z,-7.70
2018-03-01T23:31:43.124Z,-7.70
2018-03-01T23:34:10.658Z,-7.70
2018-03-01T23:36:38.339Z,-7.70
2018-03-01T23:39:05.878Z,-7.80
2018-03-01T23:41:34.292Z,-7.80
2018-03-01T23:44:01.870Z,-7.80
2018-03-01T23:46:29.441Z,-7.80
2018-03-01T23:48:57.113Z,-7.80
2018-03-01T23:51:24.693Z,-7.80
2018-03-01T23:53:52.256Z,-7.90
2018-03-01T23:56:19.827Z,-7.90
2018-03-01T23:58:47.399Z,-7.90
