createdAt,value
2022-09-20T03:01:42.514Z,71.27
2022-09-20T03:04:30.696Z,71.37
2022-09-20T03:07:30.059Z,71.55
2022-09-20T03:10:24.038Z,71.37
2022-09-20T03:13:17.872Z,71.75
2022-09-20T03:15:47.235Z,71.82
2022-09-20T03:18:27.026Z,71.76
2022-09-20T03:21:22.615Z,72.02
2022-09-20T03:23:57.866Z,71.83
2022-09-20T03:26:34.520Z,71.75
2022-09-20T03:29:09.226Z,71.64
2022-09-20T03:32:04.625Z,72.27
2022-09-20T03:34:33.989Z,71.66
2022-09-20T03:37:22.235Z,71.82
2022-09-20T03:40:46.632Z,71.67
2022-09-20T03:43:35.577Z,71.54
2022-09-20T03:46:18.894Z,71.48
2022-09-20T03:49:16.038Z,71.23
2022-09-20T03:52:06.944Z,71.59
2022-09-20T03:55:02.471Z,71.54
2022-09-20T03:57:41.799Z,71.91
2022-09-20T04:00:08.163Z,71.80
2022-09-20T04:03:01.098Z,71.94
2022-09-20T04:06:13.694Z,71.93
2022-09-20T04:08:45.757Z,71.74
2022-09-20T04:11:15.733Z,71.54
2022-09-20T04:14:01.073Z,72.43
2022-09-20T04:16:59.859Z,72.51
2022-09-20T04:19:38.060Z,72.16
2022-09-20T04:22:07.387Z,71.92
2022-09-20T04:24:53.023Z,72.29
2022-09-20T04:27:34.729Z,72.15
2022-09-20T04:30:29.803Z,71.94
2022-09-20T04:33:21.816Z,72.20
2022-09-20T04:36:16.165Z,72.00
2022-09-20T04:38:43.039Z,71.65
2022-09-20T04:41:19.833Z,72.46
2022-09-20T04:44:23.087Z,72.25
2022-09-20T04:47:05.929Z,72.10
2022-09-20T04:49:33.684Z,72.23
2022-09-20T04:52:37.110Z,71.92
2022-09-20T04:55:35.393Z,71.99
2022-09-20T04:58:10.597Z,72.02
2022-09-20T05:00:52.670Z,72.35
2022-09-20T05:03:29.539Z,71.89
2022-09-20T05:06:33.407Z,72.14
2022-09-20T05:09:30.404Z,71.91
2022-09-20T05:12:21.401Z,71.81
2022-09-20T05:15:38.279Z,71.74
2022-09-20T05:18:42.825Z,71.92
2022-09-20T05:21:30.115Z,71.58
2022-09-20T05:24:33.723Z,71.46
2022-09-20T05:27:28.521Z,71.45
2022-09-20T05:30:13.389Z,71.43
2022-09-20T05:33:02.805Z,71.14
2022-09-20T05:35:58.492Z,71.40
2022-09-20T05:38:45.555Z,71.37
2022-09-20T05:41:24.324Z,71.15
2022-09-20T05:44:12.787Z,71.22
2022-09-20T05:46:58.964Z,71.07
2022-09-20T05:49:52.518Z,70.89
2022-09-20T05:52:44.114Z,70.78
2022-09-20T05:55:47.822Z,71.15
2022-09-20T05:58:32.231Z,70.85
2022-09-20T06:01:18.936Z,70.61
2022-09-20T06:03:54.447Z,70.45
2022-09-20T06:06:51.049Z,70.28
2022-09-20T06:09:39.344Z,70.15
2022-09-20T06:12:08.713Z,69.48
2022-09-20T06:15:00.829Z,69.06
2022-09-20T06:17:38.675Z,69.08
2022-09-20T06:20:17.168Z,68.62
2022-09-20T06:22:47.204Z,67.86
2022-09-20T06:25:20.140Z,67.55
2022-09-20T06:27:59.288Z,66.93
2022-09-20T06:30:40.920Z,66.74
2022-09-20T06:33:07.329Z,65.92
2022-09-20T06:35:39.396Z,65.66
2022-09-20T06:38:36.790Z,64.97
2022-09-20T06:41:22.277Z,64.32
2022-09-20T06:43:49.015Z,64.32
2022-09-20T06:46:16.181Z,64.02
2022-09-20T06:48:42.895Z,63.69
2022-09-20T06:51:09.647Z,62.39
2022-09-20T06:53:40.991Z,61.42
2022-09-20T06:56:17.323Z,59.60
2022-09-20T06:58:43.848Z,58.00
2022-09-20T07:01:10.446Z,57.69
2022-09-20T07:03:38.435Z,58.00
2022-09-20T07:06:05.024Z,57.70
2022-09-20T07:08:31.549Z,58.25
2022-09-20T07:11:04.056Z,58.85
2022-09-20T07:13:30.519Z,59.11
2022-09-20T07:16:02.445Z,59.19
2022-09-20T07:18:29.389Z,57.92
2022-09-20T07:20:58.759Z,55.80
2022-09-20T07:23:26.333Z,53.88
2022-09-20T07:25:53.634Z,51.66
2022-09-20T07:28:20.713Z,50.46
2022-09-20T07:30:47.793Z,49.66
2022-09-20T07:33:19.509Z,49.24
2022-09-20T07:35:46.604Z,48.35
2022-09-20T07:38:13.738Z,48.57
2022-09-20T07:40:40.179Z,47.09
2022-09-20T07:43:06.771Z,46.44
2022-09-20T07:45:35.111Z,45.35
2022-09-20T07:48:05.247Z,44.96
2022-09-20T07:50:32.705Z,45.30
2022-09-20T07:52:59.477Z,45.51
2022-09-20T07:55:25.931Z,44.29
2022-09-20T07:57:52.446Z,45.47
2022-09-20T08:00:18.998Z,44.17
2022-09-20T08:02:45.665Z,42.84
2022-09-20T08:05:12.465Z,45.13
2022-09-20T08:07:39.368Z,42.65
2022-09-20T08:10:06.232Z,42.05
2022-09-20T08:15:19.722Z,42.24
2022-09-20T08:17:47.490Z,40.84
2022-09-20T08:20:14.002Z,40.76
2022-09-20T08:22:42.956Z,41.46
2022-09-20T08:25:09.517Z,40.77
2022-09-20T08:27:36.112Z,42.31
2022-09-20T08:30:02.713Z,41.10
2022-09-20T08:32:29.109Z,40.53
2022-09-20T08:34:55.542Z,40.73
2022-09-20T08:37:21.991Z,40.30
2022-09-20T08:39:57.908Z,39.97
2022-09-20T08:42:36.655Z,40.15
2022-09-20T08:45:21.817Z,40.99
2022-09-20T08:48:02.184Z,39.50
2022-09-20T08:50:29.013Z,40.64
2022-09-20T08:53:04.943Z,40.34
2022-09-20T08:55:39.952Z,40.02
2022-09-20T08:58:12.085Z,40.75
2022-09-20T09:00:46.862Z,39.67
2022-09-20T09:03:16.901Z,40.17
2022-09-20T09:05:50.129Z,38.76
2022-09-20T09:08:37.911Z,38.56
2022-09-20T09:11:14.626Z,37.62
2022-09-20T09:13:53.667Z,38.95
2022-09-20T09:16:27.445Z,39.19
2022-09-20T09:18:57.715Z,36.87
2022-09-20T09:21:27.129Z,37.02
2022-09-20T09:24:05.996Z,38.47
2022-09-20T09:26:38.774Z,36.61
2022-09-20T09:29:09.411Z,38.22
2022-09-20T09:31:37.255Z,37.77
2022-09-20T09:34:04.205Z,36.48
2022-09-20T09:36:33.734Z,35.55
2022-09-20T09:39:22.587Z,36.11
2022-09-20T09:41:49.450Z,36.69
2022-09-20T09:44:20.624Z,39.18
2022-09-20T09:46:47.839Z,39.68
2022-09-20T09:49:24.943Z,39.10
2022-09-20T09:52:12.922Z,37.89
2022-09-20T09:54:47.169Z,36.82
2022-09-20T09:57:41.406Z,35.46
2022-09-20T10:00:21.531Z,37.55
2022-09-20T10:03:13.059Z,35.12
2022-09-20T10:06:00.485Z,33.85
2022-09-20T10:09:06.282Z,34.03
2022-09-20T10:12:11.651Z,34.69
2022-09-20T10:14:56.145Z,32.60
2022-09-20T10:17:28.226Z,35.86
2022-09-20T10:20:28.102Z,36.03
2022-09-20T10:24:01.555Z,35.58
2022-09-20T10:26:11.329Z,37.60
2022-09-20T10:28:58.743Z,38.62
2022-09-20T10:32:04.233Z,37.79
2022-09-20T10:34:30.587Z,36.54
2022-09-20T10:36:58.973Z,36.24
2022-09-20T10:39:38.399Z,36.03
2022-09-20T10:43:04.910Z,36.26
2022-09-20T10:46:08.830Z,38.32
2022-09-20T10:48:35.675Z,39.50
2022-09-20T10:51:15.767Z,37.54
2022-09-20T10:53:48.069Z,37.19
2022-09-20T10:56:36.702Z,37.90
2022-09-20T10:59:32.467Z,39.05
2022-09-20T11:02:14.015Z,39.51
2022-09-20T11:04:56.927Z,41.85
2022-09-20T11:07:57.116Z,42.27
2022-09-20T11:10:57.688Z,43.46
2022-09-20T11:13:34.019Z,43.97
2022-09-20T11:16:17.286Z,44.25
2022-09-20T11:19:16.140Z,43.79
2022-09-20T11:21:50.713Z,44.07
2022-09-20T11:24:26.622Z,45.03
2022-09-20T11:27:24.600Z,46.08
2022-09-20T11:30:19.002Z,47.62
2022-09-20T11:33:06.161Z,47.75
2022-09-20T11:35:44.760Z,50.64
2022-09-20T11:38:32.870Z,63.10
2022-09-20T11:41:17.209Z,65.71
2022-09-20T11:43:45.944Z,67.01
2022-09-20T11:46:38.472Z,65.23
2022-09-20T11:49:12.674Z,57.93
2022-09-20T11:51:46.261Z,59.46
2022-09-20T11:54:22.937Z,58.93
2022-09-20T11:56:56.539Z,59.13
2022-09-20T11:59:30.603Z,56.75
2022-09-20T12:02:00.393Z,59.05
2022-09-20T12:04:35.021Z,59.44
2022-09-20T12:07:18.072Z,59.30
2022-09-20T12:10:23.317Z,59.31
2022-09-20T12:12:57.713Z,59.27
2022-09-20T12:15:26.059Z,55.71
2022-09-20T12:17:52.613Z,57.62
2022-09-20T12:20:58.234Z,58.06
2022-09-20T12:23:43.409Z,56.75
2022-09-20T12:26:11.143Z,55.73
2022-09-20T12:29:04.392Z,55.04
2022-09-20T12:31:33.821Z,54.88
2022-09-20T12:34:04.521Z,55.93
2022-09-20T12:36:36.394Z,55.49
2022-09-20T12:39:12.091Z,55.40
2022-09-20T12:41:58.458Z,54.78
2022-09-20T12:44:46.989Z,54.05
2022-09-20T12:47:13.596Z,53.51
2022-09-20T12:50:07.873Z,51.67
2022-09-20T12:53:03.836Z,51.05
2022-09-20T12:55:32.472Z,50.11
2022-09-20T12:58:07.480Z,50.45
2022-09-20T13:00:48.185Z,49.91
2022-09-20T13:03:23.950Z,50.25
2022-09-20T13:06:17.509Z,50.35
2022-09-20T13:08:54.123Z,52.23
2022-09-20T13:11:23.496Z,50.94
2022-09-20T13:13:55.573Z,51.30
2022-09-20T13:16:36.311Z,50.94
2022-09-20T13:19:29.926Z,51.25
2022-09-20T13:22:27.161Z,51.34
2022-09-20T13:24:59.541Z,50.57
2022-09-20T13:27:32.388Z,50.62
2022-09-20T13:30:26.879Z,51.44
2022-09-20T13:32:53.481Z,52.26
2022-09-20T13:35:31.709Z,51.95
2022-09-20T13:38:07.209Z,51.93
2022-09-20T13:40:43.704Z,51.77
2022-09-20T13:43:37.937Z,51.33
2022-09-20T13:46:07.300Z,50.44
2022-09-20T13:48:34.588Z,50.97
2022-09-20T13:51:01.125Z,50.77
2022-09-20T13:53:41.007Z,51.14
2022-09-20T13:56:18.115Z,50.94
2022-09-20T13:58:44.702Z,51.11
2022-09-20T14:01:32.705Z,50.70
2022-09-20T14:04:15.123Z,50.53
2022-09-20T14:06:42.486Z,50.61
2022-09-20T14:09:20.514Z,51.39
2022-09-20T14:11:47.315Z,51.19
2022-09-20T14:14:18.580Z,51.57
2022-09-20T14:16:49.543Z,50.86
2022-09-20T14:19:19.045Z,51.12
2022-09-20T14:21:46.145Z,51.02
2022-09-20T14:24:32.915Z,51.09
2022-09-20T14:27:13.240Z,51.08
2022-09-20T14:29:50.446Z,51.35
2022-09-20T14:32:16.871Z,51.15
2022-09-20T14:35:00.397Z,50.83
2022-09-20T14:37:44.589Z,50.89
2022-09-20T14:40:27.425Z,50.30
2022-09-20T14:42:57.739Z,50.48
2022-09-20T14:45:38.898Z,50.94
2022-09-20T14:48:11.108Z,50.74
2022-09-20T14:50:37.980Z,51.77
2022-09-20T14:53:26.555Z,51.16
2022-09-20T14:56:06.822Z,49.99
2022-09-20T14:58:54.799Z,48.64
2022-09-20T15:01:24.398Z,48.84
2022-09-20T15:03:52.294Z,49.09
2022-09-20T15:06:19.094Z,48.81
2022-09-20T15:08:46.848Z,48.91
2022-09-20T15:11:20.409Z,47.74
2022-09-20T15:13:46.897Z,47.80
2022-09-20T15:16:15.004Z,49.09
2022-09-20T15:18:43.332Z,46.98
2022-09-20T15:21:13.322Z,48.67
2022-09-20T15:23:40.465Z,47.68
2022-09-20T15:26:08.791Z,48.55
2022-09-20T15:28:35.298Z,49.91
2022-09-20T15:31:01.827Z,52.14
2022-09-20T15:33:30.967Z,52.90
2022-09-20T15:35:58.250Z,52.91
2022-09-20T15:38:26.992Z,52.92
2022-09-20T15:40:54.108Z,53.70
2022-09-20T15:43:24.232Z,53.18
2022-09-20T15:45:54.057Z,54.31
2022-09-20T15:48:25.960Z,53.68
2022-09-20T15:51:02.088Z,53.33
2022-09-20T15:53:40.788Z,53.01
2022-09-20T15:56:34.883Z,55.19
2022-09-20T15:59:04.383Z,57.18
2022-09-20T16:01:37.565Z,58.01
2022-09-20T16:04:10.414Z,60.08
2022-09-20T16:06:38.183Z,60.54
2022-09-20T16:09:05.788Z,60.49
2022-09-20T16:11:32.462Z,60.94
2022-09-20T16:14:00.188Z,60.85
2022-09-20T16:16:35.033Z,60.72
2022-09-20T16:19:19.790Z,60.91
2022-09-20T16:21:57.626Z,60.55
2022-09-20T16:24:30.962Z,61.25
2022-09-20T16:27:00.771Z,60.93
2022-09-20T16:29:29.417Z,60.91
2022-09-20T16:31:57.627Z,61.46
2022-09-20T16:34:33.190Z,61.35
2022-09-20T16:37:05.952Z,61.67
2022-09-20T16:39:32.804Z,61.70
2022-09-20T16:42:04.928Z,61.70
2022-09-20T16:44:34.139Z,62.17
2022-09-20T16:47:01.234Z,61.72
2022-09-20T16:49:27.885Z,61.28
2022-09-20T16:51:54.689Z,61.27
2022-09-20T16:54:21.209Z,61.17
2022-09-20T16:56:49.568Z,61.14
2022-09-20T16:59:24.073Z,61.23
2022-09-20T17:01:51.101Z,61.23
2022-09-20T17:04:18.892Z,61.51
2022-09-20T17:06:45.911Z,61.57
2022-09-20T17:09:13.745Z,61.22
2022-09-20T17:11:50.871Z,60.92
2022-09-20T17:14:20.275Z,61.22
2022-09-20T17:16:48.039Z,61.47
2022-09-20T17:19:16.862Z,61.18
2022-09-20T17:21:45.133Z,61.07
2022-09-20T17:24:13.706Z,61.38
2022-09-20T17:26:44.632Z,61.71
2022-09-20T17:29:13.936Z,61.98
2022-09-20T17:31:42.394Z,61.54
2022-09-20T17:34:11.057Z,61.37
2022-09-20T17:36:40.735Z,61.57
2022-09-20T17:39:10.869Z,61.76
2022-09-20T17:41:38.224Z,61.94
2022-09-20T17:44:12.033Z,61.48
2022-09-20T17:46:43.678Z,61.58
2022-09-20T17:49:12.681Z,61.85
2022-09-20T17:51:42.196Z,61.43
2022-09-20T17:54:12.825Z,61.62
2022-09-20T17:56:47.554Z,61.45
2022-09-20T17:59:18.143Z,61.44
2022-09-20T18:01:46.910Z,61.35
2022-09-20T18:04:13.845Z,61.33
2022-09-20T18:06:48.906Z,61.24
2022-09-20T18:09:17.647Z,60.97
2022-09-20T18:11:46.377Z,60.87
2022-09-20T18:14:15.624Z,60.94
2022-09-20T18:16:45.673Z,61.05
2022-09-20T18:19:13.082Z,61.17
2022-09-20T18:21:40.842Z,61.69
2022-09-20T18:24:09.263Z,60.76
2022-09-20T18:26:36.999Z,61.25
2022-09-20T18:29:11.032Z,61.32
2022-09-20T18:31:48.978Z,60.98
2022-09-20T18:34:20.917Z,60.82
2022-09-20T18:36:52.883Z,61.41
2022-09-20T18:39:24.156Z,61.36
2022-09-20T18:41:52.895Z,60.41
2022-09-20T18:44:20.240Z,61.31
2022-09-20T18:46:47.043Z,61.26
2022-09-20T18:49:15.089Z,60.84
2022-09-20T18:51:42.687Z,60.54
2022-09-20T18:54:10.555Z,60.74
2022-09-20T18:56:39.497Z,61.18
2022-09-20T18:59:10.219Z,61.37
2022-09-20T19:01:42.855Z,61.41
2022-09-20T19:04:12.387Z,61.12
2022-09-20T19:06:58.632Z,61.14
2022-09-20T19:09:43.599Z,60.00
2022-09-20T19:12:23.326Z,59.87
2022-09-20T19:15:03.873Z,60.18
2022-09-20T19:17:57.307Z,60.08
2022-09-20T19:20:48.565Z,59.84
2022-09-20T19:23:41.186Z,60.10
2022-09-20T19:26:18.971Z,59.67
2022-09-20T19:28:46.170Z,59.37
2022-09-20T19:31:27.490Z,59.47
2022-09-20T19:33:56.075Z,59.26
2022-09-20T19:36:24.175Z,59.16
2022-09-20T19:38:58.260Z,59.23
2022-09-20T19:41:27.270Z,59.25
2022-09-20T19:44:28.535Z,59.06
2022-09-20T19:47:16.372Z,58.85
2022-09-20T19:49:55.757Z,58.71
2022-09-20T19:52:25.253Z,58.43
2022-09-20T19:54:52.406Z,59.20
2022-09-20T19:57:22.704Z,58.70
2022-09-20T19:59:50.946Z,58.87
