createdAt,value
2022-10-23T00:01:46.144Z,9.63
2022-10-23T00:04:22.245Z,10.07
2022-10-23T00:06:50.559Z,9.57
2022-10-23T00:09:21.043Z,9.20
2022-10-23T00:11:51.036Z,10.35
2022-10-23T00:14:21.375Z,9.30
2022-10-23T00:16:49.339Z,9.77
2022-10-23T00:19:17.260Z,9.68
2022-10-23T00:21:45.066Z,8.82
2022-10-23T00:24:13.068Z,9.30
2022-10-23T00:29:09.289Z,7.90
2022-10-23T00:31:37.957Z,9.50
2022-10-23T00:34:08.486Z,9.30
2022-10-23T00:36:36.991Z,10.32
2022-10-23T00:39:05.465Z,9.32
2022-10-23T00:41:34.052Z,10.05
2022-10-23T00:44:20.287Z,9.40
2022-10-23T00:46:48.018Z,10.02
2022-10-23T00:49:16.530Z,8.75
2022-10-23T00:51:59.505Z,9.82
2022-10-23T00:54:33.027Z,9.85
2022-10-23T01:00:29.022Z,9.63
2022-10-23T01:02:58.083Z,10.82
2022-10-23T01:05:36.510Z,9.38
2022-10-23T01:08:17.051Z,10.60
2022-10-23T01:10:52.474Z,9.15
2022-10-23T01:13:52.460Z,9.98
2022-10-23T01:16:59.901Z,8.90
2022-10-23T01:19:50.572Z,9.50
2022-10-23T01:22:41.543Z,8.80
2022-10-23T01:25:12.317Z,9.50
2022-10-23T01:27:42.570Z,8.70
2022-10-23T01:30:16.251Z,9.30
2022-10-23T01:32:54.006Z,9.00
2022-10-23T01:35:34.111Z,7.72
2022-10-23T01:38:33.069Z,8.43
2022-10-23T01:41:23.344Z,8.32
2022-10-23T01:43:58.852Z,8.90
2022-10-23T01:46:31.453Z,8.25
2022-10-23T01:49:01.257Z,8.50
2022-10-23T01:51:31.882Z,8.13
2022-10-23T01:54:08.975Z,7.65
2022-10-23T01:56:40.398Z,7.65
2022-10-23T01:59:16.622Z,8.23
2022-10-23T02:01:47.873Z,9.27
2022-10-23T02:04:23.846Z,8.73
2022-10-23T02:06:51.959Z,9.35
2022-10-23T02:09:19.839Z,9.60
2022-10-23T02:15:04.349Z,9.55
2022-10-23T02:17:55.533Z,10.40
2022-10-23T02:20:58.395Z,11.18
2022-10-23T02:23:37.670Z,12.90
2022-10-23T02:26:05.630Z,12.90
2022-10-23T02:31:16.321Z,12.32
2022-10-23T02:33:46.875Z,12.75
2022-10-23T02:36:16.366Z,12.45
2022-10-23T02:38:45.428Z,12.07
2022-10-23T02:41:31.691Z,12.77
2022-10-23T02:44:37.976Z,12.45
2022-10-23T02:47:24.395Z,13.82
2022-10-23T02:50:33.198Z,13.38
2022-10-23T02:53:22.760Z,14.57
2022-10-23T02:55:53.485Z,14.43
2022-10-23T02:58:27.244Z,16.13
2022-10-23T03:01:06.483Z,15.98
2022-10-23T03:03:40.183Z,16.80
2022-10-23T03:06:08.344Z,16.02
2022-10-23T03:08:45.001Z,15.60
2022-10-23T03:11:13.082Z,16.13
2022-10-23T03:13:40.713Z,17.05
2022-10-23T03:16:08.811Z,18.25
2022-10-23T03:21:04.648Z,16.63
2022-10-23T03:23:34.370Z,18.52
2022-10-23T03:26:02.942Z,17.85
2022-10-23T03:28:38.946Z,16.92
2022-10-23T03:31:06.469Z,17.48
2022-10-23T03:33:35.584Z,16.30
2022-10-23T03:36:11.760Z,17.08
2022-10-23T03:38:41.321Z,16.05
2022-10-23T03:41:09.119Z,16.63
2022-10-23T03:43:37.140Z,16.90
2022-10-23T03:46:09.315Z,16.77
2022-10-23T03:48:38.301Z,18.17
2022-10-23T03:51:06.709Z,18.70
2022-10-23T03:53:34.738Z,17.73
2022-10-23T03:56:05.017Z,19.13
2022-10-23T03:58:34.598Z,19.95
2022-10-23T04:03:29.810Z,19.08
2022-10-23T04:05:57.742Z,19.40
2022-10-23T04:10:55.751Z,18.85
2022-10-23T04:13:43.041Z,19.13
2022-10-23T04:16:11.090Z,20.55
2022-10-23T04:18:41.115Z,20.02
2022-10-23T04:21:11.077Z,20.00
2022-10-23T04:23:40.417Z,19.38
2022-10-23T04:26:13.571Z,19.58
2022-10-23T04:28:41.727Z,19.30
2022-10-23T04:31:09.197Z,16.58
2022-10-23T04:33:41.419Z,18.73
2022-10-23T04:36:09.971Z,17.70
2022-10-23T04:38:37.582Z,15.65
2022-10-23T04:41:07.176Z,17.17
2022-10-23T04:43:35.555Z,18.40
2022-10-23T04:46:04.491Z,17.65
2022-10-23T04:48:32.455Z,17.52
2022-10-23T04:51:32.858Z,17.55
2022-10-23T04:54:07.275Z,18.92
2022-10-23T04:56:43.752Z,17.20
2022-10-23T04:59:20.398Z,18.33
2022-10-23T05:01:49.060Z,19.42
2022-10-23T05:04:18.103Z,18.50
2022-10-23T05:07:19.146Z,17.80
2022-10-23T05:09:54.758Z,17.70
2022-10-23T05:12:30.135Z,17.80
2022-10-23T05:17:37.620Z,17.42
2022-10-23T05:20:11.242Z,16.13
2022-10-23T05:22:42.751Z,16.50
2022-10-23T05:25:13.310Z,16.58
2022-10-23T05:27:46.026Z,15.73
2022-10-23T05:30:16.349Z,16.40
2022-10-23T05:32:44.633Z,17.48
2022-10-23T05:35:17.477Z,15.63
2022-10-23T05:39:14.945Z,15.48
2022-10-23T05:41:45.370Z,13.05
2022-10-23T05:44:13.095Z,14.35
2022-10-23T05:47:03.810Z,14.32
2022-10-23T05:49:49.942Z,12.55
2022-10-23T05:52:36.280Z,13.68
2022-10-23T05:55:33.948Z,14.75
2022-10-23T05:58:24.829Z,14.65
2022-10-23T06:01:15.687Z,14.57
2022-10-23T06:04:06.316Z,15.82
2022-10-23T06:06:56.364Z,16.75
2022-10-23T06:11:58.299Z,16.13
2022-10-23T06:14:25.778Z,16.63
2022-10-23T06:16:54.699Z,18.35
2022-10-23T06:19:24.099Z,16.95
2022-10-23T06:21:55.351Z,18.25
2022-10-23T06:24:32.965Z,17.17
2022-10-23T06:27:03.919Z,19.08
2022-10-23T06:29:39.073Z,18.65
2022-10-23T06:32:07.665Z,19.70
2022-10-23T06:34:35.619Z,19.63
2022-10-23T06:37:04.643Z,19.80
2022-10-23T06:39:45.438Z,19.33
2022-10-23T06:42:42.506Z,17.25
2022-10-23T06:45:23.870Z,18.05
2022-10-23T06:47:54.246Z,17.38
2022-10-23T06:50:40.699Z,19.42
2022-10-23T06:53:14.853Z,16.33
2022-10-23T06:55:51.386Z,17.23
2022-10-23T06:58:22.887Z,16.23
2022-10-23T07:01:23.138Z,15.68
2022-10-23T07:03:50.854Z,15.10
2022-10-23T07:06:22.924Z,15.60
2022-10-23T07:08:50.449Z,15.07
2022-10-23T07:14:06.730Z,13.65
2022-10-23T07:16:34.224Z,13.05
2022-10-23T07:19:01.986Z,13.80
2022-10-23T07:21:31.749Z,13.70
2022-10-23T07:24:19.255Z,13.25
2022-10-23T07:26:46.993Z,12.43
2022-10-23T07:29:15.287Z,15.38
2022-10-23T07:31:44.130Z,13.18
2022-10-23T07:34:31.632Z,15.25
2022-10-23T07:37:17.271Z,12.43
2022-10-23T07:39:45.760Z,13.75
2022-10-23T07:42:13.345Z,14.50
2022-10-23T07:44:42.525Z,12.93
2022-10-23T07:47:10.843Z,13.57
2022-10-23T07:49:42.038Z,12.30
2022-10-23T07:52:10.065Z,12.95
2022-10-23T07:54:57.573Z,13.63
2022-10-23T07:57:26.631Z,15.45
2022-10-23T08:00:08.589Z,15.85
2022-10-23T08:02:41.747Z,16.17
2022-10-23T08:05:11.877Z,16.10
2022-10-23T08:07:50.100Z,16.13
2022-10-23T08:12:46.413Z,14.20
2022-10-23T08:15:14.582Z,11.80
2022-10-23T08:17:53.150Z,13.38
2022-10-23T08:20:25.528Z,11.15
2022-10-23T08:22:53.549Z,8.60
2022-10-23T08:25:26.044Z,8.77
2022-10-23T08:27:54.561Z,9.20
2022-10-23T08:30:22.787Z,7.88
2022-10-23T08:35:18.253Z,6.97
2022-10-23T08:37:45.965Z,7.85
2022-10-23T08:43:05.106Z,7.00
2022-10-23T08:45:55.564Z,6.90
2022-10-23T08:48:49.673Z,6.80
2022-10-23T08:51:42.611Z,7.28
2022-10-23T08:54:48.778Z,6.20
2022-10-23T08:57:19.225Z,6.25
2022-10-23T09:00:08.605Z,6.22
2022-10-23T09:02:44.228Z,6.70
2022-10-23T09:05:16.223Z,4.85
2022-10-23T09:08:14.433Z,4.03
2022-10-23T09:11:05.107Z,3.10
2022-10-23T09:13:45.140Z,2.70
2022-10-23T09:16:52.399Z,1.60
2022-10-23T09:19:27.301Z,1.73
2022-10-23T09:21:56.481Z,1.60
2022-10-23T09:24:26.155Z,1.70
2022-10-23T09:26:54.625Z,1.90
2022-10-23T09:29:35.941Z,1.98
2022-10-23T09:32:07.120Z,2.10
2022-10-23T09:34:36.153Z,2.20
2022-10-23T09:37:28.640Z,2.10
2022-10-23T09:40:19.035Z,2.05
2022-10-23T09:42:57.558Z,2.00
2022-10-23T09:45:34.456Z,2.47
2022-10-23T09:48:11.003Z,2.97
2022-10-23T09:51:03.069Z,3.30
2022-10-23T09:53:35.220Z,2.75
2022-10-23T09:56:24.904Z,2.80
2022-10-23T09:59:03.669Z,2.67
2022-10-23T10:01:45.525Z,3.15
2022-10-23T10:04:41.726Z,2.45
2022-10-23T10:07:24.534Z,2.40
2022-10-23T10:09:54.359Z,1.90
2022-10-23T10:12:31.043Z,2.17
2022-10-23T10:15:27.784Z,2.40
2022-10-23T10:18:28.611Z,2.70
2022-10-23T10:21:33.117Z,2.95
2022-10-23T10:24:05.565Z,2.47
2022-10-23T10:27:02.972Z,3.08
2022-10-23T10:29:59.938Z,3.30
2022-10-23T10:32:37.957Z,4.30
2022-10-23T10:35:42.465Z,5.65
2022-10-23T10:38:41.411Z,5.00
2022-10-23T10:41:35.722Z,4.97
2022-10-23T10:44:36.472Z,4.05
2022-10-23T10:47:47.563Z,3.55
2022-10-23T10:50:30.885Z,3.13
2022-10-23T10:53:43.287Z,3.10
2022-10-23T10:56:15.406Z,2.92
2022-10-23T10:58:53.939Z,3.35
2022-10-23T11:01:41.622Z,3.40
2022-10-23T11:06:51.221Z,3.10
2022-10-23T11:09:25.868Z,4.15
2022-10-23T11:11:53.511Z,4.05
2022-10-23T11:14:30.902Z,4.30
2022-10-23T11:17:24.631Z,6.20
2022-10-23T11:20:09.926Z,7.80
2022-10-23T11:22:42.418Z,7.43
2022-10-23T11:25:56.644Z,6.10
2022-10-23T11:28:32.902Z,5.85
2022-10-23T11:31:25.638Z,7.47
2022-10-23T11:34:05.141Z,7.30
2022-10-23T11:36:33.057Z,8.05
2022-10-23T11:39:15.866Z,7.93
2022-10-23T11:41:59.363Z,9.63
2022-10-23T11:44:40.663Z,9.63
2022-10-23T11:47:36.383Z,9.27
2022-10-23T11:50:09.719Z,8.90
2022-10-23T11:52:50.362Z,8.05
2022-10-23T11:55:29.304Z,6.75
2022-10-23T11:58:23.267Z,6.60
2022-10-23T12:00:58.925Z,6.03
2022-10-23T12:03:33.873Z,6.70
2022-10-23T12:06:05.006Z,6.18
2022-10-23T12:08:38.880Z,6.10
2022-10-23T12:11:27.459Z,6.07
2022-10-23T12:13:55.589Z,5.07
2022-10-23T12:19:17.851Z,4.18
2022-10-23T12:21:46.758Z,4.82
2022-10-23T12:24:14.616Z,4.30
2022-10-23T12:26:58.643Z,5.05
2022-10-23T12:30:00.083Z,4.57
2022-10-23T12:32:59.714Z,4.70
2022-10-23T12:36:08.759Z,4.35
2022-10-23T12:38:44.924Z,4.95
2022-10-23T12:41:21.933Z,5.00
2022-10-23T12:44:04.693Z,5.22
2022-10-23T12:46:54.569Z,5.15
2022-10-23T12:49:28.756Z,4.88
2022-10-23T12:52:02.388Z,4.85
2022-10-23T12:54:38.854Z,5.25
2022-10-23T12:57:28.090Z,4.75
2022-10-23T13:00:02.953Z,4.30
2022-10-23T13:02:32.773Z,4.43
2022-10-23T13:05:05.394Z,4.90
2022-10-23T13:07:42.887Z,5.00
2022-10-23T13:10:20.182Z,4.32
2022-10-23T13:13:02.662Z,4.85
2022-10-23T13:15:39.392Z,4.82
2022-10-23T13:18:08.808Z,4.05
2022-10-23T13:20:38.953Z,4.22
2022-10-23T13:23:09.752Z,3.78
2022-10-23T13:25:39.302Z,4.28
2022-10-23T13:28:47.595Z,3.55
2022-10-23T13:31:15.129Z,3.63
2022-10-23T13:33:53.859Z,3.65
2022-10-23T13:36:24.021Z,5.55
2022-10-23T13:39:09.606Z,4.53
2022-10-23T13:41:39.890Z,23.13
2022-10-23T13:44:08.643Z,5.20
2022-10-23T13:46:36.446Z,3.80
2022-10-23T13:49:03.897Z,4.03
2022-10-23T13:51:38.819Z,4.30
2022-10-23T13:54:19.131Z,4.05
2022-10-23T13:56:47.614Z,3.75
2022-10-23T13:59:16.002Z,4.20
2022-10-23T14:01:45.149Z,3.80
2022-10-23T14:04:14.157Z,4.15
2022-10-23T14:06:42.258Z,4.05
2022-10-23T14:09:15.654Z,4.05
2022-10-23T14:11:43.704Z,3.13
2022-10-23T14:16:38.888Z,3.67
2022-10-23T14:19:07.969Z,3.47
2022-10-23T14:21:35.666Z,3.53
2022-10-23T14:24:03.648Z,3.03
2022-10-23T14:29:04.212Z,3.85
2022-10-23T14:31:36.143Z,2.95
2022-10-23T14:34:03.770Z,2.60
2022-10-23T14:36:38.843Z,3.28
2022-10-23T14:39:17.987Z,3.22
2022-10-23T14:41:45.751Z,2.78
2022-10-23T14:44:13.771Z,2.90
2022-10-23T14:49:08.941Z,2.83
2022-10-23T14:56:36.122Z,3.38
2022-10-23T14:59:04.676Z,3.83
2022-10-23T15:01:45.111Z,3.60
2022-10-23T15:04:15.272Z,2.80
2022-10-23T15:06:43.774Z,3.60
2022-10-23T15:09:11.442Z,5.18
2022-10-23T15:11:39.301Z,3.30
2022-10-23T15:14:07.355Z,2.80
2022-10-23T15:16:41.214Z,2.50
2022-10-23T15:19:13.543Z,2.50
2022-10-23T15:21:45.028Z,3.17
2022-10-23T15:24:13.215Z,2.05
2022-10-23T15:26:43.113Z,2.30
2022-10-23T15:29:11.784Z,1.92
2022-10-23T15:31:42.791Z,2.15
2022-10-23T15:34:13.294Z,1.60
2022-10-23T15:36:41.120Z,4.95
2022-10-23T15:41:39.044Z,1.40
2022-10-23T15:44:08.205Z,1.80
2022-10-23T15:46:36.282Z,4.13
2022-10-23T15:51:32.202Z,2.08
2022-10-23T15:54:00.286Z,2.55
2022-10-23T15:58:55.102Z,1.70
2022-10-23T16:01:22.797Z,15.50
2022-10-23T16:03:50.671Z,23.77
2022-10-23T16:06:19.269Z,13.02
2022-10-23T16:08:47.155Z,5.72
2022-10-23T16:11:18.226Z,3.53
2022-10-23T16:13:46.430Z,3.00
2022-10-23T16:16:14.892Z,3.13
2022-10-23T16:18:43.794Z,10.75
2022-10-23T16:21:33.554Z,5.78
2022-10-23T16:24:02.488Z,3.05
2022-10-23T16:26:31.060Z,2.72
2022-10-23T16:29:01.942Z,2.65
2022-10-23T16:31:30.027Z,2.40
2022-10-23T16:36:27.138Z,2.35
2022-10-23T16:39:20.197Z,2.47
2022-10-23T16:42:07.038Z,2.30
2022-10-23T16:44:52.152Z,4.60
2022-10-23T16:47:19.946Z,6.38
2022-10-23T16:49:47.884Z,8.95
2022-10-23T16:52:15.354Z,3.60
2022-10-23T16:54:43.731Z,3.25
2022-10-23T16:57:11.802Z,4.43
2022-10-23T16:59:39.287Z,3.55
2022-10-23T17:02:07.035Z,3.65
2022-10-23T17:04:36.460Z,3.75
2022-10-23T17:07:04.919Z,4.43
2022-10-23T17:09:32.681Z,3.30
2022-10-23T17:14:31.294Z,4.18
2022-10-23T17:17:01.870Z,3.97
2022-10-23T17:19:47.057Z,3.65
2022-10-23T17:22:17.099Z,2.83
2022-10-23T17:24:47.669Z,4.63
2022-10-23T17:27:18.052Z,3.85
2022-10-23T17:32:14.015Z,4.35
2022-10-23T17:34:42.162Z,4.30
2022-10-23T17:37:10.413Z,4.90
2022-10-23T17:39:38.363Z,4.63
2022-10-23T17:42:05.854Z,4.97
2022-10-23T17:44:33.849Z,3.30
2022-10-23T17:49:29.713Z,4.40
2022-10-23T17:51:58.037Z,5.47
2022-10-23T17:54:27.278Z,7.57
2022-10-23T17:56:55.702Z,4.70
2022-10-23T17:59:23.732Z,4.25
2022-10-23T18:01:52.138Z,4.75
2022-10-23T18:04:21.499Z,5.07
2022-10-23T18:06:52.929Z,6.85
2022-10-23T18:09:22.056Z,6.70
2022-10-23T18:11:50.188Z,8.00
2022-10-23T18:16:46.143Z,8.25
2022-10-23T18:19:15.575Z,7.72
2022-10-23T18:21:43.488Z,6.35
2022-10-23T18:24:11.617Z,8.95
2022-10-23T18:26:41.208Z,7.43
2022-10-23T18:29:11.333Z,9.85
2022-10-23T18:31:39.409Z,10.05
2022-10-23T18:34:33.435Z,10.10
2022-10-23T18:39:25.000Z,9.18
2022-10-23T18:41:55.663Z,8.98
2022-10-23T18:44:25.075Z,8.90
2022-10-23T18:46:53.000Z,9.88
2022-10-23T18:49:21.234Z,9.30
2022-10-23T18:51:52.907Z,8.55
2022-10-23T18:54:21.418Z,7.97
2022-10-23T18:56:49.774Z,9.80
2022-10-23T18:59:20.213Z,9.00
2022-10-23T19:01:48.466Z,9.05
2022-10-23T19:04:17.910Z,10.35
2022-10-23T19:06:47.372Z,10.93
2022-10-23T19:09:15.559Z,13.15
2022-10-23T19:11:43.903Z,11.57
2022-10-23T19:14:12.009Z,11.18
2022-10-23T19:19:21.977Z,10.88
2022-10-23T19:21:50.628Z,9.40
2022-10-23T19:24:23.013Z,10.80
2022-10-23T19:26:51.289Z,14.48
2022-10-23T19:29:21.806Z,15.82
2022-10-23T19:31:50.208Z,15.95
2022-10-23T19:34:20.383Z,17.10
2022-10-23T19:36:49.076Z,17.15
2022-10-23T19:39:16.985Z,16.98
2022-10-23T19:44:14.315Z,15.52
2022-10-23T19:46:42.556Z,25.05
2022-10-23T19:49:10.834Z,25.48
2022-10-23T19:54:06.664Z,21.83
2022-10-23T19:56:34.689Z,21.33
2022-10-23T20:01:30.210Z,18.15
2022-10-23T20:06:27.808Z,22.25
2022-10-23T20:08:55.619Z,22.60
2022-10-23T20:11:28.829Z,23.58
2022-10-23T20:13:57.690Z,22.58
2022-10-23T20:16:26.966Z,23.55
2022-10-23T20:18:54.838Z,30.17
2022-10-23T20:21:22.987Z,30.38
2022-10-23T20:23:51.226Z,30.33
2022-10-23T20:26:22.125Z,31.50
2022-10-23T20:28:54.122Z,34.65
2022-10-23T20:31:23.905Z,31.73
2022-10-23T20:33:51.791Z,31.27
2022-10-23T20:38:53.009Z,28.30
2022-10-23T20:41:22.006Z,28.63
2022-10-23T20:43:50.105Z,27.90
2022-10-23T20:46:17.821Z,29.20
2022-10-23T20:48:45.827Z,29.73
2022-10-23T20:51:16.133Z,29.63
2022-10-23T20:53:45.224Z,26.38
2022-10-23T20:56:15.355Z,28.42
2022-10-23T20:58:43.822Z,29.55
2022-10-23T21:01:13.991Z,27.13
2022-10-23T21:03:41.668Z,28.88
2022-10-23T21:06:15.359Z,27.33
2022-10-23T21:08:43.024Z,26.48
2022-10-23T21:11:17.752Z,26.48
2022-10-23T21:13:46.080Z,26.83
2022-10-23T21:16:16.178Z,26.75
2022-10-23T21:18:46.426Z,27.42
2022-10-23T21:21:17.496Z,28.27
2022-10-23T21:23:46.492Z,26.13
2022-10-23T21:26:15.152Z,25.30
2022-10-23T21:28:55.669Z,25.08
2022-10-23T21:31:25.553Z,26.95
2022-10-23T21:33:54.019Z,28.20
2022-10-23T21:36:23.930Z,25.48
2022-10-23T21:38:58.479Z,25.08
2022-10-23T21:41:29.179Z,25.10
2022-10-23T21:43:59.771Z,27.95
2022-10-23T21:46:29.081Z,26.65
2022-10-23T21:48:59.060Z,26.30
2022-10-23T21:51:34.268Z,28.55
2022-10-23T21:54:03.639Z,22.17
2022-10-23T21:56:31.675Z,20.08
2022-10-23T21:59:01.016Z,17.55
2022-10-23T22:01:29.431Z,17.45
2022-10-23T22:03:57.220Z,16.33
2022-10-23T22:06:28.209Z,16.00
2022-10-23T22:08:57.533Z,16.40
2022-10-23T22:11:25.822Z,15.35
2022-10-23T22:13:53.799Z,15.38
2022-10-23T22:18:49.518Z,13.77
2022-10-23T22:23:49.144Z,13.75
2022-10-23T22:26:22.709Z,11.20
2022-10-23T22:28:52.630Z,10.45
2022-10-23T22:31:22.814Z,9.52
2022-10-23T22:33:51.056Z,7.50
2022-10-23T22:36:19.405Z,7.47
2022-10-23T22:38:47.636Z,6.50
2022-10-23T22:41:15.891Z,4.05
2022-10-23T22:43:43.686Z,4.05
2022-10-23T22:46:15.726Z,4.03
2022-10-23T22:48:44.153Z,2.72
2022-10-23T22:51:14.405Z,2.88
2022-10-23T22:53:43.177Z,2.28
2022-10-23T22:56:16.953Z,2.00
2022-10-23T22:58:45.847Z,2.00
2022-10-23T23:01:21.216Z,1.95
2022-10-23T23:03:49.989Z,2.30
2022-10-23T23:06:18.333Z,2.03
2022-10-23T23:08:47.346Z,1.80
2022-10-23T23:11:17.467Z,1.75
2022-10-23T23:13:45.898Z,1.90
2022-10-23T23:16:18.877Z,1.85
2022-10-23T23:18:46.994Z,1.67
2022-10-23T23:23:43.037Z,2.30
2022-10-23T23:26:10.941Z,2.28
2022-10-23T23:28:38.359Z,2.00
2022-10-23T23:31:08.280Z,2.08
2022-10-23T23:33:36.356Z,2.63
2022-10-23T23:38:31.869Z,2.20
2022-10-23T23:40:59.722Z,2.60
2022-10-23T23:43:27.460Z,2.45
2022-10-23T23:45:55.399Z,2.60
2022-10-23T23:48:23.433Z,2.83
2022-10-23T23:53:18.853Z,2.67
2022-10-23T23:58:14.183Z,3.58
