createdAt,value
2018-06-10T00:00:10.377Z,97057.60
2018-06-10T00:02:52.321Z,97054.93
2018-06-10T00:05:34.847Z,97051.98
2018-06-10T00:08:17.718Z,97054.92
2018-06-10T00:10:58.251Z,97048.77
2018-06-10T00:13:40.112Z,97054.66
2018-06-10T00:16:20.360Z,97058.16
2018-06-10T00:18:57.424Z,97056.53
2018-06-10T00:21:38.472Z,97049.59
2018-06-10T00:24:21.965Z,97044.22
2018-06-10T00:26:59.862Z,97048.76
2018-06-10T00:29:39.841Z,97055.20
2018-06-10T00:35:14.212Z,97035.84
2018-06-10T00:37:43.931Z,97041.46
2018-06-10T00:40:13.529Z,97045.49
2018-06-10T00:42:43.228Z,97040.22
2018-06-10T00:45:12.910Z,97043.13
2018-06-10T00:47:42.830Z,97042.88
2018-06-10T00:50:12.710Z,97037.27
2018-06-10T00:52:42.663Z,97039.14
2018-06-10T00:55:12.801Z,97043.70
2018-06-10T00:57:42.483Z,97035.65
2018-06-10T01:00:13.151Z,97038.88
2018-06-10T01:02:43.561Z,97041.82
2018-06-10T01:05:13.428Z,97034.56
2018-06-10T01:07:43.279Z,97027.05
2018-06-10T01:10:13.373Z,97032.61
2018-06-10T01:12:43.168Z,97039.52
2018-06-10T01:15:13.478Z,97037.14
2018-06-10T01:17:43.371Z,97034.77
2018-06-10T01:20:13.151Z,97027.30
2018-06-10T01:22:43.265Z,97031.84
2018-06-10T01:25:13.387Z,97032.36
2018-06-10T01:27:43.697Z,97035.03
2018-06-10T01:30:13.576Z,97028.36
2018-06-10T01:32:43.419Z,97031.56
2018-06-10T01:35:13.685Z,97035.03
2018-06-10T01:37:43.855Z,97034.50
2018-06-10T01:40:13.730Z,97032.60
2018-06-10T01:42:43.998Z,97030.69
2018-06-10T01:45:14.259Z,97031.16
2018-06-10T01:47:44.052Z,97035.45
2018-06-10T01:50:13.889Z,97037.08
2018-06-10T01:52:44.053Z,97042.39
2018-06-10T01:55:14.161Z,97043.52
2018-06-10T01:57:44.182Z,97039.45
2018-06-10T02:00:14.232Z,97044.25
2018-06-10T02:02:44.676Z,97045.92
2018-06-10T02:05:14.436Z,97045.59
2018-06-10T02:07:44.322Z,97039.53
2018-06-10T02:10:15.331Z,97044.61
2018-06-10T02:12:45.525Z,97047.16
2018-06-10T02:15:15.539Z,97051.75
2018-06-10T02:17:45.249Z,97049.02
2018-06-10T02:20:15.234Z,97054.81
2018-06-10T02:22:45.427Z,97053.70
2018-06-10T02:25:15.261Z,97052.06
2018-06-10T02:27:45.277Z,97060.50
2018-06-10T02:30:15.280Z,97054.81
2018-06-10T02:32:46.235Z,97051.88
2018-06-10T02:35:16.366Z,97045.38
2018-06-10T02:37:46.301Z,97042.27
2018-06-10T02:40:16.213Z,97038.20
2018-06-10T02:42:46.288Z,97040.83
2018-06-10T02:45:15.708Z,97044.76
2018-06-10T02:47:45.820Z,97050.28
2018-06-10T02:50:15.662Z,97041.09
2018-06-10T02:52:45.992Z,97049.17
2018-06-10T02:55:16.736Z,97045.19
2018-06-10T02:57:46.543Z,97048.70
2018-06-10T03:00:16.521Z,97051.45
2018-06-10T03:02:46.201Z,97056.28
2018-06-10T03:05:16.085Z,97053.89
2018-06-10T03:07:45.929Z,97058.04
2018-06-10T03:10:16.174Z,97060.02
2018-06-10T03:12:46.180Z,97052.23
2018-06-10T03:15:16.409Z,97054.11
2018-06-10T03:17:45.921Z,97054.40
2018-06-10T03:20:16.590Z,97058.47
2018-06-10T03:22:46.441Z,97063.06
2018-06-10T03:25:16.657Z,97056.88
2018-06-10T03:27:46.595Z,97059.72
2018-06-10T03:30:16.646Z,97060.06
2018-06-10T03:32:46.582Z,97062.03
2018-06-10T03:35:16.936Z,97061.70
2018-06-10T03:37:46.917Z,97072.80
2018-06-10T03:40:17.157Z,97070.95
2018-06-10T03:42:47.529Z,97067.50
2018-06-10T03:45:17.409Z,97073.39
2018-06-10T03:47:47.418Z,97073.23
2018-06-10T03:50:17.282Z,97065.09
2018-06-10T03:52:47.149Z,97063.87
2018-06-10T03:55:17.433Z,97057.02
2018-06-10T03:57:47.192Z,97058.66
2018-06-10T04:00:17.294Z,97056.27
2018-06-10T04:02:47.302Z,97064.02
2018-06-10T04:05:17.556Z,97058.08
2018-06-10T04:07:47.515Z,97056.24
2018-06-10T04:10:17.559Z,97055.45
2018-06-10T04:12:47.698Z,97051.72
2018-06-10T04:15:17.666Z,97039.95
2018-06-10T04:17:47.538Z,97048.77
2018-06-10T04:20:17.931Z,97038.05
2018-06-10T04:22:47.832Z,97038.83
2018-06-10T04:25:17.785Z,97039.33
2018-06-10T04:27:48.112Z,97036.03
2018-06-10T04:30:17.921Z,97038.39
2018-06-10T04:32:51.043Z,97038.90
2018-06-10T04:35:20.811Z,97039.36
2018-06-10T04:37:50.593Z,97042.20
2018-06-10T04:40:20.504Z,97040.80
2018-06-10T04:42:51.169Z,97041.95
2018-06-10T04:45:21.111Z,97046.19
2018-06-10T04:50:29.892Z,97051.33
2018-06-10T04:52:59.700Z,97051.59
2018-06-10T04:55:29.347Z,97053.57
2018-06-10T04:57:59.085Z,97045.69
2018-06-10T05:00:28.740Z,97048.81
2018-06-10T05:02:58.535Z,97043.58
2018-06-10T05:05:28.222Z,97048.56
2018-06-10T05:07:58.480Z,97053.49
2018-06-10T05:13:03.577Z,97053.20
2018-06-10T05:15:33.259Z,97052.51
2018-06-10T05:18:03.102Z,97050.28
2018-06-10T05:20:32.798Z,97051.44
2018-06-10T05:23:02.541Z,97046.59
2018-06-10T05:25:32.341Z,97049.18
2018-06-10T05:28:01.975Z,97052.02
2018-06-10T05:30:31.711Z,97061.89
2018-06-10T05:33:01.724Z,97062.56
2018-06-10T05:35:31.759Z,97048.47
2018-06-10T05:38:01.850Z,97042.02
2018-06-10T05:40:31.801Z,97047.74
2018-06-10T05:43:01.783Z,97048.47
2018-06-10T05:45:31.489Z,97048.48
2018-06-10T05:48:01.258Z,97044.46
2018-06-10T05:53:06.812Z,97048.00
2018-06-10T05:55:36.636Z,97054.59
2018-06-10T05:58:06.424Z,97053.03
2018-06-10T06:00:36.181Z,97049.58
2018-06-10T06:03:05.932Z,97054.06
2018-06-10T06:08:11.802Z,97059.16
2018-06-10T06:10:41.780Z,97054.56
2018-06-10T06:13:12.883Z,97061.58
2018-06-10T06:15:42.628Z,97066.15
2018-06-10T06:18:12.483Z,97066.15
2018-06-10T06:20:42.201Z,97068.98
2018-06-10T06:23:12.231Z,97069.52
2018-06-10T06:25:42.510Z,97071.88
2018-06-10T06:28:12.442Z,97066.27
2018-06-10T06:30:42.729Z,97070.73
2018-06-10T06:33:12.577Z,97066.47
2018-06-10T06:35:41.948Z,97071.05
2018-06-10T06:38:15.373Z,97066.28
2018-06-10T06:40:45.162Z,97069.05
2018-06-10T06:43:14.993Z,97065.87
2018-06-10T06:45:44.700Z,97066.66
2018-06-10T06:48:14.578Z,97062.91
2018-06-10T06:50:44.528Z,97064.38
2018-06-10T06:53:14.292Z,97062.61
2018-06-10T06:55:44.130Z,97065.90
2018-06-10T06:58:13.908Z,97060.66
2018-06-10T07:00:43.765Z,97061.63
2018-06-10T07:03:13.935Z,97063.31
2018-06-10T07:05:43.967Z,97064.76
2018-06-10T07:08:13.910Z,97066.34
2018-06-10T07:10:43.636Z,97070.50
2018-06-10T07:13:13.169Z,97070.76
2018-06-10T07:15:43.777Z,97070.59
2018-06-10T07:18:13.243Z,97068.26
2018-06-10T07:20:42.949Z,97065.48
2018-06-10T07:23:12.637Z,97066.98
2018-06-10T07:25:42.398Z,97069.83
2018-06-10T07:28:12.091Z,97063.72
2018-06-10T07:30:41.739Z,97063.72
2018-06-10T07:33:11.725Z,97064.17
2018-06-10T07:35:41.444Z,97064.36
2018-06-10T07:38:11.171Z,97064.77
2018-06-10T07:40:41.195Z,97061.23
2018-06-10T07:43:11.253Z,97063.08
2018-06-10T07:45:40.862Z,97064.76
2018-06-10T07:48:10.615Z,97054.95
2018-06-10T07:50:40.253Z,97055.10
2018-06-10T07:53:10.003Z,97058.22
2018-06-10T07:55:39.622Z,97053.52
2018-06-10T07:58:09.562Z,97050.97
2018-06-10T08:00:39.364Z,97054.64
2018-06-10T08:03:09.142Z,97053.28
2018-06-10T08:05:40.079Z,97057.51
2018-06-10T08:08:10.044Z,97053.73
2018-06-10T08:10:39.807Z,97054.09
2018-06-10T08:13:09.425Z,97046.27
2018-06-10T08:15:39.429Z,97049.36
2018-06-10T08:18:09.212Z,97059.02
2018-06-10T08:20:38.966Z,97058.23
2018-06-10T08:23:08.777Z,97049.52
2018-06-10T08:25:38.673Z,97057.14
2018-06-10T08:28:08.342Z,97054.91
2018-06-10T08:30:38.517Z,97052.42
2018-06-10T08:33:08.190Z,97043.23
2018-06-10T08:35:38.004Z,97052.59
2018-06-10T08:38:08.189Z,97048.09
2018-06-10T08:40:38.203Z,97052.95
2018-06-10T08:43:08.035Z,97053.40
2018-06-10T08:45:37.909Z,97047.92
2018-06-10T08:48:07.663Z,97047.70
2018-06-10T08:50:37.773Z,97047.98
2018-06-10T08:53:07.747Z,97046.18
2018-06-10T08:55:37.682Z,97048.45
2018-06-10T08:58:07.766Z,97045.27
2018-06-10T09:00:37.594Z,97043.72
2018-06-10T09:03:07.478Z,97045.63
2018-06-10T09:05:37.466Z,97044.14
2018-06-10T09:08:07.794Z,97041.13
2018-06-10T09:10:37.997Z,97041.94
2018-06-10T09:13:08.230Z,97044.82
2018-06-10T09:15:38.082Z,97040.57
2018-06-10T09:18:07.499Z,97037.84
2018-06-10T09:20:37.895Z,97041.22
2018-06-10T09:23:08.057Z,97030.91
2018-06-10T09:25:37.911Z,97029.94
2018-06-10T09:28:07.772Z,97037.24
2018-06-10T09:30:41.578Z,97039.61
2018-06-10T09:33:11.480Z,97045.44
2018-06-10T09:35:41.352Z,97051.70
2018-06-10T09:38:11.394Z,97043.66
2018-06-10T09:40:41.175Z,97042.13
2018-06-10T09:43:11.062Z,97042.02
2018-06-10T09:45:46.686Z,97045.17
2018-06-10T09:48:16.463Z,97043.16
2018-06-10T09:50:46.101Z,97043.78
2018-06-10T09:53:15.820Z,97040.50
2018-06-10T09:55:45.710Z,97044.72
2018-06-10T09:58:15.353Z,97043.53
2018-06-10T10:00:45.111Z,97043.47
2018-06-10T10:03:14.894Z,97049.68
2018-06-10T10:05:44.940Z,97046.67
2018-06-10T10:08:15.330Z,97039.80
2018-06-10T10:10:45.207Z,97036.62
2018-06-10T10:13:14.852Z,97038.77
2018-06-10T10:15:44.761Z,97044.44
2018-06-10T10:18:14.711Z,97042.97
2018-06-10T10:20:44.498Z,97043.84
2018-06-10T10:23:14.223Z,97043.66
2018-06-10T10:25:43.978Z,97041.98
2018-06-10T10:28:13.744Z,97039.28
2018-06-10T10:30:43.531Z,97037.70
2018-06-10T10:33:13.369Z,97032.33
2018-06-10T10:35:43.669Z,97027.13
2018-06-10T10:38:13.273Z,97028.98
2018-06-10T10:40:42.947Z,97032.62
2018-06-10T10:45:47.585Z,97020.69
2018-06-10T10:48:17.496Z,97023.69
2018-06-10T10:50:47.597Z,97016.91
2018-06-10T10:53:17.300Z,97013.58
2018-06-10T10:55:47.061Z,97018.74
2018-06-10T10:58:16.945Z,97025.18
2018-06-10T11:00:47.332Z,97020.44
2018-06-10T11:03:17.038Z,97024.02
2018-06-10T11:05:46.942Z,97026.64
2018-06-10T11:08:17.214Z,97018.20
2018-06-10T11:10:46.927Z,97011.42
2018-06-10T11:13:16.604Z,97005.14
2018-06-10T11:15:46.836Z,97008.60
2018-06-10T11:18:16.507Z,97005.08
2018-06-10T11:20:46.599Z,97002.76
2018-06-10T11:23:16.538Z,97005.17
2018-06-10T11:25:46.597Z,96993.20
2018-06-10T11:28:16.496Z,96993.23
2018-06-10T11:30:46.752Z,96989.81
2018-06-10T11:33:16.895Z,96981.55
2018-06-10T11:35:46.985Z,96969.40
2018-06-10T11:38:17.004Z,96970.73
2018-06-10T11:40:46.941Z,96968.36
2018-06-10T11:43:16.942Z,96971.40
2018-06-10T11:45:47.178Z,96970.95
2018-06-10T11:48:17.291Z,96974.49
2018-06-10T11:50:47.263Z,96972.77
2018-06-10T11:53:17.637Z,96981.73
2018-06-10T11:55:47.766Z,96979.91
2018-06-10T11:58:17.694Z,96979.22
2018-06-10T12:00:47.646Z,96978.53
2018-06-10T12:03:17.572Z,96980.37
2018-06-10T12:05:47.372Z,96983.20
2018-06-10T12:08:17.259Z,96981.30
2018-06-10T12:10:47.369Z,96971.41
2018-06-10T12:13:17.372Z,96966.32
2018-06-10T12:15:47.232Z,96964.95
2018-06-10T12:18:17.149Z,96962.88
2018-06-10T12:20:47.017Z,96966.84
2018-06-10T12:23:17.080Z,96968.13
2018-06-10T12:25:47.106Z,96969.33
2018-06-10T12:28:17.059Z,96975.74
2018-06-10T12:30:47.171Z,96968.47
2018-06-10T12:33:17.232Z,96975.38
2018-06-10T12:35:47.822Z,96980.05
2018-06-10T12:38:17.458Z,96987.06
2018-06-10T12:40:47.596Z,96987.74
2018-06-10T12:43:17.731Z,96988.12
2018-06-10T12:45:47.667Z,96998.26
2018-06-10T12:48:17.811Z,96987.64
2018-06-10T12:50:47.695Z,96991.98
2018-06-10T12:53:17.782Z,96989.58
2018-06-10T12:55:47.757Z,96986.06
2018-06-10T12:58:17.668Z,96987.48
2018-06-10T13:00:47.765Z,96985.13
2018-06-10T13:03:17.707Z,96984.81
2018-06-10T13:05:47.596Z,96983.86
2018-06-10T13:08:17.396Z,96977.69
2018-06-10T13:10:47.276Z,96980.28
2018-06-10T13:13:17.164Z,96977.81
2018-06-10T13:15:47.443Z,96976.42
2018-06-10T13:18:17.529Z,96970.98
2018-06-10T13:20:47.348Z,96971.40
2018-06-10T13:23:17.112Z,96965.38
2018-06-10T13:25:47.131Z,96960.58
2018-06-10T13:28:17.337Z,96959.12
2018-06-10T13:30:48.137Z,96959.16
2018-06-10T13:33:18.255Z,96966.13
2018-06-10T13:35:48.223Z,96963.62
2018-06-10T13:38:18.519Z,96962.09
2018-06-10T13:40:48.878Z,96962.98
2018-06-10T13:43:18.764Z,96961.53
2018-06-10T13:45:48.786Z,96967.71
2018-06-10T13:48:19.059Z,96968.75
2018-06-10T13:50:49.057Z,96961.65
2018-06-10T13:55:54.124Z,96956.71
2018-06-10T13:58:24.724Z,96963.75
2018-06-10T14:03:30.252Z,96964.12
2018-06-10T14:05:59.961Z,96966.03
2018-06-10T14:08:30.555Z,96956.40
2018-06-10T14:11:00.507Z,96955.16
2018-06-10T14:13:30.862Z,96955.56
2018-06-10T14:16:00.817Z,96957.20
2018-06-10T14:18:30.818Z,96953.27
2018-06-10T14:21:00.780Z,96957.16
2018-06-10T14:26:06.810Z,96953.81
2018-06-10T14:28:37.866Z,96954.95
2018-06-10T14:31:10.806Z,96960.66
2018-06-10T14:33:40.872Z,96957.12
2018-06-10T14:36:10.636Z,96953.34
2018-06-10T14:38:40.861Z,96958.87
2018-06-10T14:43:46.933Z,96962.94
2018-06-10T14:46:16.798Z,96962.59
2018-06-10T14:48:47.053Z,96964.58
2018-06-10T14:51:16.875Z,96959.09
2018-06-10T14:53:46.464Z,96956.28
2018-06-10T14:56:16.332Z,96961.23
2018-06-10T14:58:46.212Z,96953.25
2018-06-10T15:01:15.977Z,96961.91
2018-06-10T15:03:45.938Z,96953.08
2018-06-10T15:06:17.584Z,96946.09
2018-06-10T15:08:47.543Z,96943.63
2018-06-10T15:11:17.360Z,96945.20
2018-06-10T15:13:49.354Z,96943.27
2018-06-10T15:16:19.279Z,96948.77
2018-06-10T15:18:49.930Z,96950.94
2018-06-10T15:21:20.126Z,96951.56
2018-06-10T15:23:49.946Z,96948.50
2018-06-10T15:26:19.819Z,96957.91
2018-06-10T15:28:50.323Z,96957.60
2018-06-10T15:31:19.755Z,96963.16
2018-06-10T15:33:49.716Z,96954.41
2018-06-10T15:36:19.517Z,96961.77
2018-06-10T15:38:50.592Z,96960.36
2018-06-10T15:41:20.907Z,96959.27
2018-06-10T15:43:50.556Z,96966.30
2018-06-10T15:46:20.934Z,96963.58
2018-06-10T15:48:51.030Z,96962.45
2018-06-10T15:51:22.422Z,96963.68
2018-06-10T15:53:52.984Z,96967.32
2018-06-10T15:56:22.810Z,96967.39
2018-06-10T15:58:52.538Z,96961.80
2018-06-10T16:01:22.388Z,96956.78
2018-06-10T16:03:52.153Z,96955.84
2018-06-10T16:06:21.958Z,96957.63
2018-06-10T16:08:51.863Z,96960.98
2018-06-10T16:11:23.753Z,96963.55
2018-06-10T16:13:53.517Z,96974.77
2018-06-10T16:16:23.361Z,96978.17
2018-06-10T16:18:53.092Z,96983.77
2018-06-10T16:21:23.010Z,96986.27
2018-06-10T16:23:53.007Z,96995.81
2018-06-10T16:26:23.504Z,96995.89
2018-06-10T16:28:54.091Z,97003.52
2018-06-10T16:31:24.233Z,97002.53
2018-06-10T16:33:53.938Z,96999.86
2018-06-10T16:36:24.168Z,97002.77
2018-06-10T16:38:53.999Z,97002.17
2018-06-10T16:41:23.867Z,97006.36
2018-06-10T16:43:53.969Z,97008.28
2018-06-10T16:46:23.855Z,97004.53
2018-06-10T16:48:54.014Z,97004.47
2018-06-10T16:51:23.881Z,97000.75
2018-06-10T16:53:53.961Z,96993.14
2018-06-10T16:56:24.097Z,96982.69
2018-06-10T16:58:54.072Z,96979.02
2018-06-10T17:01:24.036Z,96968.27
2018-06-10T17:03:53.861Z,96967.30
2018-06-10T17:06:23.642Z,96967.25
2018-06-10T17:08:53.785Z,96960.86
2018-06-10T17:11:23.594Z,96958.22
2018-06-10T17:13:53.660Z,96948.50
2018-06-10T17:16:23.781Z,96942.72
2018-06-10T17:24:05.852Z,96935.34
2018-06-10T17:26:36.031Z,96934.62
2018-06-10T17:29:05.991Z,96944.94
2018-06-10T17:31:35.888Z,96943.02
2018-06-10T17:34:05.783Z,96934.55
2018-06-10T17:39:11.241Z,96931.83
2018-06-10T17:41:40.612Z,96933.56
2018-06-10T17:44:10.159Z,96927.55
2018-06-10T17:46:40.365Z,96923.69
2018-06-10T17:49:10.479Z,96924.25
2018-06-10T17:54:15.905Z,96927.31
2018-06-10T17:56:45.884Z,96926.60
2018-06-10T17:59:16.534Z,96925.28
2018-06-10T18:01:46.219Z,96930.25
2018-06-10T18:04:16.147Z,96935.81
2018-06-10T18:06:45.788Z,96936.09
2018-06-10T18:09:16.412Z,96935.44
2018-06-10T18:11:46.112Z,96931.02
2018-06-10T18:14:16.176Z,96939.92
2018-06-10T18:16:46.037Z,96937.31
2018-06-10T18:19:15.884Z,96937.68
2018-06-10T18:21:48.892Z,96932.06
2018-06-10T18:24:18.623Z,96939.46
2018-06-10T18:26:48.328Z,96942.98
2018-06-10T18:29:18.050Z,96948.88
2018-06-10T18:31:47.902Z,96948.30
2018-06-10T18:34:17.359Z,96950.63
2018-06-10T18:36:47.206Z,96947.07
2018-06-10T18:39:17.280Z,96954.64
2018-06-10T18:41:53.283Z,96956.02
2018-06-10T18:44:23.138Z,96955.62
2018-06-10T18:46:53.208Z,96957.92
2018-06-10T18:49:23.245Z,96965.13
2018-06-10T18:51:53.499Z,96961.36
2018-06-10T18:54:23.335Z,96965.86
2018-06-10T18:56:53.162Z,96966.98
2018-06-10T18:59:24.123Z,96960.33
2018-06-10T19:01:55.260Z,96969.52
2018-06-10T19:04:25.113Z,96974.31
2018-06-10T19:06:54.955Z,96980.53
2018-06-10T19:12:02.282Z,96986.25
2018-06-10T19:14:34.214Z,96986.03
2018-06-10T19:19:43.447Z,97010.16
2018-06-10T19:22:14.111Z,97009.58
2018-06-10T19:24:44.444Z,97014.09
2018-06-10T19:27:14.981Z,97008.63
2018-06-10T19:29:45.607Z,97003.43
2018-06-10T19:32:18.993Z,97005.97
2018-06-10T19:34:49.255Z,97009.21
2018-06-10T19:37:19.169Z,97011.81
2018-06-10T19:39:50.059Z,97016.31
2018-06-10T19:42:21.536Z,97017.27
2018-06-10T19:44:51.740Z,97017.92
2018-06-10T19:47:21.828Z,97027.70
2018-06-10T19:49:52.940Z,97030.01
2018-06-10T19:52:23.437Z,97030.64
2018-06-10T19:54:54.813Z,97021.64
2018-06-10T19:57:25.493Z,97029.67
2018-06-10T19:59:56.649Z,97033.82
2018-06-10T20:02:26.980Z,97032.91
2018-06-10T20:04:56.991Z,97029.81
2018-06-10T20:07:28.280Z,97028.02
2018-06-10T20:10:00.042Z,97030.82
2018-06-10T20:12:31.542Z,97028.95
2018-06-10T20:17:36.910Z,97031.82
2018-06-10T20:20:07.778Z,97040.25
2018-06-10T20:22:37.635Z,97033.36
2018-06-10T20:25:07.572Z,97024.36
2018-06-10T20:27:37.475Z,97016.33
2018-06-10T20:32:51.181Z,97030.06
2018-06-10T20:35:22.398Z,97021.92
2018-06-10T20:37:52.090Z,97015.13
2018-06-10T20:40:22.658Z,97023.73
2018-06-10T20:42:53.235Z,97029.27
2018-06-10T20:45:23.486Z,97028.63
2018-06-10T20:47:53.562Z,97030.80
2018-06-10T20:50:23.652Z,97032.91
2018-06-10T20:52:55.380Z,97021.90
2018-06-10T20:55:27.225Z,97017.77
2018-06-10T20:57:56.871Z,97020.61
2018-06-10T21:00:27.490Z,97032.36
2018-06-10T21:02:57.525Z,97025.39
2018-06-10T21:05:27.705Z,97026.23
2018-06-10T21:08:18.492Z,97023.19
2018-06-10T21:10:48.204Z,97027.00
2018-06-10T21:13:18.339Z,97031.80
2018-06-10T21:15:50.717Z,97031.88
2018-06-10T21:20:57.304Z,97034.13
2018-06-10T21:23:28.722Z,97032.53
2018-06-10T21:25:58.629Z,97028.52
2018-06-10T21:28:28.351Z,97036.26
2018-06-10T21:31:05.943Z,97040.20
2018-06-10T21:33:35.777Z,97039.69
2018-06-10T21:36:06.937Z,97039.85
2018-06-10T21:38:37.579Z,97038.17
2018-06-10T21:41:07.574Z,97035.27
2018-06-10T21:43:38.741Z,97043.59
2018-06-10T21:46:09.861Z,97043.34
2018-06-10T21:48:40.726Z,97041.59
2018-06-10T21:53:51.273Z,97050.15
2018-06-10T21:56:23.961Z,97053.95
2018-06-10T21:58:54.967Z,97049.64
2018-06-10T22:01:25.652Z,97057.00
2018-06-10T22:03:55.943Z,97057.05
2018-06-10T22:06:26.313Z,97058.11
2018-06-10T22:11:32.490Z,97052.45
2018-06-10T22:14:02.331Z,97052.24
2018-06-10T22:16:32.074Z,97047.17
2018-06-10T22:19:02.132Z,97053.58
2018-06-10T22:21:32.092Z,97046.27
2018-06-10T22:24:01.833Z,97046.70
2018-06-10T22:26:32.796Z,97049.97
2018-06-10T22:29:02.598Z,97044.33
2018-06-10T22:31:34.779Z,97052.13
2018-06-10T22:34:04.944Z,97049.27
2018-06-10T22:36:34.677Z,97051.16
2018-06-10T22:39:06.918Z,97048.48
2018-06-10T22:41:53.114Z,97047.42
2018-06-10T22:44:28.864Z,97051.70
2018-06-10T22:46:59.796Z,97057.34
2018-06-10T22:49:30.579Z,97055.75
2018-06-10T22:52:00.509Z,97052.50
2018-06-10T22:54:40.454Z,97060.28
2018-06-10T22:57:11.308Z,97061.61
2018-06-10T22:59:42.712Z,97057.89
2018-06-10T23:02:13.318Z,97055.42
2018-06-10T23:04:43.349Z,97060.56
2018-06-10T23:07:13.966Z,97057.09
2018-06-10T23:09:44.219Z,97062.16
2018-06-10T23:12:14.533Z,97059.48
2018-06-10T23:14:44.236Z,97056.27
2018-06-10T23:17:14.876Z,97052.78
2018-06-10T23:19:44.949Z,97051.45
2018-06-10T23:27:26.047Z,97054.12
2018-06-10T23:29:55.691Z,97044.49
2018-06-10T23:32:35.370Z,97053.87
2018-06-10T23:35:05.763Z,97047.19
2018-06-10T23:37:35.582Z,97045.30
2018-06-10T23:40:05.466Z,97045.81
2018-06-10T23:45:11.710Z,97048.14
2018-06-10T23:47:42.278Z,97046.25
2018-06-10T23:50:12.692Z,97043.59
2018-06-10T23:52:43.548Z,97046.37
2018-06-10T23:55:13.831Z,97040.22
2018-06-10T23:57:43.346Z,97047.17
