createdAt,value
2022-09-07T00:00:43.337Z,89.46
2022-09-07T00:03:10.219Z,88.90
2022-09-07T00:05:43.680Z,89.57
2022-09-07T00:08:10.758Z,88.89
2022-09-07T00:10:37.703Z,89.75
2022-09-07T00:13:05.531Z,89.78
2022-09-07T00:15:31.952Z,91.72
2022-09-07T00:17:58.503Z,91.52
2022-09-07T00:20:25.041Z,90.78
2022-09-07T00:22:51.613Z,92.29
2022-09-07T00:25:18.053Z,94.37
2022-09-07T00:27:44.443Z,98.12
2022-09-07T00:30:11.234Z,97.10
2022-09-07T00:32:37.647Z,98.54
2022-09-07T00:35:04.479Z,98.71
2022-09-07T00:37:30.922Z,98.77
2022-09-07T00:39:57.361Z,100.00
2022-09-07T00:42:23.802Z,100.00
2022-09-07T00:45:29.238Z,100.00
2022-09-07T00:48:05.109Z,100.00
2022-09-07T00:50:46.765Z,100.00
2022-09-07T00:53:19.986Z,100.00
2022-09-07T00:55:49.553Z,100.00
2022-09-07T00:58:17.439Z,100.00
2022-09-07T01:00:46.278Z,100.00
2022-09-07T01:03:33.361Z,100.00
2022-09-07T01:06:09.842Z,100.00
2022-09-07T01:08:37.055Z,100.00
2022-09-07T01:11:04.017Z,100.00
2022-09-07T01:13:30.918Z,100.00
2022-09-07T01:16:06.422Z,100.00
2022-09-07T01:18:51.579Z,100.00
2022-09-07T01:21:35.404Z,100.00
2022-09-07T01:24:18.936Z,100.00
2022-09-07T01:27:04.178Z,100.00
2022-09-07T01:30:02.161Z,100.00
2022-09-07T01:32:47.095Z,100.00
2022-09-07T01:35:28.417Z,100.00
2022-09-07T01:38:08.326Z,100.00
2022-09-07T01:40:57.503Z,100.00
2022-09-07T01:43:45.496Z,100.00
2022-09-07T01:46:27.980Z,100.00
2022-09-07T01:49:12.329Z,100.00
2022-09-07T01:51:43.182Z,100.00
2022-09-07T01:54:27.590Z,100.00
2022-09-07T01:56:58.796Z,100.00
2022-09-07T01:59:37.850Z,100.00
2022-09-07T02:02:09.023Z,100.00
2022-09-07T02:04:42.249Z,100.00
2022-09-07T02:07:14.875Z,100.00
2022-09-07T02:09:58.814Z,100.00
2022-09-07T02:12:34.914Z,100.00
2022-09-07T02:15:06.167Z,100.00
2022-09-07T02:17:42.464Z,100.00
2022-09-07T02:20:13.033Z,100.00
2022-09-07T02:22:43.955Z,100.00
2022-09-07T02:25:14.271Z,100.00
2022-09-07T02:27:51.611Z,100.00
2022-09-07T02:30:18.006Z,100.00
2022-09-07T02:32:44.686Z,100.00
2022-09-07T02:35:11.509Z,100.00
2022-09-07T02:37:39.699Z,100.00
2022-09-07T02:40:07.084Z,100.00
2022-09-07T02:42:35.058Z,100.00
2022-09-07T02:45:05.899Z,100.00
2022-09-07T02:48:16.246Z,100.00
2022-09-07T02:50:51.493Z,100.00
2022-09-07T02:53:27.129Z,100.00
2022-09-07T02:56:23.191Z,100.00
2022-09-07T02:59:12.597Z,100.00
2022-09-07T03:02:04.835Z,100.00
2022-09-07T03:04:47.512Z,100.00
2022-09-07T03:07:18.248Z,100.00
2022-09-07T03:09:48.144Z,100.00
2022-09-07T03:12:15.198Z,100.00
2022-09-07T03:14:43.184Z,100.00
2022-09-07T03:17:10.132Z,100.00
2022-09-07T03:19:36.538Z,100.00
2022-09-07T03:22:03.836Z,100.00
2022-09-07T03:24:30.715Z,100.00
2022-09-07T03:26:57.288Z,100.00
2022-09-07T03:29:23.707Z,100.00
2022-09-07T03:31:50.138Z,100.00
2022-09-07T03:34:17.197Z,100.00
2022-09-07T03:36:43.641Z,100.00
2022-09-07T03:39:11.897Z,100.00
2022-09-07T03:41:38.343Z,100.00
2022-09-07T03:44:06.150Z,100.00
2022-09-07T03:46:33.387Z,100.00
2022-09-07T03:48:59.991Z,100.00
2022-09-07T03:51:26.452Z,100.00
2022-09-07T03:53:52.943Z,100.00
2022-09-07T03:56:21.417Z,100.00
2022-09-07T03:58:49.923Z,100.00
2022-09-07T04:01:19.695Z,100.00
2022-09-07T04:03:46.763Z,100.00
2022-09-07T04:06:13.985Z,100.00
2022-09-07T04:08:41.165Z,100.00
2022-09-07T04:11:10.827Z,100.00
2022-09-07T04:13:37.397Z,100.00
2022-09-07T04:16:11.583Z,100.00
2022-09-07T04:18:38.015Z,100.00
2022-09-07T04:21:04.440Z,100.00
2022-09-07T04:23:30.920Z,100.00
2022-09-07T04:25:57.308Z,100.00
2022-09-07T04:28:23.746Z,100.00
2022-09-07T04:30:50.223Z,100.00
2022-09-07T04:33:16.806Z,100.00
2022-09-07T04:35:43.519Z,100.00
2022-09-07T04:38:14.185Z,100.00
2022-09-07T04:40:40.581Z,100.00
2022-09-07T04:43:08.182Z,100.00
2022-09-07T04:45:36.915Z,100.00
2022-09-07T04:48:03.885Z,100.00
2022-09-07T04:50:30.398Z,100.00
2022-09-07T04:52:57.481Z,100.00
2022-09-07T04:55:23.921Z,100.00
2022-09-07T04:57:50.460Z,100.00
2022-09-07T05:00:17.164Z,100.00
2022-09-07T05:02:43.698Z,100.00
2022-09-07T05:05:10.092Z,100.00
2022-09-07T05:07:36.537Z,100.00
2022-09-07T05:10:03.468Z,100.00
2022-09-07T05:12:29.878Z,100.00
2022-09-07T05:14:56.317Z,100.00
2022-09-07T05:17:22.718Z,100.00
2022-09-07T05:19:49.178Z,100.00
2022-09-07T05:22:15.557Z,100.00
2022-09-07T05:24:41.948Z,100.00
2022-09-07T05:27:08.379Z,100.00
2022-09-07T05:32:21.149Z,100.00
2022-09-07T05:34:49.633Z,100.00
2022-09-07T05:37:17.348Z,100.00
2022-09-07T05:39:44.065Z,100.00
2022-09-07T05:42:10.616Z,100.00
2022-09-07T05:44:44.973Z,100.00
2022-09-07T05:47:12.281Z,100.00
2022-09-07T05:49:38.771Z,100.00
2022-09-07T05:52:05.257Z,100.00
2022-09-07T05:54:31.705Z,100.00
2022-09-07T05:56:58.071Z,100.00
2022-09-07T05:59:24.505Z,100.00
2022-09-07T06:01:50.909Z,100.00
2022-09-07T06:04:17.545Z,100.00
2022-09-07T06:06:59.157Z,100.00
2022-09-07T06:09:30.786Z,100.00
2022-09-07T06:11:57.320Z,100.00
2022-09-07T06:14:23.784Z,100.00
2022-09-07T06:16:50.401Z,100.00
2022-09-07T06:19:16.937Z,100.00
2022-09-07T06:21:43.482Z,100.00
2022-09-07T06:24:09.992Z,100.00
2022-09-07T06:26:36.405Z,100.00
2022-09-07T06:29:03.668Z,100.00
2022-09-07T06:31:30.745Z,100.00
2022-09-07T06:33:57.437Z,100.00
2022-09-07T06:36:27.649Z,100.00
2022-09-07T06:38:55.689Z,100.00
2022-09-07T06:44:17.268Z,100.00
2022-09-07T06:49:30.201Z,100.00
2022-09-07T06:51:56.594Z,100.00
2022-09-07T06:57:09.927Z,100.00
2022-09-07T06:59:37.523Z,100.00
2022-09-07T07:02:05.717Z,100.00
2022-09-07T07:04:37.813Z,100.00
2022-09-07T07:07:09.906Z,100.00
2022-09-07T07:09:36.309Z,100.00
2022-09-07T07:12:02.980Z,100.00
2022-09-07T07:14:33.707Z,100.00
2022-09-07T07:17:02.090Z,100.00
2022-09-07T07:19:28.537Z,100.00
2022-09-07T07:22:18.310Z,100.00
2022-09-07T07:24:41.530Z,100.00
2022-09-07T07:27:07.916Z,100.00
2022-09-07T07:29:34.292Z,100.00
2022-09-07T07:32:01.166Z,100.00
2022-09-07T07:34:27.586Z,100.00
2022-09-07T07:36:53.996Z,100.00
2022-09-07T07:42:06.954Z,100.00
2022-09-07T07:44:33.319Z,100.00
2022-09-07T07:46:59.772Z,100.00
2022-09-07T07:49:26.313Z,100.00
2022-09-07T07:54:43.136Z,100.00
2022-09-07T07:57:09.562Z,100.00
2022-09-07T07:59:36.079Z,100.00
2022-09-07T08:02:04.809Z,100.00
2022-09-07T08:04:35.564Z,100.00
2022-09-07T08:07:08.728Z,100.00
2022-09-07T08:09:38.527Z,100.00
2022-09-07T08:12:05.057Z,100.00
2022-09-07T08:14:31.576Z,100.00
2022-09-07T08:16:57.933Z,100.00
2022-09-07T08:19:24.279Z,100.00
2022-09-07T08:21:50.638Z,100.00
2022-09-07T08:24:16.980Z,100.00
2022-09-07T08:26:43.344Z,100.00
2022-09-07T08:29:09.896Z,100.00
2022-09-07T08:31:36.349Z,100.00
2022-09-07T08:34:02.882Z,100.00
2022-09-07T08:36:31.654Z,100.00
2022-09-07T08:38:58.007Z,100.00
2022-09-07T08:42:02.980Z,100.00
2022-09-07T08:44:38.760Z,100.00
2022-09-07T08:47:37.378Z,100.00
2022-09-07T08:50:18.255Z,100.00
2022-09-07T08:53:02.485Z,100.00
2022-09-07T08:55:31.516Z,100.00
2022-09-07T08:58:22.069Z,100.00
2022-09-07T09:01:30.657Z,100.00
2022-09-07T09:06:37.490Z,100.00
2022-09-07T09:09:22.253Z,100.00
2022-09-07T09:12:07.776Z,100.00
2022-09-07T09:14:54.614Z,100.00
2022-09-07T09:17:38.370Z,100.00
2022-09-07T09:20:26.536Z,100.00
2022-09-07T09:23:02.028Z,100.00
2022-09-07T09:25:33.950Z,100.00
2022-09-07T09:28:00.913Z,99.55
2022-09-07T09:30:28.141Z,98.55
2022-09-07T09:33:28.140Z,97.51
2022-09-07T09:35:57.159Z,96.63
2022-09-07T09:38:32.901Z,96.52
2022-09-07T09:41:03.826Z,94.75
2022-09-07T09:43:56.130Z,92.05
2022-09-07T09:46:27.176Z,90.65
2022-09-07T09:48:57.842Z,89.78
2022-09-07T09:54:26.092Z,87.83
2022-09-07T09:56:53.035Z,87.49
2022-09-07T10:05:34.987Z,88.86
2022-09-07T10:08:02.556Z,88.46
2022-09-07T10:10:30.121Z,88.13
2022-09-07T10:12:56.585Z,86.60
2022-09-07T10:15:28.970Z,86.75
2022-09-07T10:17:56.418Z,87.01
2022-09-07T10:20:22.722Z,84.48
2022-09-07T10:22:52.108Z,84.30
2022-09-07T10:25:37.330Z,82.77
2022-09-07T10:28:13.227Z,80.74
2022-09-07T10:31:22.063Z,81.36
2022-09-07T10:36:52.681Z,78.57
2022-09-07T10:39:26.607Z,75.23
2022-09-07T10:42:15.150Z,73.31
2022-09-07T10:45:13.686Z,72.25
2022-09-07T10:48:09.658Z,73.91
2022-09-07T10:50:53.458Z,73.45
2022-09-07T10:53:42.480Z,71.68
2022-09-07T10:56:33.160Z,70.69
2022-09-07T10:59:20.790Z,71.05
2022-09-07T11:02:08.808Z,69.47
2022-09-07T11:04:38.480Z,71.61
2022-09-07T11:07:25.153Z,69.64
2022-09-07T11:09:55.067Z,68.87
2022-09-07T11:12:31.727Z,69.84
2022-09-07T11:15:13.089Z,67.25
2022-09-07T11:17:52.599Z,70.12
2022-09-07T11:20:34.012Z,65.57
2022-09-07T11:23:15.615Z,68.08
2022-09-07T11:25:53.454Z,67.89
2022-09-07T11:28:29.343Z,65.67
2022-09-07T11:31:01.829Z,65.97
2022-09-07T11:36:50.047Z,63.88
2022-09-07T11:39:35.565Z,63.78
2022-09-07T11:45:12.133Z,64.22
2022-09-07T11:47:59.117Z,62.87
2022-09-07T11:50:29.524Z,63.67
2022-09-07T11:53:19.683Z,59.61
2022-09-07T11:55:50.490Z,59.34
2022-09-07T11:58:26.388Z,60.84
2022-09-07T12:01:14.923Z,57.40
2022-09-07T12:04:00.385Z,59.45
2022-09-07T12:06:48.716Z,56.27
2022-09-07T12:09:52.804Z,57.85
2022-09-07T12:12:24.972Z,60.39
2022-09-07T12:15:19.121Z,59.87
2022-09-07T12:18:01.870Z,58.51
2022-09-07T12:20:43.837Z,56.63
2022-09-07T12:23:16.231Z,55.77
2022-09-07T12:25:44.245Z,58.45
2022-09-07T12:28:37.311Z,60.28
2022-09-07T12:31:05.847Z,60.68
2022-09-07T12:33:37.426Z,56.70
2022-09-07T12:36:25.821Z,57.79
2022-09-07T12:39:19.880Z,57.38
2022-09-07T12:41:49.442Z,58.24
2022-09-07T12:44:18.997Z,57.58
2022-09-07T12:46:48.301Z,56.21
2022-09-07T12:49:49.306Z,59.52
2022-09-07T12:52:35.956Z,60.68
2022-09-07T12:55:28.054Z,57.99
2022-09-07T12:58:16.888Z,59.37
2022-09-07T13:01:09.673Z,58.73
2022-09-07T13:03:52.650Z,58.37
2022-09-07T13:07:09.141Z,57.45
2022-09-07T13:09:40.320Z,57.22
2022-09-07T13:15:41.091Z,59.62
2022-09-07T13:18:32.230Z,58.25
2022-09-07T13:21:07.776Z,57.03
2022-09-07T13:23:43.093Z,55.33
2022-09-07T13:26:31.541Z,59.46
2022-09-07T13:29:02.988Z,55.71
2022-09-07T13:32:07.980Z,55.19
2022-09-07T13:34:34.380Z,56.11
2022-09-07T13:37:02.096Z,56.91
2022-09-07T13:39:32.472Z,58.03
2022-09-07T13:42:00.197Z,59.30
2022-09-07T13:44:34.465Z,56.94
2022-09-07T13:47:24.468Z,57.03
2022-09-07T13:50:08.889Z,55.50
2022-09-07T13:52:53.972Z,56.21
2022-09-07T13:55:44.845Z,56.08
2022-09-07T13:58:11.167Z,56.04
2022-09-07T14:00:50.196Z,56.74
2022-09-07T14:03:16.844Z,56.49
2022-09-07T14:05:43.385Z,57.35
2022-09-07T14:08:29.682Z,58.50
2022-09-07T14:10:56.016Z,58.41
2022-09-07T14:13:22.458Z,59.23
2022-09-07T14:15:50.269Z,61.02
2022-09-07T14:18:30.129Z,60.60
2022-09-07T14:20:57.316Z,61.79
2022-09-07T14:23:30.394Z,62.57
2022-09-07T14:26:19.670Z,62.04
2022-09-07T14:28:48.714Z,59.85
2022-09-07T14:31:17.740Z,61.88
2022-09-07T14:33:56.901Z,62.21
2022-09-07T14:36:47.198Z,63.20
2022-09-07T14:39:16.719Z,61.84
2022-09-07T14:41:44.105Z,59.28
2022-09-07T14:44:27.435Z,59.56
2022-09-07T14:46:56.842Z,56.96
2022-09-07T14:49:24.382Z,56.57
2022-09-07T14:51:53.433Z,55.66
2022-09-07T14:54:23.101Z,55.05
2022-09-07T14:57:05.169Z,54.67
2022-09-07T14:59:43.579Z,55.42
2022-09-07T15:02:19.439Z,57.40
2022-09-07T15:04:47.422Z,58.21
2022-09-07T15:07:38.145Z,57.99
2022-09-07T15:10:13.381Z,59.49
2022-09-07T15:12:43.557Z,60.69
2022-09-07T15:15:21.791Z,60.40
2022-09-07T15:17:48.766Z,60.59
2022-09-07T15:20:31.861Z,59.73
2022-09-07T15:22:59.057Z,59.12
2022-09-07T15:25:25.460Z,57.99
2022-09-07T15:27:53.385Z,58.01
2022-09-07T15:30:20.100Z,58.37
2022-09-07T15:32:46.488Z,58.25
2022-09-07T15:35:13.067Z,57.61
2022-09-07T15:40:26.337Z,59.21
2022-09-07T15:43:00.562Z,59.60
2022-09-07T15:45:27.313Z,59.79
2022-09-07T15:47:53.863Z,59.93
2022-09-07T15:50:23.263Z,59.50
2022-09-07T15:52:50.256Z,60.20
2022-09-07T15:55:17.533Z,59.81
2022-09-07T15:58:02.194Z,60.88
2022-09-07T16:00:30.950Z,60.73
2022-09-07T16:03:06.194Z,60.51
2022-09-07T16:05:33.663Z,61.54
2022-09-07T16:10:53.546Z,62.27
2022-09-07T16:13:23.747Z,62.09
2022-09-07T16:15:50.144Z,62.80
2022-09-07T16:18:17.874Z,63.17
2022-09-07T16:20:44.945Z,63.17
2022-09-07T16:23:14.763Z,62.25
2022-09-07T16:25:43.131Z,62.14
2022-09-07T16:28:10.324Z,61.32
2022-09-07T16:30:40.343Z,61.98
2022-09-07T16:33:07.140Z,63.04
2022-09-07T16:35:33.556Z,63.88
2022-09-07T16:40:46.450Z,63.30
2022-09-07T16:43:12.837Z,63.44
2022-09-07T16:48:25.714Z,63.08
2022-09-07T16:51:00.438Z,64.01
2022-09-07T16:53:29.613Z,65.03
2022-09-07T16:56:05.317Z,65.05
2022-09-07T16:58:36.681Z,65.07
2022-09-07T17:01:08.012Z,65.57
2022-09-07T17:03:35.632Z,66.12
2022-09-07T17:06:04.123Z,65.87
2022-09-07T17:08:30.551Z,65.93
2022-09-07T17:11:10.499Z,66.02
2022-09-07T17:13:38.363Z,65.66
2022-09-07T17:16:10.449Z,64.75
2022-09-07T17:21:24.238Z,63.97
2022-09-07T17:23:55.400Z,66.08
2022-09-07T17:26:26.029Z,63.96
2022-09-07T17:28:54.972Z,63.79
2022-09-07T17:34:13.221Z,63.70
2022-09-07T17:36:40.234Z,62.64
2022-09-07T17:39:15.880Z,63.05
2022-09-07T17:41:42.740Z,63.30
2022-09-07T17:44:09.140Z,62.74
2022-09-07T17:46:36.161Z,63.43
2022-09-07T17:49:03.519Z,62.82
2022-09-07T17:51:31.921Z,63.93
2022-09-07T17:54:01.806Z,63.13
2022-09-07T17:56:28.814Z,63.71
2022-09-07T18:00:10.447Z,62.61
2022-09-07T18:01:41.735Z,62.68
2022-09-07T18:04:09.393Z,62.04
2022-09-07T18:06:35.795Z,61.81
2022-09-07T18:09:03.993Z,61.82
2022-09-07T18:11:48.018Z,62.06
2022-09-07T18:14:15.572Z,62.40
2022-09-07T18:16:44.205Z,62.25
2022-09-07T18:19:11.620Z,62.01
2022-09-07T18:21:40.919Z,62.44
2022-09-07T18:24:18.952Z,61.65
2022-09-07T18:26:51.028Z,61.77
2022-09-07T18:29:31.179Z,62.14
2022-09-07T18:32:00.754Z,62.48
2022-09-07T18:34:28.669Z,61.88
2022-09-07T18:36:55.410Z,62.19
2022-09-07T18:39:21.925Z,61.98
2022-09-07T18:41:48.292Z,62.62
2022-09-07T18:47:00.965Z,63.10
2022-09-07T18:49:27.366Z,63.88
2022-09-07T18:54:43.569Z,64.79
2022-09-07T18:57:09.944Z,64.92
2022-09-07T18:59:36.409Z,65.64
2022-09-07T19:02:06.060Z,65.63
2022-09-07T19:07:21.024Z,65.73
2022-09-07T19:09:48.067Z,65.37
2022-09-07T19:12:14.588Z,65.59
2022-09-07T19:14:42.052Z,65.35
2022-09-07T19:17:10.738Z,65.46
2022-09-07T19:19:38.279Z,66.59
2022-09-07T19:22:05.062Z,66.39
2022-09-07T19:24:32.061Z,67.19
2022-09-07T19:27:00.675Z,66.66
2022-09-07T19:29:27.906Z,67.02
2022-09-07T19:32:07.503Z,68.36
2022-09-07T19:34:40.207Z,68.25
2022-09-07T19:37:08.322Z,68.34
2022-09-07T19:39:34.908Z,69.08
2022-09-07T19:42:03.005Z,68.91
2022-09-07T19:44:29.397Z,68.80
2022-09-07T19:46:55.924Z,68.67
2022-09-07T19:49:22.629Z,69.15
2022-09-07T19:51:51.084Z,68.86
2022-09-07T19:54:18.074Z,68.96
2022-09-07T19:56:44.728Z,69.65
2022-09-07T19:59:12.109Z,70.39
2022-09-07T20:01:40.466Z,70.15
2022-09-07T20:04:12.247Z,69.66
2022-09-07T20:06:41.350Z,69.24
2022-09-07T20:09:08.221Z,69.53
2022-09-07T20:11:36.040Z,70.41
2022-09-07T20:14:03.180Z,70.75
2022-09-07T20:16:31.004Z,70.33
2022-09-07T20:18:58.505Z,70.59
2022-09-07T20:21:26.023Z,70.35
2022-09-07T20:23:52.451Z,70.59
2022-09-07T20:26:20.900Z,70.32
2022-09-07T20:29:01.946Z,70.99
2022-09-07T20:31:39.216Z,70.62
2022-09-07T20:34:06.029Z,70.01
2022-09-07T20:36:32.397Z,71.20
2022-09-07T20:38:58.746Z,70.86
2022-09-07T20:41:31.305Z,71.01
2022-09-07T20:43:59.944Z,71.37
2022-09-07T20:46:28.312Z,71.67
2022-09-07T20:48:55.258Z,71.21
2022-09-07T20:51:21.664Z,71.38
2022-09-07T20:53:49.449Z,73.75
2022-09-07T20:56:24.488Z,73.98
2022-09-07T20:58:56.516Z,74.73
2022-09-07T21:01:23.669Z,74.34
2022-09-07T21:03:52.409Z,74.92
2022-09-07T21:06:19.986Z,74.97
2022-09-07T21:08:48.136Z,75.12
2022-09-07T21:11:29.107Z,75.48
2022-09-07T21:14:07.551Z,75.78
2022-09-07T21:16:37.112Z,76.19
2022-09-07T21:19:07.031Z,76.27
2022-09-07T21:21:38.550Z,76.64
2022-09-07T21:24:06.385Z,76.10
2022-09-07T21:26:32.800Z,76.34
2022-09-07T21:29:04.912Z,75.89
2022-09-07T21:31:33.307Z,75.87
2022-09-07T21:34:01.626Z,76.26
2022-09-07T21:36:28.727Z,76.22
2022-09-07T21:38:55.750Z,76.05
2022-09-07T21:41:23.901Z,75.37
2022-09-07T21:43:55.380Z,74.49
2022-09-07T21:46:21.896Z,75.16
2022-09-07T21:48:48.283Z,75.52
2022-09-07T21:51:15.474Z,75.71
2022-09-07T21:53:43.242Z,75.29
2022-09-07T21:56:12.232Z,75.89
2022-09-07T21:58:39.819Z,75.29
2022-09-07T22:01:17.003Z,74.97
2022-09-07T22:03:45.674Z,75.17
2022-09-07T22:06:12.674Z,75.21
2022-09-07T22:08:40.742Z,75.43
2022-09-07T22:11:13.330Z,75.49
2022-09-07T22:13:40.168Z,75.71
2022-09-07T22:16:07.324Z,75.52
2022-09-07T22:18:34.535Z,75.55
2022-09-07T22:21:10.142Z,75.79
2022-09-07T22:23:39.588Z,76.04
2022-09-07T22:26:07.193Z,76.55
2022-09-07T22:28:34.495Z,76.55
2022-09-07T22:31:17.022Z,76.69
2022-09-07T22:33:44.580Z,76.73
2022-09-07T22:36:17.692Z,76.20
2022-09-07T22:38:46.484Z,76.77
2022-09-07T22:41:20.582Z,77.08
2022-09-07T22:43:48.095Z,77.43
2022-09-07T22:46:14.761Z,76.91
2022-09-07T22:48:41.720Z,77.17
2022-09-07T22:51:09.482Z,76.73
2022-09-07T22:53:38.176Z,77.07
2022-09-07T22:56:20.321Z,77.12
2022-09-07T22:59:08.035Z,77.17
2022-09-07T23:01:36.105Z,76.68
2022-09-07T23:04:03.589Z,77.35
2022-09-07T23:06:36.039Z,77.85
2022-09-07T23:09:06.726Z,77.40
2022-09-07T23:11:33.841Z,77.05
2022-09-07T23:14:03.138Z,76.96
2022-09-07T23:16:29.801Z,76.98
2022-09-07T23:18:58.350Z,77.45
2022-09-07T23:21:26.125Z,77.19
2022-09-07T23:23:54.556Z,77.29
2022-09-07T23:26:22.128Z,78.08
2022-09-07T23:28:56.752Z,79.61
2022-09-07T23:31:24.780Z,79.78
2022-09-07T23:33:51.535Z,79.24
2022-09-07T23:36:18.912Z,79.90
2022-09-07T23:38:46.132Z,79.84
2022-09-07T23:41:15.490Z,79.54
2022-09-07T23:43:41.952Z,79.50
2022-09-07T23:46:10.046Z,80.06
2022-09-07T23:48:36.522Z,80.30
2022-09-07T23:51:03.045Z,80.03
2022-09-07T23:53:29.434Z,80.65
2022-09-07T23:55:56.173Z,80.86
2022-09-07T23:58:23.023Z,81.77
