createdAt,value
2022-12-31T00:01:08.618Z,94.39
2022-12-31T00:03:35.009Z,94.11
2022-12-31T00:06:01.385Z,93.92
2022-12-31T00:08:27.833Z,93.64
2022-12-31T00:10:54.140Z,93.69
2022-12-31T00:13:21.452Z,93.60
2022-12-31T00:15:47.716Z,93.20
2022-12-31T00:18:13.983Z,93.58
2022-12-31T00:20:41.848Z,93.31
2022-12-31T00:23:10.011Z,93.35
2022-12-31T00:25:36.549Z,92.83
2022-12-31T00:28:04.918Z,92.87
2022-12-31T00:30:31.501Z,92.90
2022-12-31T00:32:57.835Z,92.96
2022-12-31T00:35:24.102Z,92.59
2022-12-31T00:37:52.307Z,92.82
2022-12-31T00:40:18.576Z,92.78
2022-12-31T00:42:44.856Z,92.71
2022-12-31T00:45:11.307Z,92.23
2022-12-31T00:47:37.812Z,91.88
2022-12-31T00:50:04.483Z,91.68
2022-12-31T00:52:30.739Z,91.16
2022-12-31T00:54:58.015Z,91.37
2022-12-31T00:57:24.301Z,91.07
2022-12-31T00:59:50.542Z,91.33
2022-12-31T01:02:17.016Z,90.60
2022-12-31T01:04:44.493Z,90.56
2022-12-31T01:07:10.898Z,90.30
2022-12-31T01:09:37.190Z,90.31
2022-12-31T01:12:03.732Z,90.04
2022-12-31T01:14:32.511Z,89.42
2022-12-31T01:16:58.807Z,89.57
2022-12-31T01:19:29.208Z,89.65
2022-12-31T01:21:56.257Z,89.86
2022-12-31T01:24:23.081Z,89.63
2022-12-31T01:26:50.725Z,89.56
2022-12-31T01:29:17.048Z,88.97
2022-12-31T01:31:43.495Z,88.83
2022-12-31T01:34:09.814Z,88.92
2022-12-31T01:36:37.021Z,88.82
2022-12-31T01:39:05.584Z,88.50
2022-12-31T01:41:35.385Z,88.45
2022-12-31T01:44:24.566Z,88.38
2022-12-31T01:46:58.159Z,87.92
2022-12-31T01:49:58.142Z,88.13
2022-12-31T01:52:30.283Z,88.00
2022-12-31T01:55:03.285Z,87.75
2022-12-31T01:57:30.711Z,86.84
2022-12-31T01:59:59.573Z,86.64
2022-12-31T02:02:26.212Z,86.47
2022-12-31T02:04:57.650Z,86.27
2022-12-31T02:07:24.485Z,86.06
2022-12-31T02:09:51.733Z,86.34
2022-12-31T02:12:18.051Z,86.70
2022-12-31T02:14:48.631Z,86.53
2022-12-31T02:17:43.092Z,86.53
2022-12-31T02:20:25.104Z,86.21
2022-12-31T02:23:33.394Z,86.41
2022-12-31T02:26:08.416Z,85.67
2022-12-31T02:28:53.793Z,85.68
2022-12-31T02:31:26.077Z,85.45
2022-12-31T02:34:00.530Z,85.56
2022-12-31T02:36:32.521Z,85.14
2022-12-31T02:38:59.379Z,85.32
2022-12-31T02:41:44.080Z,84.71
2022-12-31T02:44:30.055Z,84.60
2022-12-31T02:47:19.188Z,83.96
2022-12-31T02:50:04.247Z,83.52
2022-12-31T02:52:48.903Z,83.26
2022-12-31T02:55:24.824Z,83.20
2022-12-31T02:58:10.345Z,83.10
2022-12-31T03:01:00.896Z,82.82
2022-12-31T03:03:27.703Z,82.88
2022-12-31T03:05:56.327Z,82.97
2022-12-31T03:08:24.862Z,82.72
2022-12-31T03:10:51.463Z,82.94
2022-12-31T03:13:17.900Z,82.72
2022-12-31T03:15:44.200Z,82.71
2022-12-31T03:18:13.820Z,82.81
2022-12-31T03:21:01.847Z,82.17
2022-12-31T03:23:42.575Z,81.98
2022-12-31T03:26:11.548Z,81.57
2022-12-31T03:28:47.489Z,81.79
2022-12-31T03:31:14.085Z,81.90
2022-12-31T03:33:41.621Z,81.46
2022-12-31T03:36:14.684Z,81.59
2022-12-31T03:38:41.327Z,81.40
2022-12-31T03:41:10.705Z,81.18
2022-12-31T03:43:37.036Z,81.19
2022-12-31T03:46:03.438Z,81.09
2022-12-31T03:48:29.769Z,81.46
2022-12-31T03:50:56.091Z,81.44
2022-12-31T03:53:22.530Z,81.68
2022-12-31T03:55:55.201Z,81.64
2022-12-31T03:58:21.905Z,81.68
2022-12-31T04:00:48.985Z,81.52
2022-12-31T04:03:15.411Z,81.43
2022-12-31T04:05:41.752Z,81.34
2022-12-31T04:08:08.080Z,81.15
2022-12-31T04:10:34.436Z,81.60
2022-12-31T04:13:04.168Z,81.34
2022-12-31T04:15:30.449Z,81.92
2022-12-31T04:17:56.845Z,81.88
2022-12-31T04:20:23.147Z,81.43
2022-12-31T04:22:49.516Z,82.01
2022-12-31T04:25:15.964Z,81.35
2022-12-31T04:27:43.482Z,81.39
2022-12-31T04:30:10.763Z,81.49
2022-12-31T04:32:37.070Z,81.45
2022-12-31T04:35:03.656Z,81.58
2022-12-31T04:37:29.960Z,81.65
2022-12-31T04:40:01.878Z,81.35
2022-12-31T04:42:31.646Z,81.51
2022-12-31T04:44:57.942Z,81.39
2022-12-31T04:47:24.306Z,81.21
2022-12-31T04:49:50.707Z,80.87
2022-12-31T04:52:17.035Z,80.70
2022-12-31T04:54:43.343Z,80.77
2022-12-31T04:57:09.654Z,79.96
2022-12-31T04:59:35.972Z,80.86
2022-12-31T05:02:02.433Z,80.56
2022-12-31T05:04:29.260Z,80.49
2022-12-31T05:06:55.590Z,80.41
2022-12-31T05:09:24.115Z,79.99
2022-12-31T05:11:50.537Z,79.88
2022-12-31T05:14:17.140Z,80.30
2022-12-31T05:16:43.466Z,80.43
2022-12-31T05:19:09.933Z,80.31
2022-12-31T05:21:36.433Z,79.37
2022-12-31T05:24:02.832Z,79.51
2022-12-31T05:26:29.135Z,79.39
2022-12-31T05:28:56.464Z,79.83
2022-12-31T05:31:22.876Z,79.97
2022-12-31T05:33:49.143Z,80.26
2022-12-31T05:36:15.717Z,80.04
2022-12-31T05:38:42.171Z,79.95
2022-12-31T05:41:08.531Z,79.92
2022-12-31T05:43:34.976Z,79.68
2022-12-31T05:46:02.973Z,79.94
2022-12-31T05:48:29.949Z,80.04
2022-12-31T05:50:56.273Z,79.84
2022-12-31T05:53:22.782Z,79.92
2022-12-31T05:55:49.303Z,80.12
2022-12-31T05:58:16.113Z,79.95
2022-12-31T06:00:42.515Z,79.61
2022-12-31T06:03:09.793Z,79.37
2022-12-31T06:05:39.399Z,79.53
2022-12-31T06:08:05.726Z,78.83
2022-12-31T06:10:31.996Z,78.29
2022-12-31T06:12:58.259Z,78.35
2022-12-31T06:15:24.667Z,78.05
2022-12-31T06:17:50.990Z,78.28
2022-12-31T06:20:17.756Z,78.50
2022-12-31T06:22:44.077Z,78.42
2022-12-31T06:25:10.598Z,78.24
2022-12-31T06:27:36.929Z,78.58
2022-12-31T06:30:03.456Z,78.48
2022-12-31T06:32:29.812Z,78.33
2022-12-31T06:34:56.118Z,78.04
2022-12-31T06:37:22.386Z,78.14
2022-12-31T06:39:48.900Z,77.86
2022-12-31T06:42:15.191Z,77.85
2022-12-31T06:44:41.529Z,77.79
2022-12-31T06:47:07.941Z,77.83
2022-12-31T06:49:34.223Z,77.71
2022-12-31T06:52:00.593Z,77.46
2022-12-31T06:54:26.889Z,77.70
2022-12-31T06:56:53.526Z,77.70
2022-12-31T06:59:29.137Z,77.52
2022-12-31T07:02:20.524Z,77.77
2022-12-31T07:04:52.694Z,77.72
2022-12-31T07:07:40.343Z,77.29
2022-12-31T07:10:35.396Z,76.46
2022-12-31T07:13:36.164Z,76.92
2022-12-31T07:16:11.371Z,76.75
2022-12-31T07:18:49.556Z,76.52
2022-12-31T07:21:19.123Z,76.54
2022-12-31T07:23:45.731Z,76.61
2022-12-31T07:26:40.839Z,76.59
2022-12-31T07:29:19.377Z,76.59
2022-12-31T07:32:20.284Z,76.18
2022-12-31T07:35:08.401Z,75.93
2022-12-31T07:37:53.290Z,76.37
2022-12-31T07:40:28.907Z,76.27
2022-12-31T07:43:31.821Z,75.89
2022-12-31T07:46:15.792Z,75.84
2022-12-31T07:48:42.499Z,76.01
2022-12-31T07:51:10.772Z,76.46
2022-12-31T07:53:37.687Z,76.44
2022-12-31T07:56:07.142Z,76.38
2022-12-31T07:58:39.438Z,76.24
2022-12-31T08:01:12.555Z,76.24
2022-12-31T08:03:54.624Z,76.26
2022-12-31T08:06:31.304Z,76.20
2022-12-31T08:09:25.793Z,75.72
2022-12-31T08:11:59.918Z,76.18
2022-12-31T08:14:28.432Z,76.23
2022-12-31T08:16:55.879Z,76.30
2022-12-31T08:19:30.599Z,75.94
2022-12-31T08:22:27.678Z,76.07
2022-12-31T08:25:16.499Z,75.86
2022-12-31T08:28:07.630Z,75.77
2022-12-31T08:31:00.780Z,75.66
2022-12-31T08:33:41.581Z,75.43
2022-12-31T08:36:41.098Z,75.53
2022-12-31T08:39:38.565Z,75.23
2022-12-31T08:42:17.378Z,75.10
2022-12-31T08:44:59.802Z,75.35
2022-12-31T08:47:47.290Z,75.27
2022-12-31T08:50:18.395Z,74.62
2022-12-31T08:52:45.771Z,75.38
2022-12-31T08:55:17.533Z,74.83
2022-12-31T08:58:08.487Z,74.92
2022-12-31T09:00:37.265Z,74.46
2022-12-31T09:03:22.306Z,74.06
2022-12-31T09:05:58.728Z,74.06
2022-12-31T09:08:45.378Z,73.95
2022-12-31T09:11:32.214Z,73.66
2022-12-31T09:14:04.834Z,73.96
2022-12-31T09:17:04.471Z,73.74
2022-12-31T09:19:30.795Z,73.38
2022-12-31T09:21:57.396Z,73.19
2022-12-31T09:24:23.907Z,73.14
2022-12-31T09:27:02.512Z,73.25
2022-12-31T09:29:43.468Z,72.96
2022-12-31T09:32:29.577Z,72.81
2022-12-31T09:35:04.030Z,72.64
2022-12-31T09:37:42.246Z,72.61
2022-12-31T09:40:40.487Z,72.52
2022-12-31T09:43:28.005Z,71.77
2022-12-31T09:46:22.406Z,71.58
2022-12-31T09:49:16.322Z,71.58
2022-12-31T09:51:42.625Z,71.65
2022-12-31T09:54:28.877Z,71.39
2022-12-31T09:57:01.121Z,71.16
2022-12-31T09:59:41.004Z,71.07
2022-12-31T10:02:27.808Z,71.27
2022-12-31T10:05:32.953Z,70.51
2022-12-31T10:08:10.788Z,70.31
2022-12-31T10:10:51.892Z,69.71
2022-12-31T10:13:48.508Z,69.30
2022-12-31T10:16:51.917Z,69.58
2022-12-31T10:19:42.480Z,69.78
2022-12-31T10:22:45.721Z,70.03
2022-12-31T10:25:21.174Z,69.72
2022-12-31T10:28:23.024Z,69.88
2022-12-31T10:31:15.669Z,69.66
2022-12-31T10:34:02.702Z,69.13
2022-12-31T10:36:32.003Z,68.06
2022-12-31T10:39:15.343Z,67.38
2022-12-31T10:42:05.588Z,66.85
2022-12-31T10:44:47.279Z,65.86
2022-12-31T10:47:19.653Z,66.03
2022-12-31T10:50:11.058Z,65.96
2022-12-31T10:52:49.063Z,65.51
2022-12-31T10:55:45.706Z,65.48
2022-12-31T10:58:34.918Z,65.22
2022-12-31T11:01:21.557Z,65.17
2022-12-31T11:04:21.879Z,65.02
2022-12-31T11:07:17.594Z,65.13
2022-12-31T11:10:12.549Z,65.37
2022-12-31T11:12:52.315Z,65.24
2022-12-31T11:15:38.458Z,65.27
2022-12-31T11:18:15.385Z,65.23
2022-12-31T11:21:04.321Z,65.43
2022-12-31T11:24:14.374Z,65.24
2022-12-31T11:26:58.808Z,64.98
2022-12-31T11:29:43.485Z,64.76
2022-12-31T11:32:25.010Z,64.19
2022-12-31T11:34:58.795Z,63.90
2022-12-31T11:37:40.557Z,63.83
2022-12-31T11:40:32.306Z,63.71
2022-12-31T11:43:04.768Z,63.73
2022-12-31T11:45:53.968Z,63.42
2022-12-31T11:48:32.811Z,63.13
2022-12-31T11:51:11.049Z,62.55
2022-12-31T11:53:57.442Z,62.61
2022-12-31T11:56:28.159Z,62.64
2022-12-31T11:58:56.116Z,62.49
2022-12-31T12:01:32.422Z,62.62
2022-12-31T12:03:59.321Z,62.06
2022-12-31T12:06:30.759Z,61.82
2022-12-31T12:09:03.719Z,61.95
2022-12-31T12:11:35.096Z,61.87
2022-12-31T12:14:01.905Z,62.01
2022-12-31T12:16:28.499Z,61.02
2022-12-31T12:19:03.155Z,61.63
2022-12-31T12:21:29.876Z,61.53
2022-12-31T12:24:24.915Z,61.47
2022-12-31T12:26:51.529Z,61.49
2022-12-31T12:29:21.633Z,61.75
2022-12-31T12:31:57.556Z,61.72
2022-12-31T12:34:32.720Z,61.88
2022-12-31T12:37:03.423Z,62.17
2022-12-31T12:39:32.664Z,61.75
2022-12-31T12:42:03.564Z,62.66
2022-12-31T12:44:30.654Z,62.25
2022-12-31T12:46:58.234Z,62.92
2022-12-31T12:49:31.515Z,62.77
2022-12-31T12:52:31.912Z,62.77
2022-12-31T12:55:19.437Z,63.49
2022-12-31T12:58:04.509Z,63.56
2022-12-31T13:01:02.839Z,63.77
2022-12-31T13:04:31.909Z,63.95
2022-12-31T13:06:48.294Z,63.85
2022-12-31T13:09:44.496Z,63.54
2022-12-31T13:12:17.523Z,63.51
2022-12-31T13:15:13.225Z,63.53
2022-12-31T13:17:59.975Z,63.23
2022-12-31T13:20:49.476Z,62.69
2022-12-31T13:23:26.522Z,62.90
2022-12-31T13:26:27.236Z,63.64
2022-12-31T13:28:55.713Z,63.74
2022-12-31T13:31:30.727Z,63.37
2022-12-31T13:34:04.385Z,63.42
2022-12-31T13:36:35.199Z,63.18
2022-12-31T13:39:05.453Z,62.67
2022-12-31T13:41:38.645Z,62.71
2022-12-31T13:44:17.914Z,62.57
2022-12-31T13:46:57.831Z,63.18
2022-12-31T13:49:42.052Z,63.20
2022-12-31T13:52:27.274Z,63.27
2022-12-31T13:55:20.277Z,63.79
2022-12-31T13:57:54.299Z,63.84
2022-12-31T14:00:25.170Z,64.33
2022-12-31T14:03:19.659Z,64.25
2022-12-31T14:05:51.476Z,64.11
2022-12-31T14:08:17.897Z,64.18
2022-12-31T14:11:12.248Z,64.24
2022-12-31T14:13:57.331Z,64.60
2022-12-31T14:16:45.624Z,64.55
2022-12-31T14:19:41.026Z,64.30
2022-12-31T14:22:19.629Z,64.60
2022-12-31T14:24:49.841Z,64.71
2022-12-31T14:27:28.245Z,64.49
2022-12-31T14:29:59.970Z,64.14
2022-12-31T14:32:46.780Z,64.64
2022-12-31T14:35:31.269Z,65.24
2022-12-31T14:38:25.552Z,65.27
2022-12-31T14:41:09.850Z,65.59
2022-12-31T14:43:57.208Z,65.70
2022-12-31T14:46:57.617Z,66.08
2022-12-31T14:49:41.694Z,66.50
2022-12-31T14:52:35.682Z,66.80
2022-12-31T14:55:14.974Z,66.92
2022-12-31T14:58:17.131Z,67.14
2022-12-31T15:00:39.009Z,67.11
2022-12-31T15:03:06.630Z,67.46
2022-12-31T15:05:37.811Z,67.89
2022-12-31T15:08:06.830Z,68.01
2022-12-31T15:10:40.243Z,68.13
2022-12-31T15:13:27.681Z,67.87
2022-12-31T15:16:22.676Z,68.24
2022-12-31T15:19:03.251Z,68.71
2022-12-31T15:21:39.534Z,69.10
2022-12-31T15:24:21.364Z,69.41
2022-12-31T15:27:00.121Z,69.69
2022-12-31T15:29:43.788Z,70.10
2022-12-31T15:32:20.504Z,69.90
2022-12-31T15:34:46.871Z,70.04
2022-12-31T15:37:34.929Z,70.51
2022-12-31T15:40:24.787Z,70.73
2022-12-31T15:43:13.839Z,71.08
2022-12-31T15:45:42.004Z,71.27
2022-12-31T15:48:16.365Z,71.82
2022-12-31T15:50:43.992Z,72.18
2022-12-31T15:53:26.321Z,72.54
2022-12-31T15:55:54.672Z,72.83
2022-12-31T15:58:25.737Z,72.69
2022-12-31T16:01:21.839Z,73.22
2022-12-31T16:04:14.350Z,73.70
2022-12-31T16:06:43.747Z,73.80
2022-12-31T16:09:40.675Z,74.23
2022-12-31T16:12:16.407Z,74.09
2022-12-31T16:14:44.675Z,74.13
2022-12-31T16:17:28.170Z,74.47
2022-12-31T16:19:55.549Z,74.63
2022-12-31T16:22:28.253Z,74.33
2022-12-31T16:27:43.803Z,73.71
2022-12-31T16:30:25.770Z,73.01
2022-12-31T16:33:00.953Z,73.19
2022-12-31T16:35:30.191Z,72.89
2022-12-31T16:38:17.946Z,73.04
2022-12-31T16:41:16.729Z,73.00
2022-12-31T16:43:44.970Z,73.60
2022-12-31T16:46:14.000Z,73.92
2022-12-31T16:48:44.865Z,74.42
2022-12-31T16:51:18.438Z,74.58
2022-12-31T16:53:45.131Z,74.64
2022-12-31T16:56:26.051Z,74.88
2022-12-31T16:58:59.708Z,75.34
2022-12-31T17:01:30.303Z,75.54
2022-12-31T17:04:04.058Z,75.83
2022-12-31T17:06:33.361Z,75.76
2022-12-31T17:09:20.569Z,75.90
2022-12-31T17:11:52.452Z,76.36
2022-12-31T17:14:24.302Z,76.34
2022-12-31T17:17:07.405Z,76.14
2022-12-31T17:19:51.571Z,75.89
2022-12-31T17:22:36.995Z,75.71
2022-12-31T17:25:25.338Z,75.65
2022-12-31T17:28:02.046Z,75.72
2022-12-31T17:30:28.423Z,75.83
2022-12-31T17:33:12.817Z,75.59
2022-12-31T17:35:44.468Z,75.62
2022-12-31T17:38:22.935Z,75.68
2022-12-31T17:40:55.022Z,75.95
2022-12-31T17:43:23.718Z,75.96
2022-12-31T17:45:54.498Z,76.20
2022-12-31T17:48:24.827Z,76.43
2022-12-31T17:50:53.936Z,76.23
2022-12-31T17:53:20.940Z,76.30
2022-12-31T17:55:50.805Z,76.36
2022-12-31T17:58:29.898Z,76.98
2022-12-31T18:00:57.819Z,77.17
2022-12-31T18:03:24.764Z,77.38
2022-12-31T18:05:51.121Z,78.00
2022-12-31T18:08:17.400Z,78.18
2022-12-31T18:10:44.743Z,78.67
2022-12-31T18:13:19.104Z,78.82
2022-12-31T18:15:45.569Z,79.35
2022-12-31T18:18:26.135Z,79.62
2022-12-31T18:20:57.537Z,79.48
2022-12-31T18:23:27.601Z,79.91
2022-12-31T18:25:54.342Z,80.31
2022-12-31T18:28:20.708Z,81.08
2022-12-31T18:30:48.135Z,81.71
2022-12-31T18:33:19.809Z,81.92
2022-12-31T18:36:08.161Z,82.63
2022-12-31T18:38:33.566Z,83.29
2022-12-31T18:41:00.000Z,83.24
2022-12-31T18:43:26.365Z,83.73
2022-12-31T18:45:53.356Z,84.39
2022-12-31T18:48:19.734Z,84.43
2022-12-31T18:50:47.029Z,85.09
2022-12-31T18:53:22.710Z,85.41
2022-12-31T18:55:55.030Z,85.50
2022-12-31T18:58:21.608Z,85.54
2022-12-31T19:00:49.392Z,86.06
2022-12-31T19:03:18.543Z,86.42
2022-12-31T19:05:48.909Z,86.62
2022-12-31T19:08:19.168Z,86.65
2022-12-31T19:10:46.329Z,86.76
2022-12-31T19:13:13.991Z,86.90
2022-12-31T19:15:44.419Z,87.36
2022-12-31T19:18:11.074Z,87.96
2022-12-31T19:20:38.730Z,88.22
2022-12-31T19:23:05.552Z,88.00
2022-12-31T19:25:34.824Z,87.96
2022-12-31T19:28:01.996Z,88.05
2022-12-31T19:30:33.319Z,88.25
2022-12-31T19:33:00.672Z,88.58
2022-12-31T19:35:27.745Z,88.73
2022-12-31T19:37:55.027Z,88.67
2022-12-31T19:40:27.545Z,88.90
2022-12-31T19:42:56.619Z,89.49
2022-12-31T19:45:25.956Z,89.46
2022-12-31T19:47:53.703Z,89.14
2022-12-31T19:50:23.666Z,89.39
2022-12-31T19:52:52.596Z,89.48
2022-12-31T19:55:21.191Z,89.65
2022-12-31T19:57:48.615Z,89.64
2022-12-31T20:00:17.124Z,90.16
2022-12-31T20:02:45.291Z,90.30
2022-12-31T20:05:14.017Z,90.64
2022-12-31T20:07:40.502Z,91.13
2022-12-31T20:10:07.648Z,90.92
2022-12-31T20:12:37.858Z,91.45
2022-12-31T20:15:09.063Z,91.58
2022-12-31T20:17:36.429Z,91.66
2022-12-31T20:20:02.791Z,91.98
2022-12-31T20:22:29.328Z,91.83
2022-12-31T20:24:55.626Z,91.69
2022-12-31T20:27:21.885Z,91.77
2022-12-31T20:29:48.205Z,91.76
2022-12-31T20:32:14.608Z,91.60
2022-12-31T20:34:40.996Z,91.64
2022-12-31T20:37:07.280Z,91.45
2022-12-31T20:39:33.647Z,91.70
2022-12-31T20:41:59.980Z,91.64
2022-12-31T20:44:26.441Z,91.49
2022-12-31T20:46:52.789Z,91.49
2022-12-31T20:49:31.338Z,91.46
2022-12-31T20:52:05.468Z,90.69
2022-12-31T20:54:32.056Z,89.63
2022-12-31T20:57:00.027Z,89.88
2022-12-31T20:59:26.945Z,88.83
2022-12-31T21:02:20.527Z,88.85
2022-12-31T21:04:39.710Z,88.81
2022-12-31T21:07:06.232Z,88.90
2022-12-31T21:09:32.516Z,88.85
2022-12-31T21:12:18.036Z,89.13
2022-12-31T21:14:44.984Z,89.28
2022-12-31T21:17:11.369Z,89.71
2022-12-31T21:19:37.641Z,89.16
2022-12-31T21:22:03.937Z,89.09
2022-12-31T21:24:30.241Z,88.78
2022-12-31T21:26:56.570Z,87.85
2022-12-31T21:29:22.838Z,87.77
2022-12-31T21:31:49.727Z,87.18
2022-12-31T21:34:16.066Z,86.21
2022-12-31T21:36:42.351Z,86.14
2022-12-31T21:39:08.625Z,86.33
2022-12-31T21:41:52.884Z,85.74
2022-12-31T21:44:24.776Z,85.80
2022-12-31T21:47:36.545Z,86.08
2022-12-31T21:50:05.124Z,86.22
2022-12-31T21:52:33.801Z,86.45
2022-12-31T21:55:20.943Z,86.78
2022-12-31T21:58:24.008Z,87.29
2022-12-31T22:00:54.898Z,87.85
2022-12-31T22:03:27.630Z,87.84
2022-12-31T22:06:08.859Z,88.35
2022-12-31T22:08:35.178Z,88.22
2022-12-31T22:11:01.564Z,87.99
2022-12-31T22:13:28.189Z,87.97
2022-12-31T22:16:01.748Z,88.20
2022-12-31T22:18:32.201Z,88.81
2022-12-31T22:21:18.396Z,88.89
2022-12-31T22:23:47.840Z,89.51
2022-12-31T22:26:15.871Z,89.98
2022-12-31T22:28:43.653Z,90.00
2022-12-31T22:31:14.451Z,89.65
2022-12-31T22:33:41.230Z,89.89
2022-12-31T22:36:11.557Z,89.97
2022-12-31T22:38:37.834Z,90.17
2022-12-31T22:41:23.736Z,90.27
2022-12-31T22:43:58.506Z,90.66
2022-12-31T22:46:28.899Z,90.97
2022-12-31T22:48:57.918Z,90.94
2022-12-31T22:51:24.339Z,90.16
2022-12-31T22:53:50.624Z,90.43
2022-12-31T22:56:18.429Z,90.89
2022-12-31T22:58:45.146Z,91.20
2022-12-31T23:01:21.808Z,91.51
2022-12-31T23:03:50.688Z,91.63
2022-12-31T23:06:18.165Z,91.68
2022-12-31T23:09:03.019Z,92.01
2022-12-31T23:11:29.977Z,92.23
2022-12-31T23:14:14.877Z,92.68
2022-12-31T23:16:59.910Z,92.67
2022-12-31T23:20:04.912Z,92.70
2022-12-31T23:22:49.645Z,92.94
2022-12-31T23:25:16.091Z,93.30
2022-12-31T23:27:42.376Z,93.28
2022-12-31T23:30:09.380Z,93.20
2022-12-31T23:32:36.062Z,93.59
2022-12-31T23:35:09.374Z,93.40
2022-12-31T23:37:36.281Z,93.65
2022-12-31T23:40:02.566Z,93.74
2022-12-31T23:42:28.858Z,93.57
2022-12-31T23:44:55.132Z,93.45
2022-12-31T23:47:21.400Z,93.75
2022-12-31T23:49:47.753Z,93.81
2022-12-31T23:52:14.186Z,93.97
2022-12-31T23:54:40.505Z,93.73
2022-12-31T23:57:06.928Z,94.02
2022-12-31T23:59:33.219Z,94.13
