createdAt,value
2023-04-08T00:01:50.565Z,17.70
2023-04-08T00:04:57.035Z,16.90
2023-04-08T00:12:57.387Z,12.78
2023-04-08T00:19:36.230Z,17.87
2023-04-08T00:22:43.327Z,21.70
2023-04-08T00:25:49.112Z,19.42
2023-04-08T00:28:54.939Z,21.50
2023-04-08T00:32:01.189Z,18.92
2023-04-08T00:35:07.715Z,26.27
2023-04-08T00:40:39.421Z,31.65
2023-04-08T00:48:45.524Z,29.63
2023-04-08T00:54:19.010Z,36.80
2023-04-08T00:57:24.838Z,39.15
2023-04-08T01:00:31.842Z,38.95
2023-04-08T01:04:03.786Z,55.08
2023-04-08T01:07:58.495Z,75.25
2023-04-08T01:13:33.259Z,109.03
2023-04-08T01:19:07.173Z,75.67
2023-04-08T01:24:45.423Z,62.90
2023-04-08T01:27:51.566Z,69.53
2023-04-08T01:30:56.993Z,69.32
2023-04-08T01:34:02.909Z,64.53
2023-04-08T01:37:08.766Z,73.65
2023-04-08T01:40:14.472Z,75.08
2023-04-08T01:43:22.539Z,87.33
2023-04-08T01:46:28.526Z,70.60
2023-04-08T01:49:34.934Z,76.75
2023-04-08T01:52:40.304Z,81.95
2023-04-08T01:55:46.569Z,77.32
2023-04-08T01:59:02.120Z,70.78
2023-04-08T02:01:51.049Z,72.17
2023-04-08T02:04:56.841Z,74.95
2023-04-08T02:08:05.738Z,68.22
2023-04-08T02:11:12.432Z,68.33
2023-04-08T02:14:19.164Z,68.57
2023-04-08T02:20:11.090Z,61.18
2023-04-08T02:23:27.366Z,61.23
2023-04-08T02:26:34.033Z,62.35
2023-04-08T02:29:39.210Z,56.70
2023-04-08T02:32:45.835Z,52.35
2023-04-08T02:35:52.959Z,53.60
2023-04-08T02:39:04.732Z,49.60
2023-04-08T02:42:03.257Z,50.92
2023-04-08T02:47:36.486Z,49.85
2023-04-08T02:53:11.638Z,54.25
2023-04-08T02:58:43.368Z,60.20
2023-04-08T03:01:49.073Z,49.42
2023-04-08T03:07:21.581Z,52.45
2023-04-08T03:10:27.680Z,54.03
2023-04-08T03:16:00.924Z,58.08
2023-04-08T03:19:07.779Z,47.50
2023-04-08T03:24:39.220Z,58.60
2023-04-08T03:27:44.553Z,50.28
2023-04-08T03:33:17.390Z,53.08
2023-04-08T03:36:23.349Z,50.58
2023-04-08T03:39:30.064Z,58.52
2023-04-08T03:42:49.015Z,56.55
2023-04-08T03:45:54.771Z,56.50
2023-04-08T03:49:01.518Z,59.65
2023-04-08T03:52:07.906Z,61.90
2023-04-08T03:55:13.783Z,66.42
2023-04-08T03:58:19.697Z,63.80
2023-04-08T04:01:26.416Z,60.33
2023-04-08T04:04:31.868Z,59.65
2023-04-08T04:07:37.354Z,66.87
2023-04-08T04:10:44.019Z,68.15
2023-04-08T04:13:50.179Z,68.47
2023-04-08T04:16:56.628Z,59.35
2023-04-08T04:20:02.663Z,63.92
2023-04-08T04:23:09.101Z,66.15
2023-04-08T04:26:17.071Z,61.37
2023-04-08T04:29:22.720Z,62.83
2023-04-08T04:32:28.444Z,55.00
2023-04-08T04:35:35.149Z,46.83
2023-04-08T04:38:40.805Z,56.95
2023-04-08T04:41:48.182Z,55.95
2023-04-08T04:44:54.620Z,59.85
2023-04-08T04:48:01.045Z,51.02
2023-04-08T04:51:14.822Z,62.43
2023-04-08T04:54:21.646Z,60.35
2023-04-08T04:57:27.548Z,66.45
2023-04-08T05:00:34.506Z,58.42
2023-04-08T05:03:41.574Z,59.75
2023-04-08T05:06:48.527Z,53.50
2023-04-08T05:09:53.909Z,61.55
2023-04-08T05:12:59.210Z,45.52
2023-04-08T05:16:06.076Z,48.15
2023-04-08T05:19:11.513Z,51.30
2023-04-08T05:22:17.705Z,55.43
2023-04-08T05:25:24.560Z,57.85
2023-04-08T05:33:29.056Z,47.17
2023-04-08T05:39:03.457Z,44.30
2023-04-08T05:42:10.500Z,40.35
2023-04-08T05:45:16.230Z,47.73
2023-04-08T05:48:22.728Z,44.05
2023-04-08T05:51:32.041Z,30.15
2023-04-08T05:54:37.711Z,39.05
2023-04-08T05:57:43.450Z,43.68
2023-04-08T06:00:49.443Z,35.95
2023-04-08T06:03:57.085Z,31.07
2023-04-08T06:09:29.846Z,33.60
2023-04-08T06:12:37.321Z,36.48
2023-04-08T06:18:08.500Z,24.12
2023-04-08T06:23:40.296Z,28.00
2023-04-08T06:26:45.512Z,20.25
2023-04-08T06:29:51.300Z,30.37
2023-04-08T06:35:22.741Z,40.50
2023-04-08T06:38:30.013Z,27.37
2023-04-08T06:41:36.227Z,23.10
2023-04-08T06:44:44.356Z,33.45
2023-04-08T06:47:50.130Z,37.83
2023-04-08T06:50:39.463Z,26.37
2023-04-08T06:53:44.783Z,26.95
2023-04-08T06:56:50.241Z,31.68
2023-04-08T06:59:55.692Z,28.23
2023-04-08T07:03:01.224Z,33.98
2023-04-08T07:08:34.491Z,27.73
2023-04-08T07:14:10.313Z,32.23
2023-04-08T07:17:16.640Z,30.57
2023-04-08T07:20:23.170Z,27.00
2023-04-08T07:23:28.675Z,38.48
2023-04-08T07:26:35.058Z,28.60
2023-04-08T07:29:42.156Z,36.13
2023-04-08T07:32:48.326Z,34.45
2023-04-08T07:35:54.800Z,32.93
2023-04-08T07:41:26.536Z,27.30
2023-04-08T07:44:32.127Z,31.20
2023-04-08T07:47:37.820Z,30.37
2023-04-08T07:53:13.762Z,29.10
2023-04-08T07:56:26.754Z,23.10
2023-04-08T08:01:59.974Z,21.42
2023-04-08T08:07:32.583Z,33.92
2023-04-08T08:13:06.276Z,29.80
2023-04-08T08:18:38.319Z,22.95
2023-04-08T08:21:43.945Z,17.07
2023-04-08T08:27:28.203Z,21.25
2023-04-08T08:30:34.136Z,17.60
2023-04-08T08:33:41.611Z,16.30
2023-04-08T08:36:47.428Z,34.98
2023-04-08T08:39:53.417Z,27.07
2023-04-08T08:43:08.213Z,16.02
2023-04-08T08:46:13.875Z,22.73
2023-04-08T08:49:20.671Z,25.23
2023-04-08T08:52:26.271Z,14.58
2023-04-08T08:58:45.802Z,16.85
2023-04-08T09:01:54.182Z,19.20
2023-04-08T09:05:15.766Z,22.05
2023-04-08T09:08:21.899Z,18.02
2023-04-08T09:11:34.326Z,16.30
2023-04-08T09:14:40.883Z,12.53
2023-04-08T09:17:54.585Z,19.60
2023-04-08T09:21:09.243Z,35.40
2023-04-08T09:24:16.790Z,27.13
2023-04-08T09:27:23.629Z,12.75
2023-04-08T09:30:29.784Z,12.85
2023-04-08T09:33:36.167Z,21.93
2023-04-08T09:36:42.703Z,16.70
2023-04-08T09:42:14.554Z,24.52
2023-04-08T09:45:21.056Z,23.67
2023-04-08T09:51:00.977Z,21.33
2023-04-08T09:54:15.225Z,20.88
2023-04-08T09:57:24.349Z,21.25
2023-04-08T10:03:11.800Z,25.00
2023-04-08T10:06:19.191Z,31.82
2023-04-08T10:09:23.995Z,17.75
2023-04-08T10:12:29.158Z,19.05
2023-04-08T10:15:51.236Z,22.15
2023-04-08T10:19:00.718Z,15.03
2023-04-08T10:22:06.848Z,22.87
2023-04-08T10:25:33.648Z,18.80
2023-04-08T10:31:09.761Z,17.20
2023-04-08T10:37:01.994Z,15.72
2023-04-08T10:40:09.547Z,22.67
2023-04-08T10:45:40.906Z,18.15
2023-04-08T10:51:17.265Z,21.75
2023-04-08T10:56:50.690Z,25.57
2023-04-08T10:59:56.822Z,19.92
2023-04-08T11:03:02.132Z,16.75
2023-04-08T11:06:09.602Z,14.78
2023-04-08T11:09:17.885Z,12.37
2023-04-08T11:12:25.049Z,18.32
2023-04-08T11:15:31.035Z,22.62
2023-04-08T11:18:37.966Z,19.98
2023-04-08T11:21:46.398Z,16.70
2023-04-08T11:24:52.058Z,22.20
2023-04-08T11:30:57.993Z,19.98
2023-04-08T11:36:34.913Z,23.75
2023-04-08T11:39:41.122Z,12.93
2023-04-08T11:42:47.429Z,16.90
2023-04-08T11:45:54.167Z,19.62
2023-04-08T11:51:25.941Z,15.15
2023-04-08T11:54:45.032Z,18.87
2023-04-08T11:57:51.070Z,18.70
2023-04-08T12:00:57.700Z,17.37
2023-04-08T12:04:16.970Z,15.08
2023-04-08T12:07:25.075Z,15.68
2023-04-08T12:10:31.917Z,22.93
2023-04-08T12:13:37.852Z,12.98
2023-04-08T12:16:43.536Z,19.27
2023-04-08T12:19:49.047Z,13.98
2023-04-08T12:22:54.828Z,10.58
2023-04-08T12:25:59.991Z,12.63
2023-04-08T12:29:06.492Z,17.02
2023-04-08T12:32:12.293Z,10.48
2023-04-08T12:35:18.477Z,12.75
2023-04-08T12:38:24.987Z,10.03
2023-04-08T12:41:29.973Z,15.30
2023-04-08T12:44:35.526Z,14.33
2023-04-08T12:47:42.204Z,17.10
2023-04-08T12:50:47.878Z,11.85
2023-04-08T12:53:54.970Z,16.55
2023-04-08T12:57:00.760Z,12.15
2023-04-08T13:00:07.466Z,11.15
2023-04-08T13:03:14.442Z,9.48
2023-04-08T13:06:21.185Z,9.70
2023-04-08T13:09:27.517Z,8.75
2023-04-08T13:12:34.401Z,6.55
2023-04-08T13:15:42.591Z,14.03
2023-04-08T13:18:49.067Z,8.43
2023-04-08T13:21:56.273Z,18.00
2023-04-08T13:25:01.973Z,13.55
2023-04-08T13:28:08.065Z,8.00
2023-04-08T13:31:13.889Z,9.68
2023-04-08T13:34:20.242Z,9.83
2023-04-08T13:37:26.797Z,12.60
2023-04-08T13:40:35.329Z,11.08
2023-04-08T13:43:40.817Z,11.73
2023-04-08T13:46:46.653Z,10.78
2023-04-08T13:49:52.237Z,19.25
2023-04-08T13:52:58.683Z,13.48
2023-04-08T13:56:06.037Z,27.17
2023-04-08T13:59:12.496Z,26.33
2023-04-08T14:02:18.718Z,15.88
2023-04-08T14:05:25.648Z,23.00
2023-04-08T14:08:34.534Z,56.53
2023-04-08T14:11:40.904Z,40.10
2023-04-08T14:14:46.816Z,28.30
2023-04-08T14:17:52.868Z,23.20
2023-04-08T14:20:58.458Z,17.62
2023-04-08T14:24:04.279Z,36.28
2023-04-08T14:27:10.156Z,24.85
2023-04-08T14:30:16.015Z,18.17
2023-04-08T14:33:22.387Z,13.83
2023-04-08T14:36:31.358Z,14.55
2023-04-08T14:39:37.613Z,15.55
2023-04-08T14:42:43.128Z,18.07
2023-04-08T14:45:49.333Z,17.95
2023-04-08T14:48:56.970Z,13.28
2023-04-08T14:52:02.886Z,15.70
2023-04-08T14:55:09.301Z,16.00
2023-04-08T14:58:15.466Z,13.88
2023-04-08T15:01:22.130Z,19.48
2023-04-08T15:04:27.753Z,13.50
2023-04-08T15:07:34.844Z,20.23
2023-04-08T15:10:39.828Z,40.38
2023-04-08T15:13:46.127Z,42.88
2023-04-08T15:16:53.177Z,34.03
2023-04-08T15:19:58.705Z,17.85
2023-04-08T15:23:04.659Z,11.73
2023-04-08T15:26:11.601Z,10.98
2023-04-08T15:29:18.040Z,15.28
2023-04-08T15:32:23.370Z,13.08
2023-04-08T15:37:58.741Z,14.35
2023-04-08T15:46:37.827Z,11.90
2023-04-08T15:49:44.493Z,13.60
2023-04-08T15:52:51.224Z,15.45
2023-04-08T15:55:57.467Z,14.15
2023-04-08T16:01:29.990Z,12.98
2023-04-08T16:04:37.628Z,16.77
2023-04-08T16:10:10.898Z,14.13
2023-04-08T16:13:17.127Z,15.10
2023-04-08T16:16:23.234Z,18.98
2023-04-08T16:19:29.307Z,16.65
2023-04-08T16:22:34.704Z,21.15
2023-04-08T16:25:40.570Z,18.02
2023-04-08T16:28:46.786Z,18.95
2023-04-08T16:31:53.275Z,15.65
2023-04-08T16:34:59.850Z,13.55
2023-04-08T16:38:06.003Z,17.30
2023-04-08T16:41:16.580Z,20.70
2023-04-08T16:44:22.664Z,18.87
2023-04-08T16:47:28.620Z,14.07
2023-04-08T16:53:03.881Z,12.40
2023-04-08T16:56:09.770Z,23.92
2023-04-08T17:01:43.135Z,16.60
2023-04-08T17:07:15.369Z,20.55
2023-04-08T17:10:22.169Z,22.25
2023-04-08T17:15:54.988Z,22.52
2023-04-08T17:23:57.269Z,15.65
2023-04-08T17:27:04.438Z,20.60
2023-04-08T17:30:11.450Z,24.92
2023-04-08T17:33:17.983Z,24.67
2023-04-08T17:36:24.412Z,28.77
2023-04-08T17:39:30.374Z,36.05
2023-04-08T17:42:36.456Z,22.98
2023-04-08T17:45:43.016Z,17.77
2023-04-08T17:48:48.932Z,21.10
2023-04-08T17:51:54.785Z,14.25
2023-04-08T17:55:00.628Z,17.00
2023-04-08T17:58:05.923Z,15.23
2023-04-08T18:01:11.447Z,20.95
2023-04-08T18:04:19.205Z,19.10
2023-04-08T18:07:26.068Z,17.80
2023-04-08T18:10:32.267Z,22.60
2023-04-08T18:13:37.752Z,21.07
2023-04-08T18:16:43.990Z,22.73
2023-04-08T18:19:49.797Z,24.98
2023-04-08T18:22:58.955Z,24.60
2023-04-08T18:26:05.285Z,31.23
2023-04-08T18:29:10.866Z,30.08
2023-04-08T18:32:16.817Z,27.40
2023-04-08T18:35:23.786Z,23.98
2023-04-08T18:38:31.275Z,30.00
2023-04-08T18:41:39.076Z,21.55
2023-04-08T18:44:45.204Z,23.32
2023-04-08T18:47:51.137Z,26.25
2023-04-08T18:50:58.146Z,19.75
2023-04-08T18:54:05.343Z,21.17
2023-04-08T18:57:11.083Z,20.50
2023-04-08T19:00:16.805Z,23.25
2023-04-08T19:03:23.724Z,26.02
2023-04-08T19:06:30.589Z,24.45
2023-04-08T19:12:02.391Z,27.07
2023-04-08T19:15:07.370Z,25.72
2023-04-08T19:18:13.230Z,20.72
2023-04-08T19:21:19.016Z,26.07
2023-04-08T19:26:51.656Z,25.95
2023-04-08T19:32:25.888Z,24.05
2023-04-08T19:37:56.804Z,22.73
2023-04-08T19:41:02.232Z,26.60
2023-04-08T19:46:34.174Z,26.90
2023-04-08T19:52:10.396Z,27.93
2023-04-08T19:55:16.766Z,32.83
2023-04-08T20:00:50.512Z,27.05
2023-04-08T20:03:59.766Z,33.48
2023-04-08T20:09:32.133Z,30.25
2023-04-08T20:15:13.562Z,40.40
2023-04-08T20:18:09.456Z,28.42
2023-04-08T20:23:41.791Z,36.95
2023-04-08T20:26:47.407Z,34.80
2023-04-08T20:32:19.050Z,35.90
2023-04-08T20:37:54.626Z,31.70
2023-04-08T20:43:29.216Z,30.75
2023-04-08T20:49:06.635Z,30.00
2023-04-08T20:52:12.592Z,26.25
2023-04-08T20:55:18.079Z,24.37
2023-04-08T21:00:51.662Z,23.80
2023-04-08T21:06:35.107Z,25.27
2023-04-08T21:14:18.932Z,26.05
2023-04-08T21:17:24.360Z,31.20
2023-04-08T21:20:29.295Z,22.87
2023-04-08T21:26:08.200Z,26.65
2023-04-08T21:29:14.073Z,22.30
2023-04-08T21:32:21.516Z,31.90
2023-04-08T21:35:27.377Z,24.12
2023-04-08T21:38:33.027Z,30.62
2023-04-08T21:41:38.649Z,26.27
2023-04-08T21:44:45.438Z,27.77
2023-04-08T21:52:48.183Z,33.83
2023-04-08T21:55:55.674Z,26.73
2023-04-08T21:59:01.245Z,30.27
2023-04-08T22:04:35.853Z,30.23
2023-04-08T22:07:41.149Z,33.08
2023-04-08T22:13:12.859Z,27.80
2023-04-08T22:16:18.538Z,26.70
2023-04-08T22:22:06.128Z,27.77
2023-04-08T22:25:11.436Z,26.17
2023-04-08T22:28:17.495Z,27.80
2023-04-08T22:33:54.147Z,25.23
2023-04-08T22:36:59.523Z,26.02
2023-04-08T22:40:05.305Z,20.88
2023-04-08T22:43:11.223Z,19.90
2023-04-08T22:46:17.102Z,20.15
2023-04-08T22:51:49.619Z,17.17
2023-04-08T22:57:21.431Z,19.40
2023-04-08T23:00:28.368Z,19.17
2023-04-08T23:06:00.593Z,18.20
2023-04-08T23:14:04.345Z,17.02
2023-04-08T23:17:10.600Z,13.48
2023-04-08T23:22:43.630Z,13.08
2023-04-08T23:25:50.927Z,11.73
2023-04-08T23:28:57.624Z,17.12
2023-04-08T23:34:10.058Z,17.45
2023-04-08T23:37:16.404Z,16.27
2023-04-08T23:40:22.885Z,17.25
2023-04-08T23:43:28.044Z,12.55
2023-04-08T23:46:35.403Z,18.92
2023-04-08T23:52:08.009Z,13.75
2023-04-08T23:55:13.542Z,17.37
2023-04-08T23:58:19.129Z,14.55
