createdAt,value
2019-03-31T00:01:54.981Z,10.40
2019-03-31T00:04:26.278Z,10.40
2019-03-31T00:06:57.536Z,10.40
2019-03-31T00:09:29.460Z,10.30
2019-03-31T00:12:00.716Z,10.20
2019-03-31T00:14:31.755Z,10.20
2019-03-31T00:17:03.026Z,10.10
2019-03-31T00:19:34.007Z,10.20
2019-03-31T00:22:05.062Z,10.10
2019-03-31T00:24:36.040Z,10.00
2019-03-31T00:27:07.119Z,10.00
2019-03-31T00:29:38.120Z,9.90
2019-03-31T00:32:09.840Z,9.80
2019-03-31T00:34:40.771Z,9.90
2019-03-31T00:37:11.731Z,9.90
2019-03-31T00:39:42.595Z,9.90
2019-03-31T00:42:13.539Z,9.70
2019-03-31T00:44:44.622Z,9.70
2019-03-31T00:47:15.565Z,9.70
2019-03-31T00:49:46.515Z,9.80
2019-03-31T00:52:17.562Z,9.80
2019-03-31T00:54:49.245Z,9.70
2019-03-31T00:57:20.927Z,9.70
2019-03-31T00:59:55.437Z,9.80
2019-03-31T01:02:29.930Z,9.80
2019-03-31T01:05:01.236Z,9.90
2019-03-31T01:07:33.807Z,9.90
2019-03-31T01:10:05.845Z,9.80
2019-03-31T01:12:37.403Z,9.80
2019-03-31T01:15:14.716Z,9.70
2019-03-31T01:17:45.731Z,9.90
2019-03-31T01:20:17.800Z,9.80
2019-03-31T01:22:48.855Z,9.80
2019-03-31T01:25:20.791Z,9.70
2019-03-31T01:27:51.724Z,9.70
2019-03-31T01:30:23.054Z,9.70
2019-03-31T01:32:55.376Z,9.70
2019-03-31T01:35:26.428Z,9.60
2019-03-31T01:37:57.382Z,9.70
2019-03-31T01:40:28.340Z,9.70
2019-03-31T01:42:59.359Z,9.70
2019-03-31T01:45:30.389Z,9.50
2019-03-31T01:48:01.468Z,9.30
2019-03-31T01:50:33.211Z,9.30
2019-03-31T01:53:04.297Z,9.20
2019-03-31T01:55:35.240Z,9.20
2019-03-31T01:58:06.503Z,9.20
2019-03-31T02:00:42.799Z,9.30
2019-03-31T02:03:13.796Z,9.20
2019-03-31T02:05:44.821Z,9.30
2019-03-31T02:08:15.724Z,9.20
2019-03-31T02:10:46.678Z,9.30
2019-03-31T02:13:17.536Z,9.40
2019-03-31T02:15:48.518Z,9.30
2019-03-31T02:18:19.511Z,9.20
2019-03-31T02:20:50.706Z,9.20
2019-03-31T02:23:21.565Z,9.20
2019-03-31T02:25:52.739Z,9.20
2019-03-31T02:28:23.758Z,9.00
2019-03-31T02:30:54.664Z,9.00
2019-03-31T02:33:25.735Z,9.00
2019-03-31T02:35:56.576Z,9.10
2019-03-31T02:38:27.426Z,9.10
2019-03-31T02:40:58.478Z,9.10
2019-03-31T02:43:29.435Z,9.10
2019-03-31T02:46:00.416Z,9.20
2019-03-31T02:48:31.416Z,9.20
2019-03-31T02:51:02.481Z,9.20
2019-03-31T02:53:33.607Z,9.20
2019-03-31T02:56:04.909Z,9.20
2019-03-31T02:58:37.451Z,9.30
2019-03-31T03:01:09.139Z,9.40
2019-03-31T03:03:40.721Z,9.30
2019-03-31T03:06:14.195Z,9.40
2019-03-31T03:08:49.448Z,9.30
2019-03-31T03:11:22.765Z,9.30
2019-03-31T03:13:55.832Z,9.30
2019-03-31T03:16:26.859Z,9.30
2019-03-31T03:18:58.268Z,9.40
2019-03-31T03:21:29.147Z,9.30
2019-03-31T03:24:00.001Z,9.30
2019-03-31T03:26:30.943Z,9.20
2019-03-31T03:29:02.127Z,9.30
2019-03-31T03:31:33.745Z,9.30
2019-03-31T03:34:04.865Z,9.30
2019-03-31T03:36:35.995Z,9.30
2019-03-31T03:39:08.241Z,9.30
2019-03-31T03:41:39.155Z,9.40
2019-03-31T03:44:10.162Z,9.30
2019-03-31T03:46:41.108Z,9.40
2019-03-31T03:49:12.156Z,9.30
2019-03-31T03:51:43.339Z,9.30
2019-03-31T03:54:14.234Z,9.30
2019-03-31T03:56:45.180Z,9.30
2019-03-31T03:59:16.315Z,9.20
2019-03-31T04:01:47.370Z,9.30
2019-03-31T04:04:18.582Z,9.20
2019-03-31T04:06:57.748Z,9.20
2019-03-31T04:09:28.651Z,9.20
2019-03-31T04:11:59.904Z,9.20
2019-03-31T04:14:30.903Z,9.10
2019-03-31T04:17:01.864Z,9.10
2019-03-31T04:19:32.684Z,9.00
2019-03-31T04:22:03.889Z,9.00
2019-03-31T04:24:34.819Z,9.00
2019-03-31T04:27:05.783Z,9.00
2019-03-31T04:29:37.647Z,9.00
2019-03-31T04:32:08.523Z,9.00
2019-03-31T04:34:39.488Z,8.90
2019-03-31T04:37:10.428Z,9.00
2019-03-31T04:39:41.377Z,8.90
2019-03-31T04:42:12.326Z,8.90
2019-03-31T04:44:43.724Z,8.80
2019-03-31T04:47:14.592Z,8.80
2019-03-31T04:49:45.527Z,8.90
2019-03-31T04:52:16.487Z,8.90
2019-03-31T04:54:47.426Z,8.80
2019-03-31T04:57:18.387Z,8.80
2019-03-31T04:59:49.671Z,8.80
2019-03-31T05:02:21.331Z,8.80
2019-03-31T05:04:52.235Z,8.80
2019-03-31T05:07:23.154Z,8.80
2019-03-31T05:09:54.091Z,8.70
2019-03-31T05:12:25.071Z,8.80
2019-03-31T05:14:55.887Z,8.70
2019-03-31T05:17:26.759Z,8.70
2019-03-31T05:19:57.600Z,8.70
2019-03-31T05:22:28.899Z,8.80
2019-03-31T05:25:00.760Z,8.80
2019-03-31T05:27:31.733Z,8.80
2019-03-31T05:30:02.619Z,8.80
2019-03-31T05:32:34.195Z,8.90
2019-03-31T05:35:05.173Z,8.70
2019-03-31T05:37:50.274Z,8.80
2019-03-31T05:40:10.160Z,8.70
2019-03-31T05:42:41.181Z,8.70
2019-03-31T05:45:12.253Z,8.80
2019-03-31T05:47:43.166Z,8.80
2019-03-31T05:50:14.110Z,8.80
2019-03-31T05:52:45.094Z,8.80
2019-03-31T05:55:18.886Z,8.80
2019-03-31T05:57:49.072Z,8.80
2019-03-31T06:00:30.688Z,8.80
2019-03-31T06:03:01.577Z,8.80
2019-03-31T06:05:32.428Z,8.70
2019-03-31T06:08:03.421Z,8.70
2019-03-31T06:10:34.353Z,8.70
2019-03-31T06:13:05.282Z,8.70
2019-03-31T06:15:36.183Z,8.60
2019-03-31T06:18:07.168Z,8.70
2019-03-31T06:20:38.147Z,8.70
2019-03-31T06:23:09.038Z,8.60
2019-03-31T06:25:39.996Z,8.60
2019-03-31T06:28:10.895Z,8.70
2019-03-31T06:30:41.806Z,8.70
2019-03-31T06:33:13.267Z,8.70
2019-03-31T06:35:44.288Z,8.90
2019-03-31T06:38:16.008Z,9.00
2019-03-31T06:40:49.446Z,9.20
2019-03-31T06:43:21.078Z,9.30
2019-03-31T06:45:52.647Z,9.40
2019-03-31T06:48:23.522Z,9.50
2019-03-31T06:50:54.774Z,9.50
2019-03-31T06:53:27.605Z,9.30
2019-03-31T06:55:58.371Z,9.20
2019-03-31T06:58:29.643Z,9.50
2019-03-31T07:01:00.551Z,9.60
2019-03-31T07:03:31.521Z,9.60
2019-03-31T07:06:02.530Z,9.40
2019-03-31T07:08:33.551Z,9.30
2019-03-31T07:11:04.385Z,9.40
2019-03-31T07:13:35.233Z,9.70
2019-03-31T07:16:06.292Z,9.70
2019-03-31T07:18:37.521Z,9.70
2019-03-31T07:21:08.713Z,9.60
2019-03-31T07:23:40.750Z,9.90
2019-03-31T07:26:11.703Z,10.10
2019-03-31T07:28:42.623Z,10.50
2019-03-31T07:31:13.552Z,10.70
2019-03-31T07:33:44.547Z,10.70
2019-03-31T07:36:15.486Z,10.90
2019-03-31T07:38:46.912Z,11.00
2019-03-31T07:41:18.459Z,11.20
2019-03-31T07:43:49.484Z,11.20
2019-03-31T07:46:20.797Z,11.50
2019-03-31T07:48:51.690Z,11.50
2019-03-31T07:51:22.653Z,11.00
2019-03-31T07:53:53.530Z,11.20
2019-03-31T07:56:24.406Z,11.50
2019-03-31T07:58:55.425Z,11.50
2019-03-31T08:01:27.425Z,11.70
2019-03-31T08:03:58.967Z,11.60
2019-03-31T08:06:29.866Z,11.70
2019-03-31T08:09:00.794Z,11.90
2019-03-31T08:11:33.685Z,12.20
2019-03-31T08:14:04.910Z,12.10
2019-03-31T08:16:48.085Z,12.30
2019-03-31T08:19:20.987Z,12.20
2019-03-31T08:21:52.019Z,11.80
2019-03-31T08:24:23.739Z,12.10
2019-03-31T08:26:54.679Z,12.40
2019-03-31T08:29:25.703Z,12.50
2019-03-31T08:31:56.703Z,12.60
2019-03-31T08:34:27.663Z,12.50
2019-03-31T08:37:02.378Z,12.40
2019-03-31T08:39:34.362Z,12.60
2019-03-31T08:42:05.295Z,12.60
2019-03-31T08:44:36.187Z,12.00
2019-03-31T08:47:08.977Z,12.00
2019-03-31T08:49:40.270Z,12.20
2019-03-31T08:52:11.216Z,12.60
2019-03-31T08:54:42.066Z,12.60
2019-03-31T08:57:13.018Z,12.50
2019-03-31T08:59:43.975Z,12.60
2019-03-31T09:02:27.661Z,12.50
2019-03-31T09:04:58.671Z,12.30
2019-03-31T09:07:29.640Z,12.20
2019-03-31T09:10:00.522Z,12.30
2019-03-31T09:12:31.560Z,12.70
2019-03-31T09:15:02.455Z,12.90
2019-03-31T09:17:34.899Z,13.10
2019-03-31T09:20:06.918Z,13.00
2019-03-31T09:22:37.915Z,13.00
2019-03-31T09:25:08.884Z,13.30
2019-03-31T09:27:39.812Z,13.40
2019-03-31T09:30:11.699Z,13.40
2019-03-31T09:32:42.691Z,13.80
2019-03-31T09:35:14.367Z,13.90
2019-03-31T09:37:45.192Z,13.80
2019-03-31T09:40:17.580Z,13.30
2019-03-31T09:42:48.476Z,13.20
2019-03-31T09:45:19.663Z,13.40
2019-03-31T09:47:50.631Z,13.60
2019-03-31T09:50:21.896Z,13.70
2019-03-31T09:52:52.798Z,13.40
2019-03-31T09:55:23.908Z,13.40
2019-03-31T09:57:54.859Z,14.00
2019-03-31T10:00:46.143Z,13.90
2019-03-31T10:03:17.518Z,14.10
2019-03-31T10:05:48.879Z,14.20
2019-03-31T10:08:21.967Z,14.70
2019-03-31T10:10:52.929Z,15.00
2019-03-31T10:13:23.852Z,15.40
2019-03-31T10:15:54.820Z,16.00
2019-03-31T10:18:25.771Z,17.10
2019-03-31T10:20:56.754Z,18.40
2019-03-31T10:23:27.685Z,19.10
2019-03-31T10:25:58.559Z,19.90
2019-03-31T10:28:29.499Z,19.80
2019-03-31T10:31:01.398Z,17.90
2019-03-31T10:33:32.968Z,16.00
2019-03-31T10:36:04.085Z,14.90
2019-03-31T10:38:35.899Z,18.50
2019-03-31T10:41:08.543Z,20.50
2019-03-31T10:43:39.415Z,19.00
2019-03-31T10:46:10.651Z,17.90
2019-03-31T10:48:43.519Z,19.60
2019-03-31T10:51:14.540Z,21.70
2019-03-31T10:53:45.443Z,20.50
2019-03-31T10:56:16.351Z,19.90
2019-03-31T10:58:47.448Z,21.50
2019-03-31T11:01:18.467Z,20.90
2019-03-31T11:03:49.462Z,20.60
2019-03-31T11:06:20.482Z,21.60
2019-03-31T11:08:51.367Z,22.90
2019-03-31T11:11:22.171Z,22.90
2019-03-31T11:13:53.077Z,22.60
2019-03-31T11:16:24.032Z,23.10
2019-03-31T11:18:54.975Z,22.00
2019-03-31T11:21:40.293Z,22.30
2019-03-31T11:24:09.988Z,22.00
2019-03-31T11:26:40.874Z,22.60
2019-03-31T11:29:11.811Z,23.80
2019-03-31T11:31:42.772Z,24.00
2019-03-31T11:34:13.733Z,22.10
2019-03-31T11:36:44.999Z,21.90
2019-03-31T11:39:17.405Z,20.40
2019-03-31T11:41:48.495Z,22.40
2019-03-31T11:44:19.362Z,22.90
2019-03-31T11:46:50.425Z,20.70
2019-03-31T11:49:21.820Z,21.50
2019-03-31T11:51:52.670Z,22.00
2019-03-31T11:54:25.054Z,21.70
2019-03-31T11:56:56.086Z,22.30
2019-03-31T11:59:27.207Z,20.30
2019-03-31T12:01:58.214Z,21.20
2019-03-31T12:04:29.185Z,20.40
2019-03-31T12:07:00.067Z,20.40
2019-03-31T12:09:30.997Z,21.20
2019-03-31T12:12:01.863Z,21.40
2019-03-31T12:14:32.811Z,19.50
2019-03-31T12:17:03.859Z,20.70
2019-03-31T12:19:34.744Z,21.50
2019-03-31T12:22:06.838Z,22.10
2019-03-31T12:24:38.276Z,22.70
2019-03-31T12:27:09.203Z,22.80
2019-03-31T12:29:40.196Z,22.30
2019-03-31T12:32:11.666Z,22.50
2019-03-31T12:34:42.518Z,22.90
2019-03-31T12:37:13.378Z,22.50
2019-03-31T12:39:44.470Z,22.50
2019-03-31T12:42:15.413Z,22.30
2019-03-31T12:44:46.399Z,21.10
2019-03-31T12:47:19.506Z,19.70
2019-03-31T12:49:50.524Z,20.40
2019-03-31T12:52:21.598Z,21.50
2019-03-31T12:54:52.506Z,19.80
2019-03-31T12:57:23.567Z,20.10
2019-03-31T12:59:54.667Z,22.00
2019-03-31T13:02:25.506Z,20.70
2019-03-31T13:04:56.341Z,22.30
2019-03-31T13:07:27.587Z,23.70
2019-03-31T13:09:58.486Z,24.00
2019-03-31T13:12:29.443Z,23.60
2019-03-31T13:15:00.692Z,22.20
2019-03-31T13:17:31.567Z,21.60
2019-03-31T13:20:02.596Z,22.30
2019-03-31T13:22:34.662Z,22.00
2019-03-31T13:25:06.177Z,20.30
2019-03-31T13:27:37.131Z,19.80
2019-03-31T13:30:08.641Z,17.70
2019-03-31T13:32:39.547Z,16.90
2019-03-31T13:35:11.023Z,16.40
2019-03-31T13:37:41.970Z,16.30
2019-03-31T13:40:13.495Z,15.70
2019-03-31T13:42:45.600Z,16.10
2019-03-31T13:45:16.630Z,15.60
2019-03-31T13:47:47.935Z,15.80
2019-03-31T13:50:18.879Z,15.80
2019-03-31T13:52:49.755Z,15.80
2019-03-31T13:55:20.783Z,15.60
2019-03-31T13:57:52.687Z,15.40
2019-03-31T14:00:44.393Z,15.10
2019-03-31T14:03:24.918Z,15.30
2019-03-31T14:05:57.583Z,15.00
2019-03-31T14:08:28.504Z,14.70
2019-03-31T14:10:59.392Z,14.80
2019-03-31T14:13:30.455Z,14.50
2019-03-31T14:16:01.416Z,14.10
2019-03-31T14:18:33.308Z,14.30
2019-03-31T14:21:04.845Z,14.10
2019-03-31T14:23:36.027Z,14.00
2019-03-31T14:26:07.292Z,13.80
2019-03-31T14:28:38.519Z,14.10
2019-03-31T14:31:09.594Z,14.40
2019-03-31T14:33:40.795Z,15.10
2019-03-31T14:36:11.840Z,15.90
2019-03-31T14:38:44.547Z,16.20
2019-03-31T14:41:15.894Z,16.20
2019-03-31T14:43:46.861Z,16.60
2019-03-31T14:46:19.639Z,15.70
2019-03-31T14:48:52.782Z,15.70
2019-03-31T14:51:24.402Z,15.70
2019-03-31T14:53:55.312Z,15.50
2019-03-31T14:56:26.248Z,15.40
2019-03-31T14:58:57.217Z,14.70
2019-03-31T15:01:28.451Z,14.10
2019-03-31T15:03:59.614Z,14.20
2019-03-31T15:06:30.616Z,13.50
2019-03-31T15:09:01.936Z,13.70
2019-03-31T15:11:33.506Z,13.50
2019-03-31T15:14:04.623Z,13.20
2019-03-31T15:16:35.552Z,12.90
2019-03-31T15:19:06.525Z,12.60
2019-03-31T15:21:44.012Z,12.60
2019-03-31T15:24:10.800Z,12.50
2019-03-31T15:26:41.746Z,12.60
2019-03-31T15:29:13.382Z,12.10
2019-03-31T15:31:44.407Z,12.00
2019-03-31T15:34:15.719Z,12.10
2019-03-31T15:36:46.971Z,12.00
2019-03-31T15:39:17.907Z,12.20
2019-03-31T15:41:48.902Z,12.30
2019-03-31T15:44:19.967Z,12.00
2019-03-31T15:46:50.858Z,12.10
2019-03-31T15:49:22.117Z,12.30
2019-03-31T15:51:53.014Z,12.10
2019-03-31T15:54:23.995Z,12.10
2019-03-31T15:56:54.931Z,11.90
2019-03-31T15:59:25.787Z,12.10
2019-03-31T16:01:56.631Z,11.80
2019-03-31T16:04:28.718Z,11.80
2019-03-31T16:06:59.874Z,11.50
2019-03-31T16:09:30.319Z,11.30
2019-03-31T16:12:00.952Z,11.30
2019-03-31T16:14:31.290Z,11.10
2019-03-31T16:17:01.680Z,11.20
2019-03-31T16:19:32.182Z,11.20
2019-03-31T16:22:02.681Z,11.20
2019-03-31T16:24:42.659Z,11.10
2019-03-31T16:27:13.177Z,10.90
2019-03-31T16:29:44.610Z,11.10
2019-03-31T16:32:14.962Z,11.10
2019-03-31T16:34:45.302Z,11.10
2019-03-31T16:37:15.727Z,11.10
2019-03-31T16:39:46.197Z,11.20
2019-03-31T16:42:16.679Z,11.20
2019-03-31T16:44:57.510Z,11.20
2019-03-31T16:47:19.094Z,11.10
2019-03-31T16:49:49.701Z,10.50
2019-03-31T16:52:20.051Z,10.50
2019-03-31T16:54:53.391Z,10.40
2019-03-31T16:57:25.335Z,10.40
2019-03-31T16:59:55.688Z,10.20
2019-03-31T17:02:26.030Z,10.10
2019-03-31T17:04:56.471Z,10.40
2019-03-31T17:07:27.491Z,10.30
2019-03-31T17:09:57.870Z,10.20
2019-03-31T17:12:28.952Z,10.10
2019-03-31T17:15:00.258Z,10.00
2019-03-31T17:17:30.747Z,10.00
2019-03-31T17:20:02.978Z,10.00
2019-03-31T17:22:33.458Z,10.10
2019-03-31T17:25:07.025Z,10.10
2019-03-31T17:27:37.402Z,10.10
2019-03-31T17:30:08.346Z,9.80
2019-03-31T17:32:38.743Z,9.70
2019-03-31T17:35:09.344Z,9.60
2019-03-31T17:37:39.774Z,9.50
2019-03-31T17:40:10.364Z,9.60
2019-03-31T17:42:40.730Z,9.60
2019-03-31T17:45:11.534Z,9.60
2019-03-31T17:47:41.988Z,9.50
2019-03-31T17:50:14.086Z,9.50
2019-03-31T17:52:44.452Z,9.30
2019-03-31T17:55:14.811Z,9.30
2019-03-31T17:57:45.080Z,9.20
2019-03-31T18:00:15.639Z,9.10
2019-03-31T18:02:47.012Z,9.10
2019-03-31T18:05:19.371Z,9.10
2019-03-31T18:07:49.687Z,9.00
2019-03-31T18:10:21.553Z,8.80
2019-03-31T18:12:52.557Z,8.80
2019-03-31T18:15:22.962Z,8.80
2019-03-31T18:17:53.417Z,8.80
2019-03-31T18:20:24.104Z,8.90
2019-03-31T18:22:54.343Z,8.80
2019-03-31T18:25:24.760Z,8.60
2019-03-31T18:27:55.263Z,8.50
2019-03-31T18:30:28.325Z,8.40
2019-03-31T18:32:58.711Z,8.40
2019-03-31T18:35:29.161Z,8.50
2019-03-31T18:37:59.530Z,8.40
2019-03-31T18:40:35.423Z,8.30
2019-03-31T18:43:02.670Z,8.30
2019-03-31T18:45:33.149Z,8.30
2019-03-31T18:48:03.447Z,8.30
2019-03-31T18:50:35.199Z,8.10
2019-03-31T18:53:06.756Z,8.10
2019-03-31T18:55:53.891Z,8.10
2019-03-31T18:58:29.923Z,8.10
2019-03-31T19:01:07.387Z,8.10
2019-03-31T19:03:55.874Z,8.00
2019-03-31T19:06:45.559Z,8.10
2019-03-31T19:09:33.708Z,8.00
2019-03-31T19:12:16.284Z,8.00
2019-03-31T19:15:05.815Z,8.10
2019-03-31T19:18:01.574Z,7.90
2019-03-31T19:21:10.684Z,7.90
2019-03-31T19:23:54.711Z,7.80
2019-03-31T19:26:48.973Z,7.80
2019-03-31T19:29:37.348Z,7.70
2019-03-31T19:32:45.191Z,7.80
2019-03-31T19:35:53.198Z,7.70
2019-03-31T19:38:33.959Z,7.60
2019-03-31T19:41:22.507Z,7.70
2019-03-31T19:44:21.050Z,7.60
2019-03-31T19:47:03.291Z,7.60
2019-03-31T19:49:58.915Z,7.40
2019-03-31T19:52:46.527Z,7.50
2019-03-31T19:55:34.947Z,7.40
2019-03-31T19:58:33.361Z,7.40
2019-03-31T20:01:20.564Z,7.50
2019-03-31T20:04:08.620Z,7.40
2019-03-31T20:06:57.399Z,7.40
2019-03-31T20:09:45.669Z,7.20
2019-03-31T20:12:37.907Z,7.10
2019-03-31T20:15:23.498Z,7.30
2019-03-31T20:18:11.519Z,7.30
2019-03-31T20:20:59.911Z,7.10
2019-03-31T20:23:36.854Z,7.10
2019-03-31T20:26:32.515Z,7.00
2019-03-31T20:29:15.528Z,7.00
2019-03-31T20:32:03.920Z,7.00
2019-03-31T20:34:52.267Z,6.90
2019-03-31T20:37:50.637Z,6.90
2019-03-31T20:40:36.269Z,6.80
2019-03-31T20:43:13.957Z,6.80
2019-03-31T20:45:44.539Z,6.80
2019-03-31T20:48:16.876Z,6.80
2019-03-31T20:50:47.226Z,6.70
2019-03-31T20:53:18.970Z,6.70
2019-03-31T20:55:49.359Z,6.50
2019-03-31T20:58:19.800Z,6.50
2019-03-31T21:00:50.198Z,6.50
2019-03-31T21:03:20.606Z,6.50
2019-03-31T21:05:50.943Z,6.50
2019-03-31T21:08:21.765Z,6.40
2019-03-31T21:10:52.139Z,6.40
2019-03-31T21:13:22.492Z,6.40
2019-03-31T21:15:52.811Z,6.40
2019-03-31T21:18:23.282Z,6.40
2019-03-31T21:20:54.653Z,6.40
2019-03-31T21:23:26.232Z,6.30
2019-03-31T21:25:56.755Z,6.20
2019-03-31T21:28:27.096Z,6.30
2019-03-31T21:30:57.432Z,6.30
2019-03-31T21:33:28.615Z,6.30
2019-03-31T21:35:59.042Z,6.10
2019-03-31T21:38:29.577Z,6.20
2019-03-31T21:41:00.007Z,6.10
2019-03-31T21:43:30.382Z,6.10
2019-03-31T21:46:00.862Z,6.10
2019-03-31T21:48:32.179Z,6.00
2019-03-31T21:51:02.532Z,6.00
2019-03-31T21:53:34.669Z,5.90
2019-03-31T21:56:05.141Z,6.00
2019-03-31T21:58:35.504Z,5.90
2019-03-31T22:01:06.403Z,5.90
2019-03-31T22:03:36.990Z,5.90
2019-03-31T22:06:08.186Z,5.90
2019-03-31T22:08:39.558Z,5.90
2019-03-31T22:11:09.867Z,5.80
2019-03-31T22:13:40.242Z,5.80
2019-03-31T22:16:10.687Z,5.80
2019-03-31T22:18:41.126Z,5.60
2019-03-31T22:21:11.559Z,5.70
2019-03-31T22:23:41.912Z,5.70
2019-03-31T22:26:12.154Z,5.50
2019-03-31T22:28:42.596Z,5.70
2019-03-31T22:31:13.052Z,5.60
2019-03-31T22:33:43.487Z,5.60
2019-03-31T22:36:23.137Z,5.60
2019-03-31T22:38:53.829Z,5.60
2019-03-31T22:41:24.143Z,5.60
2019-03-31T22:43:55.583Z,5.60
2019-03-31T22:46:26.421Z,5.60
2019-03-31T22:48:56.820Z,5.50
2019-03-31T22:51:27.149Z,5.50
2019-03-31T22:53:59.882Z,5.40
2019-03-31T22:56:30.390Z,5.40
2019-03-31T22:59:01.968Z,5.40
2019-03-31T23:01:32.580Z,5.40
2019-03-31T23:04:03.015Z,5.40
2019-03-31T23:06:33.421Z,5.40
2019-03-31T23:09:05.433Z,5.50
2019-03-31T23:11:35.930Z,5.40
2019-03-31T23:14:06.342Z,5.40
2019-03-31T23:16:36.871Z,5.40
2019-03-31T23:19:07.263Z,5.30
2019-03-31T23:21:37.862Z,5.30
2019-03-31T23:24:08.243Z,5.30
2019-03-31T23:26:39.042Z,5.30
2019-03-31T23:29:09.542Z,5.20
2019-03-31T23:31:40.002Z,5.30
2019-03-31T23:34:10.499Z,5.20
2019-03-31T23:36:40.923Z,5.20
2019-03-31T23:39:11.581Z,5.10
2019-03-31T23:41:42.011Z,5.10
2019-03-31T23:44:12.730Z,5.10
2019-03-31T23:46:43.086Z,5.10
2019-03-31T23:49:14.046Z,5.10
2019-03-31T23:51:52.184Z,5.10
2019-03-31T23:54:23.211Z,5.10
2019-03-31T23:56:56.119Z,5.00
2019-03-31T23:59:28.103Z,5.00
