createdAt,value
2017-12-03T00:02:25.025Z,93.10
2017-12-03T00:04:53.148Z,93.00
2017-12-03T00:07:21.303Z,93.30
2017-12-03T00:09:49.464Z,93.00
2017-12-03T00:12:17.605Z,93.10
2017-12-03T00:14:45.729Z,93.10
2017-12-03T00:17:13.882Z,93.10
2017-12-03T00:19:42.010Z,93.10
2017-12-03T00:22:10.166Z,93.20
2017-12-03T00:24:38.288Z,93.20
2017-12-03T00:27:06.437Z,93.20
2017-12-03T00:29:34.570Z,93.20
2017-12-03T00:32:02.723Z,93.20
2017-12-03T00:34:30.854Z,93.20
2017-12-03T00:36:59.773Z,93.30
2017-12-03T00:39:27.901Z,93.20
2017-12-03T00:41:56.825Z,93.20
2017-12-03T00:44:24.958Z,93.20
2017-12-03T00:46:53.113Z,93.20
2017-12-03T00:49:21.245Z,93.20
2017-12-03T00:51:49.400Z,93.20
2017-12-03T00:54:17.533Z,93.30
2017-12-03T00:56:45.685Z,93.30
2017-12-03T00:59:13.823Z,93.30
2017-12-03T01:01:41.983Z,93.20
2017-12-03T01:04:10.121Z,93.30
2017-12-03T01:06:38.260Z,93.30
2017-12-03T01:09:06.411Z,93.30
2017-12-03T01:11:35.350Z,93.30
2017-12-03T01:14:03.484Z,93.20
2017-12-03T01:16:31.657Z,93.30
2017-12-03T01:18:59.785Z,93.30
2017-12-03T01:21:28.012Z,93.30
2017-12-03T01:23:56.198Z,93.30
2017-12-03T01:26:24.370Z,93.30
2017-12-03T01:28:52.528Z,93.30
2017-12-03T01:31:20.663Z,93.30
2017-12-03T01:33:48.828Z,93.30
2017-12-03T01:36:16.967Z,93.30
2017-12-03T01:38:45.138Z,93.70
2017-12-03T01:41:13.273Z,93.30
2017-12-03T01:43:41.445Z,93.40
2017-12-03T01:46:09.581Z,93.40
2017-12-03T01:48:37.737Z,93.40
2017-12-03T01:51:05.886Z,93.40
2017-12-03T01:53:34.089Z,93.50
2017-12-03T01:56:02.222Z,93.50
2017-12-03T01:58:30.362Z,93.50
2017-12-03T02:00:58.534Z,93.50
2017-12-03T02:03:26.666Z,93.50
2017-12-03T02:05:54.822Z,93.50
2017-12-03T02:08:22.958Z,93.50
2017-12-03T02:10:51.106Z,93.50
2017-12-03T02:13:19.236Z,93.50
2017-12-03T02:15:48.158Z,93.50
2017-12-03T02:18:16.280Z,93.50
2017-12-03T02:20:44.441Z,93.50
2017-12-03T02:23:12.580Z,93.50
2017-12-03T02:25:40.739Z,93.50
2017-12-03T02:28:08.863Z,93.50
2017-12-03T02:30:37.029Z,93.50
2017-12-03T02:33:05.189Z,93.50
2017-12-03T02:35:33.318Z,93.50
2017-12-03T02:38:01.480Z,93.40
2017-12-03T02:40:30.382Z,93.30
2017-12-03T02:42:58.538Z,93.30
2017-12-03T02:45:26.673Z,93.30
2017-12-03T02:47:54.830Z,93.10
2017-12-03T02:50:22.958Z,93.20
2017-12-03T02:52:51.121Z,93.20
2017-12-03T02:55:19.258Z,93.20
2017-12-03T02:57:47.409Z,93.20
2017-12-03T03:00:15.545Z,93.20
2017-12-03T03:02:43.697Z,93.20
2017-12-03T03:05:11.826Z,93.20
2017-12-03T03:07:39.981Z,93.20
2017-12-03T03:10:08.105Z,93.10
2017-12-03T03:12:36.257Z,93.20
2017-12-03T03:15:04.408Z,93.10
2017-12-03T03:17:33.304Z,93.10
2017-12-03T03:20:01.457Z,93.10
2017-12-03T03:22:30.386Z,92.80
2017-12-03T03:24:58.513Z,93.10
2017-12-03T03:27:26.669Z,93.10
2017-12-03T03:29:54.802Z,93.10
2017-12-03T03:32:22.953Z,93.10
2017-12-03T03:34:51.080Z,93.10
2017-12-03T03:37:19.242Z,93.20
2017-12-03T03:39:47.380Z,93.20
2017-12-03T03:42:15.538Z,93.20
2017-12-03T03:44:43.675Z,93.20
2017-12-03T03:47:11.802Z,93.20
2017-12-03T03:49:40.724Z,93.20
2017-12-03T03:52:08.850Z,93.20
2017-12-03T03:54:37.768Z,93.40
2017-12-03T03:57:05.900Z,93.30
2017-12-03T03:59:34.053Z,93.30
2017-12-03T04:02:02.180Z,93.30
2017-12-03T04:04:30.345Z,93.30
2017-12-03T04:06:58.486Z,93.40
2017-12-03T04:09:26.642Z,93.30
2017-12-03T04:11:54.765Z,93.40
2017-12-03T04:14:23.684Z,93.40
2017-12-03T04:16:51.821Z,93.40
2017-12-03T04:19:19.979Z,93.40
2017-12-03T04:21:48.108Z,93.40
2017-12-03T04:24:16.276Z,93.40
2017-12-03T04:26:44.417Z,93.40
2017-12-03T04:29:12.548Z,93.40
2017-12-03T04:31:40.698Z,93.50
2017-12-03T04:34:08.825Z,93.50
2017-12-03T04:36:36.985Z,93.50
2017-12-03T04:39:05.109Z,93.50
2017-12-03T04:41:33.261Z,93.50
2017-12-03T04:44:01.394Z,93.50
2017-12-03T04:46:29.541Z,93.50
2017-12-03T04:48:57.669Z,93.50
2017-12-03T04:51:25.834Z,93.50
2017-12-03T04:53:53.964Z,93.50
2017-12-03T04:56:22.124Z,93.90
2017-12-03T04:58:50.260Z,93.60
2017-12-03T05:01:18.381Z,93.60
2017-12-03T05:03:46.537Z,93.50
2017-12-03T05:06:14.666Z,93.50
2017-12-03T05:08:42.826Z,93.50
2017-12-03T05:11:10.951Z,93.50
2017-12-03T05:13:39.120Z,93.60
2017-12-03T05:16:07.258Z,93.60
2017-12-03T05:18:35.400Z,93.60
2017-12-03T05:21:03.530Z,93.50
2017-12-03T05:23:31.680Z,93.50
2017-12-03T05:25:59.815Z,93.50
2017-12-03T05:28:27.973Z,93.50
2017-12-03T05:30:56.096Z,93.60
2017-12-03T05:33:24.253Z,93.60
2017-12-03T05:35:52.390Z,93.60
2017-12-03T05:38:20.552Z,93.60
2017-12-03T05:40:49.467Z,93.70
2017-12-03T05:43:17.629Z,93.60
2017-12-03T05:45:45.758Z,93.70
2017-12-03T05:48:13.894Z,93.70
2017-12-03T05:50:42.045Z,93.80
2017-12-03T05:53:10.182Z,93.80
2017-12-03T05:55:38.334Z,93.80
2017-12-03T05:58:06.457Z,93.80
2017-12-03T06:00:34.614Z,93.90
2017-12-03T06:03:02.740Z,93.90
2017-12-03T06:05:30.901Z,94.00
2017-12-03T06:07:59.037Z,94.10
2017-12-03T06:10:27.187Z,94.10
2017-12-03T06:12:55.313Z,94.20
2017-12-03T06:15:23.469Z,94.20
2017-12-03T06:17:51.609Z,94.30
2017-12-03T06:20:19.761Z,94.30
2017-12-03T06:22:47.894Z,94.40
2017-12-03T06:25:16.058Z,94.40
2017-12-03T06:27:44.954Z,94.50
2017-12-03T06:30:13.082Z,94.40
2017-12-03T06:32:41.235Z,94.50
2017-12-03T06:35:09.366Z,94.50
2017-12-03T06:37:37.519Z,94.60
2017-12-03T06:40:05.649Z,94.60
2017-12-03T06:42:33.805Z,94.60
2017-12-03T06:45:01.933Z,94.70
2017-12-03T06:47:30.088Z,94.70
2017-12-03T06:49:58.226Z,94.70
2017-12-03T06:52:26.378Z,94.70
2017-12-03T06:54:55.274Z,94.80
2017-12-03T06:57:23.434Z,94.80
2017-12-03T06:59:52.337Z,94.80
2017-12-03T07:02:20.487Z,94.80
2017-12-03T07:04:48.623Z,94.80
2017-12-03T07:07:16.781Z,94.80
2017-12-03T07:09:44.909Z,94.80
2017-12-03T07:12:13.678Z,94.90
2017-12-03T07:14:41.804Z,95.30
2017-12-03T07:17:09.988Z,94.90
2017-12-03T07:19:38.108Z,95.00
2017-12-03T07:22:06.262Z,95.00
2017-12-03T07:24:34.384Z,95.00
2017-12-03T07:27:03.305Z,95.10
2017-12-03T07:29:31.433Z,95.10
2017-12-03T07:32:00.350Z,95.20
2017-12-03T07:34:28.483Z,95.10
2017-12-03T07:36:56.606Z,95.10
2017-12-03T07:39:24.758Z,95.10
2017-12-03T07:41:52.904Z,95.10
2017-12-03T07:44:21.061Z,95.20
2017-12-03T07:46:49.184Z,95.20
2017-12-03T07:49:17.336Z,95.20
2017-12-03T07:51:45.466Z,95.20
2017-12-03T07:54:13.622Z,95.20
2017-12-03T07:56:41.744Z,95.20
2017-12-03T07:59:09.901Z,95.30
2017-12-03T08:01:38.034Z,95.40
2017-12-03T08:04:06.187Z,95.40
2017-12-03T08:06:34.308Z,95.50
2017-12-03T08:09:02.461Z,95.50
2017-12-03T08:11:30.602Z,95.50
2017-12-03T08:13:58.752Z,95.50
2017-12-03T08:16:26.887Z,95.50
2017-12-03T08:18:55.042Z,95.50
2017-12-03T08:21:23.171Z,95.60
2017-12-03T08:23:51.318Z,95.60
2017-12-03T08:26:19.480Z,95.60
2017-12-03T08:28:47.613Z,95.60
2017-12-03T08:31:16.509Z,95.70
2017-12-03T08:33:44.671Z,95.70
2017-12-03T08:36:13.565Z,95.60
2017-12-03T08:38:41.756Z,95.60
2017-12-03T08:41:09.885Z,95.70
2017-12-03T08:43:38.045Z,95.70
2017-12-03T08:46:06.171Z,95.70
2017-12-03T08:48:34.329Z,95.70
2017-12-03T08:51:02.457Z,95.70
2017-12-03T08:53:30.614Z,95.70
2017-12-03T08:55:58.747Z,95.70
2017-12-03T08:58:26.897Z,95.80
2017-12-03T09:00:55.023Z,95.80
2017-12-03T09:03:23.176Z,95.80
2017-12-03T09:05:51.305Z,95.80
2017-12-03T09:08:19.461Z,95.80
2017-12-03T09:10:47.594Z,95.90
2017-12-03T09:13:16.508Z,96.00
2017-12-03T09:15:44.634Z,95.90
2017-12-03T09:18:12.801Z,96.00
2017-12-03T09:20:40.941Z,96.00
2017-12-03T09:23:09.089Z,96.00
2017-12-03T09:25:37.220Z,96.00
2017-12-03T09:28:05.390Z,96.00
2017-12-03T09:30:33.522Z,96.00
2017-12-03T09:33:01.686Z,96.00
2017-12-03T09:35:29.812Z,96.00
2017-12-03T09:37:57.953Z,96.00
2017-12-03T09:40:26.128Z,96.10
2017-12-03T09:42:54.319Z,96.10
2017-12-03T09:45:22.487Z,96.10
2017-12-03T09:47:50.613Z,96.10
2017-12-03T09:50:18.775Z,96.10
2017-12-03T09:52:46.902Z,96.20
2017-12-03T09:55:15.049Z,96.20
2017-12-03T09:57:43.182Z,96.10
2017-12-03T10:00:11.348Z,96.20
2017-12-03T10:02:39.486Z,96.10
2017-12-03T10:05:07.638Z,96.10
2017-12-03T10:07:35.769Z,96.10
2017-12-03T10:10:03.930Z,96.10
2017-12-03T10:12:32.069Z,96.10
2017-12-03T10:15:00.228Z,96.10
2017-12-03T10:17:29.121Z,96.10
2017-12-03T10:19:57.269Z,96.10
2017-12-03T10:22:25.393Z,96.10
2017-12-03T10:24:53.565Z,96.10
2017-12-03T10:27:21.697Z,96.10
2017-12-03T10:29:49.853Z,96.10
2017-12-03T10:32:17.982Z,96.10
2017-12-03T10:34:46.138Z,96.20
2017-12-03T10:37:14.431Z,96.20
2017-12-03T10:39:42.628Z,96.20
2017-12-03T10:42:10.776Z,96.20
2017-12-03T10:44:39.127Z,96.20
2017-12-03T10:47:07.413Z,96.20
2017-12-03T10:49:35.549Z,96.30
2017-12-03T10:52:03.756Z,96.30
2017-12-03T10:54:32.646Z,96.40
2017-12-03T10:57:00.883Z,96.30
2017-12-03T10:59:29.010Z,96.40
2017-12-03T11:01:57.172Z,96.40
2017-12-03T11:04:25.310Z,96.40
2017-12-03T11:06:53.472Z,96.40
2017-12-03T11:09:22.659Z,96.40
2017-12-03T11:11:50.830Z,96.40
2017-12-03T11:14:18.961Z,96.40
2017-12-03T11:16:47.100Z,96.40
2017-12-03T11:19:15.242Z,96.40
2017-12-03T11:21:43.396Z,96.40
2017-12-03T11:24:11.538Z,96.40
2017-12-03T11:26:39.674Z,96.40
2017-12-03T11:29:07.794Z,96.40
2017-12-03T11:31:35.955Z,96.40
2017-12-03T11:34:04.077Z,96.50
2017-12-03T11:36:32.232Z,96.50
2017-12-03T11:39:00.352Z,96.60
2017-12-03T11:41:28.512Z,96.60
2017-12-03T11:43:56.659Z,96.60
2017-12-03T11:46:24.836Z,96.60
2017-12-03T11:48:52.955Z,96.60
2017-12-03T11:51:21.107Z,96.60
2017-12-03T11:53:49.220Z,96.60
2017-12-03T11:56:18.132Z,96.60
2017-12-03T11:58:46.271Z,96.90
2017-12-03T12:01:14.439Z,96.60
2017-12-03T12:03:42.562Z,96.60
2017-12-03T12:06:10.705Z,96.60
2017-12-03T12:08:38.856Z,96.70
2017-12-03T12:11:06.970Z,96.70
2017-12-03T12:13:35.117Z,96.70
2017-12-03T12:16:03.778Z,96.70
2017-12-03T12:18:31.926Z,96.70
2017-12-03T12:21:00.049Z,97.10
2017-12-03T12:23:28.209Z,96.70
2017-12-03T12:25:56.326Z,96.70
2017-12-03T12:28:24.454Z,96.80
2017-12-03T12:30:52.606Z,96.80
2017-12-03T12:33:21.528Z,96.80
2017-12-03T12:35:49.674Z,96.80
2017-12-03T12:38:17.865Z,96.80
2017-12-03T12:40:45.982Z,96.80
2017-12-03T12:43:14.143Z,96.80
2017-12-03T12:45:42.274Z,96.80
2017-12-03T12:48:10.421Z,96.80
2017-12-03T12:50:38.540Z,96.80
2017-12-03T12:53:06.751Z,96.80
2017-12-03T12:55:34.865Z,96.80
2017-12-03T12:58:03.012Z,96.90
2017-12-03T13:00:31.132Z,96.90
2017-12-03T13:02:59.285Z,96.90
2017-12-03T13:05:27.401Z,96.90
2017-12-03T13:07:55.546Z,96.90
2017-12-03T13:10:23.669Z,96.90
2017-12-03T13:12:51.825Z,96.90
2017-12-03T13:15:20.710Z,96.90
2017-12-03T13:17:48.869Z,96.90
2017-12-03T13:20:16.982Z,96.90
2017-12-03T13:22:45.110Z,96.90
2017-12-03T13:25:13.252Z,97.00
2017-12-03T13:27:41.370Z,96.90
2017-12-03T13:30:09.531Z,97.00
2017-12-03T13:32:37.669Z,97.00
2017-12-03T13:35:05.817Z,97.00
2017-12-03T13:37:33.929Z,97.00
2017-12-03T13:40:02.083Z,97.00
2017-12-03T13:42:30.206Z,97.00
2017-12-03T13:44:58.370Z,97.00
2017-12-03T13:47:26.496Z,97.10
2017-12-03T13:49:54.641Z,97.00
2017-12-03T13:52:22.769Z,97.00
2017-12-03T13:54:50.913Z,97.10
2017-12-03T13:57:19.030Z,97.10
2017-12-03T13:59:47.253Z,97.10
2017-12-03T14:02:15.367Z,97.10
2017-12-03T14:04:43.541Z,97.10
2017-12-03T14:07:11.653Z,97.10
2017-12-03T14:09:39.826Z,97.10
2017-12-03T14:12:07.947Z,97.10
2017-12-03T14:14:36.092Z,97.10
2017-12-03T14:17:04.216Z,97.10
2017-12-03T14:19:32.366Z,97.10
2017-12-03T14:22:00.502Z,97.10
2017-12-03T14:24:28.657Z,97.20
2017-12-03T14:26:57.552Z,97.20
2017-12-03T14:29:25.700Z,97.20
2017-12-03T14:31:53.827Z,97.20
2017-12-03T14:34:21.989Z,97.20
2017-12-03T14:36:50.113Z,97.20
2017-12-03T14:39:18.249Z,97.20
2017-12-03T14:41:46.390Z,97.30
2017-12-03T14:44:15.287Z,97.30
2017-12-03T14:46:43.438Z,97.30
2017-12-03T14:49:11.565Z,97.30
2017-12-03T14:51:39.726Z,97.40
2017-12-03T14:54:07.853Z,97.40
2017-12-03T14:56:36.011Z,97.40
2017-12-03T14:59:04.144Z,97.40
2017-12-03T15:01:32.306Z,97.40
2017-12-03T15:04:01.294Z,97.40
2017-12-03T15:06:29.453Z,97.40
2017-12-03T15:08:57.586Z,97.40
2017-12-03T15:11:25.746Z,97.50
2017-12-03T15:13:53.873Z,97.50
2017-12-03T15:16:22.023Z,97.50
2017-12-03T15:18:50.164Z,97.50
2017-12-03T15:21:18.350Z,97.50
2017-12-03T15:23:46.479Z,97.50
2017-12-03T15:26:14.636Z,97.50
2017-12-03T15:28:42.765Z,97.50
2017-12-03T15:31:10.926Z,97.50
2017-12-03T15:33:39.078Z,97.60
2017-12-03T15:36:07.230Z,97.70
2017-12-03T15:38:35.356Z,97.70
2017-12-03T15:41:03.522Z,97.70
2017-12-03T15:43:31.669Z,97.80
2017-12-03T15:45:59.804Z,97.90
2017-12-03T15:48:27.956Z,97.90
2017-12-03T15:50:56.081Z,97.90
2017-12-03T15:53:25.005Z,98.00
2017-12-03T15:55:53.139Z,98.00
2017-12-03T15:58:21.325Z,98.00
2017-12-03T16:00:49.463Z,98.00
2017-12-03T16:03:17.619Z,98.00
2017-12-03T16:05:45.764Z,98.00
2017-12-03T16:08:13.983Z,98.00
2017-12-03T16:10:42.138Z,98.00
2017-12-03T16:13:10.339Z,98.10
2017-12-03T16:15:38.469Z,98.10
2017-12-03T16:18:06.624Z,98.10
2017-12-03T16:20:34.757Z,98.10
2017-12-03T16:23:02.952Z,98.10
2017-12-03T16:25:31.077Z,98.10
2017-12-03T16:27:59.239Z,98.20
2017-12-03T16:30:27.392Z,98.20
2017-12-03T16:32:55.547Z,98.20
2017-12-03T16:35:23.668Z,98.20
2017-12-03T16:37:51.829Z,98.30
2017-12-03T16:40:19.979Z,98.30
2017-12-03T16:42:48.201Z,98.30
2017-12-03T16:45:16.389Z,98.30
2017-12-03T16:47:44.576Z,98.30
2017-12-03T16:50:12.785Z,98.40
2017-12-03T16:52:40.948Z,98.40
2017-12-03T16:55:09.845Z,98.50
2017-12-03T16:57:38.007Z,98.40
2017-12-03T17:00:06.902Z,98.50
2017-12-03T17:02:35.060Z,98.50
2017-12-03T17:05:04.111Z,98.80
2017-12-03T17:07:32.279Z,98.60
2017-12-03T17:10:00.449Z,99.00
2017-12-03T17:12:28.630Z,99.00
2017-12-03T17:14:56.768Z,99.10
2017-12-03T17:17:24.896Z,99.10
2017-12-03T17:19:53.044Z,99.20
2017-12-03T17:22:21.183Z,99.20
2017-12-03T17:24:50.101Z,99.30
2017-12-03T17:27:18.268Z,99.20
2017-12-03T17:29:46.450Z,99.30
2017-12-03T17:32:14.577Z,99.30
2017-12-03T17:34:42.751Z,99.30
2017-12-03T17:37:10.874Z,99.30
2017-12-03T17:39:39.029Z,99.30
2017-12-03T17:42:07.180Z,99.50
2017-12-03T17:44:35.342Z,99.50
2017-12-03T17:47:03.540Z,99.50
2017-12-03T17:49:31.707Z,99.60
2017-12-03T17:52:14.242Z,99.60
2017-12-03T17:54:42.418Z,99.60
2017-12-03T17:57:10.601Z,99.70
2017-12-03T17:59:38.762Z,99.70
2017-12-03T18:02:06.924Z,99.70
2017-12-03T18:04:35.868Z,99.80
2017-12-03T18:07:04.022Z,99.80
2017-12-03T18:09:32.245Z,99.90
2017-12-03T18:12:00.390Z,99.90
2017-12-03T18:14:28.562Z,99.90
2017-12-03T18:16:56.743Z,99.90
2017-12-03T18:19:25.100Z,99.90
2017-12-03T18:21:54.342Z,99.90
2017-12-03T18:24:23.026Z,99.90
2017-12-03T18:26:52.035Z,99.90
2017-12-03T18:29:20.672Z,99.90
2017-12-03T18:31:49.120Z,99.90
2017-12-03T18:34:18.158Z,99.90
2017-12-03T18:36:46.473Z,99.90
2017-12-03T18:39:14.752Z,99.90
2017-12-03T18:41:44.000Z,99.90
2017-12-03T18:44:12.747Z,99.90
2017-12-03T18:46:41.467Z,99.90
2017-12-03T18:49:09.785Z,99.90
2017-12-03T18:51:38.849Z,99.90
2017-12-03T18:54:08.017Z,99.90
2017-12-03T18:56:37.380Z,99.90
2017-12-03T18:59:06.313Z,99.90
2017-12-03T19:01:34.488Z,99.90
2017-12-03T19:04:03.159Z,99.90
2017-12-03T19:06:31.398Z,99.90
2017-12-03T19:08:59.550Z,99.90
2017-12-03T19:11:27.700Z,99.90
2017-12-03T19:13:55.841Z,99.90
2017-12-03T19:16:24.250Z,99.90
2017-12-03T19:18:52.615Z,99.90
2017-12-03T19:21:20.767Z,99.90
2017-12-03T19:23:48.893Z,99.90
2017-12-03T19:26:17.054Z,99.90
2017-12-03T19:28:45.196Z,99.90
2017-12-03T19:31:13.939Z,99.90
2017-12-03T19:33:42.060Z,99.90
2017-12-03T19:36:10.228Z,99.90
2017-12-03T19:38:39.125Z,99.90
2017-12-03T19:41:07.281Z,99.90
2017-12-03T19:43:36.288Z,99.90
2017-12-03T19:46:05.304Z,99.90
2017-12-03T19:48:33.429Z,99.90
2017-12-03T19:51:01.599Z,99.90
2017-12-03T19:53:29.729Z,99.90
2017-12-03T19:55:57.886Z,99.90
2017-12-03T19:58:26.012Z,99.90
2017-12-03T20:00:54.189Z,99.90
2017-12-03T20:03:22.309Z,99.90
2017-12-03T20:05:50.475Z,99.90
2017-12-03T20:08:18.606Z,99.90
2017-12-03T20:10:46.765Z,99.90
2017-12-03T20:13:14.921Z,99.90
2017-12-03T20:15:43.085Z,99.90
2017-12-03T20:18:11.446Z,99.90
2017-12-03T20:20:39.580Z,99.90
2017-12-03T20:23:07.788Z,99.90
2017-12-03T20:25:35.920Z,99.90
2017-12-03T20:28:04.081Z,99.90
2017-12-03T20:30:32.209Z,99.90
2017-12-03T20:33:00.372Z,99.90
2017-12-03T20:35:28.529Z,99.90
2017-12-03T20:37:56.685Z,99.90
2017-12-03T20:40:24.813Z,99.90
2017-12-03T20:42:52.966Z,99.90
2017-12-03T20:45:21.088Z,99.90
2017-12-03T20:47:49.253Z,99.90
2017-12-03T20:50:17.410Z,99.90
2017-12-03T20:52:45.573Z,99.90
2017-12-03T20:55:13.697Z,99.90
2017-12-03T20:57:41.871Z,99.90
2017-12-03T21:00:09.998Z,99.90
2017-12-03T21:02:38.158Z,99.90
2017-12-03T21:05:06.315Z,99.90
2017-12-03T21:07:34.736Z,99.90
2017-12-03T21:10:02.887Z,99.90
2017-12-03T21:12:31.071Z,99.90
2017-12-03T21:14:59.202Z,99.90
2017-12-03T21:17:27.367Z,99.90
2017-12-03T21:19:55.503Z,99.90
2017-12-03T21:22:23.727Z,99.90
2017-12-03T21:24:51.851Z,99.90
2017-12-03T21:27:19.999Z,99.90
2017-12-03T21:29:48.137Z,99.90
2017-12-03T21:32:16.298Z,99.90
2017-12-03T21:34:44.455Z,99.90
2017-12-03T21:37:12.602Z,99.90
2017-12-03T21:39:40.726Z,99.90
2017-12-03T21:42:08.885Z,99.90
2017-12-03T21:44:37.033Z,99.90
2017-12-03T21:47:05.161Z,99.90
2017-12-03T21:49:33.331Z,99.90
2017-12-03T21:52:01.450Z,99.90
2017-12-03T21:54:29.605Z,99.90
2017-12-03T21:56:58.499Z,99.90
2017-12-03T21:59:26.649Z,99.90
2017-12-03T22:01:54.792Z,99.90
2017-12-03T22:04:22.945Z,99.90
2017-12-03T22:06:51.082Z,99.90
2017-12-03T22:09:19.232Z,99.90
2017-12-03T22:11:47.381Z,99.90
2017-12-03T22:14:15.540Z,99.90
2017-12-03T22:16:43.662Z,99.90
2017-12-03T22:19:11.843Z,99.90
2017-12-03T22:21:39.977Z,99.90
2017-12-03T22:24:08.132Z,99.90
2017-12-03T22:26:36.274Z,99.90
2017-12-03T22:29:04.425Z,99.80
2017-12-03T22:31:32.572Z,99.70
2017-12-03T22:34:00.718Z,99.50
2017-12-03T22:36:28.841Z,99.40
2017-12-03T22:38:56.988Z,99.30
2017-12-03T22:41:25.112Z,99.10
2017-12-03T22:43:54.025Z,98.90
2017-12-03T22:46:22.141Z,98.90
2017-12-03T22:48:50.285Z,98.80
2017-12-03T22:51:18.415Z,98.70
2017-12-03T22:53:46.581Z,98.40
2017-12-03T22:56:14.705Z,98.40
2017-12-03T22:58:42.825Z,98.40
2017-12-03T23:01:10.980Z,98.30
2017-12-03T23:03:39.104Z,98.70
2017-12-03T23:06:07.253Z,98.40
2017-12-03T23:08:35.382Z,98.50
2017-12-03T23:11:03.532Z,98.50
2017-12-03T23:13:31.661Z,98.90
2017-12-03T23:15:59.812Z,98.60
2017-12-03T23:18:27.949Z,98.90
2017-12-03T23:20:56.089Z,98.60
2017-12-03T23:23:24.982Z,98.70
2017-12-03T23:25:53.130Z,98.60
2017-12-03T23:28:21.251Z,98.50
2017-12-03T23:30:49.396Z,98.50
2017-12-03T23:33:17.528Z,98.30
2017-12-03T23:35:45.679Z,98.30
2017-12-03T23:38:13.798Z,98.30
2017-12-03T23:40:41.955Z,98.30
2017-12-03T23:43:10.078Z,98.30
2017-12-03T23:45:38.231Z,98.20
2017-12-03T23:48:06.354Z,98.20
2017-12-03T23:50:34.494Z,98.20
2017-12-03T23:53:03.387Z,98.20
2017-12-03T23:55:31.529Z,98.10
2017-12-03T23:57:59.657Z,98.20
