createdAt,value
2023-04-30T00:00:48.744Z,97562.56
2023-04-30T00:03:34.316Z,97566.38
2023-04-30T00:06:18.609Z,97564.75
2023-04-30T00:08:47.092Z,97566.17
2023-04-30T00:11:19.840Z,97567.54
2023-04-30T00:13:57.467Z,97564.32
2023-04-30T00:16:33.393Z,97564.08
2023-04-30T00:19:16.871Z,97572.81
2023-04-30T00:21:48.355Z,97567.23
2023-04-30T00:24:17.092Z,97567.33
2023-04-30T00:27:00.632Z,97566.81
2023-04-30T00:29:33.429Z,97567.30
2023-04-30T00:32:04.813Z,97568.80
2023-04-30T00:34:35.869Z,97569.17
2023-04-30T00:37:05.033Z,97573.73
2023-04-30T00:39:34.040Z,97570.62
2023-04-30T00:42:02.982Z,97574.66
2023-04-30T00:44:31.443Z,97570.65
2023-04-30T00:47:00.015Z,97565.21
2023-04-30T00:49:28.649Z,97565.89
2023-04-30T00:51:57.346Z,97563.28
2023-04-30T00:54:26.261Z,97556.15
2023-04-30T00:56:54.709Z,97554.66
2023-04-30T00:59:26.555Z,97560.85
2023-04-30T01:01:56.463Z,97558.02
2023-04-30T01:04:30.413Z,97555.94
2023-04-30T01:07:00.698Z,97554.41
2023-04-30T01:09:31.295Z,97555.02
2023-04-30T01:12:15.939Z,97555.76
2023-04-30T01:15:04.724Z,97558.05
2023-04-30T01:17:52.936Z,97563.34
2023-04-30T01:20:23.297Z,97562.79
2023-04-30T01:23:13.387Z,97559.91
2023-04-30T01:25:53.852Z,97558.20
2023-04-30T01:28:25.031Z,97556.65
2023-04-30T01:30:54.282Z,97555.02
2023-04-30T01:33:24.598Z,97550.39
2023-04-30T01:36:34.132Z,97548.39
2023-04-30T01:39:11.338Z,97543.27
2023-04-30T01:42:00.316Z,97540.68
2023-04-30T01:44:53.586Z,97535.23
2023-04-30T01:47:25.967Z,97536.02
2023-04-30T01:50:03.907Z,97537.30
2023-04-30T01:52:49.665Z,97538.91
2023-04-30T01:55:48.793Z,97536.71
2023-04-30T01:58:24.238Z,97534.75
2023-04-30T02:00:52.850Z,97535.29
2023-04-30T02:03:21.913Z,97537.64
2023-04-30T02:05:51.041Z,97537.64
2023-04-30T02:08:19.404Z,97537.09
2023-04-30T02:10:48.464Z,97537.86
2023-04-30T02:13:28.655Z,97535.64
2023-04-30T02:16:00.238Z,97534.39
2023-04-30T02:18:33.426Z,97535.09
2023-04-30T02:21:02.018Z,97534.85
2023-04-30T02:23:33.670Z,97531.56
2023-04-30T02:26:03.603Z,97531.83
2023-04-30T02:28:34.640Z,97531.43
2023-04-30T02:31:04.430Z,97530.41
2023-04-30T02:33:34.769Z,97528.36
2023-04-30T02:36:03.438Z,97531.77
2023-04-30T02:38:31.974Z,97532.33
2023-04-30T02:41:00.556Z,97533.58
2023-04-30T02:43:29.015Z,97534.14
2023-04-30T02:45:57.487Z,97535.55
2023-04-30T02:48:25.994Z,97536.52
2023-04-30T02:50:55.084Z,97535.72
2023-04-30T02:53:23.627Z,97536.48
2023-04-30T02:55:52.137Z,97541.94
2023-04-30T02:58:20.966Z,97539.27
2023-04-30T03:00:49.321Z,97539.37
2023-04-30T03:03:17.769Z,97544.39
2023-04-30T03:05:46.163Z,97541.80
2023-04-30T03:08:14.562Z,97545.72
2023-04-30T03:10:47.687Z,97542.15
2023-04-30T03:13:16.285Z,97545.19
2023-04-30T03:15:44.798Z,97546.69
2023-04-30T03:18:13.870Z,97548.09
2023-04-30T03:20:42.539Z,97549.54
2023-04-30T03:23:10.924Z,97551.13
2023-04-30T03:25:45.981Z,97553.94
2023-04-30T03:28:41.249Z,97556.46
2023-04-30T03:31:09.679Z,97557.23
2023-04-30T03:33:39.406Z,97555.24
2023-04-30T03:36:07.923Z,97553.52
2023-04-30T03:38:36.653Z,97554.80
2023-04-30T03:41:05.361Z,97556.14
2023-04-30T03:43:33.942Z,97557.06
2023-04-30T03:46:02.522Z,97557.50
2023-04-30T03:48:31.524Z,97561.96
2023-04-30T03:51:00.204Z,97563.98
2023-04-30T03:53:28.853Z,97570.07
2023-04-30T03:55:59.402Z,97572.30
2023-04-30T03:58:28.475Z,97571.13
2023-04-30T04:01:07.155Z,97573.18
2023-04-30T04:03:36.105Z,97574.17
2023-04-30T04:06:05.506Z,97577.45
2023-04-30T04:08:34.252Z,97578.92
2023-04-30T04:11:05.646Z,97581.85
2023-04-30T04:13:34.157Z,97579.89
2023-04-30T04:16:02.730Z,97580.42
2023-04-30T04:18:31.281Z,97586.46
2023-04-30T04:21:01.747Z,97580.42
2023-04-30T04:23:39.797Z,97577.89
2023-04-30T04:26:08.202Z,97577.30
2023-04-30T04:28:36.904Z,97578.14
2023-04-30T04:31:05.766Z,97582.52
2023-04-30T04:33:34.131Z,97584.71
2023-04-30T04:36:02.607Z,97586.66
2023-04-30T04:38:30.952Z,97588.00
2023-04-30T04:40:59.566Z,97590.55
2023-04-30T04:43:28.041Z,97590.44
2023-04-30T04:45:56.624Z,97595.65
2023-04-30T04:48:24.877Z,97599.49
2023-04-30T04:50:53.555Z,97600.67
2023-04-30T04:53:22.014Z,97602.25
2023-04-30T04:55:50.395Z,97596.52
2023-04-30T04:58:18.712Z,97598.11
2023-04-30T05:00:47.116Z,97600.09
2023-04-30T05:03:15.804Z,97602.73
2023-04-30T05:05:44.348Z,97601.27
2023-04-30T05:08:13.013Z,97601.36
2023-04-30T05:10:41.349Z,97602.06
2023-04-30T05:13:09.773Z,97602.00
2023-04-30T05:15:38.152Z,97602.27
2023-04-30T05:18:06.580Z,97599.37
2023-04-30T05:20:35.037Z,97599.79
2023-04-30T05:23:03.551Z,97598.48
2023-04-30T05:25:32.000Z,97603.48
2023-04-30T05:28:00.384Z,97602.83
2023-04-30T05:30:29.046Z,97598.42
2023-04-30T05:32:58.279Z,97595.67
2023-04-30T05:35:26.744Z,97597.88
2023-04-30T05:37:54.998Z,97595.98
2023-04-30T05:40:23.424Z,97596.89
2023-04-30T05:42:51.765Z,97597.73
2023-04-30T05:45:20.182Z,97598.13
2023-04-30T05:47:48.534Z,97599.29
2023-04-30T05:50:25.154Z,97599.30
2023-04-30T05:52:53.471Z,97595.70
2023-04-30T05:55:21.750Z,97592.33
2023-04-30T05:57:50.077Z,97594.09
2023-04-30T06:00:18.423Z,97598.02
2023-04-30T06:02:47.585Z,97601.36
2023-04-30T06:05:16.473Z,97594.96
2023-04-30T06:07:44.901Z,97595.76
2023-04-30T06:10:13.214Z,97601.28
2023-04-30T06:12:41.503Z,97603.10
2023-04-30T06:15:29.925Z,97599.63
2023-04-30T06:17:59.019Z,97600.70
2023-04-30T06:20:27.448Z,97602.37
2023-04-30T06:22:55.915Z,97602.28
2023-04-30T06:25:24.306Z,97601.73
2023-04-30T06:27:55.073Z,97596.35
2023-04-30T06:30:23.325Z,97594.91
2023-04-30T06:32:51.812Z,97593.77
2023-04-30T06:35:20.160Z,97589.08
2023-04-30T06:37:48.539Z,97584.52
2023-04-30T06:40:16.889Z,97587.10
2023-04-30T06:42:47.593Z,97583.04
2023-04-30T06:45:16.342Z,97582.53
2023-04-30T06:47:46.486Z,97579.95
2023-04-30T06:50:16.041Z,97579.30
2023-04-30T06:52:44.564Z,97575.97
2023-04-30T06:55:12.938Z,97576.14
2023-04-30T06:57:41.288Z,97575.83
2023-04-30T07:00:10.010Z,97574.33
2023-04-30T07:02:52.246Z,97573.85
2023-04-30T07:05:20.817Z,97569.80
2023-04-30T07:07:49.624Z,97571.80
2023-04-30T07:10:18.819Z,97574.09
2023-04-30T07:12:47.001Z,97577.95
2023-04-30T07:15:15.531Z,97579.73
2023-04-30T07:17:44.337Z,97576.41
2023-04-30T07:20:14.838Z,97572.73
2023-04-30T07:22:52.046Z,97573.02
2023-04-30T07:25:20.291Z,97573.20
2023-04-30T07:27:48.483Z,97573.77
2023-04-30T07:30:16.852Z,97575.09
2023-04-30T07:32:45.261Z,97574.38
2023-04-30T07:35:14.702Z,97577.18
2023-04-30T07:37:44.122Z,97575.06
2023-04-30T07:40:15.428Z,97575.71
2023-04-30T07:42:47.888Z,97578.20
2023-04-30T07:45:16.378Z,97583.20
2023-04-30T07:47:44.680Z,97580.20
2023-04-30T07:50:14.857Z,97574.70
2023-04-30T07:52:43.086Z,97572.09
2023-04-30T07:55:11.548Z,97570.42
2023-04-30T07:57:39.781Z,97573.20
2023-04-30T08:00:08.511Z,97575.49
2023-04-30T08:02:40.848Z,97574.66
2023-04-30T08:05:09.648Z,97578.41
2023-04-30T08:07:37.945Z,97578.08
2023-04-30T08:10:06.713Z,97578.22
2023-04-30T08:12:37.378Z,97579.86
2023-04-30T08:15:07.786Z,97578.95
2023-04-30T08:17:36.746Z,97579.38
2023-04-30T08:20:06.981Z,97577.98
2023-04-30T08:22:35.197Z,97574.45
2023-04-30T08:25:03.861Z,97575.86
2023-04-30T08:27:32.731Z,97583.69
2023-04-30T08:30:01.064Z,97583.58
2023-04-30T08:32:29.779Z,97581.65
2023-04-30T08:34:58.025Z,97577.26
2023-04-30T08:37:26.223Z,97573.88
2023-04-30T08:39:54.627Z,97581.95
2023-04-30T08:42:35.478Z,97571.84
2023-04-30T08:45:11.763Z,97573.11
2023-04-30T08:47:41.197Z,97573.66
2023-04-30T08:50:09.837Z,97569.06
2023-04-30T08:52:39.449Z,97567.61
2023-04-30T08:55:09.175Z,97565.96
2023-04-30T08:57:38.689Z,97566.41
2023-04-30T09:00:07.569Z,97562.08
2023-04-30T09:02:42.423Z,97561.65
2023-04-30T09:05:15.801Z,97563.52
2023-04-30T09:10:20.444Z,97558.31
2023-04-30T09:13:09.679Z,97556.00
2023-04-30T09:15:41.817Z,97558.29
2023-04-30T09:18:13.370Z,97548.55
2023-04-30T09:20:54.690Z,97548.71
2023-04-30T09:23:23.591Z,97545.70
2023-04-30T09:25:51.853Z,97547.36
2023-04-30T09:28:23.948Z,97545.42
2023-04-30T09:30:52.527Z,97544.80
2023-04-30T09:33:22.865Z,97549.23
2023-04-30T09:35:51.076Z,97546.89
2023-04-30T09:38:30.789Z,97545.06
2023-04-30T09:41:02.204Z,97551.05
2023-04-30T09:43:31.726Z,97548.57
2023-04-30T09:46:00.654Z,97542.66
2023-04-30T09:48:29.057Z,97539.54
2023-04-30T09:50:57.816Z,97536.45
2023-04-30T09:53:28.803Z,97539.35
2023-04-30T09:56:02.010Z,97538.45
2023-04-30T09:58:32.952Z,97540.95
2023-04-30T10:01:04.513Z,97536.23
2023-04-30T10:03:33.693Z,97530.76
2023-04-30T10:06:02.416Z,97526.31
2023-04-30T10:08:34.367Z,97525.59
2023-04-30T10:11:07.842Z,97525.38
2023-04-30T10:13:45.961Z,97524.29
2023-04-30T10:16:52.283Z,97517.48
2023-04-30T10:19:23.532Z,97513.85
2023-04-30T10:21:52.482Z,97516.37
2023-04-30T10:24:21.398Z,97518.48
2023-04-30T10:26:50.359Z,97519.52
2023-04-30T10:29:19.245Z,97514.35
2023-04-30T10:31:49.692Z,97512.82
2023-04-30T10:34:49.119Z,97514.66
2023-04-30T10:37:32.596Z,97512.30
2023-04-30T10:40:02.341Z,97513.52
2023-04-30T10:42:30.792Z,97511.20
2023-04-30T10:44:59.182Z,97506.12
2023-04-30T10:47:31.224Z,97506.80
2023-04-30T10:50:08.555Z,97501.77
2023-04-30T10:52:38.925Z,97502.02
2023-04-30T10:55:09.406Z,97495.38
2023-04-30T10:57:46.763Z,97496.11
2023-04-30T11:00:19.371Z,97497.58
2023-04-30T11:02:49.015Z,97498.20
2023-04-30T11:05:19.669Z,97492.94
2023-04-30T11:07:56.461Z,97496.52
2023-04-30T11:10:28.664Z,97497.55
2023-04-30T11:12:56.830Z,97491.45
2023-04-30T11:15:27.058Z,97490.23
2023-04-30T11:17:59.824Z,97490.03
2023-04-30T11:20:28.388Z,97493.18
2023-04-30T11:23:19.690Z,97491.76
2023-04-30T11:25:59.367Z,97488.05
2023-04-30T11:28:28.958Z,97488.33
2023-04-30T11:30:59.857Z,97490.20
2023-04-30T11:33:31.324Z,97487.67
2023-04-30T11:36:01.640Z,97490.23
2023-04-30T11:38:35.396Z,97490.27
2023-04-30T11:41:04.981Z,97493.93
2023-04-30T11:43:34.606Z,97493.37
2023-04-30T11:46:07.518Z,97487.80
2023-04-30T11:48:46.499Z,97484.14
2023-04-30T11:51:17.078Z,97479.75
2023-04-30T11:53:50.067Z,97474.21
2023-04-30T11:56:20.842Z,97481.93
2023-04-30T11:58:50.474Z,97477.35
2023-04-30T12:01:21.137Z,97471.51
2023-04-30T12:03:53.612Z,97465.87
2023-04-30T12:06:24.066Z,97466.81
2023-04-30T12:08:55.095Z,97466.66
2023-04-30T12:11:28.733Z,97470.63
2023-04-30T12:13:57.243Z,97468.66
2023-04-30T12:16:26.108Z,97467.94
2023-04-30T12:18:54.510Z,97467.04
2023-04-30T12:21:23.954Z,97462.58
2023-04-30T12:23:53.586Z,97463.50
2023-04-30T12:26:22.945Z,97463.23
2023-04-30T12:28:52.707Z,97461.05
2023-04-30T12:31:21.615Z,97454.27
2023-04-30T12:33:57.150Z,97457.96
2023-04-30T12:36:32.932Z,97455.46
2023-04-30T12:39:08.844Z,97448.20
2023-04-30T12:41:45.014Z,97452.64
2023-04-30T12:44:24.804Z,97449.57
2023-04-30T12:46:56.704Z,97450.66
2023-04-30T12:49:29.274Z,97446.05
2023-04-30T12:52:12.696Z,97439.98
2023-04-30T12:54:41.061Z,97436.46
2023-04-30T12:57:12.678Z,97440.13
2023-04-30T12:59:53.961Z,97435.08
2023-04-30T13:02:28.039Z,97431.69
2023-04-30T13:04:57.109Z,97429.60
2023-04-30T13:07:25.675Z,97429.98
2023-04-30T13:09:54.102Z,97426.42
2023-04-30T13:12:22.451Z,97428.19
2023-04-30T13:14:50.646Z,97424.83
2023-04-30T13:17:18.780Z,97428.73
2023-04-30T13:19:46.871Z,97423.31
2023-04-30T13:22:14.985Z,97421.13
2023-04-30T13:24:43.168Z,97422.57
2023-04-30T13:27:11.414Z,97426.71
2023-04-30T13:29:39.605Z,97425.23
2023-04-30T13:32:08.522Z,97426.42
2023-04-30T13:34:36.717Z,97429.83
2023-04-30T13:37:04.928Z,97427.67
2023-04-30T13:39:33.025Z,97421.13
2023-04-30T13:42:01.906Z,97419.58
2023-04-30T13:44:32.888Z,97421.41
2023-04-30T13:47:02.129Z,97416.34
2023-04-30T13:49:30.534Z,97414.30
2023-04-30T13:51:58.709Z,97417.17
2023-04-30T13:54:26.788Z,97415.10
2023-04-30T13:56:55.693Z,97417.64
2023-04-30T13:59:23.812Z,97415.54
2023-04-30T14:01:52.264Z,97413.59
2023-04-30T14:04:20.524Z,97417.45
2023-04-30T14:06:49.225Z,97413.36
2023-04-30T14:09:18.211Z,97417.52
2023-04-30T14:11:46.376Z,97421.23
2023-04-30T14:14:14.606Z,97418.75
2023-04-30T14:16:45.044Z,97422.48
2023-04-30T14:19:13.741Z,97419.21
2023-04-30T14:21:42.183Z,97419.39
2023-04-30T14:24:12.840Z,97422.73
2023-04-30T14:26:41.067Z,97419.81
2023-04-30T14:29:10.014Z,97421.10
2023-04-30T14:31:38.720Z,97416.25
2023-04-30T14:34:07.240Z,97420.08
2023-04-30T14:36:36.430Z,97424.63
2023-04-30T14:39:04.818Z,97421.50
2023-04-30T14:41:36.702Z,97420.85
2023-04-30T14:44:05.797Z,97416.71
2023-04-30T14:46:34.936Z,97419.39
2023-04-30T14:49:04.438Z,97424.52
2023-04-30T14:51:33.389Z,97422.52
2023-04-30T14:54:02.806Z,97422.52
2023-04-30T14:56:30.968Z,97423.55
2023-04-30T14:58:59.181Z,97417.86
2023-04-30T15:01:28.716Z,97421.71
2023-04-30T15:03:57.173Z,97429.63
2023-04-30T15:06:26.438Z,97429.82
2023-04-30T15:08:54.695Z,97431.56
2023-04-30T15:11:24.246Z,97430.55
2023-04-30T15:13:54.690Z,97435.39
2023-04-30T15:16:23.064Z,97437.77
2023-04-30T15:18:51.332Z,97438.27
2023-04-30T15:21:19.676Z,97438.60
2023-04-30T15:23:47.936Z,97438.82
2023-04-30T15:26:16.432Z,97441.45
2023-04-30T15:28:44.696Z,97443.71
2023-04-30T15:31:12.942Z,97445.44
2023-04-30T15:33:42.142Z,97450.27
2023-04-30T15:36:11.534Z,97452.02
2023-04-30T15:38:39.824Z,97455.27
2023-04-30T15:41:08.000Z,97455.30
2023-04-30T15:43:37.057Z,97455.87
2023-04-30T15:46:05.605Z,97458.94
2023-04-30T15:48:33.831Z,97458.36
2023-04-30T15:51:02.014Z,97461.86
2023-04-30T15:53:30.256Z,97466.29
2023-04-30T15:55:58.718Z,97463.89
2023-04-30T15:58:26.931Z,97465.36
2023-04-30T16:00:55.122Z,97461.64
2023-04-30T16:03:24.028Z,97464.90
2023-04-30T16:05:52.578Z,97465.91
2023-04-30T16:08:20.963Z,97468.61
2023-04-30T16:10:49.197Z,97465.56
2023-04-30T16:13:17.359Z,97471.05
2023-04-30T16:15:45.677Z,97473.29
2023-04-30T16:18:13.854Z,97476.15
2023-04-30T16:20:43.090Z,97476.87
2023-04-30T16:23:11.338Z,97475.45
2023-04-30T16:25:39.431Z,97480.10
2023-04-30T16:28:07.760Z,97483.91
2023-04-30T16:30:36.219Z,97489.45
2023-04-30T16:33:04.524Z,97489.73
2023-04-30T16:35:32.779Z,97490.30
2023-04-30T16:38:02.657Z,97491.29
2023-04-30T16:40:31.197Z,97492.09
2023-04-30T16:42:59.824Z,97492.71
2023-04-30T16:45:29.048Z,97496.13
2023-04-30T16:47:57.474Z,97499.36
2023-04-30T16:50:27.052Z,97500.81
2023-04-30T16:52:55.406Z,97502.24
2023-04-30T16:55:24.050Z,97507.95
2023-04-30T16:57:54.096Z,97504.14
2023-04-30T17:00:22.439Z,97503.56
2023-04-30T17:02:53.302Z,97502.05
2023-04-30T17:05:21.954Z,97503.16
2023-04-30T17:07:50.161Z,97505.46
2023-04-30T17:10:19.753Z,97504.77
2023-04-30T17:12:48.404Z,97506.02
2023-04-30T17:15:18.799Z,97511.40
2023-04-30T17:17:47.374Z,97513.22
2023-04-30T17:20:15.783Z,97515.79
2023-04-30T17:22:44.027Z,97515.33
2023-04-30T17:25:12.133Z,97520.27
2023-04-30T17:27:40.370Z,97523.30
2023-04-30T17:30:09.222Z,97528.85
2023-04-30T17:32:38.133Z,97534.68
2023-04-30T17:35:07.094Z,97536.63
2023-04-30T17:37:35.733Z,97534.77
2023-04-30T17:40:05.517Z,97539.59
2023-04-30T17:42:34.224Z,97541.44
2023-04-30T17:45:02.633Z,97545.58
2023-04-30T17:47:31.976Z,97549.86
2023-04-30T17:50:00.579Z,97549.77
2023-04-30T17:52:28.872Z,97550.84
2023-04-30T17:54:57.685Z,97556.45
2023-04-30T17:57:25.890Z,97558.86
2023-04-30T17:59:54.405Z,97563.17
2023-04-30T18:02:23.282Z,97567.02
2023-04-30T18:04:52.930Z,97566.00
2023-04-30T18:07:21.189Z,97570.63
2023-04-30T18:09:49.398Z,97576.36
2023-04-30T18:12:18.238Z,97575.39
2023-04-30T18:14:46.456Z,97578.35
2023-04-30T18:17:15.405Z,97583.00
2023-04-30T18:19:46.464Z,97586.64
2023-04-30T18:22:14.825Z,97585.65
2023-04-30T18:24:43.767Z,97590.48
2023-04-30T18:27:12.207Z,97594.34
2023-04-30T18:29:40.444Z,97600.78
2023-04-30T18:32:08.655Z,97603.45
2023-04-30T18:34:38.181Z,97610.00
2023-04-30T18:37:06.418Z,97613.77
2023-04-30T18:39:34.901Z,97619.13
2023-04-30T18:42:04.111Z,97626.74
2023-04-30T18:44:32.595Z,97629.81
2023-04-30T18:47:00.879Z,97636.02
2023-04-30T18:49:28.965Z,97641.63
2023-04-30T18:51:57.126Z,97645.39
2023-04-30T18:54:25.624Z,97652.69
2023-04-30T18:56:54.681Z,97653.75
2023-04-30T18:59:23.165Z,97654.52
2023-04-30T19:01:51.523Z,97659.83
2023-04-30T19:04:19.797Z,97663.38
2023-04-30T19:06:52.393Z,97663.33
2023-04-30T19:09:21.328Z,97664.27
2023-04-30T19:11:50.508Z,97664.52
2023-04-30T19:14:18.962Z,97666.51
2023-04-30T19:16:47.390Z,97670.60
2023-04-30T19:19:16.452Z,97672.59
2023-04-30T19:21:44.681Z,97670.12
2023-04-30T19:24:12.861Z,97672.44
2023-04-30T19:26:42.720Z,97673.45
2023-04-30T19:29:10.973Z,97675.72
2023-04-30T19:31:40.661Z,97673.13
2023-04-30T19:34:10.216Z,97680.94
2023-04-30T19:36:39.328Z,97683.19
2023-04-30T19:39:10.323Z,97681.73
2023-04-30T19:41:39.266Z,97687.55
2023-04-30T19:44:08.158Z,97691.68
2023-04-30T19:46:36.392Z,97692.70
2023-04-30T19:49:04.650Z,97693.50
2023-04-30T19:51:32.826Z,97693.92
2023-04-30T19:54:00.975Z,97697.34
2023-04-30T19:56:29.417Z,97701.21
2023-04-30T19:58:57.639Z,97702.15
2023-04-30T20:01:26.598Z,97702.19
2023-04-30T20:03:55.040Z,97705.69
2023-04-30T20:06:23.625Z,97708.86
2023-04-30T20:08:51.956Z,97712.02
2023-04-30T20:11:21.253Z,97713.83
2023-04-30T20:13:49.538Z,97717.23
2023-04-30T20:16:19.386Z,97717.95
2023-04-30T20:18:48.187Z,97724.67
2023-04-30T20:21:17.549Z,97726.23
2023-04-30T20:23:46.962Z,97724.74
2023-04-30T20:26:19.645Z,97728.69
2023-04-30T20:28:48.273Z,97735.48
2023-04-30T20:31:16.689Z,97737.27
2023-04-30T20:33:46.099Z,97738.70
2023-04-30T20:36:14.353Z,97740.34
2023-04-30T20:38:42.835Z,97745.98
2023-04-30T20:41:11.118Z,97748.10
2023-04-30T20:43:39.268Z,97756.04
2023-04-30T20:46:09.973Z,97757.46
2023-04-30T20:48:43.689Z,97759.42
2023-04-30T20:51:11.938Z,97757.39
2023-04-30T20:53:40.488Z,97759.06
2023-04-30T20:56:09.082Z,97757.20
2023-04-30T20:58:37.153Z,97760.30
2023-04-30T21:01:06.086Z,97761.73
2023-04-30T21:03:34.404Z,97766.16
2023-04-30T21:06:03.088Z,97767.89
2023-04-30T21:08:31.731Z,97764.71
2023-04-30T21:10:59.931Z,97765.41
2023-04-30T21:13:29.240Z,97764.50
2023-04-30T21:15:57.875Z,97765.39
2023-04-30T21:18:29.045Z,97765.05
2023-04-30T21:21:07.690Z,97769.05
2023-04-30T21:23:36.067Z,97770.39
2023-04-30T21:26:04.345Z,97768.73
2023-04-30T21:28:33.949Z,97770.52
2023-04-30T21:31:07.492Z,97778.76
2023-04-30T21:33:37.520Z,97784.36
2023-04-30T21:36:06.228Z,97786.59
2023-04-30T21:38:34.799Z,97789.98
2023-04-30T21:41:03.027Z,97792.60
2023-04-30T21:43:31.166Z,97796.37
2023-04-30T21:46:04.508Z,97798.98
2023-04-30T21:48:34.321Z,97800.52
2023-04-30T21:51:02.428Z,97805.81
2023-04-30T21:53:30.819Z,97807.04
2023-04-30T21:55:58.974Z,97806.58
2023-04-30T21:58:27.234Z,97808.73
2023-04-30T22:00:55.654Z,97810.02
2023-04-30T22:03:23.993Z,97809.23
2023-04-30T22:05:54.614Z,97808.32
2023-04-30T22:08:26.691Z,97812.07
2023-04-30T22:10:59.544Z,97818.18
2023-04-30T22:13:28.562Z,97821.40
2023-04-30T22:15:57.283Z,97820.38
2023-04-30T22:18:26.027Z,97819.43
2023-04-30T22:20:54.476Z,97819.03
2023-04-30T22:23:22.696Z,97820.63
2023-04-30T22:25:50.922Z,97821.52
2023-04-30T22:28:21.091Z,97825.58
2023-04-30T22:30:49.616Z,97824.42
2023-04-30T22:33:18.690Z,97825.70
2023-04-30T22:35:48.227Z,97825.70
2023-04-30T22:38:16.769Z,97831.10
2023-04-30T22:40:45.595Z,97829.31
2023-04-30T22:43:14.464Z,97831.20
2023-04-30T22:45:44.096Z,97838.45
2023-04-30T22:48:13.741Z,97837.35
2023-04-30T22:50:42.263Z,97834.41
2023-04-30T22:53:10.614Z,97837.84
2023-04-30T22:55:38.856Z,97840.20
2023-04-30T22:58:07.324Z,97838.27
2023-04-30T23:00:36.070Z,97840.92
2023-04-30T23:03:04.552Z,97846.26
2023-04-30T23:05:33.225Z,97850.06
2023-04-30T23:08:01.408Z,97848.80
2023-04-30T23:10:29.574Z,97847.78
2023-04-30T23:12:58.979Z,97845.55
2023-04-30T23:15:28.024Z,97845.60
2023-04-30T23:17:57.034Z,97845.36
2023-04-30T23:20:25.309Z,97844.73
2023-04-30T23:22:53.645Z,97846.41
2023-04-30T23:25:21.760Z,97843.57
2023-04-30T23:27:49.884Z,97842.34
2023-04-30T23:30:21.560Z,97843.30
2023-04-30T23:32:49.900Z,97847.44
2023-04-30T23:35:18.974Z,97849.95
2023-04-30T23:37:47.234Z,97847.12
2023-04-30T23:40:15.750Z,97841.83
2023-04-30T23:42:43.888Z,97843.05
2023-04-30T23:45:12.099Z,97844.27
2023-04-30T23:47:40.234Z,97850.92
2023-04-30T23:50:09.238Z,97859.56
2023-04-30T23:52:37.430Z,97863.14
2023-04-30T23:55:06.165Z,97864.50
2023-04-30T23:57:34.638Z,97861.80
