createdAt,value
2022-08-05T00:03:25.846Z,17.56
2022-08-05T00:13:39.648Z,17.53
2022-08-05T00:24:05.207Z,17.60
2022-08-05T00:34:56.862Z,17.63
2022-08-05T00:44:33.155Z,17.71
2022-08-05T00:54:38.068Z,17.64
2022-08-05T01:04:42.115Z,17.60
2022-08-05T01:14:53.161Z,17.62
2022-08-05T01:25:19.242Z,17.74
2022-08-05T01:35:50.709Z,17.74
2022-08-05T01:45:56.177Z,17.79
2022-08-05T01:56:04.527Z,17.85
2022-08-05T02:06:24.083Z,17.79
2022-08-05T02:16:40.644Z,17.70
2022-08-05T02:26:51.889Z,17.69
2022-08-05T02:37:04.408Z,17.75
2022-08-05T02:47:11.138Z,17.74
2022-08-05T02:58:09.654Z,17.67
2022-08-05T03:08:06.609Z,17.61
2022-08-05T03:18:07.834Z,17.53
2022-08-05T03:28:11.875Z,17.55
2022-08-05T03:38:32.798Z,17.56
2022-08-05T03:48:36.721Z,17.50
2022-08-05T03:58:45.958Z,17.37
2022-08-05T04:08:49.376Z,17.36
2022-08-05T04:18:57.706Z,17.29
2022-08-05T04:29:07.308Z,17.15
2022-08-05T04:39:12.098Z,17.11
2022-08-05T04:49:16.028Z,17.12
2022-08-05T04:59:36.664Z,17.10
2022-08-05T05:09:41.710Z,17.19
2022-08-05T05:19:47.729Z,17.31
2022-08-05T05:30:04.163Z,17.37
2022-08-05T05:40:11.388Z,17.36
2022-08-05T05:50:19.648Z,17.27
2022-08-05T06:00:27.554Z,17.20
2022-08-05T06:10:37.432Z,17.29
2022-08-05T06:20:54.090Z,17.33
2022-08-05T06:30:57.409Z,17.42
2022-08-05T06:41:02.020Z,17.83
2022-08-05T06:51:09.331Z,17.97
2022-08-05T07:01:14.121Z,18.25
2022-08-05T07:11:25.438Z,18.45
2022-08-05T07:22:00.795Z,18.41
2022-08-05T07:31:55.054Z,19.09
2022-08-05T07:42:09.595Z,19.71
2022-08-05T07:52:17.874Z,19.41
2022-08-05T08:02:30.732Z,19.13
2022-08-05T08:12:49.365Z,19.06
2022-08-05T08:22:55.677Z,19.68
2022-08-05T08:33:04.540Z,20.03
2022-08-05T08:45:17.800Z,20.27
2022-08-05T08:53:40.285Z,20.34
2022-08-05T09:03:55.172Z,20.70
2022-08-05T09:14:54.142Z,21.34
2022-08-05T09:24:25.422Z,21.00
2022-08-05T09:34:47.710Z,20.13
2022-08-05T09:44:56.771Z,20.35
2022-08-05T09:55:55.518Z,21.61
2022-08-05T10:05:28.055Z,21.75
2022-08-05T10:15:34.527Z,22.49
2022-08-05T10:25:41.058Z,22.51
2022-08-05T10:35:48.445Z,22.83
2022-08-05T10:46:07.116Z,22.94
2022-08-05T10:56:25.585Z,23.08
2022-08-05T11:06:31.345Z,23.65
2022-08-05T11:16:47.854Z,23.19
2022-08-05T11:27:51.098Z,23.87
2022-08-05T11:38:29.891Z,24.07
2022-08-05T11:48:28.665Z,24.13
2022-08-05T11:58:36.544Z,23.27
2022-08-05T12:08:44.949Z,23.32
2022-08-05T12:18:55.784Z,23.58
2022-08-05T12:28:58.762Z,23.20
2022-08-05T12:39:07.133Z,23.13
2022-08-05T12:49:13.707Z,23.38
2022-08-05T12:59:20.841Z,23.39
2022-08-05T13:09:30.880Z,24.45
2022-08-05T13:19:52.316Z,24.08
2022-08-05T13:49:05.596Z,23.84
2022-08-05T13:59:19.608Z,22.48
2022-08-05T14:09:24.931Z,22.93
2022-08-05T14:19:32.957Z,22.59
2022-08-05T14:29:57.421Z,23.28
2022-08-05T14:40:02.223Z,24.45
2022-08-05T14:50:17.412Z,24.45
2022-08-05T15:00:22.021Z,25.01
2022-08-05T15:10:33.125Z,25.05
2022-08-05T15:20:36.357Z,25.12
2022-08-05T15:30:40.776Z,24.06
2022-08-05T15:41:04.109Z,24.14
2022-08-05T15:51:10.821Z,23.57
2022-08-05T16:01:16.274Z,22.44
2022-08-05T16:11:42.635Z,22.01
2022-08-05T16:22:00.298Z,21.70
2022-08-05T16:32:09.916Z,20.87
2022-08-05T16:42:17.723Z,20.65
2022-08-05T16:52:33.612Z,20.88
2022-08-05T17:02:36.880Z,20.15
2022-08-05T17:12:51.120Z,19.91
2022-08-05T17:22:55.849Z,19.74
2022-08-05T17:33:00.302Z,19.63
2022-08-05T17:43:10.201Z,19.98
2022-08-05T17:53:14.685Z,19.63
2022-08-05T18:13:44.220Z,19.09
2022-08-05T18:23:47.411Z,18.69
2022-08-05T18:33:51.886Z,18.15
2022-08-05T18:43:55.208Z,17.64
2022-08-05T18:54:00.699Z,17.28
2022-08-05T19:04:05.548Z,16.93
2022-08-05T19:14:59.172Z,16.57
2022-08-05T19:24:34.072Z,16.25
2022-08-05T19:34:39.324Z,15.96
2022-08-05T19:44:45.075Z,15.64
2022-08-05T19:54:51.110Z,15.34
2022-08-05T20:04:55.432Z,15.06
2022-08-05T20:15:03.147Z,14.81
2022-08-05T20:25:06.919Z,14.58
2022-08-05T20:35:12.497Z,14.31
2022-08-05T20:45:17.331Z,14.04
2022-08-05T20:55:54.638Z,13.87
2022-08-05T21:05:55.509Z,13.68
2022-08-05T21:16:00.205Z,13.52
2022-08-05T21:26:08.185Z,13.35
2022-08-05T21:36:19.124Z,13.18
2022-08-05T21:46:30.731Z,13.01
2022-08-05T21:56:35.383Z,12.85
2022-08-05T22:06:50.272Z,12.69
2022-08-05T22:16:57.062Z,12.50
2022-08-05T22:27:20.631Z,12.34
2022-08-05T22:37:24.976Z,12.13
2022-08-05T22:47:49.948Z,11.97
2022-08-05T22:57:59.855Z,11.80
2022-08-05T23:08:02.921Z,11.64
2022-08-05T23:18:11.797Z,11.45
2022-08-05T23:28:19.028Z,11.28
2022-08-05T23:38:23.508Z,11.02
2022-08-05T23:48:27.206Z,10.85
2022-08-05T23:58:33.261Z,10.67
