createdAt,value
2022-11-24T00:01:20.740Z,9.93
2022-11-24T00:06:24.212Z,10.77
2022-11-24T00:11:30.996Z,10.93
2022-11-24T00:16:36.054Z,9.52
2022-11-24T00:21:39.902Z,11.60
2022-11-24T00:26:44.586Z,10.97
2022-11-24T00:31:47.876Z,10.90
2022-11-24T00:36:51.172Z,10.63
2022-11-24T00:41:55.838Z,14.25
2022-11-24T00:46:59.178Z,11.50
2022-11-24T00:52:02.474Z,14.48
2022-11-24T00:57:07.417Z,15.02
2022-11-24T01:02:10.768Z,13.32
2022-11-24T01:07:14.200Z,12.50
2022-11-24T01:12:18.963Z,14.38
2022-11-24T01:17:22.172Z,12.43
2022-11-24T01:22:27.508Z,12.57
2022-11-24T01:27:32.045Z,13.13
2022-11-24T01:32:36.412Z,13.77
2022-11-24T01:37:39.571Z,15.93
2022-11-24T01:42:49.820Z,15.60
2022-11-24T01:47:53.128Z,13.38
2022-11-24T01:52:58.051Z,15.25
2022-11-24T01:58:07.070Z,18.38
2022-11-24T02:03:11.264Z,14.93
2022-11-24T02:08:22.742Z,13.55
2022-11-24T02:13:27.513Z,15.63
2022-11-24T07:05:40.632Z,13.40
2022-11-24T07:10:43.827Z,14.63
2022-11-24T07:15:47.317Z,14.50
2022-11-24T07:20:51.966Z,13.65
2022-11-24T07:25:55.353Z,15.90
2022-11-24T07:30:58.830Z,16.92
2022-11-24T07:36:04.909Z,16.05
2022-11-24T07:41:10.960Z,15.98
2022-11-24T07:46:16.418Z,19.65
2022-11-24T07:51:21.031Z,14.93
2022-11-24T07:56:24.454Z,14.70
2022-11-24T08:01:27.681Z,16.40
2022-11-24T08:06:39.787Z,28.40
2022-11-24T08:11:43.989Z,16.75
2022-11-24T08:16:47.273Z,20.30
2022-11-24T08:21:51.954Z,16.38
2022-11-24T08:26:55.333Z,16.52
2022-11-24T08:31:58.747Z,16.52
2022-11-24T08:37:04.728Z,17.45
2022-11-24T08:42:07.980Z,16.70
2022-11-24T08:47:11.181Z,17.92
2022-11-24T08:52:17.327Z,17.60
2022-11-24T08:57:22.003Z,18.38
2022-11-24T09:07:29.946Z,16.20
2022-11-24T09:12:33.233Z,15.43
2022-11-24T09:17:36.836Z,18.20
2022-11-24T09:22:43.254Z,18.40
2022-11-24T09:27:46.719Z,17.42
2022-11-24T09:32:50.190Z,16.40
2022-11-24T09:37:54.916Z,15.00
2022-11-24T09:43:04.449Z,16.75
2022-11-24T09:48:13.774Z,16.13
2022-11-24T09:53:30.898Z,18.50
2022-11-24T09:58:44.285Z,17.58
2022-11-24T10:03:50.189Z,18.25
2022-11-24T10:09:14.195Z,19.50
2022-11-24T10:14:54.203Z,20.30
2022-11-24T10:20:04.312Z,21.13
2022-11-24T10:25:19.154Z,17.10
2022-11-24T10:30:24.701Z,16.98
2022-11-24T10:35:32.118Z,19.55
2022-11-24T10:40:56.672Z,18.30
2022-11-24T10:46:11.010Z,18.52
2022-11-24T10:51:38.253Z,15.40
2022-11-24T10:56:43.926Z,19.47
2022-11-24T11:01:47.411Z,17.27
2022-11-24T11:06:50.665Z,19.42
2022-11-24T11:11:56.848Z,22.23
2022-11-24T11:17:00.541Z,18.75
2022-11-24T11:22:07.748Z,19.25
2022-11-24T11:27:19.703Z,20.42
2022-11-24T11:37:50.875Z,18.80
2022-11-24T11:43:03.035Z,18.30
2022-11-24T11:48:26.427Z,19.77
2022-11-24T11:53:38.444Z,18.13
2022-11-24T11:59:04.421Z,20.07
2022-11-24T12:04:21.764Z,21.88
2022-11-24T12:09:40.785Z,19.45
2022-11-24T12:14:57.918Z,20.37
2022-11-24T12:20:18.563Z,20.77
2022-11-24T12:25:28.745Z,20.07
2022-11-24T12:30:42.873Z,22.13
2022-11-24T12:35:49.486Z,21.07
2022-11-24T12:46:47.833Z,25.38
2022-11-24T12:51:57.374Z,24.83
2022-11-24T12:57:10.221Z,23.40
2022-11-24T13:02:28.227Z,24.98
2022-11-24T13:07:44.123Z,24.67
2022-11-24T13:12:59.153Z,26.58
2022-11-24T13:23:25.835Z,25.88
2022-11-24T13:29:12.970Z,25.37
2022-11-24T13:34:57.860Z,25.57
2022-11-24T13:40:04.252Z,31.70
2022-11-24T13:45:49.730Z,30.80
2022-11-24T13:51:16.202Z,32.83
2022-11-24T13:56:27.701Z,31.98
2022-11-24T14:01:33.467Z,32.47
2022-11-24T14:06:41.506Z,29.03
2022-11-24T14:11:56.262Z,33.03
2022-11-24T14:17:29.732Z,35.45
2022-11-24T14:22:38.081Z,32.40
2022-11-24T14:27:42.876Z,32.97
2022-11-24T14:37:58.247Z,28.87
2022-11-24T14:43:21.087Z,27.90
2022-11-24T14:48:28.092Z,26.27
2022-11-24T14:53:31.378Z,29.47
2022-11-24T14:58:41.952Z,25.53
2022-11-24T15:03:45.541Z,27.93
2022-11-24T15:08:50.640Z,26.80
2022-11-24T15:13:55.937Z,29.73
2022-11-24T15:19:01.636Z,29.03
2022-11-24T15:24:19.470Z,26.00
2022-11-24T15:29:24.061Z,24.57
2022-11-24T15:39:30.581Z,22.87
2022-11-24T15:44:35.409Z,20.00
2022-11-24T15:49:39.030Z,18.98
2022-11-24T15:54:42.241Z,20.10
2022-11-24T15:59:46.943Z,20.77
2022-11-24T16:09:53.995Z,17.85
2022-11-24T16:14:58.610Z,18.02
2022-11-24T16:20:02.156Z,17.75
2022-11-24T16:25:08.380Z,20.23
2022-11-24T16:30:14.992Z,18.52
2022-11-24T16:35:18.859Z,14.17
2022-11-24T16:40:22.081Z,16.07
2022-11-24T16:45:26.656Z,18.33
2022-11-24T16:50:29.955Z,16.02
2022-11-24T16:55:33.407Z,17.40
2022-11-24T17:00:38.138Z,18.63
2022-11-24T17:10:44.230Z,18.13
2022-11-24T17:15:53.927Z,18.80
2022-11-24T17:21:00.281Z,19.07
2022-11-24T17:26:09.050Z,19.20
2022-11-24T17:31:21.164Z,20.63
2022-11-24T17:36:25.076Z,15.73
2022-11-24T17:41:29.098Z,18.00
2022-11-24T17:46:33.731Z,16.23
2022-11-24T17:56:42.665Z,15.80
2022-11-24T18:01:50.590Z,16.23
2022-11-24T18:06:53.828Z,16.13
2022-11-24T18:11:57.136Z,16.48
2022-11-24T18:17:01.780Z,14.17
2022-11-24T18:27:08.559Z,14.30
2022-11-24T18:32:13.580Z,15.53
2022-11-24T18:37:16.926Z,15.75
2022-11-24T18:42:21.094Z,16.57
2022-11-24T18:47:25.714Z,14.60
2022-11-24T18:52:30.097Z,13.75
2022-11-24T18:57:35.451Z,13.75
2022-11-24T19:02:40.350Z,13.97
2022-11-24T19:07:43.769Z,12.43
2022-11-24T19:12:47.010Z,13.40
2022-11-24T19:17:51.833Z,13.60
2022-11-24T19:22:55.072Z,12.93
2022-11-24T19:27:58.263Z,10.77
2022-11-24T19:33:02.990Z,15.20
2022-11-24T19:43:09.524Z,13.87
2022-11-24T19:48:14.277Z,17.17
2022-11-24T19:53:17.476Z,17.73
2022-11-24T19:58:20.889Z,17.93
2022-11-24T20:03:25.574Z,16.70
2022-11-24T20:13:35.609Z,17.27
2022-11-24T20:18:43.957Z,18.23
2022-11-24T20:23:53.823Z,13.20
2022-11-24T20:28:59.265Z,17.10
2022-11-24T20:34:05.765Z,17.13
2022-11-24T20:39:14.656Z,16.57
2022-11-24T20:44:21.340Z,18.47
2022-11-24T20:49:26.550Z,17.60
2022-11-24T20:54:30.067Z,21.57
2022-11-24T20:59:33.413Z,16.97
2022-11-24T21:04:38.244Z,14.93
2022-11-24T21:09:42.880Z,18.63
2022-11-24T21:14:46.184Z,16.15
2022-11-24T21:19:50.789Z,15.80
2022-11-24T21:24:54.090Z,13.95
2022-11-24T21:29:57.294Z,13.33
2022-11-24T21:35:01.976Z,11.23
2022-11-24T21:40:07.267Z,11.70
2022-11-24T21:50:17.406Z,9.13
2022-11-24T21:55:20.708Z,9.53
2022-11-24T22:00:24.012Z,8.63
2022-11-24T22:05:28.707Z,8.70
2022-11-24T22:15:34.892Z,8.53
2022-11-24T22:20:39.982Z,10.33
2022-11-24T22:25:43.200Z,8.33
2022-11-24T22:30:46.443Z,8.53
2022-11-24T22:35:58.645Z,7.20
2022-11-24T22:41:03.109Z,7.77
2022-11-24T22:46:07.152Z,7.03
2022-11-24T22:51:13.435Z,7.72
2022-11-24T22:56:17.673Z,8.27
2022-11-24T23:01:22.502Z,8.18
2022-11-24T23:06:28.758Z,9.33
2022-11-24T23:11:37.750Z,9.07
2022-11-24T23:16:42.354Z,7.73
2022-11-24T23:21:46.976Z,9.70
2022-11-24T23:31:53.294Z,8.48
2022-11-24T23:36:58.073Z,7.57
2022-11-24T23:47:04.084Z,9.77
2022-11-24T23:52:08.638Z,8.40
2022-11-24T23:57:11.825Z,9.48
