createdAt,value
2018-09-26T04:00:59.370Z,9.03
2018-09-26T04:01:58.968Z,9.03
2018-09-26T04:03:51.670Z,8.98
2018-09-26T04:04:51.548Z,9.00
2018-09-26T04:06:44.194Z,8.94
2018-09-26T04:07:44.095Z,8.95
2018-09-26T04:09:36.763Z,8.95
2018-09-26T04:10:36.635Z,8.92
2018-09-26T04:12:29.419Z,8.98
2018-09-26T04:13:29.195Z,8.89
2018-09-26T04:15:21.877Z,8.86
2018-09-26T04:16:21.741Z,8.85
2018-09-26T04:18:14.405Z,8.87
2018-09-26T04:19:14.295Z,8.85
2018-09-26T04:21:06.977Z,8.87
2018-09-26T04:22:06.853Z,8.83
2018-09-26T04:23:59.515Z,8.92
2018-09-26T04:24:59.408Z,8.85
2018-09-26T04:26:52.335Z,8.85
2018-09-26T04:27:52.035Z,8.82
2018-09-26T04:29:44.699Z,8.74
2018-09-26T04:30:44.594Z,8.77
2018-09-26T04:32:37.433Z,8.74
2018-09-26T04:33:37.241Z,8.80
2018-09-26T04:35:29.800Z,8.87
2018-09-26T04:36:29.695Z,8.82
2018-09-26T04:38:22.379Z,8.83
2018-09-26T04:39:22.249Z,8.87
2018-09-26T04:41:14.915Z,8.83
2018-09-26T04:42:14.807Z,8.87
2018-09-26T04:44:07.489Z,8.79
2018-09-26T04:45:07.362Z,8.89
2018-09-26T04:47:00.029Z,8.87
2018-09-26T04:47:59.943Z,8.89
2018-09-26T04:49:52.651Z,8.94
2018-09-26T04:50:52.554Z,8.95
2018-09-26T04:52:45.165Z,9.03
2018-09-26T04:53:45.058Z,8.98
2018-09-26T04:55:37.929Z,8.98
2018-09-26T04:56:37.601Z,9.04
2018-09-26T04:58:30.277Z,9.08
2018-09-26T04:59:30.185Z,9.08
2018-09-26T05:01:22.875Z,9.09
2018-09-26T05:02:22.829Z,9.12
2018-09-26T05:04:15.396Z,9.23
2018-09-26T05:05:15.258Z,9.14
2018-09-26T05:07:07.946Z,9.11
2018-09-26T05:08:07.874Z,9.17
2018-09-26T05:10:00.503Z,9.24
2018-09-26T05:11:00.370Z,9.12
2018-09-26T05:12:53.044Z,9.32
2018-09-26T05:13:52.919Z,9.20
2018-09-26T05:15:45.582Z,9.34
2018-09-26T05:16:45.473Z,9.37
2018-09-26T05:18:38.156Z,9.34
2018-09-26T05:19:38.033Z,9.37
2018-09-26T05:21:30.695Z,9.35
2018-09-26T05:22:30.583Z,9.47
2018-09-26T05:24:23.276Z,9.47
2018-09-26T05:25:23.171Z,9.44
2018-09-26T05:27:15.827Z,9.45
2018-09-26T05:28:15.699Z,9.52
2018-09-26T05:30:08.388Z,9.59
2018-09-26T05:31:08.255Z,9.53
2018-09-26T05:33:00.919Z,9.55
2018-09-26T05:34:00.806Z,9.59
2018-09-26T05:35:53.647Z,9.53
2018-09-26T05:36:53.396Z,9.52
2018-09-26T05:38:46.062Z,9.74
2018-09-26T05:39:45.955Z,9.71
2018-09-26T05:41:38.685Z,9.67
2018-09-26T05:42:38.514Z,9.75
2018-09-26T05:44:31.205Z,9.71
2018-09-26T05:45:31.071Z,9.71
2018-09-26T05:47:23.760Z,9.74
2018-09-26T05:48:23.637Z,9.77
2018-09-26T05:50:16.310Z,9.84
2018-09-26T05:51:16.190Z,9.81
2018-09-26T05:53:08.874Z,9.84
2018-09-26T05:54:08.744Z,9.85
2018-09-26T05:56:01.412Z,9.88
2018-09-26T05:57:01.298Z,9.98
2018-09-26T05:58:53.991Z,10.00
2018-09-26T05:59:53.852Z,9.99
2018-09-26T06:01:46.527Z,10.03
2018-09-26T06:02:46.410Z,10.10
2018-09-26T06:04:39.253Z,10.14
2018-09-26T06:05:38.956Z,10.17
2018-09-26T06:07:31.626Z,10.23
2018-09-26T06:08:31.541Z,10.15
2018-09-26T06:10:24.204Z,10.21
2018-09-26T06:11:24.076Z,10.29
2018-09-26T06:13:16.750Z,10.39
2018-09-26T06:14:16.627Z,10.32
2018-09-26T06:16:09.311Z,10.41
2018-09-26T06:17:09.190Z,10.47
2018-09-26T06:19:01.874Z,10.44
2018-09-26T06:20:01.739Z,10.49
2018-09-26T06:21:54.419Z,10.58
2018-09-26T06:22:54.295Z,10.44
2018-09-26T06:24:46.996Z,10.67
2018-09-26T06:25:46.847Z,10.61
2018-09-26T06:27:39.532Z,10.66
2018-09-26T06:28:39.407Z,10.70
2018-09-26T06:30:32.107Z,10.65
2018-09-26T06:31:31.965Z,10.73
2018-09-26T06:33:24.646Z,10.85
2018-09-26T06:34:24.535Z,10.92
2018-09-26T06:36:17.212Z,10.94
2018-09-26T06:37:17.092Z,10.92
2018-09-26T06:39:09.952Z,11.09
2018-09-26T06:40:09.654Z,11.06
2018-09-26T06:42:02.340Z,11.05
2018-09-26T06:43:02.215Z,11.10
2018-09-26T06:44:55.042Z,11.23
2018-09-26T06:45:54.779Z,11.12
2018-09-26T06:47:47.464Z,11.16
2018-09-26T06:48:47.343Z,11.28
2018-09-26T06:50:40.000Z,11.26
2018-09-26T06:51:39.899Z,11.30
2018-09-26T06:53:32.580Z,11.41
2018-09-26T06:54:32.456Z,11.33
2018-09-26T06:56:25.156Z,11.34
2018-09-26T06:57:25.013Z,11.45
2018-09-26T06:59:17.706Z,11.42
2018-09-26T07:00:17.606Z,11.53
2018-09-26T07:02:10.399Z,11.57
2018-09-26T07:03:10.137Z,11.61
2018-09-26T07:05:02.825Z,11.64
2018-09-26T07:06:02.697Z,11.59
2018-09-26T07:07:55.364Z,11.53
2018-09-26T07:08:55.254Z,11.61
2018-09-26T07:10:47.942Z,11.75
2018-09-26T07:11:47.809Z,11.91
2018-09-26T07:13:40.479Z,11.85
2018-09-26T07:14:40.374Z,11.85
2018-09-26T07:16:33.057Z,11.94
2018-09-26T07:17:32.934Z,12.03
2018-09-26T07:19:25.621Z,12.13
2018-09-26T07:20:25.501Z,12.18
2018-09-26T07:22:18.189Z,12.26
2018-09-26T07:23:18.067Z,12.33
2018-09-26T07:25:10.890Z,12.28
2018-09-26T07:26:10.628Z,12.33
2018-09-26T07:28:03.334Z,12.31
2018-09-26T07:29:03.190Z,12.40
2018-09-26T07:30:55.857Z,12.55
2018-09-26T07:31:55.749Z,12.59
2018-09-26T07:33:48.433Z,12.55
2018-09-26T07:34:48.317Z,12.43
2018-09-26T07:36:40.998Z,12.53
2018-09-26T07:37:40.884Z,12.58
2018-09-26T07:39:33.573Z,12.76
2018-09-26T07:40:33.454Z,12.66
2018-09-26T07:42:26.123Z,12.69
2018-09-26T07:43:26.014Z,12.65
2018-09-26T07:45:18.738Z,12.77
2018-09-26T07:46:18.579Z,12.83
2018-09-26T07:48:11.271Z,12.96
2018-09-26T07:49:11.144Z,12.98
2018-09-26T07:51:03.816Z,13.06
2018-09-26T07:52:03.709Z,12.92
2018-09-26T07:53:56.403Z,13.07
2018-09-26T07:54:56.272Z,13.06
2018-09-26T07:56:48.941Z,13.14
2018-09-26T07:57:48.836Z,13.16
2018-09-26T07:59:41.531Z,13.36
2018-09-26T08:00:41.399Z,13.37
2018-09-26T08:02:34.088Z,13.31
2018-09-26T08:03:33.979Z,13.28
2018-09-26T08:05:26.670Z,13.48
2018-09-26T08:06:26.547Z,13.51
2018-09-26T08:08:19.219Z,13.48
2018-09-26T08:09:19.108Z,13.65
2018-09-26T08:11:11.836Z,13.66
2018-09-26T08:12:11.674Z,13.58
2018-09-26T08:14:04.348Z,13.62
2018-09-26T08:15:04.245Z,13.60
2018-09-26T08:16:56.932Z,13.72
2018-09-26T08:17:56.808Z,13.68
2018-09-26T08:19:49.484Z,13.70
2018-09-26T08:20:49.377Z,13.72
2018-09-26T08:22:42.063Z,13.86
2018-09-26T08:23:41.957Z,13.76
2018-09-26T08:25:34.604Z,13.70
2018-09-26T08:26:34.504Z,13.78
2018-09-26T08:28:27.190Z,13.87
2018-09-26T08:29:27.066Z,13.95
2018-09-26T08:31:19.743Z,14.03
2018-09-26T08:32:19.638Z,14.05
2018-09-26T08:34:12.326Z,13.72
2018-09-26T08:35:12.212Z,13.57
2018-09-26T08:37:04.884Z,13.84
2018-09-26T08:38:04.779Z,13.88
2018-09-26T08:39:57.475Z,13.68
2018-09-26T08:40:57.347Z,13.70
2018-09-26T08:42:50.058Z,13.95
2018-09-26T08:43:49.953Z,14.11
2018-09-26T08:45:42.823Z,14.20
2018-09-26T08:46:42.697Z,14.16
2018-09-26T08:48:35.365Z,14.21
2018-09-26T08:49:35.261Z,14.23
2018-09-26T08:51:27.948Z,14.34
2018-09-26T08:52:27.826Z,14.53
2018-09-26T08:54:20.506Z,14.44
2018-09-26T08:55:20.395Z,14.36
2018-09-26T08:57:13.099Z,14.51
2018-09-26T08:58:12.987Z,14.77
2018-09-26T09:00:05.820Z,14.75
2018-09-26T09:01:05.545Z,14.83
2018-09-26T09:02:58.218Z,14.66
2018-09-26T09:03:58.109Z,14.61
2018-09-26T09:05:50.805Z,14.85
2018-09-26T09:06:50.675Z,14.89
2018-09-26T09:08:43.381Z,15.01
2018-09-26T09:09:43.269Z,15.19
2018-09-26T09:11:35.980Z,15.23
2018-09-26T09:12:35.841Z,15.25
2018-09-26T09:14:28.605Z,15.27
2018-09-26T09:15:28.410Z,15.08
2018-09-26T09:17:21.256Z,15.16
2018-09-26T09:18:20.979Z,14.89
2018-09-26T09:20:13.665Z,14.86
2018-09-26T09:21:13.554Z,15.05
2018-09-26T09:23:06.239Z,15.01
2018-09-26T09:24:06.122Z,15.07
2018-09-26T09:25:58.958Z,15.18
2018-09-26T09:26:58.726Z,15.31
2018-09-26T09:28:51.381Z,15.30
2018-09-26T09:29:51.256Z,15.53
2018-09-26T09:31:43.942Z,15.59
2018-09-26T09:32:43.833Z,15.67
2018-09-26T09:34:36.521Z,15.63
2018-09-26T09:35:36.395Z,15.70
2018-09-26T09:37:29.090Z,15.62
2018-09-26T09:38:28.972Z,15.68
2018-09-26T09:40:21.641Z,15.67
2018-09-26T09:41:21.531Z,15.70
2018-09-26T09:43:14.237Z,15.88
2018-09-26T09:44:14.166Z,15.84
2018-09-26T09:46:06.787Z,15.81
2018-09-26T09:47:06.680Z,15.67
2018-09-26T09:48:59.531Z,15.35
2018-09-26T09:49:59.252Z,15.25
2018-09-26T09:51:51.926Z,15.18
2018-09-26T09:52:51.820Z,15.41
2018-09-26T09:54:44.515Z,15.23
2018-09-26T09:55:44.399Z,15.37
2018-09-26T09:57:37.069Z,15.65
2018-09-26T09:58:36.963Z,15.71
2018-09-26T10:00:29.669Z,15.74
2018-09-26T10:01:29.551Z,15.83
2018-09-26T10:03:22.225Z,15.95
2018-09-26T10:04:22.136Z,16.02
2018-09-26T10:06:14.819Z,16.07
2018-09-26T10:07:14.698Z,16.17
2018-09-26T10:09:07.378Z,16.06
2018-09-26T10:10:07.275Z,16.00
2018-09-26T10:11:59.971Z,16.13
2018-09-26T10:12:59.847Z,16.27
2018-09-26T10:14:52.524Z,16.10
2018-09-26T10:15:52.417Z,16.11
2018-09-26T10:17:45.118Z,16.18
2018-09-26T10:18:45.000Z,16.07
2018-09-26T10:20:37.718Z,16.21
2018-09-26T10:21:37.570Z,16.34
2018-09-26T10:23:30.255Z,16.26
2018-09-26T10:24:30.143Z,16.36
2018-09-26T10:26:22.868Z,16.16
2018-09-26T10:27:22.710Z,16.30
2018-09-26T10:29:15.402Z,16.40
2018-09-26T10:30:15.284Z,16.47
2018-09-26T10:32:07.981Z,16.59
2018-09-26T10:33:07.861Z,16.48
2018-09-26T10:35:00.664Z,16.52
2018-09-26T10:36:00.433Z,16.51
2018-09-26T10:37:53.111Z,16.44
2018-09-26T10:38:53.011Z,16.49
2018-09-26T10:40:45.730Z,16.65
2018-09-26T10:41:45.574Z,16.72
2018-09-26T10:43:38.257Z,16.73
2018-09-26T10:44:38.157Z,16.73
2018-09-26T10:46:30.858Z,16.76
2018-09-26T10:47:30.744Z,16.66
2018-09-26T10:49:23.435Z,16.81
2018-09-26T10:50:23.351Z,16.81
2018-09-26T10:52:15.990Z,16.67
2018-09-26T10:53:15.881Z,16.77
2018-09-26T10:55:08.590Z,16.80
2018-09-26T10:56:08.532Z,16.80
2018-09-26T10:58:01.137Z,16.87
2018-09-26T10:59:01.029Z,16.84
2018-09-26T11:00:53.721Z,16.70
2018-09-26T11:01:53.609Z,16.70
2018-09-26T11:03:46.274Z,16.73
2018-09-26T11:04:46.168Z,16.80
2018-09-26T11:06:38.865Z,16.77
2018-09-26T11:07:38.741Z,16.72
2018-09-26T11:09:31.419Z,16.77
2018-09-26T11:10:31.310Z,16.73
2018-09-26T11:12:23.999Z,16.63
2018-09-26T11:13:23.887Z,16.73
2018-09-26T11:15:16.624Z,16.77
2018-09-26T11:16:16.464Z,16.69
2018-09-26T11:18:09.136Z,16.85
2018-09-26T11:19:09.027Z,16.94
2018-09-26T11:21:01.700Z,16.88
2018-09-26T11:22:01.597Z,16.91
2018-09-26T11:23:54.304Z,17.17
2018-09-26T11:24:54.185Z,17.17
2018-09-26T11:26:46.884Z,17.10
2018-09-26T11:27:46.759Z,17.09
2018-09-26T11:29:39.441Z,17.09
2018-09-26T11:30:39.333Z,17.13
2018-09-26T11:32:32.035Z,17.22
2018-09-26T11:33:32.017Z,17.15
2018-09-26T11:35:24.575Z,17.13
2018-09-26T11:36:24.472Z,17.31
2018-09-26T11:38:17.330Z,17.38
2018-09-26T11:39:17.045Z,17.38
2018-09-26T11:41:09.722Z,17.32
2018-09-26T11:42:09.620Z,17.32
2018-09-26T11:44:02.315Z,17.45
2018-09-26T11:45:02.190Z,17.28
2018-09-26T11:46:54.871Z,17.22
2018-09-26T11:47:54.770Z,17.35
2018-09-26T11:49:47.464Z,17.32
2018-09-26T11:50:47.336Z,17.39
2018-09-26T11:52:40.015Z,17.43
2018-09-26T11:53:39.913Z,17.39
2018-09-26T11:55:32.610Z,17.40
2018-09-26T11:56:32.484Z,17.30
2018-09-26T11:58:25.229Z,17.40
2018-09-26T11:59:25.060Z,17.54
2018-09-26T12:01:17.758Z,17.66
2018-09-26T12:02:17.735Z,17.65
2018-09-26T12:04:10.339Z,17.39
2018-09-26T12:05:10.208Z,17.39
2018-09-26T12:07:02.926Z,17.54
2018-09-26T12:08:02.790Z,17.63
2018-09-26T12:09:55.470Z,17.52
2018-09-26T12:10:55.367Z,17.49
2018-09-26T12:12:48.069Z,17.60
2018-09-26T12:13:47.974Z,17.79
2018-09-26T12:15:40.614Z,17.87
2018-09-26T12:16:40.508Z,17.65
2018-09-26T12:18:33.196Z,17.76
2018-09-26T12:19:33.082Z,17.90
2018-09-26T12:21:30.538Z,17.96
2018-09-26T12:22:25.657Z,17.98
2018-09-26T12:24:18.365Z,18.11
2018-09-26T12:25:18.258Z,18.23
2018-09-26T12:27:10.914Z,18.11
2018-09-26T12:28:10.825Z,18.24
2018-09-26T12:30:03.500Z,18.27
2018-09-26T12:31:03.382Z,18.35
2018-09-26T12:32:56.065Z,18.44
2018-09-26T12:33:56.114Z,18.51
2018-09-26T12:35:48.649Z,18.29
2018-09-26T12:36:48.527Z,18.19
2018-09-26T12:38:41.204Z,18.34
2018-09-26T12:39:41.111Z,18.36
2018-09-26T12:41:33.801Z,18.35
2018-09-26T12:42:33.719Z,18.34
2018-09-26T12:44:26.363Z,18.27
2018-09-26T12:45:26.246Z,18.35
2018-09-26T12:47:19.011Z,18.49
2018-09-26T12:48:18.883Z,18.51
2018-09-26T12:50:11.571Z,18.68
2018-09-26T12:51:11.496Z,18.79
2018-09-26T12:53:04.169Z,18.91
2018-09-26T12:54:04.217Z,18.89
2018-09-26T12:55:56.907Z,18.94
2018-09-26T12:56:56.627Z,19.12
2018-09-26T12:58:49.305Z,19.20
2018-09-26T12:59:49.199Z,19.17
2018-09-26T13:01:41.895Z,19.00
2018-09-26T13:02:41.873Z,18.69
2018-09-26T13:04:34.458Z,18.86
2018-09-26T13:05:34.357Z,19.05
2018-09-26T13:07:27.048Z,19.06
2018-09-26T13:08:27.086Z,18.94
2018-09-26T13:10:19.675Z,18.74
2018-09-26T13:11:19.524Z,18.81
2018-09-26T13:13:12.206Z,18.79
2018-09-26T13:14:12.116Z,18.91
2018-09-26T13:16:04.835Z,18.99
2018-09-26T13:17:04.673Z,18.79
2018-09-26T13:18:57.378Z,19.02
2018-09-26T13:19:57.253Z,18.99
2018-09-26T13:21:49.935Z,19.15
2018-09-26T13:22:49.827Z,19.07
2018-09-26T13:24:42.535Z,19.02
2018-09-26T13:25:42.410Z,18.79
2018-09-26T13:27:35.082Z,18.84
2018-09-26T13:28:34.977Z,18.71
2018-09-26T13:30:27.670Z,18.72
2018-09-26T13:31:27.547Z,18.71
2018-09-26T13:33:20.224Z,18.68
2018-09-26T13:34:20.179Z,18.78
2018-09-26T13:36:12.877Z,18.82
2018-09-26T13:37:12.698Z,18.78
2018-09-26T13:39:05.483Z,18.82
2018-09-26T13:40:05.321Z,18.90
2018-09-26T13:41:57.984Z,18.82
2018-09-26T13:42:57.853Z,18.75
2018-09-26T13:44:50.583Z,18.96
2018-09-26T13:45:50.564Z,19.09
2018-09-26T13:47:43.158Z,19.06
2018-09-26T13:48:43.047Z,19.06
2018-09-26T13:50:35.747Z,19.17
2018-09-26T13:51:35.622Z,19.37
2018-09-26T13:53:28.300Z,19.55
2018-09-26T13:54:28.233Z,19.49
2018-09-26T13:56:21.019Z,19.53
2018-09-26T13:57:20.777Z,19.60
2018-09-26T13:59:13.532Z,19.65
2018-09-26T14:00:13.471Z,19.55
2018-09-26T14:02:06.119Z,19.49
2018-09-26T14:03:05.980Z,19.47
2018-09-26T14:04:59.231Z,19.70
2018-09-26T14:05:58.573Z,19.71
2018-09-26T14:07:51.273Z,19.68
2018-09-26T14:08:51.149Z,19.71
2018-09-26T14:10:43.909Z,19.78
2018-09-26T14:11:43.736Z,19.79
2018-09-26T14:13:36.461Z,19.68
2018-09-26T14:14:36.347Z,19.56
2018-09-26T14:16:29.056Z,19.70
2018-09-26T14:17:29.016Z,19.68
2018-09-26T14:19:21.776Z,19.52
2018-09-26T14:20:21.624Z,19.47
2018-09-26T14:22:14.233Z,19.55
2018-09-26T14:23:14.129Z,19.34
2018-09-26T14:25:06.796Z,19.60
2018-09-26T14:26:06.718Z,19.61
2018-09-26T14:27:59.360Z,19.75
2018-09-26T14:28:59.270Z,19.57
2018-09-26T14:30:52.054Z,19.61
2018-09-26T14:31:51.860Z,19.75
2018-09-26T14:33:44.618Z,20.01
2018-09-26T14:34:44.434Z,19.98
2018-09-26T14:36:37.154Z,20.23
2018-09-26T14:37:37.028Z,20.25
2018-09-26T14:39:29.806Z,20.08
2018-09-26T14:40:29.626Z,20.01
2018-09-26T14:42:22.330Z,19.97
2018-09-26T14:43:22.204Z,19.86
2018-09-26T14:45:14.947Z,19.68
2018-09-26T14:46:14.783Z,19.61
2018-09-26T14:48:07.514Z,19.52
2018-09-26T14:49:07.374Z,19.55
2018-09-26T14:51:00.068Z,19.61
2018-09-26T14:51:59.954Z,19.78
2018-09-26T14:53:52.666Z,19.60
2018-09-26T14:54:52.544Z,19.49
2018-09-26T14:56:45.254Z,19.57
2018-09-26T14:57:45.140Z,19.49
2018-09-26T14:59:37.837Z,19.49
2018-09-26T15:00:37.711Z,19.50
2018-09-26T15:02:30.415Z,19.47
2018-09-26T15:03:30.313Z,19.57
2018-09-26T15:05:23.007Z,19.50
2018-09-26T15:06:22.957Z,19.55
2018-09-26T15:08:15.641Z,19.46
2018-09-26T15:09:15.515Z,19.49
2018-09-26T15:11:08.176Z,19.49
2018-09-26T15:12:08.072Z,19.46
2018-09-26T15:14:00.745Z,19.49
2018-09-26T15:15:00.638Z,19.37
2018-09-26T15:16:53.367Z,19.31
2018-09-26T15:17:53.236Z,19.30
2018-09-26T15:19:46.768Z,19.30
2018-09-26T15:20:45.984Z,19.19
2018-09-26T15:22:38.677Z,19.17
2018-09-26T15:23:38.471Z,19.19
2018-09-26T15:25:31.151Z,19.12
2018-09-26T15:26:31.044Z,19.19
2018-09-26T15:28:24.071Z,19.20
2018-09-26T15:29:23.804Z,19.23
2018-09-26T15:31:16.489Z,19.25
2018-09-26T15:32:16.445Z,19.24
2018-09-26T15:34:09.125Z,19.12
2018-09-26T15:35:08.968Z,19.09
2018-09-26T15:37:01.632Z,19.15
2018-09-26T15:38:01.523Z,19.23
2018-09-26T15:39:54.256Z,19.15
2018-09-26T15:40:54.104Z,19.09
2018-09-26T15:42:46.800Z,18.99
2018-09-26T15:43:46.677Z,19.06
2018-09-26T15:45:39.384Z,18.99
2018-09-26T15:46:39.265Z,19.02
2018-09-26T15:48:32.061Z,19.02
2018-09-26T15:49:31.878Z,19.06
2018-09-26T15:51:24.590Z,19.02
2018-09-26T15:52:24.515Z,18.94
2018-09-26T15:54:17.204Z,18.90
2018-09-26T15:55:17.089Z,18.86
2018-09-26T15:57:09.725Z,18.90
2018-09-26T15:58:09.643Z,18.81
2018-09-26T16:00:02.476Z,18.89
2018-09-26T16:01:02.199Z,18.82
2018-09-26T16:02:54.941Z,18.90
2018-09-26T16:03:54.769Z,18.81
2018-09-26T16:05:47.441Z,18.91
2018-09-26T16:06:47.334Z,18.86
2018-09-26T16:08:40.036Z,18.76
2018-09-26T16:09:39.911Z,18.71
2018-09-26T16:11:32.615Z,18.69
2018-09-26T16:12:32.500Z,18.66
2018-09-26T16:14:25.282Z,18.65
2018-09-26T16:15:25.085Z,18.65
2018-09-26T16:17:17.768Z,18.61
2018-09-26T16:18:17.662Z,18.61
2018-09-26T16:20:10.375Z,18.63
2018-09-26T16:21:10.236Z,18.60
2018-09-26T16:23:02.917Z,18.57
2018-09-26T16:24:02.809Z,18.49
2018-09-26T16:25:55.585Z,18.45
2018-09-26T16:26:55.391Z,18.47
2018-09-26T16:28:48.069Z,18.35
2018-09-26T16:29:47.961Z,18.39
2018-09-26T16:31:40.744Z,18.27
2018-09-26T16:32:40.535Z,18.26
2018-09-26T16:34:33.213Z,18.24
2018-09-26T16:35:33.113Z,18.31
2018-09-26T16:37:25.810Z,18.31
2018-09-26T16:38:25.773Z,18.35
2018-09-26T16:40:18.420Z,18.32
2018-09-26T16:41:18.269Z,18.26
2018-09-26T16:43:10.956Z,18.19
2018-09-26T16:44:10.881Z,18.19
2018-09-26T16:46:03.544Z,18.13
2018-09-26T16:47:03.421Z,18.01
2018-09-26T16:48:56.117Z,18.06
2018-09-26T16:49:56.006Z,18.02
2018-09-26T16:51:48.710Z,17.98
2018-09-26T16:52:48.577Z,17.98
2018-09-26T16:54:41.279Z,17.84
2018-09-26T16:55:41.157Z,17.92
2018-09-26T16:57:34.023Z,17.83
2018-09-26T16:58:33.760Z,17.88
2018-09-26T17:00:26.536Z,17.86
2018-09-26T17:01:26.351Z,17.86
2018-09-26T17:03:19.062Z,17.76
2018-09-26T17:04:19.071Z,17.68
2018-09-26T17:06:11.644Z,17.71
2018-09-26T17:07:11.580Z,17.66
2018-09-26T17:09:04.217Z,17.52
2018-09-26T17:10:04.099Z,17.49
2018-09-26T17:11:56.760Z,17.46
2018-09-26T17:12:56.664Z,17.45
2018-09-26T17:14:49.371Z,17.32
2018-09-26T17:15:49.260Z,17.31
2018-09-26T17:17:41.939Z,17.22
2018-09-26T17:18:41.823Z,17.20
2018-09-26T17:20:34.535Z,17.10
2018-09-26T17:21:34.398Z,17.00
2018-09-26T17:23:27.084Z,17.03
2018-09-26T17:24:27.037Z,17.05
2018-09-26T17:26:19.739Z,16.94
2018-09-26T17:27:19.554Z,16.92
2018-09-26T17:29:12.255Z,16.99
2018-09-26T17:30:12.197Z,16.88
2018-09-26T17:32:04.878Z,17.00
2018-09-26T17:33:04.742Z,16.88
2018-09-26T17:34:57.432Z,17.00
2018-09-26T17:35:57.318Z,16.91
2018-09-26T17:37:50.065Z,16.81
2018-09-26T17:38:49.884Z,16.85
2018-09-26T17:40:42.573Z,16.72
2018-09-26T17:41:42.464Z,16.73
2018-09-26T17:43:35.155Z,16.70
2018-09-26T17:44:35.034Z,16.58
2018-09-26T17:46:27.753Z,16.49
2018-09-26T17:47:27.737Z,16.45
2018-09-26T17:49:20.466Z,16.44
2018-09-26T17:50:20.224Z,16.42
2018-09-26T17:52:12.909Z,16.34
2018-09-26T17:53:12.809Z,16.32
2018-09-26T17:55:05.497Z,16.25
2018-09-26T17:56:05.365Z,16.33
2018-09-26T17:57:58.059Z,16.33
2018-09-26T17:58:57.946Z,16.27
2018-09-26T18:00:50.727Z,16.17
2018-09-26T18:01:50.521Z,16.16
2018-09-26T18:03:43.201Z,16.17
2018-09-26T18:04:43.097Z,16.08
2018-09-26T18:06:35.808Z,16.21
2018-09-26T18:07:35.677Z,16.07
2018-09-26T18:09:28.352Z,16.13
2018-09-26T18:10:28.243Z,16.02
2018-09-26T18:12:21.066Z,16.04
2018-09-26T18:13:20.961Z,16.07
2018-09-26T18:15:13.618Z,16.04
2018-09-26T18:16:13.510Z,15.98
2018-09-26T18:18:06.215Z,16.04
2018-09-26T18:19:06.091Z,15.84
2018-09-26T18:20:58.771Z,15.89
2018-09-26T18:21:58.664Z,15.88
2018-09-26T18:23:51.371Z,15.84
2018-09-26T18:24:51.245Z,15.81
2018-09-26T18:26:43.915Z,15.73
2018-09-26T18:27:43.838Z,15.88
2018-09-26T18:29:36.494Z,15.77
2018-09-26T18:30:36.369Z,15.71
2018-09-26T18:32:29.047Z,15.73
2018-09-26T18:33:28.954Z,15.67
2018-09-26T18:35:21.649Z,15.68
2018-09-26T18:36:21.509Z,15.65
2018-09-26T18:38:14.197Z,15.71
2018-09-26T18:39:14.155Z,15.63
2018-09-26T18:41:06.791Z,15.55
2018-09-26T18:42:06.679Z,15.49
2018-09-26T18:44:00.344Z,15.43
2018-09-26T18:45:00.246Z,15.47
2018-09-26T18:46:52.927Z,15.49
2018-09-26T18:47:52.809Z,15.45
2018-09-26T18:49:45.484Z,15.37
2018-09-26T18:50:45.375Z,15.43
2018-09-26T18:52:38.090Z,15.41
2018-09-26T18:53:37.974Z,15.35
2018-09-26T18:55:30.634Z,15.27
2018-09-26T18:56:30.532Z,15.26
2018-09-26T18:58:23.222Z,15.26
2018-09-26T18:59:23.191Z,15.19
2018-09-26T19:01:15.787Z,15.23
2018-09-26T19:02:15.681Z,15.12
2018-09-26T19:04:08.429Z,15.08
2018-09-26T19:05:08.326Z,15.10
2018-09-26T19:07:00.999Z,15.05
2018-09-26T19:08:00.890Z,15.08
2018-09-26T19:09:53.591Z,15.02
2018-09-26T19:10:53.445Z,15.13
2018-09-26T19:12:46.121Z,15.07
2018-09-26T19:13:46.019Z,15.05
2018-09-26T19:15:38.737Z,15.07
2018-09-26T19:16:38.601Z,15.02
2018-09-26T19:18:31.298Z,15.02
2018-09-26T19:19:31.189Z,15.01
2018-09-26T19:21:23.904Z,14.98
2018-09-26T19:22:23.751Z,14.94
2018-09-26T19:24:16.421Z,14.89
2018-09-26T19:25:16.321Z,14.87
2018-09-26T19:27:09.068Z,14.98
2018-09-26T19:28:08.929Z,14.89
2018-09-26T19:30:01.558Z,14.89
2018-09-26T19:31:01.449Z,14.94
2018-09-26T19:32:54.185Z,14.93
2018-09-26T19:33:54.015Z,15.00
2018-09-26T19:35:46.692Z,14.94
2018-09-26T19:36:46.600Z,14.98
2018-09-26T19:38:39.299Z,14.89
2018-09-26T19:39:39.159Z,14.94
2018-09-26T19:41:31.838Z,15.02
2018-09-26T19:42:31.726Z,14.93
2018-09-26T19:44:24.417Z,14.94
2018-09-26T19:45:24.299Z,14.89
2018-09-26T19:47:16.970Z,14.89
2018-09-26T19:48:16.857Z,14.98
2018-09-26T19:50:09.597Z,14.95
2018-09-26T19:51:09.516Z,15.00
2018-09-26T19:53:02.166Z,14.87
2018-09-26T19:54:02.035Z,14.94
2018-09-26T19:55:54.713Z,14.82
2018-09-26T19:56:54.602Z,14.80
2018-09-26T19:58:47.295Z,14.95
2018-09-26T19:59:47.165Z,14.95
2018-09-26T20:01:39.847Z,14.94
2018-09-26T20:02:39.739Z,14.89
2018-09-26T20:04:32.432Z,14.93
2018-09-26T20:05:32.301Z,14.90
2018-09-26T20:07:24.974Z,14.87
2018-09-26T20:08:24.889Z,14.89
2018-09-26T20:10:17.647Z,14.77
2018-09-26T20:11:17.440Z,14.83
2018-09-26T20:13:10.178Z,14.82
2018-09-26T20:14:10.042Z,14.87
2018-09-26T20:16:02.722Z,14.82
2018-09-26T20:17:02.591Z,14.80
2018-09-26T20:18:55.301Z,14.79
2018-09-26T20:19:55.164Z,14.86
2018-09-26T20:21:47.846Z,14.83
2018-09-26T20:22:47.728Z,14.85
2018-09-26T20:24:40.396Z,14.77
2018-09-26T20:25:40.289Z,14.79
2018-09-26T20:27:33.046Z,14.82
2018-09-26T20:28:32.855Z,14.74
2018-09-26T20:30:25.534Z,14.79
2018-09-26T20:31:25.428Z,14.80
2018-09-26T20:33:18.135Z,14.66
2018-09-26T20:34:18.003Z,14.60
2018-09-26T20:36:10.683Z,14.56
2018-09-26T20:37:10.612Z,14.53
2018-09-26T20:39:03.277Z,14.56
2018-09-26T20:40:03.149Z,14.56
2018-09-26T20:41:55.824Z,14.48
2018-09-26T20:42:55.722Z,14.52
2018-09-26T20:44:48.401Z,14.52
2018-09-26T20:45:48.284Z,14.52
2018-09-26T20:47:40.971Z,14.49
2018-09-26T20:48:40.861Z,14.56
2018-09-26T20:50:33.578Z,14.52
2018-09-26T20:51:33.441Z,14.52
2018-09-26T20:53:26.116Z,14.57
2018-09-26T20:54:26.004Z,14.53
2018-09-26T20:56:18.704Z,14.57
2018-09-26T20:57:18.573Z,14.51
2018-09-26T20:59:11.240Z,14.48
2018-09-26T21:00:11.136Z,14.48
2018-09-26T21:02:03.827Z,14.51
2018-09-26T21:03:03.716Z,14.44
2018-09-26T21:04:56.372Z,14.34
2018-09-26T21:05:56.267Z,14.41
2018-09-26T21:07:48.966Z,14.39
2018-09-26T21:08:48.849Z,14.38
2018-09-26T21:10:41.517Z,14.31
2018-09-26T21:11:41.474Z,14.28
2018-09-26T21:13:34.130Z,14.33
2018-09-26T21:14:34.004Z,14.34
2018-09-26T21:16:26.679Z,14.33
2018-09-26T21:17:26.600Z,14.33
2018-09-26T21:19:19.266Z,14.30
2018-09-26T21:20:19.130Z,14.21
2018-09-26T21:22:11.960Z,14.31
2018-09-26T21:23:11.940Z,14.15
2018-09-26T21:25:04.545Z,14.31
2018-09-26T21:26:04.416Z,14.24
2018-09-26T21:27:57.089Z,14.20
2018-09-26T21:28:56.983Z,14.06
2018-09-26T21:30:49.699Z,14.09
2018-09-26T21:31:49.570Z,14.02
2018-09-26T21:33:42.235Z,14.05
2018-09-26T21:34:42.126Z,14.02
2018-09-26T21:36:34.818Z,14.02
2018-09-26T21:37:34.694Z,13.99
2018-09-26T21:39:27.357Z,13.99
2018-09-26T21:40:27.254Z,13.94
2018-09-26T21:42:19.952Z,13.94
2018-09-26T21:43:19.859Z,13.99
2018-09-26T21:45:12.483Z,13.91
2018-09-26T21:46:12.373Z,13.95
2018-09-26T21:48:05.068Z,13.90
2018-09-26T21:49:04.953Z,13.90
2018-09-26T21:50:57.629Z,13.97
2018-09-26T21:51:57.514Z,13.94
2018-09-26T21:53:50.208Z,13.90
2018-09-26T21:54:50.073Z,13.81
2018-09-26T21:56:42.745Z,13.83
2018-09-26T21:57:42.631Z,13.78
2018-09-26T21:59:35.332Z,13.84
