createdAt,value
2019-02-09T00:00:40.628Z,84.70
2019-02-09T00:01:40.601Z,83.94
2019-02-09T00:02:40.534Z,83.85
2019-02-09T00:03:40.461Z,84.13
2019-02-09T00:04:40.412Z,84.13
2019-02-09T00:05:40.359Z,83.94
2019-02-09T00:06:40.333Z,84.04
2019-02-09T00:07:40.264Z,83.65
2019-02-09T00:08:40.200Z,84.04
2019-02-09T00:09:40.142Z,83.75
2019-02-09T00:10:40.100Z,84.52
2019-02-09T00:11:40.068Z,83.94
2019-02-09T00:12:39.985Z,85.28
2019-02-09T00:13:39.945Z,84.70
2019-02-09T00:14:39.886Z,85.18
2019-02-09T00:15:39.826Z,84.89
2019-02-09T00:16:39.813Z,85.08
2019-02-09T00:17:39.716Z,84.89
2019-02-09T00:18:39.676Z,85.66
2019-02-09T00:19:39.628Z,85.28
2019-02-09T00:20:39.558Z,85.56
2019-02-09T00:21:39.533Z,85.56
2019-02-09T00:22:39.467Z,86.22
2019-02-09T00:23:39.406Z,85.80
2019-02-09T00:24:39.342Z,86.57
2019-02-09T00:25:39.292Z,87.52
2019-02-09T00:26:39.245Z,87.13
2019-02-09T00:27:39.222Z,87.52
2019-02-09T00:28:39.129Z,88.09
2019-02-09T00:29:46.161Z,89.42
2019-02-09T00:30:39.022Z,89.42
2019-02-09T00:31:38.974Z,90.47
2019-02-09T00:32:38.941Z,89.75
2019-02-09T00:33:38.860Z,91.85
2019-02-09T00:34:38.806Z,90.61
2019-02-09T00:35:38.753Z,90.23
2019-02-09T00:36:38.703Z,90.04
2019-02-09T00:37:38.678Z,91.28
2019-02-09T00:38:38.604Z,90.14
2019-02-09T00:39:38.548Z,90.52
2019-02-09T00:40:38.492Z,90.61
2019-02-09T00:41:38.435Z,90.61
2019-02-09T00:42:38.405Z,90.33
2019-02-09T00:43:38.324Z,89.71
2019-02-09T00:44:38.276Z,90.37
2019-02-09T00:45:38.220Z,90.00
2019-02-09T00:46:38.157Z,90.47
2019-02-09T00:47:38.493Z,90.47
2019-02-09T00:48:38.048Z,90.56
2019-02-09T00:49:38.003Z,90.56
2019-02-09T00:50:37.945Z,89.42
2019-02-09T00:51:37.886Z,90.09
2019-02-09T00:52:37.863Z,90.19
2019-02-09T00:53:37.771Z,90.19
2019-02-09T00:54:37.731Z,90.00
2019-02-09T00:55:37.670Z,89.61
2019-02-09T00:56:37.626Z,89.23
2019-02-09T00:57:37.582Z,89.14
2019-02-09T00:58:37.509Z,89.33
2019-02-09T00:59:37.453Z,89.14
2019-02-09T01:00:37.396Z,89.42
2019-02-09T01:01:37.345Z,89.42
2019-02-09T01:02:37.314Z,89.42
2019-02-09T01:03:37.237Z,88.85
2019-02-09T01:04:37.183Z,89.61
2019-02-09T01:05:37.124Z,88.19
2019-02-09T01:06:37.071Z,88.57
2019-02-09T01:07:37.039Z,90.00
2019-02-09T01:08:36.991Z,89.04
2019-02-09T01:09:36.905Z,88.28
2019-02-09T01:10:36.855Z,89.23
2019-02-09T01:11:36.800Z,88.76
2019-02-09T01:12:36.743Z,88.57
2019-02-09T01:13:36.725Z,88.76
2019-02-09T01:14:36.637Z,88.28
2019-02-09T01:15:36.581Z,87.90
2019-02-09T01:16:36.520Z,88.09
2019-02-09T01:17:36.468Z,88.28
2019-02-09T01:18:36.443Z,88.09
2019-02-09T01:19:36.363Z,88.67
2019-02-09T01:20:36.297Z,88.47
2019-02-09T01:21:36.249Z,87.90
2019-02-09T01:22:36.194Z,87.62
2019-02-09T01:23:36.161Z,88.67
2019-02-09T01:24:36.088Z,87.52
2019-02-09T01:25:36.031Z,88.47
2019-02-09T01:26:35.977Z,87.81
2019-02-09T01:27:35.920Z,87.43
2019-02-09T01:28:35.900Z,87.43
2019-02-09T01:29:35.814Z,88.38
2019-02-09T01:30:35.757Z,88.00
2019-02-09T01:31:35.707Z,87.81
2019-02-09T01:32:35.653Z,87.14
2019-02-09T01:33:35.619Z,86.67
2019-02-09T01:34:35.540Z,86.47
2019-02-09T01:35:35.477Z,86.95
2019-02-09T01:36:35.425Z,86.76
2019-02-09T01:37:35.374Z,86.29
2019-02-09T01:38:35.345Z,85.81
2019-02-09T01:39:35.263Z,85.62
2019-02-09T01:40:35.208Z,85.15
2019-02-09T01:41:35.160Z,86.10
2019-02-09T01:42:35.118Z,85.34
2019-02-09T01:43:35.070Z,84.48
2019-02-09T01:44:34.990Z,85.43
2019-02-09T01:45:34.931Z,84.67
2019-02-09T01:46:34.884Z,84.86
2019-02-09T01:47:34.828Z,84.48
2019-02-09T01:48:34.800Z,84.39
2019-02-09T01:49:34.717Z,84.48
2019-02-09T01:50:34.666Z,84.20
2019-02-09T01:51:34.607Z,83.53
2019-02-09T01:52:34.548Z,83.15
2019-02-09T01:53:34.523Z,82.39
2019-02-09T01:54:34.446Z,82.39
2019-02-09T01:55:34.387Z,82.35
2019-02-09T01:56:34.324Z,81.82
2019-02-09T01:57:34.278Z,81.06
2019-02-09T01:58:34.247Z,80.87
2019-02-09T01:59:34.173Z,80.68
2019-02-09T02:00:34.119Z,80.35
2019-02-09T02:01:34.062Z,80.55
2019-02-09T02:02:34.005Z,80.07
2019-02-09T02:03:33.974Z,80.16
2019-02-09T02:04:33.895Z,79.97
2019-02-09T02:05:33.846Z,79.35
2019-02-09T02:06:33.785Z,80.16
2019-02-09T02:07:33.733Z,79.69
2019-02-09T02:08:33.701Z,78.93
2019-02-09T02:09:33.621Z,79.12
2019-02-09T02:10:33.566Z,78.74
2019-02-09T02:11:33.510Z,78.74
2019-02-09T02:12:33.461Z,77.89
2019-02-09T02:13:33.447Z,78.08
2019-02-09T02:14:33.350Z,77.98
2019-02-09T02:15:33.292Z,78.17
2019-02-09T02:16:33.241Z,77.79
2019-02-09T02:17:33.182Z,77.70
2019-02-09T02:18:33.159Z,77.51
2019-02-09T02:19:33.071Z,77.22
2019-02-09T02:20:33.022Z,77.03
2019-02-09T02:21:32.960Z,76.93
2019-02-09T02:22:32.910Z,76.46
2019-02-09T02:23:32.885Z,77.12
2019-02-09T02:24:32.798Z,76.08
2019-02-09T02:25:32.744Z,75.89
2019-02-09T02:26:32.688Z,75.99
2019-02-09T02:27:32.632Z,76.18
2019-02-09T02:28:32.604Z,75.99
2019-02-09T02:29:32.529Z,76.08
2019-02-09T02:30:32.496Z,76.08
2019-02-09T02:31:32.418Z,76.18
2019-02-09T02:32:32.367Z,75.70
2019-02-09T02:33:32.328Z,75.89
2019-02-09T02:34:32.254Z,75.99
2019-02-09T02:35:32.201Z,76.18
2019-02-09T02:36:32.142Z,76.27
2019-02-09T02:37:32.087Z,76.37
2019-02-09T02:38:32.067Z,76.18
2019-02-09T02:39:31.971Z,75.70
2019-02-09T02:40:31.925Z,77.60
2019-02-09T02:41:31.868Z,76.46
2019-02-09T02:42:31.812Z,76.37
2019-02-09T02:43:31.749Z,76.18
2019-02-09T02:44:31.732Z,75.79
2019-02-09T02:45:31.647Z,75.79
2019-02-09T02:46:31.592Z,76.08
2019-02-09T02:47:31.542Z,75.99
2019-02-09T02:48:31.487Z,75.99
2019-02-09T02:49:31.449Z,75.99
2019-02-09T02:50:31.370Z,75.79
2019-02-09T02:51:31.333Z,75.89
2019-02-09T02:52:31.270Z,75.79
2019-02-09T02:53:31.205Z,76.93
2019-02-09T02:54:31.182Z,75.89
2019-02-09T02:55:31.097Z,75.99
2019-02-09T02:56:31.044Z,76.18
2019-02-09T02:57:30.993Z,76.08
2019-02-09T02:58:30.939Z,76.08
2019-02-09T02:59:30.908Z,76.08
2019-02-09T03:00:33.001Z,76.18
2019-02-09T03:01:30.774Z,75.89
2019-02-09T03:02:30.722Z,77.31
2019-02-09T03:03:30.659Z,77.51
2019-02-09T03:04:30.631Z,76.75
2019-02-09T03:05:30.560Z,76.84
2019-02-09T03:06:30.491Z,77.03
2019-02-09T03:07:30.445Z,76.93
2019-02-09T03:08:30.387Z,77.41
2019-02-09T03:09:30.360Z,77.31
2019-02-09T03:10:30.278Z,77.60
2019-02-09T03:11:30.220Z,78.74
2019-02-09T03:12:30.168Z,78.27
2019-02-09T03:13:30.113Z,78.36
2019-02-09T03:14:30.081Z,78.08
2019-02-09T03:15:30.001Z,77.51
2019-02-09T03:16:29.947Z,78.17
2019-02-09T03:17:29.890Z,78.36
2019-02-09T03:18:29.842Z,78.17
2019-02-09T03:19:29.829Z,78.64
2019-02-09T03:20:29.742Z,79.12
2019-02-09T03:21:29.677Z,78.55
2019-02-09T03:22:29.613Z,79.03
2019-02-09T03:23:29.561Z,78.64
2019-02-09T03:24:29.532Z,79.97
2019-02-09T03:25:29.448Z,80.64
2019-02-09T03:26:29.396Z,79.41
2019-02-09T03:27:29.337Z,80.45
2019-02-09T03:28:29.284Z,80.16
2019-02-09T03:29:29.259Z,79.88
2019-02-09T03:30:29.188Z,80.45
2019-02-09T03:31:29.129Z,80.35
2019-02-09T03:32:29.068Z,80.74
2019-02-09T03:33:29.092Z,80.83
2019-02-09T03:34:28.982Z,79.97
2019-02-09T03:35:28.900Z,79.12
2019-02-09T03:36:28.846Z,79.69
2019-02-09T03:37:28.791Z,79.88
2019-02-09T03:38:28.738Z,81.21
2019-02-09T03:39:28.707Z,80.26
2019-02-09T03:40:28.628Z,80.07
2019-02-09T03:41:28.573Z,80.64
2019-02-09T03:42:28.522Z,81.97
2019-02-09T03:43:28.460Z,81.40
2019-02-09T03:44:28.441Z,80.74
2019-02-09T03:45:28.352Z,81.78
2019-02-09T03:46:28.297Z,81.21
2019-02-09T03:47:28.241Z,81.78
2019-02-09T03:48:28.193Z,81.49
2019-02-09T03:49:28.160Z,82.07
2019-02-09T03:50:28.083Z,81.97
2019-02-09T03:51:28.023Z,82.26
2019-02-09T03:52:27.979Z,81.78
2019-02-09T03:53:27.921Z,82.45
2019-02-09T03:54:27.885Z,82.16
2019-02-09T03:55:27.800Z,81.59
2019-02-09T03:56:29.482Z,81.97
2019-02-09T03:57:27.696Z,82.26
2019-02-09T03:58:27.639Z,82.54
2019-02-09T03:59:27.613Z,82.16
2019-02-09T04:00:27.521Z,81.59
2019-02-09T04:01:27.472Z,82.64
2019-02-09T04:02:27.422Z,82.26
2019-02-09T04:03:27.372Z,82.82
2019-02-09T04:04:27.333Z,81.97
2019-02-09T04:05:27.257Z,82.26
2019-02-09T04:06:27.207Z,82.54
2019-02-09T04:07:27.144Z,82.82
2019-02-09T04:08:27.097Z,82.07
2019-02-09T04:09:27.059Z,83.97
2019-02-09T04:10:26.982Z,83.20
2019-02-09T04:11:26.929Z,82.26
2019-02-09T04:12:26.871Z,83.59
2019-02-09T04:13:26.815Z,83.59
2019-02-09T04:14:26.789Z,83.15
2019-02-09T04:15:26.743Z,83.72
2019-02-09T04:16:26.657Z,83.91
2019-02-09T04:17:26.597Z,83.15
2019-02-09T04:18:26.566Z,82.39
2019-02-09T04:19:26.730Z,83.39
2019-02-09T04:20:26.434Z,84.53
2019-02-09T04:21:26.430Z,83.91
2019-02-09T04:22:26.327Z,84.91
2019-02-09T04:23:26.268Z,84.77
2019-02-09T04:24:26.211Z,83.91
2019-02-09T04:25:26.182Z,83.91
2019-02-09T04:26:26.111Z,85.15
2019-02-09T04:27:26.050Z,83.62
2019-02-09T04:28:25.995Z,84.67
2019-02-09T04:29:25.940Z,84.48
2019-02-09T04:30:25.919Z,84.20
2019-02-09T04:31:25.845Z,84.48
2019-02-09T04:32:25.783Z,84.48
2019-02-09T04:33:25.719Z,84.95
2019-02-09T04:34:25.672Z,84.95
2019-02-09T04:35:25.641Z,84.67
2019-02-09T04:36:25.559Z,85.15
2019-02-09T04:37:25.506Z,84.86
2019-02-09T04:38:25.463Z,84.20
2019-02-09T04:39:25.390Z,84.95
2019-02-09T04:40:25.364Z,85.62
2019-02-09T04:41:25.289Z,85.05
2019-02-09T04:42:25.234Z,84.86
2019-02-09T04:43:25.192Z,84.95
2019-02-09T04:44:25.130Z,84.67
2019-02-09T04:45:25.092Z,84.67
2019-02-09T04:46:25.011Z,85.72
2019-02-09T04:47:24.985Z,85.05
2019-02-09T04:48:24.904Z,84.95
2019-02-09T04:49:24.851Z,85.05
2019-02-09T04:50:24.821Z,84.67
2019-02-09T04:51:24.739Z,84.77
2019-02-09T04:52:24.686Z,85.05
2019-02-09T04:53:24.629Z,85.34
2019-02-09T04:54:24.571Z,86.10
2019-02-09T04:55:24.544Z,84.86
2019-02-09T04:56:24.489Z,85.81
2019-02-09T04:57:24.406Z,85.15
2019-02-09T04:58:24.365Z,85.15
2019-02-09T04:59:24.298Z,85.81
2019-02-09T05:00:24.280Z,85.62
2019-02-09T05:01:24.187Z,86.47
2019-02-09T05:02:24.137Z,85.72
2019-02-09T05:03:24.084Z,85.34
2019-02-09T05:04:24.029Z,85.15
2019-02-09T05:05:24.000Z,85.62
2019-02-09T05:06:23.928Z,85.05
2019-02-09T05:07:23.869Z,84.67
2019-02-09T05:08:23.812Z,85.72
2019-02-09T05:09:23.766Z,85.53
2019-02-09T05:10:23.730Z,85.53
2019-02-09T05:11:23.651Z,85.15
2019-02-09T05:12:23.592Z,85.15
2019-02-09T05:13:23.533Z,85.15
2019-02-09T05:14:23.481Z,85.24
2019-02-09T05:15:23.453Z,86.00
2019-02-09T05:16:23.380Z,85.34
2019-02-09T05:17:23.330Z,84.95
2019-02-09T05:18:23.286Z,85.81
2019-02-09T05:19:23.206Z,85.24
2019-02-09T05:20:24.627Z,85.62
2019-02-09T05:21:23.100Z,84.95
2019-02-09T05:22:23.042Z,86.47
2019-02-09T05:23:23.001Z,86.57
2019-02-09T05:24:22.943Z,85.53
2019-02-09T05:25:22.913Z,85.43
2019-02-09T05:26:22.823Z,86.19
2019-02-09T05:27:22.772Z,85.53
2019-02-09T05:28:22.730Z,86.38
2019-02-09T05:29:22.666Z,87.24
2019-02-09T05:30:22.639Z,86.00
2019-02-09T05:31:23.533Z,85.81
2019-02-09T05:32:22.504Z,86.00
2019-02-09T05:33:22.448Z,89.33
2019-02-09T05:34:22.392Z,87.38
2019-02-09T05:35:22.377Z,87.85
2019-02-09T05:36:22.284Z,86.99
2019-02-09T05:37:22.231Z,87.38
2019-02-09T05:38:22.180Z,87.28
2019-02-09T05:39:22.125Z,86.95
2019-02-09T05:40:22.098Z,86.57
2019-02-09T05:41:22.020Z,86.52
2019-02-09T05:42:21.974Z,88.09
2019-02-09T05:43:21.907Z,87.57
2019-02-09T05:44:21.877Z,87.19
2019-02-09T05:45:21.933Z,87.38
2019-02-09T05:46:21.742Z,87.24
2019-02-09T05:47:21.688Z,87.28
2019-02-09T05:48:21.795Z,87.52
2019-02-09T05:49:21.578Z,87.62
2019-02-09T05:50:21.539Z,87.14
2019-02-09T05:51:21.505Z,88.09
2019-02-09T05:52:21.419Z,89.14
2019-02-09T05:53:21.372Z,88.42
2019-02-09T05:54:21.307Z,87.19
2019-02-09T05:55:21.252Z,87.57
2019-02-09T05:56:21.226Z,89.00
2019-02-09T05:57:21.150Z,89.09
2019-02-09T05:58:21.095Z,88.09
2019-02-09T05:59:21.038Z,87.14
2019-02-09T06:00:21.007Z,88.00
2019-02-09T06:01:20.995Z,88.38
2019-02-09T06:02:20.874Z,87.81
2019-02-09T06:03:20.823Z,88.09
2019-02-09T06:04:20.765Z,88.00
2019-02-09T06:05:20.712Z,88.28
2019-02-09T06:06:20.678Z,88.00
2019-02-09T06:07:20.597Z,88.09
2019-02-09T06:08:20.557Z,88.19
2019-02-09T06:09:20.492Z,89.23
2019-02-09T06:10:20.438Z,88.00
2019-02-09T06:11:20.405Z,89.61
2019-02-09T06:12:20.331Z,88.52
2019-02-09T06:13:20.277Z,88.00
2019-02-09T06:14:20.220Z,88.09
2019-02-09T06:15:20.164Z,88.28
2019-02-09T06:16:20.140Z,88.57
2019-02-09T06:17:20.065Z,87.95
2019-02-09T06:18:20.018Z,88.00
2019-02-09T06:19:19.953Z,88.47
2019-02-09T06:20:19.901Z,89.23
2019-02-09T06:21:19.864Z,89.23
2019-02-09T06:22:19.787Z,87.81
2019-02-09T06:23:19.731Z,88.19
2019-02-09T06:24:19.677Z,88.57
2019-02-09T06:25:19.651Z,89.42
2019-02-09T06:26:19.591Z,88.85
2019-02-09T06:27:19.541Z,89.42
2019-02-09T06:28:19.463Z,88.19
2019-02-09T06:29:19.409Z,89.33
2019-02-09T06:30:19.352Z,88.47
2019-02-09T06:31:19.323Z,89.04
2019-02-09T06:32:19.269Z,89.80
2019-02-09T06:33:19.197Z,88.47
2019-02-09T06:34:19.133Z,88.57
2019-02-09T06:35:19.077Z,88.38
2019-02-09T06:36:19.067Z,88.76
2019-02-09T06:37:18.967Z,88.47
2019-02-09T06:38:18.974Z,89.33
2019-02-09T06:39:18.860Z,89.23
2019-02-09T06:40:18.815Z,88.85
2019-02-09T06:41:18.784Z,88.38
2019-02-09T06:42:18.705Z,88.85
2019-02-09T06:43:18.662Z,89.42
2019-02-09T06:44:18.600Z,88.95
2019-02-09T06:45:18.536Z,89.23
2019-02-09T06:46:18.503Z,89.52
2019-02-09T06:47:18.432Z,89.14
2019-02-09T06:48:18.394Z,89.23
2019-02-09T06:49:18.326Z,88.28
2019-02-09T06:50:18.275Z,89.14
2019-02-09T06:51:18.237Z,89.52
2019-02-09T06:52:18.158Z,89.61
2019-02-09T06:53:18.103Z,89.14
2019-02-09T06:54:18.052Z,89.14
2019-02-09T06:55:17.999Z,89.33
2019-02-09T06:56:17.977Z,88.57
2019-02-09T06:57:17.886Z,88.38
2019-02-09T06:58:17.830Z,88.09
2019-02-09T06:59:17.775Z,88.85
2019-02-09T07:00:17.722Z,88.67
2019-02-09T07:01:17.687Z,89.09
2019-02-09T07:02:17.615Z,89.42
2019-02-09T07:03:17.562Z,89.42
2019-02-09T07:04:17.508Z,88.13
2019-02-09T07:05:17.450Z,88.47
2019-02-09T07:06:17.423Z,89.23
2019-02-09T07:07:17.354Z,88.38
2019-02-09T07:08:17.299Z,89.61
2019-02-09T07:09:17.237Z,89.23
2019-02-09T07:10:17.211Z,88.61
2019-02-09T07:11:17.175Z,88.57
2019-02-09T07:12:17.086Z,88.80
2019-02-09T07:13:17.020Z,88.80
2019-02-09T07:14:16.967Z,88.13
2019-02-09T07:15:16.911Z,88.80
2019-02-09T07:16:16.880Z,88.23
2019-02-09T07:17:16.840Z,89.28
2019-02-09T07:18:16.743Z,88.90
2019-02-09T07:19:16.688Z,88.33
2019-02-09T07:20:16.632Z,88.71
2019-02-09T07:21:16.587Z,89.09
2019-02-09T07:22:16.552Z,89.00
2019-02-09T07:23:16.494Z,88.42
2019-02-09T07:24:18.542Z,88.71
2019-02-09T07:25:16.363Z,88.80
2019-02-09T07:26:16.315Z,89.37
2019-02-09T07:27:16.276Z,88.80
2019-02-09T07:28:16.210Z,87.95
2019-02-09T07:29:16.151Z,88.90
2019-02-09T07:30:16.102Z,88.42
2019-02-09T07:31:16.049Z,88.80
2019-02-09T07:32:16.017Z,88.04
2019-02-09T07:33:15.981Z,89.00
2019-02-09T07:34:15.878Z,88.52
2019-02-09T07:35:15.824Z,88.33
2019-02-09T07:36:15.790Z,88.90
2019-02-09T07:37:15.748Z,89.37
2019-02-09T07:38:15.663Z,88.52
2019-02-09T07:39:15.616Z,89.18
2019-02-09T07:40:15.567Z,88.04
2019-02-09T07:41:15.503Z,88.71
2019-02-09T07:42:15.474Z,88.33
2019-02-09T07:43:15.395Z,87.76
2019-02-09T07:44:15.342Z,87.57
2019-02-09T07:45:15.319Z,87.85
2019-02-09T07:46:15.228Z,88.42
2019-02-09T07:47:15.224Z,89.18
2019-02-09T07:48:15.118Z,87.76
2019-02-09T07:49:15.068Z,87.76
2019-02-09T07:50:15.008Z,88.04
2019-02-09T07:51:14.972Z,87.85
2019-02-09T07:52:14.930Z,88.04
2019-02-09T07:53:14.856Z,88.71
2019-02-09T07:54:14.797Z,88.61
2019-02-09T07:55:14.737Z,88.71
2019-02-09T07:56:14.690Z,88.04
2019-02-09T07:57:14.653Z,88.33
2019-02-09T07:58:14.582Z,88.71
2019-02-09T07:59:14.541Z,88.23
2019-02-09T08:00:14.459Z,88.23
2019-02-09T08:01:14.419Z,88.23
2019-02-09T08:02:14.387Z,88.13
2019-02-09T08:03:14.305Z,87.85
2019-02-09T08:04:14.251Z,88.13
2019-02-09T08:05:14.204Z,87.66
2019-02-09T08:06:14.152Z,87.19
2019-02-09T08:07:14.122Z,87.95
2019-02-09T08:08:14.039Z,87.76
2019-02-09T08:09:13.985Z,87.95
2019-02-09T08:10:13.931Z,87.85
2019-02-09T08:11:13.875Z,87.57
2019-02-09T08:12:13.847Z,87.76
2019-02-09T08:13:13.768Z,87.90
2019-02-09T08:14:13.722Z,87.66
2019-02-09T08:15:13.660Z,87.76
2019-02-09T08:16:13.606Z,87.99
2019-02-09T08:17:13.593Z,87.04
2019-02-09T08:18:13.497Z,87.23
2019-02-09T08:19:13.449Z,86.94
2019-02-09T08:20:13.390Z,86.66
2019-02-09T08:21:13.339Z,86.85
2019-02-09T08:22:13.308Z,86.57
2019-02-09T08:23:13.232Z,86.76
2019-02-09T08:24:13.176Z,86.28
2019-02-09T08:25:13.117Z,87.04
2019-02-09T08:26:13.075Z,87.23
2019-02-09T08:27:13.062Z,87.13
2019-02-09T08:28:12.978Z,87.13
2019-02-09T08:29:12.911Z,86.28
2019-02-09T08:30:12.889Z,86.66
2019-02-09T08:31:12.801Z,86.47
2019-02-09T08:32:13.186Z,86.18
2019-02-09T08:33:12.705Z,87.04
2019-02-09T08:34:12.650Z,86.85
2019-02-09T08:35:12.585Z,86.18
2019-02-09T08:36:12.544Z,86.09
2019-02-09T08:37:12.499Z,87.23
2019-02-09T08:38:12.416Z,86.18
2019-02-09T08:39:12.383Z,85.61
2019-02-09T08:40:12.310Z,86.09
2019-02-09T08:41:12.258Z,86.38
2019-02-09T08:42:12.227Z,85.80
2019-02-09T08:43:12.159Z,85.61
2019-02-09T08:44:12.094Z,86.47
2019-02-09T08:45:12.064Z,86.38
2019-02-09T08:46:11.992Z,86.04
2019-02-09T08:47:11.962Z,85.75
2019-02-09T08:48:11.880Z,85.33
2019-02-09T08:49:11.833Z,86.38
2019-02-09T08:50:11.780Z,85.18
2019-02-09T08:51:11.749Z,85.42
2019-02-09T08:52:11.672Z,85.14
2019-02-09T08:53:11.637Z,85.28
2019-02-09T08:54:11.559Z,85.56
2019-02-09T08:55:11.504Z,84.85
2019-02-09T08:56:11.471Z,85.71
2019-02-09T08:57:11.400Z,86.18
2019-02-09T08:58:11.374Z,85.14
2019-02-09T08:59:11.302Z,85.80
2019-02-09T09:00:11.248Z,86.09
2019-02-09T09:01:11.183Z,85.99
2019-02-09T09:02:11.131Z,86.18
2019-02-09T09:03:11.102Z,86.09
2019-02-09T09:04:11.025Z,86.28
2019-02-09T09:05:10.980Z,85.90
2019-02-09T09:06:10.924Z,85.71
2019-02-09T09:07:10.867Z,86.38
2019-02-09T09:08:10.840Z,85.90
2019-02-09T09:09:10.786Z,86.66
2019-02-09T09:10:10.717Z,86.57
2019-02-09T09:11:10.649Z,86.38
2019-02-09T09:12:10.591Z,86.94
2019-02-09T09:13:10.575Z,86.38
2019-02-09T09:14:10.526Z,86.66
2019-02-09T09:15:10.444Z,86.94
2019-02-09T09:16:10.384Z,86.47
2019-02-09T09:17:10.325Z,85.80
2019-02-09T09:18:10.301Z,86.18
2019-02-09T09:19:10.222Z,85.99
2019-02-09T09:20:10.166Z,85.90
2019-02-09T09:21:10.126Z,85.99
2019-02-09T09:22:10.069Z,85.71
2019-02-09T09:23:10.037Z,85.52
2019-02-09T09:24:09.957Z,85.47
2019-02-09T09:25:09.902Z,85.28
2019-02-09T09:26:09.848Z,85.18
2019-02-09T09:27:09.795Z,85.08
2019-02-09T09:28:09.771Z,85.37
2019-02-09T09:29:09.692Z,86.04
2019-02-09T09:30:09.646Z,86.04
2019-02-09T09:31:09.582Z,85.85
2019-02-09T09:32:09.536Z,85.75
2019-02-09T09:33:09.504Z,85.85
2019-02-09T09:34:09.426Z,85.37
2019-02-09T09:35:09.368Z,86.51
2019-02-09T09:36:09.320Z,85.37
2019-02-09T09:37:09.261Z,85.75
2019-02-09T09:38:09.364Z,85.94
2019-02-09T09:39:09.161Z,85.66
2019-02-09T09:40:09.107Z,85.47
2019-02-09T09:41:09.050Z,85.18
2019-02-09T09:42:09.001Z,85.85
2019-02-09T09:43:08.984Z,85.37
2019-02-09T09:44:08.891Z,85.37
2019-02-09T09:45:08.849Z,85.85
2019-02-09T09:46:08.791Z,85.37
2019-02-09T09:47:08.728Z,85.85
2019-02-09T09:48:08.699Z,85.56
2019-02-09T09:49:08.625Z,84.80
2019-02-09T09:50:08.575Z,84.99
2019-02-09T09:51:08.521Z,85.66
2019-02-09T09:52:08.470Z,85.28
2019-02-09T09:53:08.443Z,85.37
2019-02-09T09:54:08.371Z,84.42
2019-02-09T09:55:08.307Z,83.85
2019-02-09T09:56:08.275Z,83.85
2019-02-09T09:57:08.198Z,84.13
2019-02-09T09:58:08.180Z,84.13
2019-02-09T09:59:08.094Z,84.04
2019-02-09T10:00:08.043Z,83.37
2019-02-09T10:01:08.035Z,83.75
2019-02-09T10:02:07.937Z,83.94
2019-02-09T10:03:07.910Z,83.47
2019-02-09T10:04:07.848Z,84.13
2019-02-09T10:05:07.778Z,83.70
2019-02-09T10:06:07.727Z,83.51
2019-02-09T10:07:07.758Z,83.47
2019-02-09T10:08:07.656Z,83.28
2019-02-09T10:09:07.576Z,84.23
2019-02-09T10:10:07.522Z,82.90
2019-02-09T10:11:07.462Z,83.28
2019-02-09T10:12:07.404Z,83.85
2019-02-09T10:13:07.347Z,83.75
2019-02-09T10:14:08.957Z,83.28
2019-02-09T10:15:07.247Z,83.09
2019-02-09T10:16:07.201Z,82.90
2019-02-09T10:17:07.137Z,82.51
2019-02-09T10:18:07.085Z,83.13
2019-02-09T10:19:07.061Z,83.41
2019-02-09T10:20:06.978Z,82.37
2019-02-09T10:21:06.948Z,82.75
2019-02-09T10:22:06.886Z,83.70
2019-02-09T10:23:06.837Z,82.56
2019-02-09T10:24:06.799Z,82.84
2019-02-09T10:25:06.727Z,82.84
2019-02-09T10:26:06.664Z,83.37
2019-02-09T10:27:06.614Z,84.23
2019-02-09T10:28:06.555Z,84.80
2019-02-09T10:29:06.542Z,85.66
2019-02-09T10:30:06.456Z,86.04
2019-02-09T10:31:06.397Z,87.37
2019-02-09T10:32:06.380Z,88.51
2019-02-09T10:33:06.291Z,88.42
2019-02-09T10:34:06.263Z,89.51
2019-02-09T10:35:06.216Z,88.85
2019-02-09T10:36:06.138Z,89.14
2019-02-09T10:37:06.098Z,88.46
2019-02-09T10:38:06.026Z,89.32
2019-02-09T10:39:06.066Z,90.08
2019-02-09T10:40:05.950Z,89.51
2019-02-09T10:41:05.876Z,90.66
2019-02-09T10:42:05.812Z,89.70
2019-02-09T10:43:05.765Z,89.23
2019-02-09T10:44:05.733Z,90.08
2019-02-09T10:45:05.654Z,90.08
2019-02-09T10:46:05.598Z,89.42
2019-02-09T10:47:05.545Z,90.75
2019-02-09T10:48:05.496Z,88.85
2019-02-09T10:49:05.465Z,88.28
2019-02-09T10:50:05.390Z,89.80
2019-02-09T10:51:05.337Z,88.09
2019-02-09T10:52:05.279Z,88.37
2019-02-09T10:53:05.235Z,88.56
2019-02-09T10:54:05.217Z,87.37
2019-02-09T10:55:05.121Z,86.99
2019-02-09T10:56:05.062Z,87.18
2019-02-09T10:57:05.013Z,87.18
2019-02-09T10:58:04.964Z,85.94
2019-02-09T10:59:04.935Z,86.04
2019-02-09T11:00:04.871Z,85.85
2019-02-09T11:01:04.812Z,85.75
2019-02-09T11:02:04.757Z,85.75
2019-02-09T11:03:04.696Z,86.04
2019-02-09T11:04:04.669Z,84.23
2019-02-09T11:05:04.584Z,83.75
2019-02-09T11:06:04.532Z,85.28
2019-02-09T11:07:04.487Z,84.04
2019-02-09T11:08:04.428Z,83.75
2019-02-09T11:09:04.411Z,83.28
2019-02-09T11:10:04.314Z,84.08
2019-02-09T11:11:04.270Z,84.23
2019-02-09T11:12:04.214Z,83.41
2019-02-09T11:13:04.167Z,82.56
2019-02-09T11:14:04.149Z,82.84
2019-02-09T11:15:04.057Z,82.27
2019-02-09T11:16:04.009Z,82.46
2019-02-09T11:17:03.982Z,82.27
2019-02-09T11:18:03.906Z,82.46
2019-02-09T11:19:03.871Z,82.70
2019-02-09T11:20:03.790Z,82.56
2019-02-09T11:21:03.758Z,83.28
2019-02-09T11:22:03.702Z,82.80
2019-02-09T11:23:03.638Z,82.18
2019-02-09T11:24:03.650Z,82.27
2019-02-09T11:25:03.522Z,82.37
2019-02-09T11:26:03.475Z,81.79
2019-02-09T11:27:03.418Z,82.18
2019-02-09T11:28:03.370Z,82.18
2019-02-09T11:29:03.329Z,82.93
2019-02-09T11:30:03.282Z,82.37
2019-02-09T11:31:03.205Z,82.46
2019-02-09T11:32:03.156Z,82.37
2019-02-09T11:33:03.105Z,81.51
2019-02-09T11:34:03.052Z,82.27
2019-02-09T11:35:03.022Z,80.75
2019-02-09T11:36:02.969Z,82.37
2019-02-09T11:37:02.902Z,82.18
2019-02-09T11:38:02.835Z,81.89
2019-02-09T11:39:02.784Z,81.41
2019-02-09T11:40:02.758Z,80.65
2019-02-09T11:41:02.688Z,80.94
2019-02-09T11:42:02.638Z,81.26
2019-02-09T11:43:02.574Z,81.07
2019-02-09T11:44:02.538Z,79.93
2019-02-09T11:45:02.498Z,80.69
2019-02-09T11:46:02.429Z,80.02
2019-02-09T11:47:02.369Z,80.69
2019-02-09T11:48:02.322Z,80.79
2019-02-09T11:49:02.282Z,80.41
2019-02-09T11:50:02.233Z,79.83
2019-02-09T11:51:02.148Z,80.31
2019-02-09T11:52:02.102Z,80.02
2019-02-09T11:53:02.122Z,79.93
2019-02-09T11:54:01.997Z,80.12
2019-02-09T11:55:01.969Z,80.02
2019-02-09T11:56:01.886Z,79.55
2019-02-09T11:57:01.836Z,80.50
2019-02-09T11:58:01.803Z,80.31
2019-02-09T11:59:01.730Z,80.12
2019-02-09T12:00:01.705Z,79.93
2019-02-09T12:01:01.653Z,80.12
2019-02-09T12:02:01.572Z,79.93
2019-02-09T12:03:05.557Z,81.17
2019-02-09T12:04:01.468Z,80.41
2019-02-09T12:05:01.440Z,81.46
2019-02-09T12:06:01.430Z,81.17
2019-02-09T12:07:01.308Z,81.07
2019-02-09T12:08:01.259Z,80.12
2019-02-09T12:09:01.208Z,80.22
2019-02-09T12:10:01.290Z,80.88
2019-02-09T12:11:01.100Z,79.74
2019-02-09T12:12:01.072Z,79.89
2019-02-09T12:13:01.003Z,79.89
2019-02-09T12:14:00.956Z,80.88
2019-02-09T12:15:00.918Z,80.84
2019-02-09T12:16:00.842Z,82.37
2019-02-09T12:17:00.798Z,83.03
2019-02-09T12:18:00.735Z,81.89
2019-02-09T12:19:00.693Z,81.79
2019-02-09T12:20:00.667Z,82.37
2019-02-09T12:21:00.596Z,81.70
2019-02-09T12:22:00.526Z,81.70
2019-02-09T12:23:00.478Z,82.08
2019-02-09T12:24:00.422Z,82.18
2019-02-09T12:25:00.438Z,82.18
2019-02-09T12:26:00.312Z,82.18
2019-02-09T12:27:00.264Z,81.79
2019-02-09T12:28:00.212Z,82.46
2019-02-09T12:29:00.162Z,82.27
2019-02-09T12:30:00.176Z,82.08
2019-02-09T12:31:00.077Z,82.56
2019-02-09T12:32:00.011Z,81.98
2019-02-09T12:32:59.955Z,82.18
2019-02-09T12:33:59.905Z,83.70
2019-02-09T12:34:59.845Z,83.32
2019-02-09T12:35:59.827Z,83.13
2019-02-09T12:36:59.741Z,82.56
2019-02-09T12:37:59.688Z,82.65
2019-02-09T12:38:59.632Z,82.84
2019-02-09T12:39:59.574Z,82.75
2019-02-09T12:40:59.563Z,82.08
2019-02-09T12:41:59.475Z,82.27
2019-02-09T12:42:59.426Z,81.89
2019-02-09T12:43:59.374Z,82.56
2019-02-09T12:44:59.322Z,82.75
2019-02-09T12:45:59.289Z,82.18
2019-02-09T12:46:59.212Z,82.46
2019-02-09T12:47:59.161Z,81.51
2019-02-09T12:48:59.111Z,81.79
2019-02-09T12:49:59.059Z,81.03
2019-02-09T12:50:59.023Z,81.74
2019-02-09T12:51:58.955Z,81.89