createdAt,value
2023-11-24T00:00:34.984Z,8.34
2023-11-24T00:01:34.949Z,8.33
2023-11-24T00:02:34.875Z,8.30
2023-11-24T00:03:34.947Z,8.28
2023-11-24T00:04:34.815Z,8.25
2023-11-24T00:05:34.835Z,8.22
2023-11-24T00:06:34.859Z,8.19
2023-11-24T00:07:34.815Z,8.16
2023-11-24T00:08:34.780Z,8.10
2023-11-24T00:09:34.808Z,8.07
2023-11-24T00:10:34.766Z,8.10
2023-11-24T00:11:34.772Z,8.16
2023-11-24T00:12:34.859Z,8.12
2023-11-24T00:13:34.745Z,8.12
2023-11-24T00:14:34.746Z,8.11
2023-11-24T00:15:34.804Z,8.11
2023-11-24T00:16:34.767Z,8.07
2023-11-24T00:17:34.795Z,8.08
2023-11-24T00:18:34.732Z,8.07
2023-11-24T00:19:34.688Z,8.02
2023-11-24T00:20:34.636Z,7.98
2023-11-24T00:21:34.704Z,7.95
2023-11-24T00:22:34.617Z,7.95
2023-11-24T00:23:34.644Z,8.00
2023-11-24T00:24:35.170Z,7.98
2023-11-24T00:25:34.618Z,8.01
2023-11-24T00:26:34.574Z,8.01
2023-11-24T00:27:34.598Z,8.00
2023-11-24T00:28:34.573Z,8.00
2023-11-24T00:29:34.615Z,8.05
2023-11-24T00:30:34.596Z,8.04
2023-11-24T00:31:34.540Z,8.00
2023-11-24T00:32:34.552Z,7.97
2023-11-24T00:33:34.675Z,7.93
2023-11-24T00:34:34.601Z,7.89
2023-11-24T00:35:34.564Z,7.87
2023-11-24T00:36:34.586Z,7.89
2023-11-24T00:37:34.505Z,7.86
2023-11-24T00:38:34.483Z,7.92
2023-11-24T00:39:34.519Z,7.97
2023-11-24T00:40:34.496Z,8.00
2023-11-24T00:41:34.469Z,8.00
2023-11-24T00:42:35.534Z,8.01
2023-11-24T00:43:34.443Z,8.04
2023-11-24T00:44:34.423Z,8.15
2023-11-24T00:45:34.477Z,8.12
2023-11-24T00:46:34.413Z,8.10
2023-11-24T00:47:34.466Z,8.12
2023-11-24T00:48:34.432Z,8.15
2023-11-24T00:49:34.365Z,8.16
2023-11-24T00:50:34.771Z,8.11
2023-11-24T00:51:34.448Z,8.08
2023-11-24T00:52:34.378Z,8.07
2023-11-24T00:53:34.331Z,8.12
2023-11-24T00:54:34.490Z,8.12
2023-11-24T00:55:35.295Z,8.11
2023-11-24T00:56:34.290Z,8.04
2023-11-24T00:57:35.236Z,8.04
2023-11-24T00:58:34.270Z,8.07
2023-11-24T00:59:34.418Z,8.07
2023-11-24T01:00:34.371Z,8.07
2023-11-24T01:01:34.349Z,8.07
2023-11-24T01:02:35.232Z,8.05
2023-11-24T01:03:34.338Z,8.02
2023-11-24T01:04:34.249Z,8.00
2023-11-24T01:05:35.184Z,7.95
2023-11-24T01:06:34.272Z,7.90
2023-11-24T01:07:34.190Z,7.86
2023-11-24T01:08:34.193Z,7.87
2023-11-24T01:09:35.281Z,7.89
2023-11-24T01:10:34.148Z,7.93
2023-11-24T01:11:34.171Z,7.93
2023-11-24T01:12:34.165Z,7.95
2023-11-24T01:13:35.074Z,7.90
2023-11-24T01:14:34.123Z,7.87
2023-11-24T01:15:34.126Z,7.82
2023-11-24T01:16:34.093Z,7.82
2023-11-24T01:17:34.177Z,7.82
2023-11-24T01:18:34.131Z,7.87
2023-11-24T01:19:35.023Z,7.89
2023-11-24T01:20:34.033Z,7.87
2023-11-24T01:21:34.045Z,7.90
2023-11-24T01:22:34.010Z,7.87
2023-11-24T01:23:33.984Z,7.80
2023-11-24T01:24:34.959Z,7.79
2023-11-24T01:25:33.970Z,7.77
2023-11-24T01:26:33.965Z,7.75
2023-11-24T01:27:33.994Z,7.77
2023-11-24T01:28:33.925Z,7.77
2023-11-24T01:29:33.906Z,7.80
2023-11-24T01:30:34.941Z,7.82
2023-11-24T01:31:33.924Z,7.85
2023-11-24T01:32:33.889Z,7.79
2023-11-24T01:33:33.968Z,7.72
2023-11-24T01:34:33.951Z,7.71
2023-11-24T01:35:33.868Z,7.71
2023-11-24T01:36:34.885Z,7.67
2023-11-24T01:37:33.891Z,7.64
2023-11-24T01:38:33.799Z,7.68
2023-11-24T01:39:33.824Z,7.69
2023-11-24T01:40:33.778Z,7.68
2023-11-24T01:41:33.790Z,7.61
2023-11-24T01:42:33.813Z,7.58
2023-11-24T01:43:33.752Z,7.57
2023-11-24T01:44:33.729Z,7.55
2023-11-24T01:45:33.795Z,7.53
2023-11-24T01:46:33.762Z,7.50
2023-11-24T01:47:33.743Z,7.49
2023-11-24T01:48:33.787Z,7.55
2023-11-24T01:49:33.683Z,7.55
2023-11-24T01:50:33.679Z,7.52
2023-11-24T01:51:33.752Z,7.48
2023-11-24T01:52:33.656Z,7.39
2023-11-24T01:53:33.648Z,7.35
2023-11-24T01:54:33.680Z,7.34
2023-11-24T01:55:33.657Z,7.32
2023-11-24T01:56:34.573Z,7.28
2023-11-24T01:57:33.640Z,7.27
2023-11-24T01:58:33.582Z,7.25
2023-11-24T01:59:33.587Z,7.21
2023-11-24T02:00:33.630Z,7.20
2023-11-24T02:01:33.581Z,7.17
2023-11-24T02:02:33.631Z,7.17
2023-11-24T02:03:33.677Z,7.17
2023-11-24T02:04:33.522Z,7.16
2023-11-24T02:05:33.522Z,7.15
2023-11-24T02:06:33.538Z,7.16
2023-11-24T02:07:33.505Z,7.10
2023-11-24T02:08:33.486Z,7.12
2023-11-24T02:09:33.507Z,7.09
2023-11-24T02:10:33.465Z,7.05
2023-11-24T02:11:33.485Z,7.05
2023-11-24T02:12:33.488Z,7.02
2023-11-24T02:13:33.444Z,6.98
2023-11-24T02:14:42.079Z,6.98
2023-11-24T02:15:33.439Z,6.95
2023-11-24T02:16:35.156Z,6.95
2023-11-24T02:17:35.102Z,6.94
2023-11-24T02:18:33.458Z,6.91
2023-11-24T02:19:33.357Z,6.94
2023-11-24T02:20:33.386Z,6.92
2023-11-24T02:21:33.400Z,6.91
2023-11-24T02:22:33.324Z,6.91
2023-11-24T02:23:33.335Z,6.91
2023-11-24T02:24:34.092Z,6.91
2023-11-24T02:25:33.311Z,6.85
2023-11-24T02:26:33.269Z,6.91
2023-11-24T02:27:33.320Z,6.91
2023-11-24T02:28:33.286Z,6.89
2023-11-24T02:29:33.261Z,6.89
2023-11-24T02:30:33.308Z,6.89
2023-11-24T02:31:33.291Z,6.85
2023-11-24T02:32:33.215Z,6.89
2023-11-24T02:33:33.285Z,6.91
2023-11-24T02:34:33.249Z,6.85
2023-11-24T02:35:33.329Z,6.80
2023-11-24T02:36:33.222Z,6.77
2023-11-24T02:37:33.210Z,6.73
2023-11-24T02:38:33.141Z,6.77
2023-11-24T02:39:33.161Z,6.73
2023-11-24T02:40:33.137Z,6.74
2023-11-24T02:41:33.136Z,6.70
2023-11-24T02:42:33.211Z,6.69
2023-11-24T02:43:33.110Z,6.64
2023-11-24T02:44:33.149Z,6.62
2023-11-24T02:45:33.170Z,6.62
2023-11-24T02:46:33.074Z,6.61
2023-11-24T02:47:33.136Z,6.61
2023-11-24T02:48:33.186Z,6.61
2023-11-24T02:49:33.071Z,6.67
2023-11-24T02:50:33.034Z,6.66
2023-11-24T02:51:33.049Z,6.64
2023-11-24T02:52:33.022Z,6.62
2023-11-24T02:53:32.989Z,6.67
2023-11-24T02:54:33.037Z,6.66
2023-11-24T02:55:32.962Z,6.64
2023-11-24T02:56:32.941Z,6.59
2023-11-24T02:57:32.954Z,6.56
2023-11-24T02:58:32.931Z,6.54
2023-11-24T02:59:32.940Z,6.55
2023-11-24T03:00:32.977Z,6.55
2023-11-24T03:01:32.985Z,6.56
2023-11-24T03:02:33.011Z,6.56
2023-11-24T03:03:32.891Z,6.54
2023-11-24T03:04:32.937Z,6.52
2023-11-24T03:05:32.865Z,6.52
2023-11-24T03:06:32.911Z,6.49
2023-11-24T03:07:32.854Z,6.49
2023-11-24T03:08:32.826Z,6.52
2023-11-24T03:09:32.833Z,6.51
2023-11-24T03:10:32.823Z,6.52
2023-11-24T03:11:32.789Z,6.49
2023-11-24T03:12:33.851Z,6.44
2023-11-24T03:13:32.768Z,6.46
2023-11-24T03:14:32.767Z,6.49
2023-11-24T03:15:32.793Z,6.49
2023-11-24T03:16:32.809Z,6.48
2023-11-24T03:17:32.788Z,6.48
2023-11-24T03:18:32.811Z,6.46
2023-11-24T03:19:32.725Z,6.48
2023-11-24T03:20:32.711Z,6.48
2023-11-24T03:21:32.704Z,6.43
2023-11-24T03:22:32.688Z,6.43
2023-11-24T03:23:32.697Z,6.40
2023-11-24T03:24:32.748Z,6.36
2023-11-24T03:25:32.659Z,6.36
2023-11-24T03:26:32.642Z,6.37
2023-11-24T03:27:32.666Z,6.38
2023-11-24T03:28:32.626Z,6.37
2023-11-24T03:29:33.408Z,6.37
2023-11-24T03:30:32.689Z,6.40
2023-11-24T03:31:32.586Z,6.38
2023-11-24T03:32:32.631Z,6.40
2023-11-24T03:33:32.640Z,6.41
2023-11-24T03:34:32.674Z,6.41
2023-11-24T03:35:32.521Z,6.44
2023-11-24T03:36:32.681Z,6.51
2023-11-24T03:37:32.539Z,6.51
2023-11-24T03:38:32.517Z,6.52
2023-11-24T03:39:32.496Z,6.56
2023-11-24T03:40:32.510Z,6.56
2023-11-24T03:41:32.472Z,6.59
2023-11-24T03:42:32.545Z,6.56
2023-11-24T03:43:32.485Z,6.58
2023-11-24T03:44:32.444Z,6.54
2023-11-24T03:45:32.495Z,6.54
2023-11-24T03:46:32.464Z,6.52
2023-11-24T03:47:32.459Z,6.52
2023-11-24T03:48:32.480Z,6.54
2023-11-24T03:49:32.385Z,6.59
2023-11-24T03:50:32.412Z,6.61
2023-11-24T03:51:32.386Z,6.59
2023-11-24T03:52:32.351Z,6.61
2023-11-24T03:53:32.337Z,6.58
2023-11-24T03:54:32.389Z,6.54
2023-11-24T03:55:32.369Z,6.54
2023-11-24T03:56:32.316Z,6.55
2023-11-24T03:57:32.333Z,6.56
2023-11-24T03:58:32.284Z,6.55
2023-11-24T03:59:32.279Z,6.55
2023-11-24T04:00:32.435Z,6.52
2023-11-24T04:01:32.455Z,6.48
2023-11-24T04:02:32.280Z,6.51
2023-11-24T04:03:33.209Z,6.49
2023-11-24T04:04:32.308Z,6.54
2023-11-24T04:05:32.233Z,6.54
2023-11-24T04:06:32.254Z,6.51
2023-11-24T04:07:32.209Z,6.48
2023-11-24T04:08:32.173Z,6.44
2023-11-24T04:09:32.402Z,6.41
2023-11-24T04:10:32.159Z,6.46
2023-11-24T04:11:32.152Z,6.46
2023-11-24T04:12:32.253Z,6.44
2023-11-24T04:13:32.128Z,6.48
2023-11-24T04:14:32.115Z,6.46
2023-11-24T04:15:32.188Z,6.51
2023-11-24T04:16:32.165Z,6.52
2023-11-24T04:17:32.136Z,6.55
2023-11-24T04:18:32.164Z,6.52
2023-11-24T04:19:32.042Z,6.51
2023-11-24T04:20:32.075Z,6.49
2023-11-24T04:21:32.070Z,6.43
2023-11-24T04:22:32.024Z,6.43
2023-11-24T04:23:32.012Z,6.46
2023-11-24T04:24:32.103Z,6.46
2023-11-24T04:25:32.028Z,6.46
2023-11-24T04:26:32.029Z,6.46
2023-11-24T04:27:31.973Z,6.48
2023-11-24T04:28:31.981Z,6.51
2023-11-24T04:29:31.956Z,6.55
2023-11-24T04:30:32.009Z,6.52
2023-11-24T04:31:31.929Z,6.55
2023-11-24T04:32:32.002Z,6.58
2023-11-24T04:33:31.935Z,6.58
2023-11-24T04:34:31.988Z,6.56
2023-11-24T04:35:31.889Z,6.55
2023-11-24T04:36:31.993Z,6.51
2023-11-24T04:37:31.861Z,6.51
2023-11-24T04:38:31.905Z,6.54
2023-11-24T04:39:31.844Z,6.56
2023-11-24T04:40:31.831Z,6.56
2023-11-24T04:41:31.809Z,6.59
2023-11-24T04:42:31.856Z,6.58
2023-11-24T04:43:31.861Z,6.54
2023-11-24T04:44:31.818Z,6.51
2023-11-24T04:45:31.860Z,6.44
2023-11-24T04:46:31.900Z,6.40
2023-11-24T04:47:31.806Z,6.34
2023-11-24T04:48:31.842Z,6.28
2023-11-24T04:49:31.746Z,6.27
2023-11-24T04:50:31.731Z,6.21
2023-11-24T04:51:31.742Z,6.18
2023-11-24T04:52:31.718Z,6.19
2023-11-24T04:53:31.694Z,6.21
2023-11-24T04:54:31.774Z,6.21
2023-11-24T04:55:31.670Z,6.21
2023-11-24T04:56:31.671Z,6.25
2023-11-24T04:57:31.668Z,6.22
2023-11-24T04:58:31.651Z,6.25
2023-11-24T04:59:31.633Z,6.28
2023-11-24T05:00:31.695Z,6.28
2023-11-24T05:01:32.660Z,6.27
2023-11-24T05:02:31.701Z,6.27
2023-11-24T05:03:32.350Z,6.27
2023-11-24T05:04:31.669Z,6.25
2023-11-24T05:05:31.574Z,6.25
2023-11-24T05:06:31.603Z,6.25
2023-11-24T05:07:31.552Z,6.18
2023-11-24T05:08:31.583Z,6.19
2023-11-24T05:09:32.571Z,6.19
2023-11-24T05:10:31.499Z,6.19
2023-11-24T05:11:32.482Z,6.18
2023-11-24T05:12:31.570Z,6.19
2023-11-24T05:13:31.481Z,6.17
2023-11-24T05:14:31.465Z,6.17
2023-11-24T05:15:31.487Z,6.11
2023-11-24T05:16:31.528Z,6.09
2023-11-24T05:17:31.444Z,6.06
2023-11-24T05:18:31.502Z,6.11
2023-11-24T05:19:31.414Z,6.15
2023-11-24T05:20:31.416Z,6.12
2023-11-24T05:21:31.401Z,6.11
2023-11-24T05:22:31.412Z,6.09
2023-11-24T05:23:31.406Z,6.08
2023-11-24T05:24:31.404Z,6.09
2023-11-24T05:25:31.374Z,6.12
2023-11-24T05:26:31.338Z,6.15
2023-11-24T05:27:31.358Z,6.17
2023-11-24T05:28:31.323Z,6.14
2023-11-24T05:29:31.296Z,6.14
2023-11-24T05:30:31.361Z,6.17
2023-11-24T05:31:31.323Z,6.19
2023-11-24T05:32:31.316Z,6.18
2023-11-24T05:33:31.298Z,6.19
2023-11-24T05:34:31.260Z,6.17
2023-11-24T05:35:31.238Z,6.18
2023-11-24T05:36:31.277Z,6.19
2023-11-24T05:37:31.239Z,6.25
2023-11-24T05:38:31.213Z,6.21
2023-11-24T05:39:31.284Z,6.22
2023-11-24T05:40:31.198Z,6.27
2023-11-24T05:41:31.171Z,6.30
2023-11-24T05:42:31.373Z,6.28
2023-11-24T05:43:31.139Z,6.27
2023-11-24T05:44:31.133Z,6.21
2023-11-24T05:45:38.393Z,6.21
2023-11-24T05:46:31.203Z,6.18
2023-11-24T05:47:31.151Z,6.17
2023-11-24T05:48:33.941Z,6.17
2023-11-24T05:49:31.075Z,6.19
2023-11-24T05:50:31.110Z,6.18
2023-11-24T05:51:31.094Z,6.17
2023-11-24T05:52:31.125Z,6.22
2023-11-24T05:53:31.056Z,6.25
2023-11-24T05:54:31.095Z,6.25
2023-11-24T05:55:31.053Z,6.27
2023-11-24T05:56:31.020Z,6.27
2023-11-24T05:57:31.020Z,6.28
2023-11-24T05:58:30.996Z,6.30
2023-11-24T05:59:31.795Z,6.28
2023-11-24T06:00:31.058Z,6.27
2023-11-24T06:01:30.960Z,6.22
2023-11-24T06:02:30.948Z,6.21
2023-11-24T06:03:31.035Z,6.21
2023-11-24T06:04:31.060Z,6.21
2023-11-24T06:05:30.958Z,6.17
2023-11-24T06:06:30.948Z,6.17
2023-11-24T06:07:30.886Z,6.17
2023-11-24T06:08:30.888Z,6.15
2023-11-24T06:09:31.151Z,6.15
2023-11-24T06:10:31.545Z,6.15
2023-11-24T06:11:30.840Z,6.17
2023-11-24T06:12:31.156Z,6.21
2023-11-24T06:13:30.814Z,6.22
2023-11-24T06:14:30.828Z,6.21
2023-11-24T06:15:30.829Z,6.19
2023-11-24T06:16:30.808Z,6.22
2023-11-24T06:17:31.182Z,6.19
2023-11-24T06:18:30.817Z,6.14
2023-11-24T06:19:30.744Z,6.11
2023-11-24T06:20:30.746Z,6.09
2023-11-24T06:21:30.852Z,6.06
2023-11-24T06:22:30.724Z,6.04
2023-11-24T06:23:30.713Z,6.03
2023-11-24T06:24:30.805Z,5.97
2023-11-24T06:25:30.695Z,5.94
2023-11-24T06:26:30.687Z,5.91
2023-11-24T06:27:30.713Z,5.94
2023-11-24T06:28:30.670Z,5.90
2023-11-24T06:29:30.651Z,5.86
2023-11-24T06:30:30.723Z,5.86
2023-11-24T06:31:30.642Z,5.86
2023-11-24T06:32:30.643Z,5.85
2023-11-24T06:33:30.658Z,5.83
2023-11-24T06:34:31.185Z,5.83
2023-11-24T06:35:30.598Z,5.79
2023-11-24T06:36:32.955Z,5.76
2023-11-24T06:37:30.584Z,5.72
2023-11-24T06:38:30.563Z,5.74
2023-11-24T06:39:30.573Z,5.74
2023-11-24T06:40:30.555Z,5.76
2023-11-24T06:41:30.518Z,5.79
2023-11-24T06:42:30.562Z,5.81
2023-11-24T06:43:30.524Z,5.82
2023-11-24T06:44:30.508Z,5.85
2023-11-24T06:45:30.583Z,5.86
2023-11-24T06:46:30.501Z,5.83
2023-11-24T06:47:30.481Z,5.89
2023-11-24T06:48:30.538Z,5.90
2023-11-24T06:49:30.454Z,5.91
2023-11-24T06:50:30.437Z,5.91
2023-11-24T06:51:30.460Z,5.96
2023-11-24T06:52:30.420Z,5.99
2023-11-24T06:53:30.388Z,6.03
2023-11-24T06:54:30.421Z,6.03
2023-11-24T06:55:30.368Z,6.00
2023-11-24T06:56:30.447Z,5.99
2023-11-24T06:57:30.382Z,5.99
2023-11-24T06:58:30.346Z,5.99
2023-11-24T06:59:30.327Z,5.97
2023-11-24T07:00:30.393Z,5.97
2023-11-24T07:01:30.443Z,6.00
2023-11-24T07:02:30.435Z,6.04
2023-11-24T07:03:30.307Z,6.01
2023-11-24T07:04:30.303Z,6.03
2023-11-24T07:05:30.276Z,6.03
2023-11-24T07:06:30.295Z,6.00
2023-11-24T07:07:30.284Z,5.99
2023-11-24T07:08:30.230Z,6.01
2023-11-24T07:09:30.220Z,6.01
2023-11-24T07:10:30.248Z,6.00
2023-11-24T07:11:30.202Z,5.99
2023-11-24T07:12:30.231Z,5.96
2023-11-24T07:13:30.188Z,5.97
2023-11-24T07:14:30.154Z,5.94
2023-11-24T07:15:30.166Z,5.96
2023-11-24T07:16:30.170Z,5.96
2023-11-24T07:17:30.165Z,5.96
2023-11-24T07:18:30.302Z,5.94
2023-11-24T07:19:30.191Z,5.94
2023-11-24T07:20:30.088Z,5.91
2023-11-24T07:21:30.095Z,5.91
2023-11-24T07:22:30.066Z,5.93
2023-11-24T07:23:30.077Z,5.94
2023-11-24T07:24:30.086Z,5.96
2023-11-24T07:25:30.050Z,5.94
2023-11-24T07:26:30.038Z,5.94
2023-11-24T07:27:32.180Z,5.94
2023-11-24T07:28:29.998Z,6.01
2023-11-24T07:29:30.023Z,6.01
2023-11-24T07:30:30.027Z,6.01
2023-11-24T07:31:29.983Z,6.03
2023-11-24T07:32:29.981Z,6.03
2023-11-24T07:33:29.973Z,6.01
2023-11-24T07:34:30.032Z,6.03
2023-11-24T07:35:29.952Z,6.04
2023-11-24T07:36:29.947Z,6.01
2023-11-24T07:37:29.939Z,5.99
2023-11-24T07:38:29.898Z,6.01
2023-11-24T07:39:29.928Z,6.00
2023-11-24T07:40:29.880Z,5.96
2023-11-24T07:41:29.908Z,5.91
2023-11-24T07:42:29.912Z,5.90
2023-11-24T07:43:29.862Z,5.83
2023-11-24T07:44:29.862Z,5.82
2023-11-24T07:45:29.838Z,5.78
2023-11-24T07:46:29.922Z,5.75
2023-11-24T07:47:29.838Z,5.76
2023-11-24T07:48:29.809Z,5.75
2023-11-24T07:49:29.790Z,5.68
2023-11-24T07:50:29.772Z,5.65
2023-11-24T07:51:29.774Z,5.65
2023-11-24T07:52:29.757Z,5.58
2023-11-24T07:53:29.755Z,5.49
2023-11-24T07:54:29.776Z,5.45
2023-11-24T07:55:29.731Z,5.39
2023-11-24T07:56:29.708Z,5.38
2023-11-24T07:57:29.699Z,5.33
2023-11-24T07:58:29.678Z,5.25
2023-11-24T07:59:29.706Z,5.18
2023-11-24T08:00:29.688Z,5.12
2023-11-24T08:01:29.754Z,5.07
2023-11-24T08:02:29.703Z,5.02
2023-11-24T08:03:29.686Z,4.99
2023-11-24T08:04:29.851Z,4.94
2023-11-24T08:05:29.621Z,4.92
2023-11-24T08:06:29.639Z,4.89
2023-11-24T08:07:29.611Z,4.85
2023-11-24T08:08:29.587Z,4.86
2023-11-24T08:09:29.584Z,4.86
2023-11-24T08:10:29.570Z,4.84
2023-11-24T08:11:29.568Z,4.84
2023-11-24T08:12:29.571Z,4.85
2023-11-24T08:13:29.531Z,4.84
2023-11-24T08:14:29.508Z,4.82
2023-11-24T08:15:29.535Z,4.84
2023-11-24T08:16:29.722Z,4.85
2023-11-24T08:17:29.557Z,4.88
2023-11-24T08:18:29.514Z,4.85
2023-11-24T08:19:29.478Z,4.91
2023-11-24T08:20:29.460Z,4.88
2023-11-24T08:21:29.456Z,4.91
2023-11-24T08:22:29.442Z,4.89
2023-11-24T08:23:29.450Z,4.89
2023-11-24T08:24:29.434Z,4.92
2023-11-24T08:25:29.406Z,4.94
2023-11-24T08:26:29.375Z,4.92
2023-11-24T08:27:29.401Z,4.96
2023-11-24T08:28:29.355Z,4.94
2023-11-24T08:29:29.350Z,4.96
2023-11-24T08:30:29.381Z,4.94
2023-11-24T08:31:29.343Z,4.99
2023-11-24T08:32:29.358Z,5.00
2023-11-24T08:33:29.333Z,4.99
2023-11-24T08:34:29.435Z,5.02
2023-11-24T08:35:30.299Z,5.03
2023-11-24T08:36:29.302Z,5.02
2023-11-24T08:37:29.281Z,5.00
2023-11-24T08:38:29.250Z,5.02
2023-11-24T08:39:29.270Z,4.99
2023-11-24T08:40:29.243Z,5.00
2023-11-24T08:41:35.539Z,4.99
2023-11-24T08:42:30.251Z,5.02
2023-11-24T08:43:29.218Z,4.99
2023-11-24T08:44:29.208Z,4.97
2023-11-24T08:45:29.230Z,5.00
2023-11-24T08:46:29.240Z,4.99
2023-11-24T08:47:29.367Z,4.97
2023-11-24T08:48:29.197Z,4.96
2023-11-24T08:49:29.147Z,4.99
2023-11-24T08:50:29.122Z,4.97
2023-11-24T08:51:30.087Z,4.96
2023-11-24T08:52:29.120Z,4.96
2023-11-24T08:53:29.091Z,4.97
2023-11-24T08:54:29.127Z,4.96
2023-11-24T08:55:29.131Z,4.97
2023-11-24T08:56:29.055Z,4.97
2023-11-24T08:57:29.063Z,4.99
2023-11-24T08:58:29.055Z,5.00
2023-11-24T08:59:29.031Z,5.02
2023-11-24T09:00:29.071Z,5.03
2023-11-24T09:01:30.616Z,5.06
2023-11-24T09:02:29.050Z,5.09
2023-11-24T09:03:29.001Z,5.10
2023-11-24T09:04:29.176Z,5.10
2023-11-24T09:05:29.061Z,5.09
2023-11-24T09:06:29.000Z,5.10
2023-11-24T09:07:28.947Z,5.13
2023-11-24T09:08:28.958Z,5.13
2023-11-24T09:09:28.930Z,5.13
2023-11-24T09:10:28.906Z,5.18
2023-11-24T09:11:28.904Z,5.17
2023-11-24T09:12:28.931Z,5.20
2023-11-24T09:13:28.903Z,5.20
2023-11-24T09:14:28.907Z,5.22
2023-11-24T09:15:28.921Z,5.25
2023-11-24T09:16:28.947Z,5.27
2023-11-24T09:17:28.872Z,5.28
2023-11-24T09:18:28.854Z,5.30
2023-11-24T09:19:28.826Z,5.31
2023-11-24T09:20:28.821Z,5.33
2023-11-24T09:21:28.807Z,5.31
2023-11-24T09:22:28.785Z,5.35
2023-11-24T09:23:28.812Z,5.33
2023-11-24T09:24:28.847Z,5.36
2023-11-24T09:25:29.772Z,5.38
2023-11-24T09:26:28.746Z,5.36
2023-11-24T09:27:28.740Z,5.42
2023-11-24T09:28:28.724Z,5.43
2023-11-24T09:29:28.742Z,5.48
2023-11-24T09:30:28.746Z,5.46
2023-11-24T09:31:28.763Z,5.48
2023-11-24T09:32:28.695Z,5.45
2023-11-24T09:33:28.675Z,5.45
2023-11-24T09:34:28.745Z,5.42
2023-11-24T09:35:28.661Z,5.43
2023-11-24T09:36:28.666Z,5.42
2023-11-24T09:37:28.645Z,5.43
2023-11-24T09:38:28.623Z,5.48
2023-11-24T09:39:28.656Z,5.49
2023-11-24T09:40:28.590Z,5.48
2023-11-24T09:41:28.597Z,5.46
2023-11-24T09:42:28.607Z,5.45
2023-11-24T09:43:29.542Z,5.48
2023-11-24T09:44:28.553Z,5.46
2023-11-24T09:45:28.558Z,5.48
2023-11-24T09:46:36.509Z,5.42
2023-11-24T09:47:30.579Z,5.42
2023-11-24T09:48:28.550Z,5.39
2023-11-24T09:49:28.502Z,5.40
2023-11-24T09:50:28.530Z,5.42
2023-11-24T09:51:28.486Z,5.39
2023-11-24T09:52:28.470Z,5.38
2023-11-24T09:53:28.507Z,5.35
2023-11-24T09:54:28.442Z,5.35
2023-11-24T09:55:28.736Z,5.36
2023-11-24T09:56:28.415Z,5.35
2023-11-24T09:57:28.417Z,5.35
2023-11-24T09:58:28.395Z,5.36
2023-11-24T09:59:28.432Z,5.33
2023-11-24T10:00:29.231Z,5.33
2023-11-24T10:01:28.378Z,5.31
2023-11-24T10:02:28.457Z,5.35
2023-11-24T10:03:29.207Z,5.43
2023-11-24T10:04:28.411Z,5.53
2023-11-24T10:05:28.421Z,5.61
2023-11-24T10:06:28.332Z,5.72
2023-11-24T10:07:28.306Z,5.79
2023-11-24T10:08:28.281Z,5.85
2023-11-24T10:09:28.289Z,5.93
2023-11-24T10:10:28.301Z,5.90
2023-11-24T10:11:28.289Z,5.93
2023-11-24T10:12:28.259Z,5.97
2023-11-24T10:13:28.243Z,6.03
2023-11-24T10:14:28.275Z,6.12
2023-11-24T10:15:28.217Z,6.18
2023-11-24T10:16:28.243Z,6.25
2023-11-24T10:17:28.291Z,6.27
2023-11-24T10:18:28.176Z,6.25
2023-11-24T10:19:28.220Z,6.09
2023-11-24T10:20:28.167Z,6.08
2023-11-24T10:21:32.513Z,6.06
2023-11-24T10:22:29.182Z,6.12
2023-11-24T10:23:28.135Z,6.22
2023-11-24T10:24:28.117Z,6.15
2023-11-24T10:25:28.135Z,6.09
2023-11-24T10:26:28.113Z,6.08
2023-11-24T10:27:28.078Z,6.17
2023-11-24T10:28:28.130Z,6.22
2023-11-24T10:29:28.062Z,6.18
2023-11-24T10:30:28.060Z,6.19
2023-11-24T10:31:28.065Z,6.19
2023-11-24T10:32:28.043Z,6.18
2023-11-24T10:33:35.265Z,6.15
2023-11-24T10:34:29.156Z,6.15
2023-11-24T10:35:28.080Z,6.06
2023-11-24T10:36:28.005Z,6.00
2023-11-24T10:37:27.992Z,6.04
2023-11-24T10:38:27.955Z,6.03
2023-11-24T10:39:27.979Z,6.01
2023-11-24T10:40:27.975Z,6.00
2023-11-24T10:41:27.942Z,6.03
2023-11-24T10:42:27.914Z,6.01
2023-11-24T10:43:27.927Z,5.96
2023-11-24T10:44:27.880Z,5.96
2023-11-24T10:45:27.911Z,5.94
2023-11-24T10:46:28.031Z,5.90
2023-11-24T10:47:27.911Z,5.89
2023-11-24T10:48:27.872Z,5.90
2023-11-24T10:49:27.854Z,5.91
2023-11-24T10:50:28.832Z,5.90
2023-11-24T10:51:27.849Z,5.83
2023-11-24T10:52:27.834Z,5.81
2023-11-24T10:53:27.803Z,5.82
2023-11-24T10:54:27.784Z,5.81
2023-11-24T10:55:27.793Z,5.83
2023-11-24T10:56:27.778Z,5.82
2023-11-24T10:57:27.770Z,5.83
2023-11-24T10:58:27.811Z,5.91
2023-11-24T10:59:27.757Z,6.09
2023-11-24T11:00:27.744Z,6.18
2023-11-24T11:01:27.801Z,6.12
2023-11-24T11:02:27.767Z,6.08
2023-11-24T11:03:27.745Z,6.28
2023-11-24T11:04:27.750Z,6.40
2023-11-24T11:05:27.738Z,6.43
2023-11-24T11:06:27.664Z,6.40
2023-11-24T11:07:27.690Z,6.34
2023-11-24T11:08:27.635Z,6.27
2023-11-24T11:09:27.638Z,6.17
2023-11-24T11:10:27.751Z,6.18
2023-11-24T11:11:27.628Z,6.25
2023-11-24T11:12:27.590Z,6.27
2023-11-24T11:13:27.590Z,6.34
2023-11-24T11:14:27.583Z,6.46
2023-11-24T11:15:27.594Z,6.43
2023-11-24T11:16:27.634Z,6.46
2023-11-24T11:17:27.563Z,6.25
2023-11-24T11:18:27.546Z,6.11
2023-11-24T11:19:27.520Z,6.11
2023-11-24T11:20:27.515Z,6.08
2023-11-24T11:21:27.507Z,6.00
2023-11-24T11:22:27.530Z,5.96
2023-11-24T11:23:27.501Z,6.06
2023-11-24T11:24:27.476Z,6.18
2023-11-24T11:25:27.460Z,6.12
2023-11-24T11:26:27.464Z,6.17
2023-11-24T11:27:27.413Z,6.18
2023-11-24T11:28:27.444Z,6.03
2023-11-24T11:29:27.410Z,6.00
2023-11-24T11:30:27.433Z,6.03
2023-11-24T11:31:27.493Z,5.96
2023-11-24T11:32:27.494Z,5.86
2023-11-24T11:33:27.357Z,5.81
2023-11-24T11:34:27.400Z,5.83
2023-11-24T11:35:27.346Z,5.89
2023-11-24T11:36:27.327Z,5.91
2023-11-24T11:37:27.338Z,5.97
2023-11-24T11:38:27.326Z,6.00
2023-11-24T11:39:27.401Z,6.01
2023-11-24T11:40:27.347Z,6.03
2023-11-24T11:41:27.275Z,6.04
2023-11-24T11:42:27.296Z,6.15
2023-11-24T11:43:27.350Z,6.37
2023-11-24T11:44:27.874Z,6.43
2023-11-24T11:45:27.246Z,6.59
2023-11-24T11:46:27.321Z,6.80
2023-11-24T11:47:27.298Z,6.87
2023-11-24T11:48:27.214Z,6.99
2023-11-24T11:49:27.176Z,6.91
2023-11-24T11:50:27.192Z,6.95
2023-11-24T11:51:27.159Z,6.88
2023-11-24T11:52:27.723Z,6.77
2023-11-24T11:53:27.143Z,6.62
2023-11-24T11:54:27.137Z,6.51
2023-11-24T11:55:27.179Z,6.48
2023-11-24T11:56:27.135Z,6.56
2023-11-24T11:57:27.102Z,6.59
2023-11-24T11:58:27.189Z,6.56
2023-11-24T11:59:27.085Z,6.59
2023-11-24T12:00:27.127Z,6.58
2023-11-24T12:01:27.130Z,6.51
2023-11-24T12:02:27.125Z,6.46
2023-11-24T12:03:27.077Z,6.49
2023-11-24T12:04:27.118Z,6.40
2023-11-24T12:05:27.062Z,6.37
2023-11-24T12:06:27.045Z,6.44
2023-11-24T12:07:27.024Z,6.62
2023-11-24T12:08:26.998Z,6.95
2023-11-24T12:09:26.957Z,7.16
2023-11-24T12:10:27.101Z,7.30
2023-11-24T12:11:26.949Z,7.30
2023-11-24T12:12:26.944Z,7.37
2023-11-24T12:13:27.937Z,7.17
2023-11-24T12:14:26.937Z,7.03
2023-11-24T12:15:26.918Z,6.89
2023-11-24T12:16:27.962Z,6.77
2023-11-24T12:17:26.872Z,6.69
2023-11-24T12:18:26.883Z,6.58
2023-11-24T12:19:26.862Z,6.55
2023-11-24T12:20:26.847Z,6.46
2023-11-24T12:21:26.830Z,6.43
2023-11-24T12:22:26.899Z,6.44
2023-11-24T12:23:26.814Z,6.41
2023-11-24T12:24:26.809Z,6.34
2023-11-24T12:25:26.832Z,6.36
2023-11-24T12:26:26.791Z,6.43
2023-11-24T12:27:26.779Z,6.46
2023-11-24T12:28:26.869Z,6.48
2023-11-24T12:29:26.792Z,6.48
2023-11-24T12:30:26.746Z,6.40
2023-11-24T12:31:26.834Z,6.21
2023-11-24T12:32:26.721Z,6.11
2023-11-24T12:33:26.716Z,6.03
2023-11-24T12:34:26.772Z,5.94
2023-11-24T12:35:26.684Z,5.89
2023-11-24T12:36:26.681Z,5.83
2023-11-24T12:37:26.734Z,5.79
2023-11-24T12:38:26.668Z,5.82
2023-11-24T12:39:26.643Z,5.76
2023-11-24T12:40:26.737Z,5.72
2023-11-24T12:41:26.632Z,5.71
2023-11-24T12:42:26.619Z,5.72
2023-11-24T12:43:26.626Z,5.64
2023-11-24T12:44:26.605Z,5.56
2023-11-24T12:45:26.579Z,5.56
2023-11-24T12:46:26.659Z,5.54
2023-11-24T12:47:41.686Z,5.57
2023-11-24T12:48:27.614Z,5.72
2023-11-24T12:49:26.542Z,6.04
2023-11-24T12:50:27.530Z,6.11
2023-11-24T12:51:26.507Z,6.22
2023-11-24T12:52:26.560Z,6.41
2023-11-24T12:53:26.493Z,6.43
2023-11-24T12:54:26.496Z,6.49
2023-11-24T12:55:26.514Z,6.34
2023-11-24T12:56:26.472Z,6.22
2023-11-24T12:57:26.463Z,6.09
2023-11-24T12:58:26.506Z,5.97
2023-11-24T12:59:26.447Z,5.91
2023-11-24T13:00:26.431Z,5.86
2023-11-24T13:01:26.477Z,5.85
2023-11-24T13:02:26.480Z,5.81
2023-11-24T13:03:26.389Z,5.78
2023-11-24T13:04:26.481Z,5.74
2023-11-24T13:05:26.398Z,5.67
2023-11-24T13:06:26.363Z,5.64
2023-11-24T13:07:26.447Z,5.57
2023-11-24T13:08:26.333Z,5.54
2023-11-24T13:09:26.336Z,5.54
2023-11-24T13:10:26.432Z,5.49
2023-11-24T13:11:26.308Z,5.48
2023-11-24T13:12:26.296Z,5.46
2023-11-24T13:13:26.372Z,5.46
2023-11-24T13:14:26.282Z,5.49
2023-11-24T13:15:26.260Z,5.49
2023-11-24T13:16:26.329Z,5.49
2023-11-24T13:17:26.238Z,5.54
2023-11-24T13:18:26.235Z,5.58