createdAt,value
2023-05-07T00:02:17.643Z,99.90
2023-05-07T00:04:45.181Z,99.90
2023-05-07T00:07:12.078Z,99.90
2023-05-07T00:09:38.808Z,99.90
2023-05-07T00:12:05.761Z,99.90
2023-05-07T00:14:32.727Z,99.90
2023-05-07T00:16:59.690Z,99.90
2023-05-07T00:19:26.635Z,99.90
2023-05-07T00:21:54.983Z,99.90
2023-05-07T00:24:21.964Z,99.90
2023-05-07T00:26:48.759Z,99.90
2023-05-07T00:29:15.574Z,99.90
2023-05-07T00:31:42.598Z,99.90
2023-05-07T00:34:09.507Z,99.90
2023-05-07T00:36:36.744Z,99.90
2023-05-07T00:39:04.719Z,99.90
2023-05-07T00:41:32.014Z,99.90
2023-05-07T00:43:58.872Z,99.90
2023-05-07T00:46:25.974Z,99.90
2023-05-07T00:48:53.233Z,99.90
2023-05-07T00:51:20.100Z,99.90
2023-05-07T00:53:47.609Z,99.90
2023-05-07T00:56:14.580Z,99.90
2023-05-07T00:58:41.828Z,99.90
2023-05-07T01:01:08.707Z,99.90
2023-05-07T01:03:36.296Z,99.90
2023-05-07T01:06:04.469Z,99.90
2023-05-07T01:08:33.268Z,99.90
2023-05-07T01:11:01.323Z,99.90
2023-05-07T01:13:29.328Z,99.90
2023-05-07T01:15:56.123Z,99.90
2023-05-07T01:18:23.217Z,99.90
2023-05-07T01:20:50.255Z,99.90
2023-05-07T01:23:17.202Z,99.90
2023-05-07T01:25:44.029Z,99.90
2023-05-07T01:28:10.866Z,99.90
2023-05-07T01:30:47.757Z,99.90
2023-05-07T01:33:16.637Z,99.90
2023-05-07T01:35:47.762Z,99.90
2023-05-07T01:38:14.837Z,99.90
2023-05-07T01:40:42.248Z,99.90
2023-05-07T01:43:10.559Z,99.90
2023-05-07T01:45:37.707Z,99.90
2023-05-07T01:48:04.847Z,99.90
2023-05-07T01:50:33.237Z,99.90
2023-05-07T01:53:00.317Z,99.90
2023-05-07T01:55:27.231Z,99.90
2023-05-07T01:57:53.991Z,99.90
2023-05-07T02:00:21.151Z,99.90
2023-05-07T02:02:48.025Z,99.90
2023-05-07T02:05:15.119Z,99.90
2023-05-07T02:07:41.866Z,99.90
2023-05-07T02:10:09.180Z,99.90
2023-05-07T02:12:36.279Z,99.90
2023-05-07T02:15:03.545Z,99.90
2023-05-07T02:17:32.831Z,99.90
2023-05-07T02:20:00.747Z,99.90
2023-05-07T02:22:27.537Z,99.90
2023-05-07T02:24:54.312Z,99.90
2023-05-07T02:27:21.200Z,99.90
2023-05-07T02:29:48.185Z,99.90
2023-05-07T02:32:15.009Z,99.90
2023-05-07T02:34:42.284Z,99.90
2023-05-07T02:37:09.169Z,99.90
2023-05-07T02:39:37.773Z,99.90
2023-05-07T02:42:04.643Z,99.90
2023-05-07T02:44:32.512Z,99.90
2023-05-07T02:46:59.289Z,99.90
2023-05-07T02:49:26.080Z,99.90
2023-05-07T02:51:52.848Z,99.90
2023-05-07T02:54:19.749Z,99.90
2023-05-07T02:56:46.495Z,99.90
2023-05-07T02:59:13.262Z,99.90
2023-05-07T03:01:40.194Z,99.90
2023-05-07T03:04:07.174Z,99.90
2023-05-07T03:06:33.958Z,99.90
2023-05-07T03:09:00.848Z,99.90
2023-05-07T03:11:27.648Z,99.90
2023-05-07T03:13:54.527Z,99.90
2023-05-07T03:16:21.866Z,99.90
2023-05-07T03:18:48.708Z,99.90
2023-05-07T03:21:15.751Z,99.90
2023-05-07T03:23:42.602Z,99.90
2023-05-07T03:26:09.375Z,99.90
2023-05-07T03:28:36.231Z,99.90
2023-05-07T03:31:03.427Z,99.90
2023-05-07T03:33:30.221Z,99.90
2023-05-07T03:35:56.974Z,99.90
2023-05-07T03:38:23.724Z,99.90
2023-05-07T03:40:50.608Z,99.90
2023-05-07T03:43:17.534Z,99.90
2023-05-07T03:45:44.259Z,99.90
2023-05-07T03:48:11.094Z,99.90
2023-05-07T03:50:39.125Z,99.90
2023-05-07T03:53:05.973Z,99.90
2023-05-07T03:55:32.969Z,99.90
2023-05-07T03:57:59.704Z,99.90
2023-05-07T04:00:28.934Z,99.90
2023-05-07T04:02:55.765Z,99.90
2023-05-07T04:05:22.592Z,99.90
2023-05-07T04:07:49.402Z,99.90
2023-05-07T04:10:16.292Z,99.90
2023-05-07T04:12:43.103Z,99.90
2023-05-07T04:15:10.325Z,99.90
2023-05-07T04:17:37.157Z,99.90
2023-05-07T04:20:04.662Z,99.90
2023-05-07T06:33:29.841Z,99.90
2023-05-07T06:36:05.794Z,99.90
2023-05-07T06:38:32.544Z,99.90
2023-05-07T06:40:59.474Z,99.90
2023-05-07T06:43:26.290Z,99.90
2023-05-07T06:45:53.094Z,99.90
2023-05-07T06:48:19.860Z,99.90
2023-05-07T06:50:46.714Z,99.90
2023-05-07T06:53:13.617Z,99.90
2023-05-07T06:55:40.359Z,99.90
2023-05-07T06:58:07.249Z,99.90
2023-05-07T07:00:34.284Z,99.90
2023-05-07T07:03:01.618Z,99.90
2023-05-07T07:05:28.546Z,99.90
2023-05-07T07:07:55.282Z,99.90
2023-05-07T07:10:22.747Z,99.90
2023-05-07T07:12:50.769Z,99.90
2023-05-07T07:15:17.795Z,99.90
2023-05-07T07:17:44.588Z,99.90
2023-05-07T07:20:12.167Z,99.90
2023-05-07T07:22:39.231Z,99.90
2023-05-07T07:25:06.357Z,99.90
2023-05-07T07:27:33.214Z,99.90
2023-05-07T07:30:00.036Z,99.90
2023-05-07T07:32:27.315Z,99.90
2023-05-07T07:34:54.183Z,99.90
2023-05-07T07:37:21.228Z,99.90
2023-05-07T07:39:47.984Z,99.90
2023-05-07T07:42:14.873Z,99.90
2023-05-07T07:44:41.734Z,99.90
2023-05-07T07:47:08.672Z,99.90
2023-05-07T07:49:36.471Z,99.90
2023-05-07T07:52:03.402Z,99.90
2023-05-07T07:54:47.474Z,99.90
2023-05-07T08:01:24.449Z,99.90
2023-05-07T08:03:57.304Z,99.90
2023-05-07T08:07:00.997Z,99.90
2023-05-07T08:09:51.939Z,99.90
2023-05-07T08:12:40.968Z,99.90
2023-05-07T08:17:53.712Z,99.90
2023-05-07T08:23:27.331Z,99.90
2023-05-07T08:48:17.521Z,99.90
2023-05-07T09:10:26.001Z,99.90
2023-05-07T09:13:19.350Z,99.90
2023-05-07T09:35:57.126Z,99.90
2023-05-07T09:39:26.469Z,99.90
2023-05-07T09:41:55.561Z,99.90
2023-05-07T09:44:23.007Z,99.90
2023-05-07T09:46:56.546Z,99.80
2023-05-07T09:49:26.271Z,99.90
2023-05-07T09:51:54.305Z,99.20
2023-05-07T09:54:21.351Z,98.20
2023-05-07T09:56:50.125Z,99.50
2023-05-07T09:59:18.100Z,98.60
2023-05-07T10:01:46.244Z,99.10
2023-05-07T10:04:15.198Z,97.70
2023-05-07T10:06:43.638Z,98.60
2023-05-07T10:09:12.142Z,95.70
2023-05-07T10:11:39.205Z,95.40
2023-05-07T10:14:09.165Z,97.90
2023-05-07T10:16:45.057Z,97.90
2023-05-07T10:19:12.150Z,95.30
2023-05-07T10:21:49.842Z,94.90
2023-05-07T10:24:37.964Z,92.20
2023-05-07T10:27:16.607Z,94.00
2023-05-07T10:30:01.281Z,90.80
2023-05-07T10:32:46.771Z,90.20
2023-05-07T10:35:20.176Z,89.90
2023-05-07T10:37:47.920Z,85.10
2023-05-07T10:40:15.149Z,89.70
2023-05-07T10:42:59.058Z,90.00
2023-05-07T10:45:26.386Z,84.10
2023-05-07T10:48:27.287Z,83.50
2023-05-07T10:51:22.737Z,84.60
2023-05-07T10:53:49.741Z,85.90
2023-05-07T10:56:22.425Z,84.10
2023-05-07T10:58:49.397Z,82.50
2023-05-07T11:01:36.317Z,82.40
2023-05-07T11:04:25.474Z,78.40
2023-05-07T11:07:07.969Z,77.30
2023-05-07T11:10:02.116Z,78.60
2023-05-07T11:12:41.907Z,77.50
2023-05-07T11:15:14.386Z,78.30
2023-05-07T11:17:59.118Z,78.50
2023-05-07T11:20:44.671Z,80.80
2023-05-07T11:23:33.345Z,81.20
2023-05-07T11:26:10.922Z,77.60
2023-05-07T11:28:44.763Z,81.50
2023-05-07T11:31:13.317Z,75.90
2023-05-07T11:33:41.005Z,77.50
2023-05-07T11:36:09.520Z,78.70
2023-05-07T11:41:38.269Z,72.50
2023-05-07T11:44:05.270Z,76.50
2023-05-07T11:46:33.197Z,74.20
2023-05-07T11:49:01.896Z,74.90
2023-05-07T11:51:28.797Z,78.90
2023-05-07T11:53:55.602Z,72.10
2023-05-07T11:56:22.462Z,69.50
2023-05-07T11:58:49.545Z,73.10
2023-05-07T12:01:17.490Z,74.20
2023-05-07T12:03:47.364Z,72.80
2023-05-07T12:06:16.599Z,71.90
2023-05-07T12:08:47.079Z,74.10
2023-05-07T12:11:17.306Z,73.70
2023-05-07T12:13:44.452Z,72.60
2023-05-07T12:16:11.975Z,74.00
2023-05-07T12:18:39.404Z,71.90
2023-05-07T12:21:07.747Z,72.30
2023-05-07T12:23:39.251Z,72.70
2023-05-07T12:26:07.432Z,75.60
2023-05-07T12:28:41.892Z,74.00
2023-05-07T12:31:09.038Z,78.60
2023-05-07T12:33:37.054Z,74.50
2023-05-07T12:36:07.746Z,75.90
2023-05-07T12:38:37.927Z,76.50
2023-05-07T12:41:08.265Z,74.80
2023-05-07T12:43:35.739Z,77.50
2023-05-07T12:46:05.672Z,78.00
2023-05-07T12:51:03.592Z,76.40
2023-05-07T12:53:32.270Z,78.20
2023-05-07T12:56:00.852Z,75.90
2023-05-07T12:58:28.271Z,74.80
2023-05-07T13:01:00.438Z,75.60
2023-05-07T13:03:35.603Z,76.40
2023-05-07T13:06:11.152Z,77.80
2023-05-07T13:08:44.456Z,72.90
2023-05-07T13:11:12.608Z,72.30
2023-05-07T13:13:41.527Z,76.90
2023-05-07T13:16:10.570Z,76.90
2023-05-07T13:18:39.034Z,73.90
2023-05-07T13:21:06.129Z,76.60
2023-05-07T13:23:32.899Z,74.90
2023-05-07T13:26:01.119Z,74.30
2023-05-07T13:28:31.254Z,75.40
2023-05-07T13:30:58.196Z,79.60
2023-05-07T13:33:27.035Z,77.30
2023-05-07T13:35:53.964Z,76.90
2023-05-07T13:38:21.629Z,77.70
2023-05-07T13:40:49.889Z,76.30
2023-05-07T13:43:18.532Z,76.50
2023-05-07T13:45:45.552Z,76.00
2023-05-07T13:48:12.419Z,79.10
2023-05-07T13:50:39.152Z,77.40
2023-05-07T13:53:06.034Z,77.30
2023-05-07T13:55:33.353Z,77.80
2023-05-07T13:58:01.736Z,77.00
2023-05-07T14:00:29.777Z,77.00
2023-05-07T14:02:57.505Z,78.60
2023-05-07T14:05:24.465Z,78.20
2023-05-07T14:07:52.964Z,76.60
2023-05-07T14:10:26.055Z,77.80
2023-05-07T14:12:56.159Z,80.80
2023-05-07T14:15:22.984Z,80.10
2023-05-07T14:17:49.935Z,81.30
2023-05-07T14:20:16.802Z,82.00
2023-05-07T14:22:43.621Z,84.20
2023-05-07T14:25:11.389Z,83.80
2023-05-07T14:30:28.230Z,83.30
2023-05-07T14:32:55.247Z,82.80
2023-05-07T14:35:22.065Z,85.40
2023-05-07T14:38:23.318Z,81.70
2023-05-07T14:41:09.258Z,83.30
2023-05-07T14:43:36.715Z,85.50
2023-05-07T14:46:29.186Z,88.40
2023-05-07T14:48:56.096Z,88.10
2023-05-07T14:51:23.101Z,85.60
2023-05-07T14:53:51.246Z,90.10
2023-05-07T14:56:18.464Z,89.10
2023-05-07T14:58:47.629Z,87.90
2023-05-07T15:01:14.857Z,90.40
2023-05-07T15:03:50.762Z,90.70
2023-05-07T15:16:21.595Z,90.30
2023-05-07T15:18:48.461Z,90.20
2023-05-07T15:25:04.175Z,92.20
2023-05-07T15:27:31.770Z,91.30
2023-05-07T15:29:59.023Z,91.20
2023-05-07T15:32:26.248Z,92.00
2023-05-07T15:34:53.021Z,91.70
2023-05-07T15:37:19.796Z,91.90
2023-05-07T15:39:47.050Z,91.40
2023-05-07T15:42:15.806Z,92.50
2023-05-07T15:44:43.101Z,91.30
2023-05-07T15:47:09.936Z,93.60
2023-05-07T15:49:36.687Z,94.50
2023-05-07T15:52:03.946Z,94.50
2023-05-07T15:54:31.112Z,95.30
2023-05-07T15:56:58.010Z,94.90
2023-05-07T15:59:25.143Z,94.70
2023-05-07T16:01:52.650Z,93.70
2023-05-07T16:04:19.594Z,93.70
2023-05-07T16:06:47.593Z,94.50
2023-05-07T16:09:15.050Z,95.60
2023-05-07T16:11:41.912Z,95.70
2023-05-07T16:14:08.754Z,95.80
2023-05-07T16:16:38.167Z,96.70
2023-05-07T16:19:05.764Z,96.10
2023-05-07T16:21:33.204Z,97.20
2023-05-07T16:24:00.045Z,97.30
2023-05-07T16:26:26.855Z,95.80
2023-05-07T16:28:53.740Z,95.70
2023-05-07T16:31:20.600Z,97.00
2023-05-07T16:33:47.404Z,97.30
2023-05-07T16:36:14.586Z,97.00
2023-05-07T16:38:41.401Z,97.80
2023-05-07T16:41:08.250Z,98.30
2023-05-07T16:43:35.014Z,98.70
2023-05-07T16:46:01.920Z,99.40
2023-05-07T16:48:28.723Z,99.50
2023-05-07T16:50:56.007Z,99.70
2023-05-07T16:53:22.756Z,99.90
2023-05-07T16:55:49.509Z,99.90
2023-05-07T16:58:16.427Z,99.90
2023-05-07T17:00:50.450Z,99.90
2023-05-07T17:03:18.484Z,99.90
2023-05-07T17:05:45.647Z,99.90
2023-05-07T17:08:14.186Z,99.90
2023-05-07T17:10:41.821Z,99.90
2023-05-07T17:13:08.677Z,99.90
2023-05-07T17:15:35.540Z,99.90
2023-05-07T17:18:02.382Z,99.90
2023-05-07T17:20:29.382Z,99.90
2023-05-07T17:22:56.138Z,99.90
2023-05-07T17:25:23.640Z,99.90
2023-05-07T17:27:50.667Z,99.90
2023-05-07T17:30:18.034Z,99.90
2023-05-07T17:32:44.902Z,99.90
2023-05-07T17:35:11.797Z,99.90
2023-05-07T17:37:38.769Z,99.90
2023-05-07T17:40:09.205Z,99.90
2023-05-07T17:42:36.015Z,99.90
2023-05-07T17:45:02.838Z,99.90
2023-05-07T17:47:29.627Z,99.90
2023-05-07T17:49:56.364Z,99.90
2023-05-07T17:52:24.150Z,99.90
2023-05-07T17:54:51.035Z,99.90
2023-05-07T17:57:17.814Z,99.90
2023-05-07T17:59:44.585Z,99.90
2023-05-07T18:02:11.448Z,99.90
2023-05-07T18:04:38.245Z,99.90
2023-05-07T18:07:04.987Z,99.90
2023-05-07T18:09:31.775Z,99.90
2023-05-07T18:11:58.641Z,99.90
2023-05-07T18:14:26.283Z,99.90
2023-05-07T18:16:54.205Z,99.90
2023-05-07T18:19:23.850Z,99.90
2023-05-07T18:21:50.646Z,99.90
2023-05-07T18:24:17.463Z,99.90
2023-05-07T18:26:44.259Z,99.90
2023-05-07T18:29:11.125Z,99.90
2023-05-07T18:31:38.288Z,99.90
2023-05-07T18:34:06.331Z,99.90
2023-05-07T18:37:06.591Z,99.90
2023-05-07T18:39:35.005Z,99.90
2023-05-07T18:42:01.789Z,99.90
2023-05-07T18:44:28.576Z,99.90
2023-05-07T18:49:25.977Z,99.90
2023-05-07T18:51:53.291Z,99.90
2023-05-07T18:54:20.125Z,99.90
2023-05-07T18:56:46.905Z,99.90
2023-05-07T18:59:13.750Z,99.90
2023-05-07T19:01:40.608Z,99.90
2023-05-07T19:04:07.480Z,99.90
2023-05-07T19:06:34.293Z,99.90
2023-05-07T19:09:01.264Z,99.90
2023-05-07T19:11:28.034Z,99.90
2023-05-07T19:13:54.824Z,99.90
2023-05-07T19:16:21.661Z,99.90
2023-05-07T19:18:48.688Z,99.90
2023-05-07T19:21:15.585Z,99.90
2023-05-07T19:23:42.362Z,99.90
2023-05-07T19:26:10.411Z,99.90
2023-05-07T19:28:45.500Z,99.90
2023-05-07T19:31:21.299Z,99.90
2023-05-07T19:33:48.670Z,99.90
2023-05-07T19:36:17.322Z,99.90
2023-05-07T19:38:45.184Z,99.90
2023-05-07T19:41:12.488Z,99.90
2023-05-07T19:43:40.106Z,99.90
2023-05-07T19:46:06.956Z,99.90
2023-05-07T19:48:33.773Z,99.90
2023-05-07T19:51:00.717Z,99.90
2023-05-07T19:53:27.708Z,99.90
2023-05-07T19:56:08.712Z,99.90
2023-05-07T19:58:36.436Z,99.90
2023-05-07T20:01:04.501Z,99.90
2023-05-07T20:03:32.796Z,99.90
2023-05-07T20:06:00.270Z,99.90
2023-05-07T20:08:27.757Z,99.90
2023-05-07T20:10:54.638Z,99.90
2023-05-07T20:13:21.434Z,99.90
2023-05-07T20:15:48.279Z,99.90
2023-05-07T20:18:15.999Z,99.90
2023-05-07T20:20:44.586Z,99.90
2023-05-07T20:23:11.469Z,99.90
2023-05-07T20:25:39.916Z,99.90
2023-05-07T20:28:06.694Z,99.90
2023-05-07T20:30:33.483Z,99.90
2023-05-07T20:33:00.342Z,99.90
2023-05-07T20:35:27.153Z,99.90
2023-05-07T20:37:53.935Z,99.90
2023-05-07T20:40:20.916Z,99.90
2023-05-07T20:42:47.772Z,99.90
2023-05-07T20:45:14.579Z,99.90
2023-05-07T20:47:42.104Z,99.90
2023-05-07T20:50:09.296Z,99.90
2023-05-07T20:52:36.417Z,99.90
2023-05-07T20:55:03.457Z,99.90
2023-05-07T20:57:30.352Z,99.90
2023-05-07T20:59:57.396Z,99.90
2023-05-07T21:02:24.178Z,99.90
2023-05-07T21:04:53.933Z,99.90
2023-05-07T21:07:20.732Z,99.90
2023-05-07T21:09:47.481Z,99.90
2023-05-07T21:12:14.255Z,99.90
2023-05-07T21:14:41.058Z,99.90
2023-05-07T21:17:08.208Z,99.90
2023-05-07T21:19:35.201Z,99.90
2023-05-07T21:22:01.977Z,99.90
2023-05-07T21:24:28.762Z,99.90
2023-05-07T21:26:56.168Z,99.90
2023-05-07T21:29:23.639Z,99.90
2023-05-07T21:31:50.497Z,99.90
2023-05-07T21:34:17.346Z,99.90
2023-05-07T21:36:44.357Z,99.90
2023-05-07T21:39:11.184Z,99.90
2023-05-07T21:41:38.049Z,99.90
2023-05-07T21:44:05.556Z,99.90
2023-05-07T21:46:33.193Z,99.90
2023-05-07T21:49:00.052Z,99.90
2023-05-07T21:51:26.822Z,99.90
2023-05-07T21:53:53.594Z,99.90
2023-05-07T21:56:20.430Z,99.90
2023-05-07T21:58:48.535Z,99.90
2023-05-07T22:01:15.356Z,99.90
2023-05-07T22:03:42.257Z,99.90
2023-05-07T22:06:09.155Z,99.90
2023-05-07T22:08:35.858Z,99.90
2023-05-07T22:11:02.599Z,99.90
2023-05-07T22:13:29.510Z,99.90
2023-05-07T22:15:58.477Z,99.90
2023-05-07T22:18:26.642Z,99.90
2023-05-07T22:23:36.462Z,99.90
2023-05-07T22:26:11.519Z,99.90
2023-05-07T22:28:38.701Z,99.90
2023-05-07T22:31:05.927Z,99.90
2023-05-07T22:39:57.324Z,99.90
2023-05-07T22:45:24.106Z,99.90
2023-05-07T22:47:54.445Z,99.90
2023-05-07T22:50:21.856Z,99.90
2023-05-07T22:52:50.092Z,99.90
2023-05-07T22:55:18.768Z,99.90
2023-05-07T22:57:47.503Z,99.90
2023-05-07T23:00:15.330Z,99.90
2023-05-07T23:02:46.823Z,99.90
2023-05-07T23:05:15.795Z,99.90
2023-05-07T23:07:43.869Z,99.90
2023-05-07T23:10:11.306Z,99.90
2023-05-07T23:12:38.432Z,99.90
2023-05-07T23:15:06.585Z,99.90
2023-05-07T23:17:35.559Z,99.90
2023-05-07T23:20:03.113Z,99.90
2023-05-07T23:22:32.632Z,99.90
2023-05-07T23:25:00.664Z,99.90
2023-05-07T23:27:29.742Z,99.90
2023-05-07T23:29:57.418Z,99.90
2023-05-07T23:32:25.507Z,99.90
2023-05-07T23:34:56.923Z,99.90
2023-05-07T23:37:26.596Z,99.90
2023-05-07T23:39:59.382Z,99.90
2023-05-07T23:42:28.679Z,99.90
2023-05-07T23:45:03.865Z,99.90
2023-05-07T23:47:46.329Z,99.90
2023-05-07T23:50:13.724Z,99.90
2023-05-07T23:52:40.740Z,99.90
2023-05-07T23:55:08.487Z,99.90
2023-05-07T23:57:35.255Z,99.90
