createdAt,value
2022-09-28T00:01:18.267Z,5.40
2022-09-28T00:03:48.307Z,5.40
2022-09-28T00:06:20.175Z,5.20
2022-09-28T00:08:50.210Z,5.10
2022-09-28T00:11:20.703Z,5.30
2022-09-28T00:13:51.759Z,4.90
2022-09-28T00:16:24.022Z,5.30
2022-09-28T00:18:53.070Z,5.30
2022-09-28T00:21:26.984Z,5.40
2022-09-28T00:24:12.849Z,5.30
2022-09-28T00:26:52.432Z,4.90
2022-09-28T00:29:31.906Z,5.00
2022-09-28T00:32:26.908Z,4.60
2022-09-28T00:34:58.266Z,4.90
2022-09-28T00:37:26.731Z,5.00
2022-09-28T00:39:55.698Z,5.10
2022-09-28T00:42:26.163Z,5.30
2022-09-28T00:44:58.644Z,5.40
2022-09-28T00:47:51.961Z,5.00
2022-09-28T00:50:37.152Z,5.20
2022-09-28T00:53:21.202Z,4.90
2022-09-28T00:55:57.223Z,4.80
2022-09-28T00:58:31.367Z,5.00
2022-09-28T01:01:00.968Z,4.80
2022-09-28T01:03:29.970Z,4.90
2022-09-28T01:06:02.212Z,4.90
2022-09-28T01:08:34.425Z,4.80
2022-09-28T01:11:02.430Z,4.90
2022-09-28T01:13:32.549Z,5.30
2022-09-28T01:16:16.383Z,5.20
2022-09-28T01:19:01.357Z,5.30
2022-09-28T01:21:48.224Z,5.50
2022-09-28T01:24:41.078Z,5.50
2022-09-28T01:27:24.894Z,5.70
2022-09-28T01:30:11.780Z,5.70
2022-09-28T01:33:01.502Z,5.80
2022-09-28T01:35:45.769Z,5.30
2022-09-28T01:38:22.486Z,5.00
2022-09-28T01:40:52.626Z,5.20
2022-09-28T01:43:25.067Z,5.20
2022-09-28T01:46:04.913Z,5.10
2022-09-28T01:48:40.033Z,4.90
2022-09-28T01:51:17.214Z,4.70
2022-09-28T01:53:51.640Z,5.00
2022-09-28T01:56:36.195Z,5.40
2022-09-28T01:59:28.256Z,5.20
2022-09-28T02:02:03.494Z,4.90
2022-09-28T02:04:40.791Z,4.90
2022-09-28T02:07:15.567Z,4.80
2022-09-28T02:09:47.992Z,5.20
2022-09-28T02:12:41.065Z,5.30
2022-09-28T02:15:23.571Z,5.20
2022-09-28T02:17:52.239Z,5.80
2022-09-28T02:20:23.900Z,5.40
2022-09-28T02:22:55.856Z,5.00
2022-09-28T02:25:36.826Z,4.90
2022-09-28T02:28:08.284Z,5.10
2022-09-28T02:30:38.801Z,4.80
2022-09-28T02:33:13.024Z,4.60
2022-09-28T02:35:42.819Z,4.80
2022-09-28T02:38:12.230Z,4.40
2022-09-28T02:40:44.945Z,5.20
2022-09-28T02:43:23.427Z,4.90
2022-09-28T02:45:56.555Z,4.80
2022-09-28T02:49:17.346Z,4.90
2022-09-28T02:51:53.711Z,5.60
2022-09-28T02:54:53.512Z,5.20
2022-09-28T02:57:38.294Z,4.80
2022-09-28T03:00:24.478Z,5.00
2022-09-28T03:03:14.873Z,5.20
2022-09-28T03:06:01.795Z,5.50
2022-09-28T03:08:44.209Z,6.50
2022-09-28T03:11:24.969Z,6.30
2022-09-28T03:13:53.511Z,6.50
2022-09-28T03:16:24.030Z,6.50
2022-09-28T03:18:52.363Z,6.70
2022-09-28T03:21:20.129Z,7.80
2022-09-28T03:23:48.093Z,7.40
2022-09-28T03:26:18.046Z,7.20
2022-09-28T03:28:46.391Z,7.70
2022-09-28T03:31:18.560Z,7.40
2022-09-28T03:33:46.606Z,7.40
2022-09-28T03:36:15.206Z,7.10
2022-09-28T03:38:43.200Z,7.00
2022-09-28T03:41:11.729Z,7.10
2022-09-28T03:43:41.690Z,7.70
2022-09-28T03:46:09.887Z,7.60
2022-09-28T03:48:42.266Z,8.10
2022-09-28T03:51:12.850Z,8.00
2022-09-28T03:53:40.891Z,8.30
2022-09-28T03:56:14.778Z,8.40
2022-09-28T03:58:42.970Z,8.50
2022-09-28T04:01:17.272Z,8.00
2022-09-28T04:03:47.607Z,8.90
2022-09-28T04:06:15.516Z,8.40
2022-09-28T04:08:43.602Z,9.50
2022-09-28T04:11:12.398Z,8.50
2022-09-28T04:13:40.915Z,9.50
2022-09-28T04:16:11.901Z,9.20
2022-09-28T04:18:43.883Z,9.40
2022-09-28T04:24:04.720Z,9.50
2022-09-28T04:26:32.643Z,9.50
2022-09-28T04:29:16.570Z,8.70
2022-09-28T04:31:56.166Z,10.00
2022-09-28T04:34:36.561Z,9.70
2022-09-28T04:37:06.163Z,10.40
2022-09-28T04:39:34.151Z,9.70
2022-09-28T04:42:02.212Z,9.60
2022-09-28T04:44:30.175Z,10.00
2022-09-28T04:47:04.953Z,10.80
2022-09-28T04:49:35.473Z,10.60
2022-09-28T04:52:17.883Z,10.30
2022-09-28T04:54:48.358Z,10.30
2022-09-28T04:57:17.564Z,10.10
2022-09-28T04:59:45.321Z,11.30
2022-09-28T05:02:15.290Z,11.50
2022-09-28T05:04:59.507Z,11.30
2022-09-28T05:07:47.519Z,10.80
2022-09-28T05:10:15.377Z,10.40
2022-09-28T05:12:43.483Z,10.10
2022-09-28T05:15:12.192Z,10.00
2022-09-28T05:17:40.021Z,10.20
2022-09-28T05:20:21.022Z,10.50
2022-09-28T05:22:48.778Z,11.30
2022-09-28T05:25:16.631Z,10.60
2022-09-28T05:28:07.801Z,10.00
2022-09-28T05:30:52.216Z,11.50
2022-09-28T05:33:28.890Z,11.60
2022-09-28T05:36:13.068Z,12.20
2022-09-28T05:38:42.709Z,9.70
2022-09-28T05:41:10.773Z,10.40
2022-09-28T05:43:44.437Z,9.80
2022-09-28T05:46:13.042Z,10.90
2022-09-28T05:48:42.405Z,11.20
2022-09-28T05:51:10.361Z,10.40
2022-09-28T05:53:38.253Z,10.90
2022-09-28T05:56:06.415Z,10.50
2022-09-28T05:58:36.449Z,10.70
2022-09-28T06:01:04.427Z,10.70
2022-09-28T06:03:32.528Z,9.70
2022-09-28T06:06:09.553Z,10.60
2022-09-28T06:08:38.215Z,11.20
2022-09-28T06:11:26.947Z,10.50
2022-09-28T06:13:55.674Z,9.00
2022-09-28T06:16:24.229Z,10.00
2022-09-28T06:18:58.778Z,11.10
2022-09-28T06:21:38.389Z,10.50
2022-09-28T06:24:08.123Z,9.60
2022-09-28T06:26:38.268Z,10.30
2022-09-28T06:29:07.797Z,10.20
2022-09-28T06:31:35.804Z,9.50
2022-09-28T06:34:03.873Z,10.50
2022-09-28T06:36:31.873Z,10.50
2022-09-28T06:39:00.333Z,9.60
2022-09-28T06:41:28.542Z,9.80
2022-09-28T06:44:02.883Z,9.30
2022-09-28T06:46:55.983Z,8.60
2022-09-28T06:49:37.617Z,8.90
2022-09-28T06:52:28.598Z,9.30
2022-09-28T06:55:20.490Z,9.50
2022-09-28T06:57:59.409Z,9.20
2022-09-28T07:00:28.279Z,9.40
2022-09-28T07:02:56.862Z,9.00
2022-09-28T07:05:45.806Z,8.00
2022-09-28T07:08:37.258Z,7.70
2022-09-28T07:11:29.098Z,7.80
2022-09-28T07:14:22.829Z,9.00
2022-09-28T07:17:12.278Z,7.90
2022-09-28T07:19:40.619Z,7.90
2022-09-28T07:22:08.505Z,6.80
2022-09-28T07:24:36.271Z,7.80
2022-09-28T07:27:20.185Z,8.80
2022-09-28T07:32:49.102Z,6.60
2022-09-28T07:35:24.657Z,7.10
2022-09-28T07:38:02.498Z,7.60
2022-09-28T07:40:48.503Z,6.80
2022-09-28T07:43:21.450Z,6.90
2022-09-28T07:45:54.102Z,7.30
2022-09-28T07:48:22.793Z,7.00
2022-09-28T07:50:52.474Z,7.10
2022-09-28T07:53:32.547Z,7.20
2022-09-28T07:58:54.621Z,7.40
2022-09-28T08:01:25.837Z,7.00
2022-09-28T08:03:56.269Z,6.90
2022-09-28T08:06:25.320Z,6.40
2022-09-28T08:08:56.248Z,6.10
2022-09-28T08:11:30.210Z,6.40
2022-09-28T08:14:06.829Z,5.90
2022-09-28T08:16:54.963Z,6.40
2022-09-28T08:19:53.633Z,6.30
2022-09-28T08:22:22.564Z,5.10
2022-09-28T08:24:52.569Z,5.00
2022-09-28T08:27:20.378Z,5.20
2022-09-28T08:29:51.792Z,5.10
2022-09-28T08:32:36.144Z,5.90
2022-09-28T08:35:21.026Z,5.80
2022-09-28T08:38:08.641Z,6.00
2022-09-28T08:41:11.092Z,6.30
2022-09-28T08:43:54.669Z,5.80
2022-09-28T08:46:47.640Z,6.00
2022-09-28T08:52:17.823Z,5.40
2022-09-28T08:54:57.686Z,5.80
2022-09-28T08:58:12.737Z,5.40
2022-09-28T09:00:48.532Z,5.60
2022-09-28T09:03:35.858Z,4.80
2022-09-28T09:06:54.469Z,5.50
2022-09-28T09:09:50.357Z,4.80
2022-09-28T09:12:41.525Z,5.20
2022-09-28T09:15:19.429Z,4.50
2022-09-28T09:18:09.228Z,4.70
2022-09-28T09:20:59.295Z,5.10
2022-09-28T09:23:39.237Z,5.00
2022-09-28T09:26:22.458Z,4.60
2022-09-28T09:29:01.183Z,4.60
2022-09-28T09:31:42.849Z,4.60
2022-09-28T09:34:27.798Z,4.70
2022-09-28T09:37:27.429Z,4.90
2022-09-28T09:40:43.116Z,4.50
2022-09-28T09:43:43.245Z,4.70
2022-09-28T09:46:59.071Z,4.90
2022-09-28T09:49:44.390Z,5.50
2022-09-28T09:52:44.495Z,4.70
2022-09-28T09:55:32.821Z,4.60
2022-09-28T09:58:22.515Z,4.00
2022-09-28T10:01:05.706Z,4.60
2022-09-28T10:03:55.731Z,4.20
2022-09-28T10:06:30.352Z,4.70
2022-09-28T10:09:21.570Z,5.20
2022-09-28T10:11:50.204Z,5.00
2022-09-28T10:14:21.945Z,5.10
2022-09-28T10:16:57.969Z,5.30
2022-09-28T10:19:46.314Z,5.90
2022-09-28T10:22:34.345Z,6.20
2022-09-28T10:25:09.852Z,6.00
2022-09-28T10:27:45.248Z,7.20
2022-09-28T10:30:18.190Z,7.20
2022-09-28T10:32:48.630Z,6.80
2022-09-28T10:35:27.134Z,8.10
2022-09-28T10:38:06.444Z,7.90
2022-09-28T10:41:03.350Z,7.70
2022-09-28T10:44:08.572Z,7.00
2022-09-28T10:47:13.168Z,6.90
2022-09-28T10:49:47.246Z,6.70
2022-09-28T10:52:34.977Z,6.30
2022-09-28T10:55:24.746Z,5.90
2022-09-28T10:57:53.425Z,5.90
2022-09-28T11:00:42.325Z,6.20
2022-09-28T11:03:25.257Z,6.00
2022-09-28T11:06:01.320Z,6.00
2022-09-28T11:08:38.316Z,5.90
2022-09-28T11:11:13.773Z,6.20
2022-09-28T11:14:03.382Z,5.90
2022-09-28T11:16:36.712Z,5.70
2022-09-28T11:19:28.523Z,6.60
2022-09-28T11:21:56.504Z,5.90
2022-09-28T11:24:32.023Z,5.90
2022-09-28T11:27:02.406Z,6.30
2022-09-28T11:29:53.068Z,6.20
2022-09-28T11:32:41.912Z,6.30
2022-09-28T11:35:36.529Z,6.40
2022-09-28T11:38:36.865Z,5.80
2022-09-28T11:41:37.583Z,5.10
2022-09-28T11:44:32.678Z,6.00
2022-09-28T11:47:34.370Z,5.50
2022-09-28T11:50:24.091Z,5.30
2022-09-28T11:53:11.977Z,4.50
2022-09-28T11:56:08.530Z,5.10
2022-09-28T11:58:58.001Z,4.50
2022-09-28T12:01:51.565Z,4.80
2022-09-28T12:04:41.969Z,4.30
2022-09-28T12:07:27.322Z,4.60
2022-09-28T12:10:15.081Z,4.20
2022-09-28T12:13:05.087Z,4.60
2022-09-28T12:16:15.066Z,4.40
2022-09-28T12:18:41.873Z,4.20
2022-09-28T12:21:25.742Z,4.30
2022-09-28T12:26:53.979Z,3.80
2022-09-28T12:29:32.163Z,4.10
2022-09-28T12:32:03.198Z,4.10
2022-09-28T12:34:31.634Z,4.00
2022-09-28T12:37:10.013Z,4.00
2022-09-28T12:40:02.727Z,3.90
2022-09-28T12:42:46.195Z,4.30
2022-09-28T12:45:38.696Z,4.40
2022-09-28T12:49:04.164Z,4.40
2022-09-28T12:51:53.940Z,4.80
2022-09-28T12:54:58.204Z,4.50
2022-09-28T12:57:52.489Z,3.80
2022-09-28T13:00:24.549Z,3.80
2022-09-28T13:03:01.664Z,4.10
2022-09-28T13:05:48.750Z,4.40
2022-09-28T13:08:45.908Z,4.00
2022-09-28T13:11:37.450Z,3.80
2022-09-28T13:14:27.214Z,4.00
2022-09-28T13:17:08.506Z,3.80
2022-09-28T13:19:52.875Z,3.30
2022-09-28T13:22:45.751Z,4.00
2022-09-28T13:25:17.933Z,3.40
2022-09-28T13:27:53.626Z,3.20
2022-09-28T13:30:22.194Z,3.30
2022-09-28T13:32:50.453Z,3.40
2022-09-28T13:35:21.541Z,3.50
2022-09-28T13:38:25.550Z,3.20
2022-09-28T13:41:14.479Z,3.10
2022-09-28T13:44:16.368Z,3.20
2022-09-28T13:47:06.410Z,3.60
2022-09-28T13:49:52.823Z,3.00
2022-09-28T13:52:42.571Z,3.20
2022-09-28T13:55:33.017Z,2.80
2022-09-28T13:58:05.464Z,4.10
2022-09-28T14:00:51.202Z,2.70
2022-09-28T14:03:25.443Z,2.70
2022-09-28T14:06:11.560Z,3.20
2022-09-28T14:09:08.062Z,3.10
2022-09-28T14:11:36.746Z,3.00
2022-09-28T14:14:16.375Z,2.80
2022-09-28T14:16:44.815Z,3.30
2022-09-28T14:19:33.241Z,3.10
2022-09-28T14:22:28.942Z,3.00
2022-09-28T14:25:03.144Z,2.50
2022-09-28T14:27:52.743Z,2.50
2022-09-28T14:30:24.966Z,2.80
2022-09-28T14:32:56.879Z,2.70
2022-09-28T14:35:41.497Z,2.90
2022-09-28T14:38:38.170Z,2.80
2022-09-28T14:41:10.751Z,3.00
2022-09-28T14:43:45.514Z,3.70
2022-09-28T14:46:20.009Z,3.60
2022-09-28T14:48:54.989Z,4.00
2022-09-28T14:51:43.970Z,3.90
2022-09-28T14:54:11.726Z,4.80
2022-09-28T14:56:57.265Z,4.50
2022-09-28T14:59:29.469Z,4.60
2022-09-28T15:02:03.474Z,4.70
2022-09-28T15:04:33.300Z,6.00
2022-09-28T15:07:01.324Z,6.90
2022-09-28T15:09:39.111Z,6.20
2022-09-28T15:12:27.677Z,5.70
2022-09-28T15:14:59.121Z,6.30
2022-09-28T15:17:39.166Z,6.50
2022-09-28T15:20:32.850Z,12.80
2022-09-28T15:23:00.700Z,13.20
2022-09-28T15:25:31.766Z,7.70
2022-09-28T15:28:13.255Z,6.10
2022-09-28T15:30:41.106Z,5.60
2022-09-28T15:33:40.512Z,5.30
2022-09-28T15:36:15.100Z,5.50
2022-09-28T15:38:43.523Z,6.10
2022-09-28T15:41:11.700Z,6.30
2022-09-28T15:43:41.414Z,5.90
2022-09-28T15:46:20.930Z,6.10
2022-09-28T15:48:59.554Z,5.70
2022-09-28T15:51:29.080Z,5.50
2022-09-28T15:54:13.745Z,5.80
2022-09-28T15:56:59.645Z,5.60
2022-09-28T15:59:34.743Z,5.90
2022-09-28T16:02:23.078Z,5.30
2022-09-28T16:04:58.662Z,5.40
2022-09-28T16:07:56.091Z,5.40
2022-09-28T16:10:30.480Z,12.40
2022-09-28T16:13:16.037Z,26.80
2022-09-28T16:15:44.787Z,31.70
2022-09-28T16:18:30.867Z,11.70
2022-09-28T16:21:38.762Z,8.60
2022-09-28T16:24:08.558Z,18.20
2022-09-28T16:26:38.969Z,12.70
2022-09-28T16:29:25.570Z,30.90
2022-09-28T16:31:53.551Z,36.60
2022-09-28T16:34:25.743Z,28.80
2022-09-28T16:36:54.099Z,31.00
2022-09-28T16:39:21.891Z,49.30
2022-09-28T16:41:55.342Z,47.00
2022-09-28T16:44:29.273Z,53.90
2022-09-28T16:47:00.216Z,39.40
2022-09-28T16:49:29.609Z,27.40
2022-09-28T16:51:57.397Z,24.90
2022-09-28T16:54:40.501Z,25.70
2022-09-28T16:57:12.627Z,43.30
2022-09-28T16:59:40.862Z,26.60
2022-09-28T17:05:19.441Z,22.20
2022-09-28T17:08:02.185Z,18.20
2022-09-28T17:11:09.334Z,14.40
2022-09-28T17:13:33.890Z,23.80
2022-09-28T17:16:37.139Z,27.80
2022-09-28T17:19:19.678Z,18.20
2022-09-28T17:21:48.780Z,15.30
2022-09-28T17:24:17.653Z,12.00
2022-09-28T17:26:49.030Z,10.00
2022-09-28T17:29:17.687Z,8.20
2022-09-28T17:31:47.214Z,6.00
2022-09-28T17:34:16.600Z,5.20
2022-09-28T17:36:45.165Z,9.60
2022-09-28T17:39:15.981Z,10.20
2022-09-28T17:41:44.022Z,5.20
2022-09-28T17:44:16.549Z,12.20
2022-09-28T17:46:49.065Z,82.90
2022-09-28T17:49:17.620Z,50.00
2022-09-28T17:51:45.572Z,11.20
2022-09-28T17:54:13.723Z,12.50
2022-09-28T17:56:42.595Z,19.90
2022-09-28T17:59:14.439Z,29.00
2022-09-28T18:01:42.408Z,84.10
2022-09-28T18:04:23.042Z,46.20
2022-09-28T18:07:00.371Z,20.40
2022-09-28T18:09:28.619Z,17.50
2022-09-28T18:12:01.228Z,8.40
2022-09-28T18:14:30.243Z,18.10
2022-09-28T18:16:58.200Z,11.40
2022-09-28T18:19:31.675Z,11.80
2022-09-28T18:22:01.514Z,11.90
2022-09-28T18:24:32.364Z,13.30
2022-09-28T18:27:00.777Z,14.30
2022-09-28T18:29:33.085Z,12.30
2022-09-28T18:32:02.798Z,14.60
2022-09-28T18:34:30.885Z,32.40
2022-09-28T18:36:58.699Z,19.40
2022-09-28T18:39:26.718Z,9.90
2022-09-28T18:41:54.840Z,9.80
2022-09-28T18:44:23.710Z,16.10
2022-09-28T18:46:51.663Z,22.30
2022-09-28T18:49:20.478Z,18.60
2022-09-28T18:51:48.851Z,39.60
2022-09-28T18:54:17.109Z,25.00
2022-09-28T18:56:45.040Z,11.70
2022-09-28T18:59:14.070Z,33.00
2022-09-28T19:01:42.677Z,12.70
2022-09-28T19:04:11.946Z,42.90
2022-09-28T19:06:41.719Z,23.40
2022-09-28T19:09:10.565Z,21.20
2022-09-28T19:11:38.465Z,35.50
2022-09-28T19:14:06.397Z,12.50
2022-09-28T19:16:34.281Z,42.50
2022-09-28T19:19:03.273Z,29.60
2022-09-28T19:21:31.722Z,18.80
2022-09-28T19:24:04.226Z,11.80
2022-09-28T19:26:32.846Z,19.30
2022-09-28T19:29:02.713Z,10.60
2022-09-28T19:31:31.195Z,20.70
2022-09-28T19:33:59.310Z,15.10
2022-09-28T19:36:28.443Z,14.60
2022-09-28T19:38:58.794Z,12.60
2022-09-28T19:41:44.607Z,13.10
2022-09-28T19:44:27.727Z,13.50
2022-09-28T19:47:08.793Z,13.50
2022-09-28T19:49:39.952Z,13.00
2022-09-28T19:52:15.822Z,13.10
2022-09-28T19:54:45.200Z,11.70
2022-09-28T19:57:15.022Z,12.00
2022-09-28T19:59:43.395Z,27.10
2022-09-28T20:02:11.623Z,12.00
2022-09-28T20:04:39.674Z,17.90
2022-09-28T20:07:07.720Z,21.60
2022-09-28T20:09:35.564Z,19.90
2022-09-28T20:12:03.791Z,22.70
2022-09-28T20:14:36.476Z,14.00
2022-09-28T20:17:08.105Z,19.70
2022-09-28T20:19:35.978Z,10.50
2022-09-28T20:22:04.126Z,8.50
2022-09-28T20:24:32.619Z,12.40
2022-09-28T20:27:01.504Z,18.90
2022-09-28T20:29:34.696Z,11.00
2022-09-28T20:32:04.093Z,8.90
2022-09-28T20:34:33.931Z,8.80
2022-09-28T20:37:01.794Z,7.80
2022-09-28T20:39:29.869Z,9.90
2022-09-28T20:41:57.776Z,9.50
2022-09-28T20:44:25.695Z,8.40
2022-09-28T20:46:53.607Z,9.30
2022-09-28T20:49:21.629Z,8.80
2022-09-28T20:51:49.471Z,8.00
2022-09-28T20:54:17.468Z,9.90
2022-09-28T20:56:48.047Z,8.10
2022-09-28T20:59:16.273Z,7.80
2022-09-28T21:01:44.242Z,8.20
2022-09-28T21:04:12.561Z,7.80
2022-09-28T21:06:42.085Z,8.20
2022-09-28T21:09:11.284Z,7.00
2022-09-28T21:11:40.350Z,7.70
2022-09-28T21:14:10.331Z,7.40
2022-09-28T21:16:38.545Z,7.50
2022-09-28T21:19:06.600Z,7.10
2022-09-28T21:21:34.473Z,5.90
2022-09-28T21:24:03.164Z,5.30
2022-09-28T21:26:32.216Z,5.60
2022-09-28T21:29:02.551Z,5.00
2022-09-28T21:31:43.018Z,4.60
2022-09-28T21:34:13.431Z,4.70
2022-09-28T21:36:43.296Z,4.50
2022-09-28T21:39:11.285Z,4.30
2022-09-28T21:41:40.176Z,4.00
2022-09-28T21:44:08.625Z,4.30
2022-09-28T21:46:38.444Z,4.40
2022-09-28T21:49:08.331Z,4.70
2022-09-28T21:51:37.538Z,5.10
2022-09-28T21:54:05.946Z,4.90
2022-09-28T21:56:34.075Z,4.90
2022-09-28T21:59:02.382Z,4.60
2022-09-28T22:01:31.624Z,5.00
2022-09-28T22:03:59.899Z,4.70
2022-09-28T22:06:28.179Z,4.50
2022-09-28T22:08:56.755Z,4.70
2022-09-28T22:11:27.706Z,4.80
2022-09-28T22:13:58.507Z,4.60
2022-09-28T22:16:31.094Z,4.60
2022-09-28T22:18:59.794Z,4.80
2022-09-28T22:21:32.602Z,4.30
2022-09-28T22:24:07.292Z,4.80
2022-09-28T22:26:37.188Z,4.50
2022-09-28T22:29:08.103Z,4.70
2022-09-28T22:31:39.288Z,4.30
2022-09-28T22:34:08.591Z,4.20
2022-09-28T22:36:36.783Z,4.90
2022-09-28T22:39:04.712Z,4.50
2022-09-28T22:41:33.250Z,4.60
2022-09-28T22:44:01.732Z,4.70
2022-09-28T22:46:32.539Z,4.50
2022-09-28T22:49:00.978Z,4.50
2022-09-28T22:51:30.623Z,4.50
2022-09-28T22:53:59.269Z,4.60
2022-09-28T22:56:27.906Z,4.60
2022-09-28T22:58:56.494Z,4.80
2022-09-28T23:01:26.524Z,4.60
2022-09-28T23:03:55.964Z,5.00
2022-09-28T23:06:26.755Z,5.00
2022-09-28T23:08:54.590Z,4.60
2022-09-28T23:11:22.592Z,4.50
2022-09-28T23:13:52.514Z,4.70
2022-09-28T23:16:23.389Z,4.40
2022-09-28T23:18:52.474Z,4.60
2022-09-28T23:21:23.340Z,4.70
2022-09-28T23:24:01.620Z,5.00
2022-09-28T23:26:31.784Z,5.00
2022-09-28T23:29:00.363Z,6.00
2022-09-28T23:31:31.135Z,6.40
2022-09-28T23:34:04.922Z,6.40
2022-09-28T23:36:33.918Z,7.70
2022-09-28T23:39:03.507Z,7.00
2022-09-28T23:41:31.428Z,7.30
2022-09-28T23:43:59.295Z,6.80
2022-09-28T23:46:27.365Z,6.00
2022-09-28T23:48:55.312Z,5.40
2022-09-28T23:51:23.202Z,5.40
2022-09-28T23:53:51.081Z,5.50
2022-09-28T23:56:19.069Z,5.50
2022-09-28T23:58:46.885Z,5.50
