createdAt,value
2018-07-09T00:00:05.933Z,3.10
2018-07-09T00:02:09.784Z,4.60
2018-07-09T00:04:13.380Z,4.47
2018-07-09T00:06:17.073Z,6.03
2018-07-09T00:08:21.521Z,5.67
2018-07-09T00:10:36.269Z,3.87
2018-07-09T00:12:40.098Z,2.37
2018-07-09T00:14:43.764Z,1.97
2018-07-09T00:16:47.479Z,1.90
2018-07-09T00:18:51.206Z,3.43
2018-07-09T00:20:54.850Z,4.93
2018-07-09T00:22:58.603Z,1.50
2018-07-09T00:25:02.416Z,2.17
2018-07-09T00:27:06.280Z,1.67
2018-07-09T00:29:10.279Z,3.50
2018-07-09T00:31:13.950Z,3.33
2018-07-09T00:33:18.208Z,3.87
2018-07-09T00:35:21.895Z,5.83
2018-07-09T00:37:25.611Z,3.67
2018-07-09T00:39:29.428Z,4.03
2018-07-09T00:41:33.302Z,1.60
2018-07-09T00:43:37.224Z,2.87
2018-07-09T00:45:41.047Z,2.40
2018-07-09T00:47:44.484Z,3.53
2018-07-09T00:49:48.203Z,3.63
2018-07-09T00:51:51.808Z,2.03
2018-07-09T00:53:57.188Z,2.20
2018-07-09T00:56:00.814Z,2.67
2018-07-09T00:58:04.684Z,4.70
2018-07-09T01:00:08.367Z,2.80
2018-07-09T01:02:12.078Z,2.93
2018-07-09T01:04:15.704Z,3.67
2018-07-09T01:06:19.421Z,2.37
2018-07-09T01:08:27.669Z,2.97
2018-07-09T01:10:31.964Z,2.07
2018-07-09T01:12:35.658Z,4.70
2018-07-09T01:14:39.810Z,2.07
2018-07-09T01:16:43.588Z,2.90
2018-07-09T01:18:47.242Z,2.73
2018-07-09T01:20:50.960Z,4.50
2018-07-09T01:22:55.169Z,2.10
2018-07-09T01:24:58.936Z,5.33
2018-07-09T01:27:02.692Z,2.23
2018-07-09T01:29:06.364Z,2.27
2018-07-09T01:31:10.019Z,2.80
2018-07-09T01:33:13.867Z,2.97
2018-07-09T01:35:17.535Z,2.53
2018-07-09T01:37:21.378Z,3.57
2018-07-09T01:39:25.074Z,3.90
2018-07-09T01:41:28.724Z,2.70
2018-07-09T01:43:32.396Z,3.63
2018-07-09T01:45:36.096Z,3.90
2018-07-09T01:47:39.823Z,3.27
2018-07-09T01:49:43.497Z,4.77
2018-07-09T01:51:47.139Z,3.90
2018-07-09T01:53:50.824Z,3.70
2018-07-09T01:55:54.548Z,2.93
2018-07-09T01:57:58.267Z,2.67
2018-07-09T02:00:02.083Z,4.13
2018-07-09T02:02:05.867Z,2.80
2018-07-09T02:04:09.898Z,2.10
2018-07-09T02:06:13.125Z,7.37
2018-07-09T02:08:16.781Z,5.07
2018-07-09T02:10:20.406Z,2.93
2018-07-09T02:12:24.226Z,3.37
2018-07-09T02:14:28.088Z,4.07
2018-07-09T02:16:31.731Z,2.20
2018-07-09T02:18:35.452Z,2.77
2018-07-09T02:20:39.146Z,4.53
2018-07-09T02:22:42.688Z,4.10
2018-07-09T02:24:46.079Z,3.47
2018-07-09T02:26:49.737Z,2.97
2018-07-09T02:28:53.418Z,3.47
2018-07-09T02:30:57.124Z,4.53
2018-07-09T02:33:01.913Z,4.37
2018-07-09T02:35:05.769Z,2.50
2018-07-09T02:37:09.580Z,3.87
2018-07-09T02:39:13.244Z,4.77
2018-07-09T02:41:16.869Z,3.70
2018-07-09T02:43:20.802Z,3.53
2018-07-09T02:45:24.509Z,4.70
2018-07-09T02:47:28.292Z,2.27
2018-07-09T02:49:31.956Z,4.27
2018-07-09T02:51:35.688Z,3.43
2018-07-09T02:53:39.301Z,5.97
2018-07-09T02:55:43.091Z,3.20
2018-07-09T02:57:46.745Z,4.63
2018-07-09T02:59:50.530Z,3.20
2018-07-09T03:01:54.172Z,2.77
2018-07-09T03:03:57.908Z,2.73
2018-07-09T03:06:01.682Z,2.27
2018-07-09T03:08:05.618Z,2.30
2018-07-09T03:10:09.633Z,6.20
2018-07-09T03:12:14.456Z,2.73
2018-07-09T03:14:18.216Z,2.40
2018-07-09T03:16:21.969Z,2.10
2018-07-09T03:18:25.585Z,2.40
2018-07-09T03:20:29.224Z,4.00
2018-07-09T03:22:33.028Z,2.67
2018-07-09T03:24:36.671Z,2.87
2018-07-09T03:26:40.332Z,3.80
2018-07-09T03:28:43.921Z,2.60
2018-07-09T03:30:47.722Z,4.10
2018-07-09T03:32:51.511Z,2.50
2018-07-09T03:34:55.201Z,4.00
2018-07-09T03:36:58.892Z,3.73
2018-07-09T03:39:02.614Z,5.03
2018-07-09T03:41:06.316Z,5.07
2018-07-09T03:43:10.155Z,3.17
2018-07-09T03:45:13.821Z,4.83
2018-07-09T03:47:17.537Z,2.17
2018-07-09T03:49:21.269Z,5.90
2018-07-09T03:51:24.949Z,3.90
2018-07-09T03:53:28.668Z,4.63
2018-07-09T03:55:32.394Z,4.07
2018-07-09T03:57:36.100Z,6.00
2018-07-09T03:59:39.785Z,2.20
2018-07-09T04:01:43.481Z,3.67
2018-07-09T04:03:47.074Z,3.97
2018-07-09T04:05:50.860Z,6.03
2018-07-09T04:07:54.608Z,3.43
2018-07-09T04:09:58.368Z,6.93
2018-07-09T04:12:02.051Z,3.33
2018-07-09T04:14:05.733Z,7.20
2018-07-09T04:16:09.383Z,3.67
2018-07-09T04:18:13.003Z,2.73
2018-07-09T04:20:16.706Z,6.83
2018-07-09T04:22:20.408Z,3.77
2018-07-09T04:24:24.115Z,3.13
2018-07-09T04:26:28.715Z,6.20
2018-07-09T04:28:32.474Z,3.33
2018-07-09T04:30:36.273Z,4.73
2018-07-09T04:32:40.106Z,3.97
2018-07-09T04:34:43.797Z,4.27
2018-07-09T04:36:47.436Z,6.13
2018-07-09T04:38:51.151Z,3.63
2018-07-09T04:40:54.950Z,3.97
2018-07-09T04:42:58.877Z,5.97
2018-07-09T04:45:02.524Z,3.97
2018-07-09T04:47:06.303Z,3.10
2018-07-09T04:49:10.008Z,4.53
2018-07-09T04:51:13.978Z,8.17
2018-07-09T04:53:17.936Z,4.57
2018-07-09T04:55:21.680Z,5.40
2018-07-09T04:57:25.835Z,5.87
2018-07-09T04:59:29.433Z,4.83
2018-07-09T05:01:33.301Z,3.47
2018-07-09T05:03:37.055Z,5.57
2018-07-09T05:05:40.996Z,6.63
2018-07-09T05:07:44.571Z,4.67
2018-07-09T05:09:48.411Z,3.30
2018-07-09T05:11:51.913Z,4.13
2018-07-09T05:13:55.556Z,6.40
2018-07-09T05:15:59.297Z,5.23
2018-07-09T05:18:03.133Z,6.73
2018-07-09T05:20:06.785Z,3.67
2018-07-09T05:22:10.400Z,6.80
2018-07-09T05:24:14.105Z,4.27
2018-07-09T05:26:17.750Z,5.23
2018-07-09T05:28:21.409Z,4.57
2018-07-09T05:30:25.028Z,9.93
2018-07-09T05:32:28.642Z,9.77
2018-07-09T05:34:32.251Z,6.70
2018-07-09T05:36:35.968Z,9.70
2018-07-09T05:38:39.727Z,9.20
2018-07-09T05:40:43.333Z,9.27
2018-07-09T05:42:48.523Z,3.87
2018-07-09T05:44:52.058Z,7.23
2018-07-09T05:46:55.794Z,9.80
2018-07-09T05:49:01.553Z,6.33
2018-07-09T05:51:05.407Z,7.87
2018-07-09T05:53:09.104Z,8.63
2018-07-09T05:55:12.661Z,9.70
2018-07-09T05:57:16.540Z,11.77
2018-07-09T05:59:20.123Z,9.40
2018-07-09T06:01:23.811Z,10.50
2018-07-09T06:03:27.452Z,12.13
2018-07-09T06:05:31.052Z,9.50
2018-07-09T06:07:34.382Z,6.13
2018-07-09T06:09:37.945Z,6.57
2018-07-09T06:11:41.568Z,7.30
2018-07-09T06:13:45.467Z,7.87
2018-07-09T06:15:49.037Z,5.10
2018-07-09T06:17:52.678Z,6.63
2018-07-09T06:19:56.307Z,11.67
2018-07-09T06:22:00.519Z,7.00
2018-07-09T06:24:04.211Z,11.37
2018-07-09T06:26:07.819Z,8.60
2018-07-09T06:28:11.532Z,9.60
2018-07-09T06:30:15.179Z,7.27
2018-07-09T06:32:18.787Z,8.57
2018-07-09T06:34:22.623Z,9.00
2018-07-09T06:36:26.291Z,8.87
2018-07-09T06:38:29.923Z,8.63
2018-07-09T06:40:33.604Z,6.67
2018-07-09T06:42:37.324Z,7.77
2018-07-09T06:44:40.916Z,7.63
2018-07-09T06:46:44.453Z,8.83
2018-07-09T06:48:48.212Z,10.90
2018-07-09T06:50:51.959Z,8.47
2018-07-09T06:52:55.539Z,8.40
2018-07-09T06:54:59.233Z,7.17
2018-07-09T06:57:02.892Z,9.37
2018-07-09T06:59:06.531Z,10.13
2018-07-09T07:01:10.188Z,9.37
2018-07-09T07:03:13.794Z,6.30
2018-07-09T07:05:17.459Z,9.83
2018-07-09T07:07:21.043Z,10.23
2018-07-09T07:09:24.696Z,10.17
2018-07-09T07:11:28.374Z,8.77
2018-07-09T07:13:32.004Z,10.83
2018-07-09T07:15:35.592Z,7.77
2018-07-09T07:17:39.255Z,8.30
2018-07-09T07:19:42.894Z,10.93
2018-07-09T07:21:46.459Z,7.50
2018-07-09T07:23:50.071Z,7.63
2018-07-09T07:25:53.860Z,9.97
2018-07-09T07:27:57.547Z,6.07
2018-07-09T07:30:01.284Z,7.83
2018-07-09T07:32:05.322Z,8.50
2018-07-09T07:34:09.340Z,7.00
2018-07-09T07:36:12.980Z,8.97
2018-07-09T07:38:16.566Z,7.63
2018-07-09T07:40:20.316Z,8.70
2018-07-09T07:42:23.980Z,8.23
2018-07-09T07:44:27.540Z,8.20
2018-07-09T07:46:31.573Z,8.07
2018-07-09T07:48:35.396Z,13.30
2018-07-09T07:50:39.194Z,7.63
2018-07-09T07:52:42.671Z,12.27
2018-07-09T07:54:46.455Z,9.23
2018-07-09T07:56:50.064Z,8.87
2018-07-09T07:58:53.984Z,7.90
2018-07-09T08:00:57.575Z,9.87
2018-07-09T08:03:01.348Z,8.77
2018-07-09T08:05:04.965Z,7.73
2018-07-09T08:07:08.505Z,9.73
2018-07-09T08:09:13.108Z,8.77
2018-07-09T08:11:17.254Z,7.37
2018-07-09T08:13:28.996Z,9.70
2018-07-09T08:15:24.649Z,8.70
2018-07-09T08:17:28.322Z,6.50
2018-07-09T08:19:32.034Z,10.33
2018-07-09T08:21:35.706Z,8.17
2018-07-09T08:23:41.296Z,8.93
2018-07-09T08:25:45.280Z,7.40
2018-07-09T08:27:48.816Z,7.97
2018-07-09T08:29:52.387Z,9.37
2018-07-09T08:31:56.144Z,9.70
2018-07-09T08:34:00.053Z,8.07
2018-07-09T08:36:03.698Z,6.00
2018-07-09T08:38:07.470Z,7.03
2018-07-09T08:40:11.151Z,7.70
2018-07-09T08:42:14.880Z,6.60
2018-07-09T08:44:18.164Z,5.77
2018-07-09T08:46:21.936Z,10.00
2018-07-09T08:48:25.543Z,7.47
2018-07-09T08:50:29.104Z,7.80
2018-07-09T08:52:32.888Z,6.57
2018-07-09T08:54:36.545Z,9.37
2018-07-09T08:56:40.227Z,7.60
2018-07-09T08:58:43.896Z,7.23
2018-07-09T09:00:47.660Z,6.60
2018-07-09T09:02:51.615Z,7.73
2018-07-09T09:04:55.060Z,8.10
2018-07-09T09:06:58.697Z,14.80
2018-07-09T09:09:02.378Z,9.50
2018-07-09T09:11:06.042Z,8.67
2018-07-09T09:13:09.663Z,6.43
2018-07-09T09:15:13.360Z,5.67
2018-07-09T09:17:17.001Z,7.03
2018-07-09T09:19:20.747Z,7.90
2018-07-09T09:21:24.363Z,8.90
2018-07-09T09:23:27.999Z,7.63
2018-07-09T09:25:31.764Z,8.00
2018-07-09T09:27:35.383Z,8.75
2018-07-09T09:29:39.092Z,10.60
2018-07-09T09:31:42.657Z,8.27
2018-07-09T09:33:46.275Z,7.00
2018-07-09T09:35:50.024Z,8.37
2018-07-09T09:37:53.687Z,7.67
2018-07-09T09:39:57.571Z,8.07
2018-07-09T09:42:01.163Z,6.62
2018-07-09T09:44:05.419Z,11.10
2018-07-09T09:46:09.735Z,7.40
2018-07-09T09:48:13.367Z,6.03
2018-07-09T09:50:17.000Z,6.33
2018-07-09T09:52:20.641Z,6.10
2018-07-09T09:54:24.259Z,9.45
2018-07-09T09:56:27.846Z,6.83
2018-07-09T09:58:31.511Z,10.50
2018-07-09T10:00:41.670Z,7.45
2018-07-09T10:02:45.184Z,8.33
2018-07-09T10:04:48.782Z,5.37
2018-07-09T10:06:52.386Z,8.38
2018-07-09T10:08:55.952Z,6.90
2018-07-09T10:10:59.543Z,9.48
2018-07-09T10:13:03.161Z,6.58
2018-07-09T10:15:06.450Z,8.00
2018-07-09T10:17:09.723Z,7.87
2018-07-09T10:19:13.360Z,7.22
2018-07-09T10:21:17.042Z,6.90
2018-07-09T10:23:21.202Z,7.05
2018-07-09T10:25:24.687Z,7.60
2018-07-09T10:27:28.283Z,6.65
2018-07-09T10:29:31.993Z,9.30
2018-07-09T10:31:35.681Z,6.10
2018-07-09T10:33:39.271Z,7.80
2018-07-09T10:35:43.091Z,9.63
2018-07-09T10:37:46.727Z,6.62
2018-07-09T10:39:50.323Z,8.00
2018-07-09T10:41:54.723Z,5.65
2018-07-09T10:43:58.340Z,9.48
2018-07-09T10:46:01.989Z,6.47
2018-07-09T10:48:05.712Z,5.00
2018-07-09T10:50:09.347Z,5.08
2018-07-09T10:52:13.043Z,8.28
2018-07-09T10:54:16.660Z,6.95
2018-07-09T10:56:20.334Z,6.22
2018-07-09T10:58:23.945Z,7.92
2018-07-09T11:00:27.645Z,7.60
2018-07-09T11:02:31.283Z,6.78
2018-07-09T11:04:34.888Z,6.58
2018-07-09T11:06:38.495Z,8.90
2018-07-09T11:08:42.120Z,7.97
2018-07-09T11:10:45.889Z,7.05
2018-07-09T11:12:49.490Z,13.85
2018-07-09T11:14:53.082Z,6.15
2018-07-09T11:16:56.822Z,5.70
2018-07-09T11:19:00.439Z,5.03
2018-07-09T11:21:04.128Z,7.40
2018-07-09T11:23:07.840Z,6.30
2018-07-09T11:25:11.553Z,6.60
2018-07-09T11:27:15.211Z,7.78
2018-07-09T11:29:18.973Z,10.03
2018-07-09T11:31:22.641Z,7.17
2018-07-09T11:33:26.296Z,8.38
2018-07-09T11:35:29.978Z,5.47
2018-07-09T11:37:33.620Z,5.67
2018-07-09T11:39:37.381Z,6.72
2018-07-09T11:41:40.976Z,6.90
2018-07-09T11:43:44.614Z,6.75
2018-07-09T11:45:48.293Z,4.92
2018-07-09T11:47:51.872Z,7.87
2018-07-09T11:49:55.595Z,8.53
2018-07-09T11:51:59.253Z,7.25
2018-07-09T11:54:03.848Z,8.55
2018-07-09T11:56:07.700Z,9.25
2018-07-09T11:58:11.403Z,8.45
2018-07-09T12:00:15.095Z,6.03
2018-07-09T12:02:19.390Z,4.65
2018-07-09T12:04:23.097Z,8.75
2018-07-09T12:06:26.668Z,7.12
2018-07-09T12:08:30.390Z,8.45
2018-07-09T12:10:34.311Z,11.28
2018-07-09T12:12:37.902Z,8.98
2018-07-09T12:14:41.566Z,9.85
2018-07-09T12:16:45.226Z,6.62
2018-07-09T12:18:48.793Z,7.53
2018-07-09T12:20:52.440Z,7.65
2018-07-09T12:22:56.081Z,6.87
2018-07-09T12:25:00.390Z,7.30
2018-07-09T12:27:04.048Z,8.63
2018-07-09T12:29:07.695Z,7.83
2018-07-09T12:31:11.360Z,6.60
2018-07-09T12:33:15.045Z,6.62
2018-07-09T12:35:18.298Z,9.98
2018-07-09T12:37:21.979Z,5.45
2018-07-09T12:39:25.625Z,10.45
2018-07-09T12:41:29.288Z,8.20
2018-07-09T12:43:32.868Z,7.40
2018-07-09T12:45:36.633Z,5.87
2018-07-09T12:47:40.025Z,7.30
2018-07-09T12:49:43.673Z,5.90
2018-07-09T12:51:47.255Z,6.60
2018-07-09T12:53:51.547Z,6.42
2018-07-09T12:55:55.528Z,5.12
2018-07-09T12:57:59.162Z,7.28
2018-07-09T13:00:02.841Z,8.20
2018-07-09T13:02:06.472Z,6.30
2018-07-09T13:04:10.171Z,5.47
2018-07-09T13:06:13.851Z,5.62
2018-07-09T13:08:17.066Z,6.97
2018-07-09T13:10:20.670Z,6.53
2018-07-09T13:12:27.531Z,4.05
2018-07-09T13:14:31.217Z,6.45
2018-07-09T13:16:34.757Z,8.40
2018-07-09T13:18:38.459Z,4.65
2018-07-09T13:20:42.109Z,4.95
2018-07-09T13:22:45.867Z,4.83
2018-07-09T13:24:49.728Z,7.92
2018-07-09T13:26:53.527Z,5.05
2018-07-09T13:28:57.407Z,6.00
2018-07-09T13:31:01.194Z,4.47
2018-07-09T13:33:04.822Z,5.58
2018-07-09T13:35:08.427Z,4.08
2018-07-09T13:37:12.067Z,5.25
2018-07-09T13:39:15.675Z,4.28
2018-07-09T13:41:19.402Z,6.05
2018-07-09T13:43:23.048Z,3.80
2018-07-09T13:45:26.669Z,6.70
2018-07-09T13:47:30.345Z,5.03
2018-07-09T13:49:34.068Z,5.95
2018-07-09T13:51:37.869Z,4.25
2018-07-09T13:53:41.632Z,4.67
2018-07-09T13:55:45.239Z,6.40
2018-07-09T13:57:48.983Z,4.75
2018-07-09T13:59:52.616Z,3.85
2018-07-09T14:01:56.207Z,5.95
2018-07-09T14:03:59.749Z,3.87
2018-07-09T14:06:03.420Z,8.83
2018-07-09T14:08:07.198Z,5.67
2018-07-09T14:10:10.881Z,9.38
2018-07-09T14:12:14.495Z,6.33
2018-07-09T14:14:18.291Z,8.18
2018-07-09T14:16:22.011Z,3.62
2018-07-09T14:18:25.787Z,4.53
2018-07-09T14:20:39.302Z,8.98
2018-07-09T14:22:43.059Z,4.37
2018-07-09T14:24:46.739Z,4.62
2018-07-09T14:26:50.536Z,6.28
2018-07-09T14:28:54.186Z,4.12
2018-07-09T14:30:57.842Z,6.33
2018-07-09T14:33:01.530Z,6.22
2018-07-09T14:35:06.471Z,4.95
2018-07-09T14:37:10.217Z,7.37
2018-07-09T14:39:13.883Z,5.47
2018-07-09T14:41:17.601Z,5.80
2018-07-09T14:43:21.255Z,6.42
2018-07-09T14:45:24.936Z,4.30
2018-07-09T14:47:28.900Z,6.47
2018-07-09T14:49:33.707Z,6.70
2018-07-09T14:51:37.421Z,4.55
2018-07-09T14:53:41.048Z,3.87
2018-07-09T14:55:44.684Z,5.03
2018-07-09T14:57:48.368Z,4.55
2018-07-09T14:59:52.014Z,3.55
2018-07-09T15:01:55.669Z,5.45
2018-07-09T15:03:59.433Z,7.33
2018-07-09T15:06:03.209Z,5.78
2018-07-09T15:08:06.869Z,4.72
2018-07-09T15:10:10.616Z,3.95
2018-07-09T15:12:14.295Z,7.28
2018-07-09T15:14:17.921Z,3.85
2018-07-09T15:16:21.748Z,4.17
2018-07-09T15:18:25.496Z,3.45
2018-07-09T15:20:29.215Z,5.47
2018-07-09T15:22:32.962Z,4.95
2018-07-09T15:24:36.681Z,2.35
2018-07-09T15:26:40.405Z,4.50
2018-07-09T15:28:45.683Z,4.78
2018-07-09T15:30:49.616Z,3.50
2018-07-09T15:32:53.402Z,5.47
2018-07-09T15:34:57.122Z,4.25
2018-07-09T15:37:00.743Z,4.92
2018-07-09T15:39:05.136Z,5.17
2018-07-09T15:41:08.868Z,3.85
2018-07-09T15:43:12.468Z,4.20
2018-07-09T15:45:16.111Z,3.72
2018-07-09T15:47:19.873Z,5.08
2018-07-09T15:49:23.576Z,4.17
2018-07-09T15:51:27.419Z,2.47
2018-07-09T15:53:31.029Z,5.15
2018-07-09T15:55:34.630Z,4.72
2018-07-09T15:57:38.236Z,5.62
2018-07-09T15:59:41.936Z,3.20
2018-07-09T16:01:45.584Z,4.00
2018-07-09T16:03:49.441Z,3.62
2018-07-09T16:05:53.088Z,5.08
2018-07-09T16:07:56.710Z,3.42
2018-07-09T16:10:01.731Z,4.78
2018-07-09T16:12:05.405Z,5.62
2018-07-09T16:14:09.175Z,6.60
2018-07-09T16:16:12.824Z,3.35
2018-07-09T16:18:16.541Z,4.50
2018-07-09T16:20:21.286Z,2.27
2018-07-09T16:22:24.968Z,6.78
2018-07-09T16:24:28.643Z,3.45
2018-07-09T16:26:32.397Z,5.00
2018-07-09T16:28:36.052Z,5.40
2018-07-09T16:30:39.812Z,2.27
2018-07-09T16:32:43.371Z,2.62
2018-07-09T16:34:46.995Z,3.77
2018-07-09T16:36:50.739Z,7.60
2018-07-09T16:38:54.326Z,3.83
2018-07-09T16:40:57.965Z,3.45
2018-07-09T16:43:01.686Z,5.92
2018-07-09T16:45:05.327Z,4.20
2018-07-09T16:47:08.975Z,3.67
2018-07-09T16:49:12.676Z,5.15
2018-07-09T16:51:16.380Z,4.37
2018-07-09T16:53:20.482Z,2.47
2018-07-09T16:55:24.172Z,4.28
2018-07-09T16:57:28.882Z,3.80
2018-07-09T16:59:32.571Z,2.70
2018-07-09T17:01:36.182Z,4.25
2018-07-09T17:03:39.852Z,3.08
2018-07-09T17:05:43.579Z,6.75
2018-07-09T17:07:47.251Z,3.08
2018-07-09T17:09:50.940Z,3.95
2018-07-09T17:11:54.583Z,3.98
2018-07-09T17:13:58.304Z,5.53
2018-07-09T17:16:02.052Z,3.60
2018-07-09T17:18:06.520Z,5.08
2018-07-09T17:20:10.344Z,4.72
2018-07-09T17:22:13.983Z,3.42
2018-07-09T17:24:17.604Z,3.65
2018-07-09T17:26:20.895Z,5.47
2018-07-09T17:28:24.535Z,5.47
2018-07-09T17:30:28.340Z,4.53
2018-07-09T17:32:32.211Z,3.85
2018-07-09T17:34:35.696Z,2.90
2018-07-09T17:36:38.944Z,3.25
2018-07-09T17:38:42.848Z,3.37
2018-07-09T17:40:46.632Z,5.15
2018-07-09T17:42:50.364Z,4.22
2018-07-09T17:44:54.120Z,5.15
2018-07-09T17:46:57.840Z,3.22
2018-07-09T17:49:01.746Z,5.28
2018-07-09T17:51:05.560Z,6.35
2018-07-09T17:53:09.164Z,3.77
2018-07-09T17:55:12.751Z,4.72
2018-07-09T17:57:16.536Z,7.12
2018-07-09T17:59:20.164Z,3.77
2018-07-09T18:01:23.886Z,4.08
2018-07-09T18:03:27.482Z,6.65
2018-07-09T18:05:31.150Z,3.15
2018-07-09T18:07:34.772Z,3.85
2018-07-09T18:09:38.389Z,4.65
2018-07-09T18:11:42.029Z,4.42
2018-07-09T18:13:45.703Z,4.95
2018-07-09T18:15:49.483Z,3.67
2018-07-09T18:17:53.584Z,4.28
2018-07-09T18:19:57.217Z,5.90
2018-07-09T18:22:00.941Z,5.25
2018-07-09T18:24:04.830Z,3.17
2018-07-09T18:26:08.636Z,9.68
2018-07-09T18:28:11.919Z,5.80
2018-07-09T18:30:15.600Z,3.62
2018-07-09T18:32:19.338Z,3.17
2018-07-09T18:34:23.116Z,5.22
2018-07-09T18:36:26.861Z,3.87
2018-07-09T18:38:30.625Z,4.40
2018-07-09T18:40:34.470Z,5.40
2018-07-09T18:42:38.113Z,4.45
2018-07-09T18:44:41.741Z,3.25
2018-07-09T18:46:45.588Z,4.25
2018-07-09T18:48:49.631Z,3.10
2018-07-09T18:50:53.427Z,3.75
2018-07-09T18:52:57.033Z,6.35
2018-07-09T18:55:00.829Z,3.72
2018-07-09T18:57:05.043Z,3.55
2018-07-09T18:59:08.704Z,2.90
2018-07-09T19:01:12.378Z,5.30
2018-07-09T19:03:16.239Z,7.00
2018-07-09T19:05:27.335Z,7.62
2018-07-09T19:07:30.923Z,4.55
2018-07-09T19:09:35.234Z,6.50
2018-07-09T19:11:39.468Z,6.72
2018-07-09T19:13:43.391Z,3.90
2018-07-09T19:15:46.842Z,5.60
2018-07-09T19:18:08.210Z,3.97
2018-07-09T19:21:22.594Z,6.95
2018-07-09T19:23:24.975Z,5.00
2018-07-09T19:25:27.371Z,2.95
2018-07-09T19:27:29.900Z,3.30
2018-07-09T19:29:32.352Z,5.80
2018-07-09T19:31:34.796Z,3.70
2018-07-09T19:33:37.601Z,6.17
2018-07-09T19:35:40.052Z,4.87
2018-07-09T19:37:42.957Z,4.05
2018-07-09T19:39:45.056Z,3.10
2018-07-09T19:41:47.590Z,3.27
2018-07-09T19:43:49.896Z,2.90
2018-07-09T19:45:52.401Z,6.03
2018-07-09T19:47:55.052Z,4.40
2018-07-09T19:49:57.559Z,2.90
2018-07-09T19:51:59.950Z,1.95
2018-07-09T19:54:02.368Z,3.10
2018-07-09T19:56:04.734Z,1.93
2018-07-09T19:58:07.130Z,2.95
2018-07-09T20:00:09.511Z,4.00
2018-07-09T20:02:12.017Z,4.57
2018-07-09T20:04:14.446Z,3.27
2018-07-09T20:06:16.830Z,5.50
2018-07-09T20:08:19.330Z,4.25
2018-07-09T20:10:27.165Z,3.05
2018-07-09T20:12:34.987Z,3.97
2018-07-09T20:14:42.787Z,2.98
2018-07-09T20:16:50.447Z,2.67
2018-07-09T20:18:53.659Z,3.73
2018-07-09T20:20:56.252Z,4.87
2018-07-09T20:22:58.612Z,3.53
2018-07-09T20:25:01.008Z,1.93
2018-07-09T20:27:03.600Z,3.27
2018-07-09T20:29:06.035Z,2.20
2018-07-09T20:31:08.570Z,4.50
2018-07-09T20:33:10.984Z,4.13
2018-07-09T20:35:13.592Z,2.70
2018-07-09T20:37:18.026Z,4.30
2018-07-09T20:39:20.397Z,4.03
2018-07-09T20:41:22.769Z,3.10
2018-07-09T20:43:25.183Z,15.43
2018-07-09T20:45:27.730Z,3.60
2018-07-09T20:47:30.243Z,3.60
2018-07-09T20:49:32.891Z,3.25
2018-07-09T20:51:35.317Z,2.97
2018-07-09T20:53:37.775Z,2.30
2018-07-09T20:55:40.262Z,2.80
2018-07-09T20:57:42.930Z,1.47
2018-07-09T20:59:45.354Z,5.17
2018-07-09T21:01:47.749Z,2.07
2018-07-09T21:03:54.354Z,3.03
2018-07-09T21:05:56.828Z,1.53
2018-07-09T21:07:59.337Z,4.10
2018-07-09T21:10:01.731Z,3.23
2018-07-09T21:12:05.511Z,3.67
2018-07-09T21:14:07.924Z,2.90
2018-07-09T21:16:10.622Z,6.60
2018-07-09T21:18:12.821Z,4.27
2018-07-09T21:20:15.281Z,2.70
2018-07-09T21:22:17.697Z,3.17
2018-07-09T21:24:20.096Z,3.63
2018-07-09T21:26:22.845Z,3.53
2018-07-09T21:28:25.512Z,2.20
2018-07-09T21:30:27.886Z,1.70
2018-07-09T21:32:30.327Z,2.90
2018-07-09T21:34:32.740Z,2.27
2018-07-09T21:36:35.230Z,4.33
2018-07-09T21:38:37.687Z,2.10
2018-07-09T21:40:40.156Z,4.33
2018-07-09T21:42:42.528Z,5.03
2018-07-09T21:44:44.958Z,3.63
2018-07-09T21:46:47.320Z,3.77
2018-07-09T21:48:49.741Z,2.60
2018-07-09T21:50:52.717Z,1.93
2018-07-09T21:52:55.124Z,2.07
2018-07-09T21:54:57.756Z,6.63
2018-07-09T21:57:00.198Z,5.60
2018-07-09T21:59:02.625Z,3.33
2018-07-09T22:01:05.158Z,2.60
2018-07-09T22:03:07.521Z,5.03
2018-07-09T22:05:09.972Z,3.37
2018-07-09T22:07:12.399Z,2.67
2018-07-09T22:09:14.882Z,1.50
2018-07-09T22:11:17.292Z,2.47
2018-07-09T22:13:19.673Z,3.10
2018-07-09T22:15:22.080Z,3.33
2018-07-09T22:17:24.513Z,4.93
2018-07-09T22:19:26.924Z,2.90
2018-07-09T22:21:29.336Z,4.77
2018-07-09T22:23:31.754Z,4.83
2018-07-09T22:25:34.234Z,2.30
2018-07-09T22:27:36.690Z,3.83
2018-07-09T22:29:39.165Z,3.07
2018-07-09T22:31:42.848Z,2.20
2018-07-09T22:33:46.564Z,5.40
2018-07-09T22:35:50.261Z,4.77
2018-07-09T22:37:54.191Z,2.33
2018-07-09T22:39:57.918Z,6.07
2018-07-09T22:42:01.227Z,3.00
2018-07-09T22:44:15.790Z,2.60
2018-07-09T22:46:19.504Z,6.90
2018-07-09T22:48:23.174Z,5.53
2018-07-09T22:50:26.447Z,3.93
2018-07-09T22:52:30.051Z,4.97
2018-07-09T22:54:33.780Z,6.83
2018-07-09T22:56:37.692Z,3.30
2018-07-09T22:58:42.317Z,2.97
2018-07-09T23:00:46.104Z,6.50
2018-07-09T23:03:17.170Z,4.60
2018-07-09T23:05:20.835Z,3.63
2018-07-09T23:07:24.181Z,3.20
2018-07-09T23:13:47.761Z,3.63
2018-07-09T23:16:02.415Z,2.80
2018-07-09T23:18:17.123Z,4.77
2018-07-09T23:21:31.269Z,2.43
2018-07-09T23:23:33.823Z,2.73
2018-07-09T23:25:36.183Z,3.20
2018-07-09T23:27:39.050Z,3.90
2018-07-09T23:29:41.479Z,2.50
2018-07-09T23:31:43.925Z,2.70
2018-07-09T23:33:47.188Z,4.10
2018-07-09T23:35:49.790Z,2.17
2018-07-09T23:37:52.241Z,5.40
2018-07-09T23:39:54.604Z,3.10
2018-07-09T23:41:56.978Z,3.07
2018-07-09T23:43:59.401Z,3.53
2018-07-09T23:46:01.772Z,4.53
2018-07-09T23:48:04.176Z,4.57
2018-07-09T23:50:06.595Z,4.53
2018-07-09T23:52:09.031Z,6.33
2018-07-09T23:54:11.449Z,6.07
2018-07-09T23:56:40.404Z,4.23
2018-07-09T23:59:52.709Z,5.17
