createdAt,value
2023-02-11T00:01:32.687Z,102559.44
2023-02-11T00:04:01.971Z,102513.56
2023-02-11T00:06:31.412Z,102566.00
2023-02-11T00:09:01.343Z,102542.56
2023-02-11T00:11:32.794Z,102508.13
2023-02-11T00:14:02.902Z,102570.78
2023-02-11T00:16:32.596Z,102542.19
2023-02-11T00:19:01.180Z,102491.16
2023-02-11T00:21:29.854Z,102564.38
2023-02-11T00:24:00.224Z,102566.47
2023-02-11T00:26:32.419Z,102509.56
2023-02-11T00:29:01.659Z,102557.50
2023-02-11T00:31:32.534Z,102521.84
2023-02-11T00:34:00.588Z,102550.00
2023-02-11T00:36:29.766Z,102479.84
2023-02-11T00:38:58.516Z,102551.47
2023-02-11T00:41:28.504Z,102527.41
2023-02-11T00:43:56.440Z,102541.16
2023-02-11T00:46:24.623Z,102528.47
2023-02-11T00:48:55.221Z,102474.34
2023-02-11T00:51:23.718Z,102540.03
2023-02-11T00:53:51.572Z,102455.41
2023-02-11T00:56:19.264Z,102496.94
2023-02-11T00:58:47.506Z,102539.63
2023-02-11T01:01:15.586Z,102447.34
2023-02-11T01:03:44.016Z,102528.97
2023-02-11T01:06:12.016Z,102443.09
2023-02-11T01:08:40.224Z,102469.63
2023-02-11T01:11:14.827Z,102518.38
2023-02-11T01:13:46.897Z,102528.44
2023-02-11T01:16:16.619Z,102461.00
2023-02-11T01:18:46.385Z,102510.13
2023-02-11T01:21:14.961Z,102495.41
2023-02-11T01:23:44.336Z,102494.59
2023-02-11T01:26:12.904Z,102396.94
2023-02-11T01:28:40.835Z,102505.41
2023-02-11T01:31:08.897Z,102480.69
2023-02-11T01:33:36.817Z,102506.19
2023-02-11T01:36:08.510Z,102499.13
2023-02-11T01:38:36.758Z,102436.06
2023-02-11T01:41:07.245Z,102497.47
2023-02-11T01:43:42.174Z,102466.97
2023-02-11T01:46:31.964Z,102497.06
2023-02-11T01:49:06.391Z,102493.78
2023-02-11T01:51:37.402Z,102498.00
2023-02-11T01:54:27.285Z,102483.66
2023-02-11T01:57:17.963Z,102472.59
2023-02-11T01:59:57.410Z,102465.91
2023-02-11T02:02:53.006Z,102485.03
2023-02-11T02:05:43.370Z,102474.00
2023-02-11T02:08:14.302Z,102470.00
2023-02-11T02:10:45.250Z,102439.56
2023-02-11T02:13:13.219Z,102401.56
2023-02-11T02:15:55.267Z,102466.91
2023-02-11T02:18:42.713Z,102423.53
2023-02-11T02:21:31.771Z,102456.31
2023-02-11T02:24:21.193Z,102448.84
2023-02-11T02:27:01.254Z,102445.28
2023-02-11T02:30:02.520Z,102447.56
2023-02-11T02:32:39.442Z,102438.00
2023-02-11T02:35:29.757Z,102439.44
2023-02-11T02:38:00.429Z,102442.75
2023-02-11T02:40:40.764Z,102379.16
2023-02-11T02:43:10.539Z,102433.41
2023-02-11T02:45:38.251Z,102368.34
2023-02-11T02:48:07.394Z,102427.44
2023-02-11T02:50:37.870Z,102391.75
2023-02-11T02:53:31.387Z,102424.75
2023-02-11T02:56:02.186Z,102417.66
2023-02-11T02:58:38.951Z,102418.50
2023-02-11T03:01:28.757Z,102420.16
2023-02-11T03:04:21.832Z,102411.78
2023-02-11T03:07:04.317Z,102377.84
2023-02-11T03:09:55.300Z,102407.72
2023-02-11T03:12:25.253Z,102368.38
2023-02-11T03:14:53.156Z,102408.16
2023-02-11T03:17:22.095Z,102393.25
2023-02-11T03:19:51.296Z,102361.47
2023-02-11T03:22:35.212Z,102406.66
2023-02-11T03:25:03.696Z,102360.03
2023-02-11T03:27:40.854Z,102366.28
2023-02-11T03:30:18.562Z,102399.59
2023-02-11T03:33:30.558Z,102411.47
2023-02-11T03:36:09.112Z,102361.31
2023-02-11T03:38:44.837Z,102380.97
2023-02-11T03:41:16.496Z,102392.81
2023-02-11T03:43:52.543Z,102398.16
2023-02-11T03:46:26.136Z,102401.88
2023-02-11T03:48:59.484Z,102401.03
2023-02-11T03:51:30.519Z,102397.47
2023-02-11T03:54:01.531Z,102347.97
2023-02-11T03:56:33.375Z,102389.72
2023-02-11T03:59:01.568Z,102402.16
2023-02-11T04:01:29.609Z,102407.34
2023-02-11T04:03:57.348Z,102384.72
2023-02-11T04:06:25.463Z,102401.09
2023-02-11T04:08:53.365Z,102404.63
2023-02-11T04:11:21.229Z,102365.91
2023-02-11T04:13:49.035Z,102345.19
2023-02-11T04:16:16.853Z,102389.78
2023-02-11T04:18:44.704Z,102346.22
2023-02-11T04:21:12.629Z,102403.84
2023-02-11T04:23:40.342Z,102401.56
2023-02-11T04:26:08.265Z,102364.50
2023-02-11T04:28:36.646Z,102374.03
2023-02-11T04:31:04.772Z,102354.75
2023-02-11T04:33:32.978Z,102337.97
2023-02-11T04:36:00.831Z,102343.94
2023-02-11T04:38:28.575Z,102339.38
2023-02-11T04:40:58.309Z,102400.69
2023-02-11T04:43:26.575Z,102403.41
2023-02-11T04:45:58.784Z,102402.34
2023-02-11T04:48:27.243Z,102368.34
2023-02-11T04:50:55.267Z,102381.59
2023-02-11T04:53:24.041Z,102349.53
2023-02-11T04:55:53.092Z,102403.13
2023-02-11T04:58:21.397Z,102374.94
2023-02-11T05:00:49.092Z,102390.88
2023-02-11T05:03:17.272Z,102418.03
2023-02-11T05:05:45.097Z,102433.88
2023-02-11T05:08:13.564Z,102420.31
2023-02-11T05:10:45.828Z,102418.03
2023-02-11T05:13:13.685Z,102352.56
2023-02-11T05:15:41.816Z,102386.19
2023-02-11T05:18:10.784Z,102355.97
2023-02-11T05:20:39.593Z,102358.16
2023-02-11T05:23:07.485Z,102403.31
2023-02-11T05:25:35.535Z,102283.59
2023-02-11T05:28:05.815Z,102415.69
2023-02-11T05:30:34.091Z,102413.81
2023-02-11T05:33:01.829Z,102430.88
2023-02-11T05:35:29.612Z,102380.50
2023-02-11T05:37:57.475Z,102396.06
2023-02-11T05:40:25.122Z,102353.81
2023-02-11T05:42:53.065Z,102335.13
2023-02-11T05:45:20.815Z,102387.34
2023-02-11T05:47:48.801Z,102424.00
2023-02-11T05:50:16.670Z,102389.00
2023-02-11T05:52:45.001Z,102425.22
2023-02-11T05:55:12.792Z,102407.66
2023-02-11T05:57:40.678Z,102431.31
2023-02-11T06:00:09.512Z,102357.09
2023-02-11T06:02:43.318Z,102386.75
2023-02-11T06:05:10.996Z,102359.41
2023-02-11T06:07:39.098Z,102425.50
2023-02-11T06:10:07.664Z,102423.47
2023-02-11T06:12:37.076Z,102378.34
2023-02-11T06:15:06.471Z,102383.66
2023-02-11T06:17:34.352Z,102423.41
2023-02-11T06:20:03.260Z,102424.63
2023-02-11T06:22:31.537Z,102341.38
2023-02-11T06:25:02.112Z,102374.13
2023-02-11T06:27:31.512Z,102410.59
2023-02-11T06:29:59.965Z,102431.31
2023-02-11T06:32:43.431Z,102393.25
2023-02-11T06:35:12.693Z,102333.13
2023-02-11T06:37:41.890Z,102403.19
2023-02-11T06:40:11.848Z,102436.13
2023-02-11T06:42:39.812Z,102431.31
2023-02-11T06:45:10.894Z,102434.47
2023-02-11T06:47:42.398Z,102432.41
2023-02-11T06:50:14.037Z,102370.13
2023-02-11T06:52:41.898Z,102408.88
2023-02-11T06:55:09.978Z,102379.63
2023-02-11T06:57:38.135Z,102405.78
2023-02-11T07:00:06.836Z,102434.16
2023-02-11T07:02:34.796Z,102414.47
2023-02-11T07:05:02.764Z,102407.56
2023-02-11T07:07:34.278Z,102404.41
2023-02-11T07:10:04.185Z,102360.03
2023-02-11T07:12:32.254Z,102425.28
2023-02-11T07:15:00.345Z,102379.91
2023-02-11T07:17:28.000Z,102436.06
2023-02-11T07:19:56.038Z,102440.63
2023-02-11T07:22:23.912Z,102439.16
2023-02-11T07:24:51.746Z,102439.22
2023-02-11T07:27:19.898Z,102427.63
2023-02-11T07:29:48.840Z,102373.34
2023-02-11T07:32:17.100Z,102406.50
2023-02-11T07:34:45.605Z,102416.44
2023-02-11T07:37:13.325Z,102373.75
2023-02-11T07:39:43.777Z,102426.03
2023-02-11T07:42:11.656Z,102435.13
2023-02-11T07:44:39.694Z,102453.75
2023-02-11T07:47:07.719Z,102429.09
2023-02-11T07:49:35.473Z,102372.75
2023-02-11T07:52:03.282Z,102437.22
2023-02-11T07:54:30.929Z,102461.84
2023-02-11T07:56:59.066Z,102428.94
2023-02-11T07:59:27.597Z,102455.63
2023-02-11T08:01:55.487Z,102418.00
2023-02-11T08:04:23.656Z,102381.47
2023-02-11T08:06:52.928Z,102394.19
2023-02-11T08:09:20.728Z,102401.56
2023-02-11T08:11:48.348Z,102422.72
2023-02-11T08:14:16.187Z,102462.53
2023-02-11T08:16:44.442Z,102475.34
2023-02-11T08:19:15.784Z,102424.91
2023-02-11T08:21:44.294Z,102455.38
2023-02-11T08:24:12.526Z,102473.41
2023-02-11T08:26:40.552Z,102391.69
2023-02-11T08:29:11.705Z,102468.00
2023-02-11T08:31:42.665Z,102426.72
2023-02-11T08:34:11.786Z,102466.69
2023-02-11T08:36:42.294Z,102451.69
2023-02-11T08:39:19.683Z,102460.16
2023-02-11T08:41:57.279Z,102463.88
2023-02-11T08:44:25.593Z,102470.50
2023-02-11T08:46:54.037Z,102463.34
2023-02-11T08:49:22.307Z,102431.78
2023-02-11T08:51:51.086Z,102465.31
2023-02-11T08:54:19.780Z,102466.06
2023-02-11T08:56:51.633Z,102458.56
2023-02-11T08:59:19.379Z,102457.50
2023-02-11T09:01:48.035Z,102410.03
2023-02-11T09:04:15.911Z,102460.72
2023-02-11T09:06:44.010Z,102412.00
2023-02-11T09:09:14.607Z,102461.09
2023-02-11T09:11:44.151Z,102458.38
2023-02-11T09:14:19.785Z,102467.56
2023-02-11T09:16:48.500Z,102462.38
2023-02-11T09:19:17.295Z,102449.97
2023-02-11T09:21:45.127Z,102449.28
2023-02-11T09:24:13.087Z,102459.59
2023-02-11T09:26:43.438Z,102446.72
2023-02-11T09:29:11.781Z,102456.94
2023-02-11T09:31:39.981Z,102458.97
2023-02-11T09:34:07.911Z,102457.31
2023-02-11T09:36:43.529Z,102453.41
2023-02-11T09:39:18.030Z,102458.59
2023-02-11T09:42:10.121Z,102479.63
2023-02-11T09:44:39.712Z,102471.78
2023-02-11T09:47:13.514Z,102474.09
2023-02-11T09:49:46.816Z,102472.13
2023-02-11T09:52:40.260Z,102353.00
2023-02-11T09:55:39.973Z,102470.38
2023-02-11T09:58:22.935Z,102457.72
2023-02-11T10:01:28.296Z,102475.34
2023-02-11T10:04:14.152Z,102405.09
2023-02-11T10:07:19.435Z,102479.53
2023-02-11T10:10:00.536Z,102470.72
2023-02-11T10:12:28.122Z,102468.31
2023-02-11T10:15:02.074Z,102469.75
2023-02-11T10:17:46.491Z,102475.75
2023-02-11T10:20:31.348Z,102467.38
2023-02-11T10:23:02.473Z,102450.78
2023-02-11T10:25:45.456Z,102451.81
2023-02-11T10:28:20.103Z,102472.72
2023-02-11T10:31:16.032Z,102463.00
2023-02-11T10:33:58.671Z,102469.91
2023-02-11T10:36:34.250Z,102467.91
2023-02-11T10:39:11.920Z,102373.09
2023-02-11T10:41:45.937Z,102452.44
2023-02-11T10:44:27.316Z,102470.63
2023-02-11T10:46:56.620Z,102474.88
2023-02-11T10:49:41.656Z,102447.34
2023-02-11T10:52:21.672Z,102470.63
2023-02-11T10:55:14.557Z,102466.47
2023-02-11T10:57:50.146Z,102451.06
2023-02-11T11:00:17.923Z,102464.69
2023-02-11T11:02:52.541Z,102473.06
2023-02-11T11:05:28.854Z,102392.44
2023-02-11T11:08:03.052Z,102429.78
2023-02-11T11:10:43.476Z,102455.59
2023-02-11T11:13:23.630Z,102455.09
2023-02-11T11:16:10.312Z,102458.66
2023-02-11T11:18:39.294Z,102386.19
2023-02-11T11:21:16.383Z,102371.88
2023-02-11T11:24:02.674Z,102448.84
2023-02-11T11:26:42.640Z,102439.72
2023-02-11T11:29:21.956Z,102416.34
2023-02-11T11:31:54.006Z,102443.78
2023-02-11T11:34:38.880Z,102434.69
2023-02-11T11:37:28.138Z,102426.41
2023-02-11T11:40:04.972Z,102429.59
2023-02-11T11:42:35.652Z,102428.31
2023-02-11T11:45:24.850Z,102364.25
2023-02-11T11:48:34.585Z,102385.28
2023-02-11T11:51:06.350Z,102340.63
2023-02-11T11:54:01.844Z,102412.47
2023-02-11T11:56:34.141Z,102418.88
2023-02-11T11:59:11.022Z,102409.50
2023-02-11T12:01:50.141Z,102349.34
2023-02-11T12:04:49.150Z,102344.84
2023-02-11T12:07:29.755Z,102411.50
2023-02-11T12:10:16.575Z,102400.66
2023-02-11T12:12:53.552Z,102395.22
2023-02-11T12:15:24.115Z,102395.22
2023-02-11T12:20:15.282Z,102389.66
2023-02-11T12:22:55.120Z,102381.75
2023-02-11T12:25:28.390Z,102385.28
2023-02-11T12:28:20.480Z,102381.75
2023-02-11T12:31:15.784Z,102379.84
2023-02-11T12:34:02.221Z,102373.16
2023-02-11T12:36:41.223Z,102374.22
2023-02-11T12:39:38.441Z,102355.16
2023-02-11T12:42:41.167Z,102365.69
2023-02-11T12:45:12.184Z,102365.56
2023-02-11T12:48:17.533Z,102378.91
2023-02-11T12:51:03.991Z,102370.41
2023-02-11T12:54:09.536Z,102361.91
2023-02-11T12:56:40.423Z,102370.28
2023-02-11T12:59:17.883Z,102367.69
2023-02-11T13:01:47.971Z,102360.34
2023-02-11T13:04:25.143Z,102360.75
2023-02-11T13:06:59.194Z,102285.78
2023-02-11T13:09:38.756Z,102319.97
2023-02-11T13:12:26.445Z,102330.25
2023-02-11T13:15:00.534Z,102332.50
2023-02-11T13:17:39.096Z,102258.41
2023-02-11T13:20:37.196Z,102344.34
2023-02-11T13:23:29.974Z,102319.16
2023-02-11T13:26:17.032Z,102319.97
2023-02-11T13:29:17.208Z,102346.81
2023-02-11T13:31:57.558Z,102329.44
2023-02-11T13:34:45.762Z,102310.56
2023-02-11T13:37:29.939Z,102329.81
2023-02-11T13:39:58.037Z,102333.34
2023-02-11T13:42:27.306Z,102217.16
2023-02-11T13:44:56.621Z,102284.47
2023-02-11T13:47:37.455Z,102334.56
2023-02-11T13:50:10.830Z,102330.78
2023-02-11T13:52:39.789Z,102332.91
2023-02-11T13:55:24.457Z,102267.50
2023-02-11T13:58:14.118Z,102324.03
2023-02-11T14:00:51.496Z,102325.91
2023-02-11T14:03:57.930Z,102272.91
2023-02-11T14:06:47.361Z,102322.97
2023-02-11T14:09:17.494Z,102321.56
2023-02-11T14:11:52.698Z,102327.81
2023-02-11T14:14:31.490Z,102310.47
2023-02-11T14:17:00.927Z,102328.06
2023-02-11T14:19:39.214Z,102325.09
2023-02-11T14:22:20.197Z,102263.34
2023-02-11T14:24:55.059Z,102292.97
2023-02-11T14:27:23.718Z,102317.91
2023-02-11T14:30:01.845Z,102316.72
2023-02-11T14:32:50.340Z,102295.34
2023-02-11T14:35:38.071Z,102318.97
2023-02-11T14:38:23.251Z,102299.13
2023-02-11T14:41:09.815Z,102305.72
2023-02-11T14:43:47.540Z,102275.38
2023-02-11T14:46:23.219Z,102302.56
2023-02-11T14:48:55.460Z,102311.16
2023-02-11T14:51:31.442Z,102269.16
2023-02-11T14:54:04.990Z,102297.81
2023-02-11T14:56:34.746Z,102249.31
2023-02-11T14:59:03.810Z,102250.13
2023-02-11T15:01:32.752Z,102260.19
2023-02-11T15:04:07.671Z,102248.00
2023-02-11T15:06:42.477Z,102254.75
2023-02-11T15:09:18.807Z,102269.97
2023-02-11T15:11:51.738Z,102169.38
2023-02-11T15:14:35.734Z,102294.41
2023-02-11T15:17:09.226Z,102217.44
2023-02-11T15:19:41.883Z,102275.16
2023-02-11T15:22:20.398Z,102282.94
2023-02-11T15:25:11.652Z,102284.84
2023-02-11T15:27:45.173Z,102278.34
2023-02-11T15:30:24.002Z,102281.53
2023-02-11T15:33:01.098Z,102149.31
2023-02-11T15:35:32.780Z,102275.16
2023-02-11T15:38:01.719Z,102262.41
2023-02-11T15:40:35.329Z,102194.38
2023-02-11T15:43:10.132Z,102277.16
2023-02-11T15:45:55.253Z,102280.69
2023-02-11T15:48:27.220Z,102237.97
2023-02-11T15:50:59.491Z,102257.81
2023-02-11T15:53:37.678Z,102247.28
2023-02-11T15:56:30.689Z,102260.38
2023-02-11T15:59:01.397Z,102195.97
2023-02-11T16:01:38.163Z,102253.22
2023-02-11T16:04:06.652Z,102269.34
2023-02-11T16:06:47.652Z,102272.91
2023-02-11T16:09:15.694Z,102264.75
2023-02-11T16:11:46.716Z,102262.53
2023-02-11T16:14:29.596Z,102182.28
2023-02-11T16:17:02.766Z,102189.59
2023-02-11T16:19:33.547Z,102267.38
2023-02-11T16:22:08.471Z,102273.03
2023-02-11T16:24:38.948Z,102139.06
2023-02-11T16:27:18.309Z,102270.53
2023-02-11T16:29:48.850Z,102266.53
2023-02-11T16:32:18.470Z,102274.94
2023-02-11T16:34:47.133Z,102268.91
2023-02-11T16:37:15.203Z,102268.44
2023-02-11T16:39:43.539Z,102285.31
2023-02-11T16:42:12.583Z,102205.91
2023-02-11T16:44:40.664Z,102216.97
2023-02-11T16:47:23.748Z,102223.09
2023-02-11T16:49:52.008Z,102241.66
2023-02-11T16:52:22.817Z,102261.38
2023-02-11T16:54:51.192Z,102238.22
2023-02-11T16:57:22.298Z,102275.06
2023-02-11T16:59:50.785Z,102262.41
2023-02-11T17:02:30.652Z,102281.31
2023-02-11T17:05:01.297Z,102267.38
2023-02-11T17:07:29.865Z,102274.31
2023-02-11T17:09:58.987Z,102218.09
2023-02-11T17:12:27.128Z,102275.75
2023-02-11T17:14:59.225Z,102284.81
2023-02-11T17:17:26.989Z,102290.88
2023-02-11T17:19:56.146Z,102278.81
2023-02-11T17:22:23.978Z,102296.06
2023-02-11T17:24:51.830Z,102281.88
2023-02-11T17:27:20.335Z,102271.13
2023-02-11T17:29:48.159Z,102288.28
2023-02-11T17:32:16.074Z,102221.88
2023-02-11T17:34:44.048Z,102192.16
2023-02-11T17:37:11.976Z,102186.03
2023-02-11T17:39:42.737Z,102207.06
2023-02-11T17:42:11.995Z,102101.06
2023-02-11T17:44:39.767Z,102231.84
2023-02-11T17:47:08.073Z,102310.22
2023-02-11T17:49:36.445Z,102317.19
2023-02-11T17:52:04.509Z,102303.59
2023-02-11T17:54:34.539Z,102116.16
2023-02-11T17:57:02.995Z,102089.63
2023-02-11T17:59:35.617Z,102304.63
2023-02-11T18:02:04.572Z,102321.44
2023-02-11T18:04:33.028Z,102181.38
2023-02-11T18:07:00.986Z,102157.78
2023-02-11T18:09:28.876Z,102235.81
2023-02-11T18:11:58.518Z,102017.13
2023-02-11T18:14:26.760Z,102163.22
2023-02-11T18:16:55.065Z,102317.59
2023-02-11T18:19:23.209Z,102087.47
2023-02-11T18:21:51.673Z,102165.91
2023-02-11T18:24:19.546Z,102202.97
2023-02-11T18:26:47.510Z,102270.19
2023-02-11T18:29:15.476Z,102228.34
2023-02-11T18:31:43.547Z,102337.41
2023-02-11T18:34:12.234Z,102325.81
2023-02-11T18:36:40.107Z,102225.72
2023-02-11T18:39:07.960Z,102312.50
2023-02-11T18:41:36.044Z,102336.13
2023-02-11T18:44:05.194Z,102349.09
2023-02-11T18:46:33.185Z,102290.78
2023-02-11T18:49:01.437Z,102341.78
2023-02-11T18:51:31.980Z,102208.72
2023-02-11T18:54:00.035Z,102341.78
2023-02-11T18:56:28.188Z,102340.25
2023-02-11T18:58:57.333Z,102183.31
2023-02-11T19:01:27.596Z,102245.13
2023-02-11T19:03:57.789Z,102347.69
2023-02-11T19:06:28.210Z,102139.34
2023-02-11T19:08:59.973Z,102325.66
2023-02-11T19:11:48.909Z,102361.94
2023-02-11T19:14:20.196Z,102359.03
2023-02-11T19:16:50.769Z,102144.53
2023-02-11T19:19:19.303Z,102368.13
2023-02-11T19:21:47.704Z,102255.38
2023-02-11T19:24:19.010Z,102337.47
2023-02-11T19:26:48.126Z,102324.47
2023-02-11T19:29:16.742Z,102254.41
2023-02-11T19:31:45.042Z,102352.50
2023-02-11T19:34:16.344Z,102191.31
2023-02-11T19:36:44.417Z,102212.31
2023-02-11T19:39:13.022Z,102233.44
2023-02-11T19:41:41.030Z,102184.13
2023-02-11T19:44:09.745Z,102253.13
2023-02-11T19:46:41.117Z,102321.28
2023-02-11T19:49:11.289Z,102356.44
2023-02-11T19:51:39.723Z,102229.22
2023-02-11T19:54:08.062Z,102261.03
2023-02-11T19:56:38.054Z,102362.59
2023-02-11T19:59:08.927Z,102259.66
2023-02-11T20:01:37.283Z,102269.34
2023-02-11T20:04:05.407Z,102318.34
2023-02-11T20:06:34.590Z,102370.72
2023-02-11T20:09:06.892Z,102265.16
2023-02-11T20:11:37.503Z,102367.28
2023-02-11T20:14:06.938Z,102370.00
2023-02-11T20:16:47.379Z,102215.09
2023-02-11T20:19:22.215Z,102324.53
2023-02-11T20:21:53.827Z,102327.06
2023-02-11T20:24:23.769Z,102207.25
2023-02-11T20:26:56.069Z,102337.81
2023-02-11T20:29:25.848Z,102365.59
2023-02-11T20:31:54.419Z,102357.69
2023-02-11T20:34:22.586Z,102156.63
2023-02-11T20:36:53.676Z,102289.56
2023-02-11T20:39:23.955Z,102258.59
2023-02-11T20:41:54.255Z,102217.78
2023-02-11T20:44:23.567Z,102361.09
2023-02-11T20:46:54.590Z,102354.25
2023-02-11T20:49:25.031Z,102238.03
2023-02-11T20:51:54.095Z,102376.31
2023-02-11T20:54:23.955Z,102354.09
2023-02-11T20:56:53.866Z,102369.22
2023-02-11T20:59:22.271Z,102371.94
2023-02-11T21:01:55.732Z,102292.59
2023-02-11T21:04:26.720Z,102295.91
2023-02-11T21:06:57.997Z,102359.28
2023-02-11T21:09:29.075Z,102361.81
2023-02-11T21:11:57.431Z,102365.69
2023-02-11T21:14:26.332Z,102206.63
2023-02-11T21:16:54.293Z,102340.75
2023-02-11T21:19:22.088Z,102280.78
2023-02-11T21:21:50.161Z,102340.63
2023-02-11T21:24:18.391Z,102336.38
2023-02-11T21:26:46.464Z,102223.34
2023-02-11T21:29:14.548Z,102381.72
2023-02-11T21:31:42.879Z,102271.13
2023-02-11T21:34:10.999Z,102260.47
2023-02-11T21:36:38.759Z,102217.91
2023-02-11T21:39:07.153Z,102255.28
2023-02-11T21:41:35.397Z,102369.56
2023-02-11T21:44:03.250Z,102260.72
2023-02-11T21:46:32.139Z,102358.41
2023-02-11T21:49:00.627Z,102262.19
2023-02-11T21:51:28.889Z,102308.44
2023-02-11T21:54:03.047Z,102281.59
2023-02-11T21:56:32.380Z,102356.81
2023-02-11T21:59:01.126Z,102358.53
2023-02-11T22:01:31.935Z,102275.88
2023-02-11T22:04:00.344Z,102326.72
2023-02-11T22:06:31.357Z,102354.56
2023-02-11T22:09:02.520Z,102264.50
2023-02-11T22:11:30.465Z,102356.69
2023-02-11T22:13:59.271Z,102266.72
2023-02-11T22:16:28.673Z,102333.75
2023-02-11T22:18:59.278Z,102323.69
2023-02-11T22:21:29.671Z,102355.94
2023-02-11T22:23:57.563Z,102139.66
2023-02-11T22:26:27.943Z,102105.88
2023-02-11T22:28:56.543Z,102247.16
2023-02-11T22:31:28.481Z,102281.88
2023-02-11T22:33:56.479Z,102268.22
2023-02-11T22:36:29.755Z,102136.13
2023-02-11T22:39:01.930Z,102271.91
2023-02-11T22:41:30.246Z,102266.84
2023-02-11T22:43:58.374Z,102359.44
2023-02-11T22:46:27.014Z,102365.69
2023-02-11T22:48:55.090Z,102323.09
2023-02-11T22:51:26.370Z,102273.19
2023-02-11T22:54:05.644Z,102289.47
2023-02-11T22:56:35.167Z,102293.16
2023-02-11T22:59:06.243Z,102283.41
2023-02-11T23:01:34.459Z,102363.22
2023-02-11T23:04:04.590Z,102216.00
2023-02-11T23:06:33.241Z,102173.22
2023-02-11T23:09:02.869Z,102274.91
2023-02-11T23:11:31.716Z,102364.28
2023-02-11T23:14:00.737Z,102161.47
2023-02-11T23:16:31.663Z,102231.94
2023-02-11T23:19:01.862Z,102352.38
2023-02-11T23:21:31.385Z,102351.53
2023-02-11T23:24:14.449Z,102269.94
2023-02-11T23:26:43.530Z,102196.44
2023-02-11T23:29:11.672Z,102378.03
2023-02-11T23:31:43.533Z,102141.78
2023-02-11T23:34:11.998Z,102366.59
2023-02-11T23:36:39.762Z,102332.28
2023-02-11T23:39:07.662Z,102365.78
2023-02-11T23:41:35.687Z,102196.72
2023-02-11T23:44:03.649Z,102281.28
2023-02-11T23:46:31.494Z,102269.69
2023-02-11T23:48:59.421Z,102383.41
2023-02-11T23:51:27.238Z,102324.72
2023-02-11T23:53:56.303Z,102360.25
2023-02-11T23:56:27.666Z,102372.69
2023-02-11T23:58:59.061Z,102259.63
