createdAt,value
2017-12-27T00:01:02.753Z,3.20
2017-12-27T00:03:35.929Z,3.20
2017-12-27T00:06:09.154Z,3.20
2017-12-27T00:08:42.330Z,3.10
2017-12-27T00:11:15.770Z,3.10
2017-12-27T00:13:48.887Z,3.10
2017-12-27T00:16:22.139Z,3.10
2017-12-27T00:18:55.431Z,3.10
2017-12-27T00:21:28.667Z,3.10
2017-12-27T00:24:01.989Z,3.10
2017-12-27T00:29:38.612Z,3.10
2017-12-27T00:32:11.845Z,3.10
2017-12-27T00:34:39.433Z,3.10
2017-12-27T00:37:07.722Z,3.10
2017-12-27T00:39:35.388Z,3.10
2017-12-27T00:42:02.951Z,3.10
2017-12-27T00:44:30.546Z,3.10
2017-12-27T00:46:58.173Z,3.10
2017-12-27T00:49:26.042Z,3.10
2017-12-27T00:51:54.623Z,3.10
2017-12-27T00:54:23.024Z,3.10
2017-12-27T00:56:50.888Z,3.10
2017-12-27T00:59:18.510Z,3.10
2017-12-27T01:01:46.221Z,3.10
2017-12-27T01:04:13.809Z,3.00
2017-12-27T01:06:41.406Z,3.00
2017-12-27T01:09:09.233Z,3.00
2017-12-27T01:11:36.904Z,3.00
2017-12-27T01:14:04.660Z,3.00
2017-12-27T01:16:33.079Z,3.00
2017-12-27T01:19:00.794Z,2.90
2017-12-27T01:21:28.353Z,2.90
2017-12-27T01:23:55.974Z,2.90
2017-12-27T01:26:23.599Z,2.90
2017-12-27T01:28:51.243Z,2.90
2017-12-27T01:31:19.674Z,2.90
2017-12-27T01:33:47.796Z,2.90
2017-12-27T01:36:15.411Z,2.90
2017-12-27T01:38:43.078Z,2.90
2017-12-27T01:41:10.678Z,2.90
2017-12-27T01:43:38.293Z,2.90
2017-12-27T01:46:05.858Z,2.90
2017-12-27T01:48:33.567Z,2.90
2017-12-27T01:51:01.120Z,2.80
2017-12-27T01:53:28.715Z,2.80
2017-12-27T01:55:56.282Z,2.80
2017-12-27T01:58:23.889Z,2.80
2017-12-27T02:00:51.453Z,2.80
2017-12-27T02:03:19.930Z,2.80
2017-12-27T02:05:48.268Z,2.70
2017-12-27T02:08:15.866Z,2.80
2017-12-27T02:10:43.535Z,2.80
2017-12-27T02:13:12.068Z,2.70
2017-12-27T02:15:39.686Z,2.70
2017-12-27T02:18:08.042Z,2.70
2017-12-27T02:20:36.797Z,2.70
2017-12-27T02:23:04.490Z,2.60
2017-12-27T02:25:32.113Z,2.60
2017-12-27T02:27:59.678Z,2.70
2017-12-27T02:30:27.259Z,2.60
2017-12-27T02:32:54.957Z,2.60
2017-12-27T02:35:23.278Z,2.60
2017-12-27T02:37:50.859Z,2.50
2017-12-27T02:40:29.191Z,2.50
2017-12-27T02:42:56.766Z,2.50
2017-12-27T02:45:25.244Z,2.50
2017-12-27T02:47:52.842Z,2.50
2017-12-27T02:50:20.402Z,2.50
2017-12-27T02:52:47.966Z,2.50
2017-12-27T02:55:15.574Z,2.50
2017-12-27T02:57:43.177Z,2.50
2017-12-27T03:00:10.810Z,2.50
2017-12-27T03:02:39.972Z,2.50
2017-12-27T03:05:07.569Z,2.40
2017-12-27T03:07:36.245Z,2.50
2017-12-27T03:10:03.805Z,2.50
2017-12-27T03:12:31.358Z,2.50
2017-12-27T03:14:58.938Z,2.50
2017-12-27T03:17:27.322Z,2.50
2017-12-27T03:19:55.655Z,2.50
2017-12-27T03:22:23.338Z,2.50
2017-12-27T03:24:50.922Z,2.50
2017-12-27T03:27:18.543Z,2.50
2017-12-27T03:29:46.191Z,2.50
2017-12-27T03:32:14.470Z,2.50
2017-12-27T03:34:42.085Z,2.60
2017-12-27T03:37:10.260Z,2.60
2017-12-27T03:39:37.875Z,2.60
2017-12-27T03:42:06.276Z,2.60
2017-12-27T03:44:33.875Z,2.60
2017-12-27T03:47:01.495Z,2.60
2017-12-27T03:49:29.099Z,2.60
2017-12-27T03:51:56.690Z,2.60
2017-12-27T03:54:24.302Z,2.50
2017-12-27T03:56:52.908Z,2.50
2017-12-27T03:59:20.550Z,2.50
2017-12-27T04:01:48.873Z,2.40
2017-12-27T04:04:16.463Z,2.40
2017-12-27T04:06:44.062Z,2.40
2017-12-27T04:09:11.654Z,2.40
2017-12-27T04:11:39.233Z,2.40
2017-12-27T04:14:06.823Z,2.40
2017-12-27T04:16:35.968Z,2.40
2017-12-27T04:19:03.599Z,2.30
2017-12-27T04:21:31.197Z,2.30
2017-12-27T04:23:58.786Z,2.30
2017-12-27T04:26:27.134Z,2.30
2017-12-27T04:28:54.890Z,2.30
2017-12-27T04:31:22.465Z,2.30
2017-12-27T04:33:50.021Z,2.30
2017-12-27T04:36:17.625Z,2.30
2017-12-27T04:38:45.999Z,2.30
2017-12-27T04:41:13.603Z,2.30
2017-12-27T04:43:41.216Z,2.30
2017-12-27T04:46:09.624Z,2.30
2017-12-27T04:48:37.256Z,2.30
2017-12-27T04:51:04.917Z,2.30
2017-12-27T04:53:33.283Z,2.30
2017-12-27T04:56:00.958Z,2.30
2017-12-27T04:58:29.305Z,2.30
2017-12-27T05:00:56.898Z,2.30
2017-12-27T05:03:25.276Z,2.30
2017-12-27T05:05:53.685Z,2.30
2017-12-27T05:08:21.285Z,2.30
2017-12-27T05:10:48.908Z,2.30
2017-12-27T05:13:16.547Z,2.30
2017-12-27T05:15:44.929Z,2.30
2017-12-27T05:18:12.598Z,2.20
2017-12-27T05:20:40.201Z,2.20
2017-12-27T05:23:07.864Z,2.20
2017-12-27T05:25:35.458Z,2.20
2017-12-27T05:28:03.092Z,2.20
2017-12-27T05:30:30.787Z,2.20
2017-12-27T05:32:58.353Z,2.20
2017-12-27T05:35:26.693Z,2.20
2017-12-27T05:37:54.283Z,2.20
2017-12-27T05:40:21.895Z,2.20
2017-12-27T05:42:49.474Z,2.30
2017-12-27T05:45:17.033Z,2.20
2017-12-27T05:47:44.683Z,2.20
2017-12-27T05:50:12.345Z,2.20
2017-12-27T05:52:40.049Z,2.10
2017-12-27T05:55:07.722Z,2.10
2017-12-27T05:57:35.287Z,2.10
2017-12-27T06:00:02.874Z,2.10
2017-12-27T06:02:30.466Z,2.00
2017-12-27T06:04:58.017Z,2.00
2017-12-27T06:07:25.577Z,2.00
2017-12-27T06:09:53.199Z,2.00
2017-12-27T06:12:20.905Z,1.90
2017-12-27T06:14:48.549Z,1.90
2017-12-27T06:17:16.169Z,1.90
2017-12-27T06:19:43.749Z,1.90
2017-12-27T06:22:12.924Z,1.90
2017-12-27T06:24:40.478Z,1.80
2017-12-27T06:27:08.862Z,1.80
2017-12-27T06:29:36.474Z,1.80
2017-12-27T06:32:04.066Z,1.80
2017-12-27T06:34:31.664Z,1.80
2017-12-27T06:36:59.230Z,1.80
2017-12-27T06:39:26.844Z,1.80
2017-12-27T06:41:54.990Z,1.80
2017-12-27T06:44:22.598Z,1.80
2017-12-27T06:46:50.237Z,1.80
2017-12-27T06:49:17.819Z,1.80
2017-12-27T06:51:45.606Z,1.80
2017-12-27T06:54:13.243Z,1.80
2017-12-27T06:56:40.858Z,1.80
2017-12-27T06:59:08.419Z,1.80
2017-12-27T07:01:36.025Z,1.80
2017-12-27T07:04:04.397Z,1.90
2017-12-27T07:06:32.048Z,1.90
2017-12-27T07:09:00.125Z,1.90
2017-12-27T07:11:28.493Z,1.90
2017-12-27T07:13:56.100Z,1.90
2017-12-27T07:16:23.792Z,2.00
2017-12-27T07:18:52.142Z,2.00
2017-12-27T07:21:20.250Z,2.00
2017-12-27T07:23:47.905Z,2.00
2017-12-27T07:26:15.505Z,2.00
2017-12-27T07:28:43.060Z,2.10
2017-12-27T07:31:10.659Z,2.10
2017-12-27T07:33:38.310Z,2.10
2017-12-27T07:36:06.711Z,2.20
2017-12-27T07:38:34.310Z,2.20
2017-12-27T07:41:01.959Z,2.20
2017-12-27T07:43:29.545Z,2.30
2017-12-27T07:45:57.168Z,2.30
2017-12-27T07:48:24.766Z,2.40
2017-12-27T07:50:52.553Z,2.40
2017-12-27T07:53:20.881Z,2.60
2017-12-27T07:55:48.508Z,2.60
2017-12-27T07:58:16.133Z,2.70
2017-12-27T08:00:43.773Z,2.80
2017-12-27T08:03:11.401Z,2.80
2017-12-27T08:05:39.053Z,2.80
2017-12-27T08:08:06.670Z,2.90
2017-12-27T08:10:34.406Z,2.90
2017-12-27T08:13:02.012Z,3.00
2017-12-27T08:15:29.602Z,3.00
2017-12-27T08:17:57.226Z,3.10
2017-12-27T08:20:24.858Z,3.20
2017-12-27T08:22:52.466Z,3.20
2017-12-27T08:25:20.067Z,3.30
2017-12-27T08:27:47.891Z,3.50
2017-12-27T08:30:15.641Z,3.50
2017-12-27T08:32:43.237Z,3.60
2017-12-27T08:35:11.577Z,3.70
2017-12-27T08:37:39.284Z,3.70
2017-12-27T08:40:06.895Z,3.80
2017-12-27T08:42:34.518Z,3.80
2017-12-27T08:45:02.081Z,3.80
2017-12-27T08:47:29.661Z,3.80
2017-12-27T08:49:57.222Z,3.90
2017-12-27T08:52:24.936Z,4.00
2017-12-27T08:54:52.686Z,4.10
2017-12-27T08:57:20.282Z,4.00
2017-12-27T08:59:47.896Z,4.10
2017-12-27T09:02:16.096Z,4.10
2017-12-27T09:04:44.303Z,4.20
2017-12-27T09:07:11.952Z,4.10
2017-12-27T09:09:39.556Z,4.10
2017-12-27T09:12:07.153Z,4.10
2017-12-27T09:14:35.485Z,4.20
2017-12-27T09:17:03.068Z,4.20
2017-12-27T09:19:31.100Z,4.30
2017-12-27T09:21:58.714Z,4.40
2017-12-27T09:24:27.050Z,4.60
2017-12-27T09:26:55.087Z,4.60
2017-12-27T09:29:22.657Z,4.70
2017-12-27T09:31:50.285Z,4.80
2017-12-27T09:34:17.943Z,4.90
2017-12-27T09:36:45.914Z,4.90
2017-12-27T09:39:14.339Z,4.80
2017-12-27T09:41:41.995Z,4.80
2017-12-27T09:44:10.106Z,4.80
2017-12-27T09:46:37.739Z,4.60
2017-12-27T09:49:05.385Z,4.60
2017-12-27T09:51:32.999Z,4.70
2017-12-27T09:54:00.557Z,4.80
2017-12-27T09:56:28.221Z,4.90
2017-12-27T09:58:55.771Z,5.00
2017-12-27T10:01:23.419Z,5.10
2017-12-27T10:03:51.061Z,5.10
2017-12-27T10:06:18.632Z,5.20
2017-12-27T10:08:46.293Z,5.20
2017-12-27T10:11:13.903Z,5.40
2017-12-27T10:13:41.865Z,5.50
2017-12-27T10:16:10.979Z,5.70
2017-12-27T10:18:39.343Z,5.70
2017-12-27T10:21:06.923Z,5.70
2017-12-27T10:23:35.485Z,5.70
2017-12-27T10:26:03.106Z,5.70
2017-12-27T10:28:30.738Z,5.80
2017-12-27T10:30:58.354Z,5.90
2017-12-27T10:33:25.940Z,5.90
2017-12-27T10:35:54.364Z,6.20
2017-12-27T10:38:21.951Z,6.20
2017-12-27T10:40:50.266Z,6.20
2017-12-27T10:43:17.874Z,6.20
2017-12-27T10:45:45.458Z,6.30
2017-12-27T10:48:13.070Z,6.30
2017-12-27T10:50:40.689Z,6.30
2017-12-27T10:53:08.342Z,6.30
2017-12-27T10:55:35.999Z,6.20
2017-12-27T10:58:03.590Z,6.30
2017-12-27T11:00:32.069Z,6.30
2017-12-27T11:03:00.365Z,6.10
2017-12-27T11:05:28.010Z,6.10
2017-12-27T11:07:55.590Z,6.10
2017-12-27T11:10:23.204Z,6.10
2017-12-27T11:12:50.816Z,6.10
2017-12-27T11:15:19.143Z,6.10
2017-12-27T11:17:46.980Z,6.20
2017-12-27T11:20:14.570Z,6.30
2017-12-27T11:22:42.258Z,6.30
2017-12-27T11:25:09.873Z,6.30
2017-12-27T11:27:37.549Z,6.40
2017-12-27T11:30:05.240Z,6.40
2017-12-27T11:32:32.905Z,6.50
2017-12-27T11:35:00.740Z,6.60
2017-12-27T11:37:28.330Z,6.60
2017-12-27T11:39:56.500Z,6.50
2017-12-27T11:42:25.263Z,6.50
2017-12-27T11:44:53.642Z,6.60
2017-12-27T11:47:22.866Z,6.60
2017-12-27T11:49:50.446Z,6.60
2017-12-27T11:52:18.093Z,6.70
2017-12-27T11:54:45.676Z,6.70
2017-12-27T11:57:13.286Z,6.80
2017-12-27T11:59:40.946Z,7.00
2017-12-27T12:02:08.553Z,7.10
2017-12-27T12:04:36.168Z,7.10
2017-12-27T12:07:04.267Z,7.10
2017-12-27T12:09:32.896Z,6.90
2017-12-27T12:12:00.486Z,6.90
2017-12-27T12:14:28.083Z,6.80
2017-12-27T12:16:55.634Z,6.80
2017-12-27T12:19:23.921Z,6.80
2017-12-27T12:21:51.497Z,6.80
2017-12-27T12:24:19.142Z,6.80
2017-12-27T12:26:46.704Z,6.70
2017-12-27T12:29:15.180Z,6.70
2017-12-27T12:31:42.773Z,6.70
2017-12-27T12:34:10.570Z,6.80
2017-12-27T12:36:38.171Z,6.80
2017-12-27T12:39:06.073Z,6.80
2017-12-27T12:41:33.662Z,6.80
2017-12-27T12:44:01.253Z,6.90
2017-12-27T12:46:29.564Z,6.90
2017-12-27T12:48:57.160Z,6.90
2017-12-27T12:51:26.386Z,6.80
2017-12-27T12:53:54.798Z,6.90
2017-12-27T12:56:22.917Z,6.90
2017-12-27T12:58:50.506Z,6.90
2017-12-27T13:01:18.850Z,6.90
2017-12-27T13:03:46.415Z,6.90
2017-12-27T13:06:14.818Z,6.90
2017-12-27T13:08:42.457Z,6.80
2017-12-27T13:11:10.042Z,6.90
2017-12-27T13:13:37.777Z,6.90
2017-12-27T13:16:05.370Z,6.80
2017-12-27T13:18:33.772Z,6.70
2017-12-27T13:21:01.405Z,6.70
2017-12-27T13:23:29.153Z,6.70
2017-12-27T13:25:57.072Z,6.70
2017-12-27T13:28:24.685Z,6.60
2017-12-27T13:30:52.301Z,6.60
2017-12-27T13:33:20.500Z,6.60
2017-12-27T13:35:48.071Z,6.60
2017-12-27T13:38:15.680Z,6.60
2017-12-27T13:40:43.298Z,6.60
2017-12-27T13:43:11.685Z,6.70
2017-12-27T13:45:40.027Z,6.70
2017-12-27T13:48:08.263Z,6.60
2017-12-27T13:50:36.664Z,6.70
2017-12-27T13:53:04.260Z,6.60
2017-12-27T13:55:31.845Z,6.70
2017-12-27T13:58:00.162Z,6.50
2017-12-27T14:00:27.881Z,6.50
2017-12-27T14:02:55.462Z,6.40
2017-12-27T14:05:23.833Z,6.40
2017-12-27T14:07:51.398Z,6.40
2017-12-27T14:10:20.392Z,6.40
2017-12-27T14:12:49.004Z,6.30
2017-12-27T14:15:16.569Z,6.30
2017-12-27T14:17:44.277Z,6.30
2017-12-27T14:20:12.627Z,6.20
2017-12-27T14:22:40.529Z,6.20
2017-12-27T14:25:08.846Z,6.20
2017-12-27T14:27:36.517Z,6.20
2017-12-27T14:30:04.163Z,6.10
2017-12-27T14:32:31.759Z,6.10
2017-12-27T14:34:59.474Z,6.10
2017-12-27T14:37:28.064Z,6.10
2017-12-27T14:39:55.618Z,6.10
2017-12-27T14:42:23.191Z,6.10
2017-12-27T14:44:50.769Z,6.10
2017-12-27T14:47:18.525Z,6.00
2017-12-27T14:49:46.189Z,6.00
2017-12-27T14:52:14.019Z,6.00
2017-12-27T14:54:42.389Z,5.90
2017-12-27T14:57:10.111Z,5.80
2017-12-27T14:59:37.721Z,5.90
2017-12-27T15:02:05.626Z,5.80
2017-12-27T15:04:33.224Z,5.80
2017-12-27T15:07:00.885Z,5.80
2017-12-27T15:09:28.456Z,5.80
2017-12-27T15:11:56.035Z,5.80
2017-12-27T15:14:24.414Z,5.80
2017-12-27T15:16:51.995Z,5.70
2017-12-27T15:19:19.773Z,5.80
2017-12-27T15:21:47.362Z,5.80
2017-12-27T15:24:15.100Z,5.80
2017-12-27T15:26:42.716Z,5.80
2017-12-27T15:29:10.318Z,5.90
2017-12-27T15:31:37.886Z,5.90
2017-12-27T15:34:05.546Z,5.90
2017-12-27T15:36:33.184Z,5.80
2017-12-27T15:39:00.822Z,5.90
2017-12-27T15:41:29.279Z,5.90
2017-12-27T15:43:56.866Z,5.80
2017-12-27T15:46:25.239Z,5.80
2017-12-27T15:48:52.860Z,5.80
2017-12-27T15:51:20.478Z,5.70
2017-12-27T15:53:48.154Z,5.70
2017-12-27T15:56:15.818Z,5.60
2017-12-27T15:58:43.544Z,5.60
2017-12-27T16:01:11.168Z,5.60
2017-12-27T16:03:38.824Z,5.60
2017-12-27T16:06:06.410Z,5.60
2017-12-27T16:08:34.000Z,5.50
2017-12-27T16:11:02.368Z,5.50
2017-12-27T16:13:30.214Z,5.50
2017-12-27T16:15:59.356Z,5.40
2017-12-27T16:18:26.930Z,5.40
2017-12-27T16:20:54.576Z,5.40
2017-12-27T16:23:22.680Z,5.40
2017-12-27T16:25:50.318Z,5.30
2017-12-27T16:28:17.896Z,5.30
2017-12-27T16:30:45.506Z,5.30
2017-12-27T16:33:13.887Z,5.20
2017-12-27T16:35:41.468Z,5.20
2017-12-27T16:38:09.163Z,5.20
2017-12-27T16:40:36.822Z,5.20
2017-12-27T16:43:04.405Z,5.20
2017-12-27T16:45:32.023Z,5.20
2017-12-27T16:47:59.704Z,5.20
2017-12-27T16:50:28.337Z,5.30
2017-12-27T16:52:56.719Z,5.30
2017-12-27T16:55:24.359Z,5.30
2017-12-27T16:57:51.937Z,5.30
2017-12-27T17:00:19.526Z,5.30
2017-12-27T17:02:47.742Z,5.30
2017-12-27T17:05:15.413Z,5.40
2017-12-27T17:07:43.090Z,5.40
2017-12-27T17:10:10.702Z,5.30
2017-12-27T17:12:38.391Z,5.20
2017-12-27T17:15:05.959Z,5.20
2017-12-27T17:17:34.343Z,5.20
2017-12-27T17:20:02.665Z,5.10
2017-12-27T17:22:31.013Z,5.10
2017-12-27T17:24:58.868Z,5.00
2017-12-27T17:27:27.260Z,5.00
2017-12-27T17:29:54.826Z,4.90
2017-12-27T17:32:22.418Z,4.80
2017-12-27T17:34:50.195Z,4.70
2017-12-27T17:37:17.815Z,4.70
2017-12-27T17:39:45.408Z,4.60
2017-12-27T17:42:13.652Z,4.60
2017-12-27T17:44:41.986Z,4.50
2017-12-27T17:47:09.614Z,4.50
2017-12-27T17:49:37.238Z,4.40
2017-12-27T17:52:04.843Z,4.40
2017-12-27T17:54:32.631Z,4.40
2017-12-27T17:57:00.235Z,4.40
2017-12-27T17:59:27.795Z,4.50
2017-12-27T18:01:55.404Z,4.50
2017-12-27T18:04:22.974Z,4.60
2017-12-27T18:06:50.570Z,4.50
2017-12-27T18:09:18.139Z,4.50
2017-12-27T18:11:45.772Z,4.60
2017-12-27T18:14:13.461Z,4.50
2017-12-27T18:16:41.066Z,4.60
2017-12-27T18:19:08.688Z,4.60
2017-12-27T18:21:37.113Z,4.70
2017-12-27T18:24:04.722Z,4.60
2017-12-27T18:26:32.359Z,4.70
2017-12-27T18:29:00.204Z,4.60
2017-12-27T18:31:27.967Z,4.60
2017-12-27T18:33:55.547Z,4.60
2017-12-27T18:36:23.123Z,4.60
2017-12-27T18:38:50.688Z,4.70
2017-12-27T18:41:18.307Z,4.70
2017-12-27T18:43:45.895Z,4.80
2017-12-27T18:46:13.490Z,4.80
2017-12-27T18:48:41.089Z,4.80
2017-12-27T18:51:08.672Z,4.80
2017-12-27T18:53:36.295Z,4.80
2017-12-27T18:56:04.590Z,4.80
2017-12-27T18:58:32.250Z,4.70
2017-12-27T19:01:00.024Z,4.60
2017-12-27T19:03:27.657Z,4.60
2017-12-27T19:05:55.291Z,4.50
2017-12-27T19:08:23.660Z,4.40
2017-12-27T19:10:51.276Z,4.40
2017-12-27T19:13:18.882Z,4.40
2017-12-27T19:15:46.624Z,4.50
2017-12-27T19:18:14.257Z,4.50
2017-12-27T19:20:41.863Z,4.40
2017-12-27T19:23:09.495Z,4.40
2017-12-27T19:25:37.068Z,4.40
2017-12-27T19:28:04.712Z,4.30
2017-12-27T19:30:32.333Z,4.30
2017-12-27T19:32:59.993Z,4.30
2017-12-27T19:35:27.570Z,4.20
2017-12-27T19:37:55.153Z,4.20
2017-12-27T19:40:22.748Z,4.10
2017-12-27T19:42:50.397Z,4.10
2017-12-27T19:45:18.787Z,4.00
2017-12-27T19:47:46.441Z,4.00
2017-12-27T19:50:14.032Z,3.90
2017-12-27T19:52:41.768Z,3.90
2017-12-27T19:55:09.338Z,3.80
2017-12-27T19:57:37.046Z,3.80
2017-12-27T20:00:04.840Z,3.80
2017-12-27T20:02:32.909Z,3.80
2017-12-27T20:05:00.494Z,3.70
2017-12-27T20:07:28.082Z,3.70
2017-12-27T20:09:56.257Z,3.70
2017-12-27T20:12:23.836Z,3.70
2017-12-27T20:14:51.525Z,3.70
2017-12-27T20:17:19.125Z,3.60
2017-12-27T20:19:47.504Z,3.60
2017-12-27T20:22:15.419Z,3.60
2017-12-27T20:24:43.025Z,3.60
2017-12-27T20:27:10.626Z,3.60
2017-12-27T20:29:38.186Z,3.60
2017-12-27T20:32:05.756Z,3.60
2017-12-27T20:34:33.369Z,3.50
2017-12-27T20:37:02.335Z,3.50
2017-12-27T20:39:29.922Z,3.40
2017-12-27T20:41:57.522Z,3.40
2017-12-27T20:44:25.916Z,3.40
2017-12-27T20:46:53.502Z,3.40
2017-12-27T20:49:21.132Z,3.30
2017-12-27T20:51:48.807Z,3.30
2017-12-27T20:54:16.427Z,3.30
2017-12-27T20:56:44.677Z,3.30
2017-12-27T20:59:13.027Z,3.30
2017-12-27T21:01:40.585Z,3.30
2017-12-27T21:04:08.147Z,3.30
2017-12-27T21:06:35.737Z,3.30
2017-12-27T21:09:03.412Z,3.20
2017-12-27T21:11:31.771Z,3.20
2017-12-27T21:13:59.560Z,3.20
2017-12-27T21:16:28.196Z,3.20
2017-12-27T21:18:55.806Z,3.20
2017-12-27T21:21:24.132Z,3.20
2017-12-27T21:23:51.732Z,3.20
2017-12-27T21:26:19.303Z,3.20
2017-12-27T21:28:46.895Z,3.20
2017-12-27T21:31:14.474Z,3.20
2017-12-27T21:33:42.088Z,3.20
2017-12-27T21:36:09.644Z,3.20
2017-12-27T21:38:37.272Z,3.10
2017-12-27T21:41:04.894Z,3.10
2017-12-27T21:43:32.526Z,3.10
2017-12-27T21:46:00.287Z,3.10
2017-12-27T21:48:34.022Z,3.10
2017-12-27T21:51:01.652Z,3.10
2017-12-27T21:53:29.341Z,3.00
2017-12-27T21:55:57.010Z,3.00
2017-12-27T21:58:30.374Z,3.00
2017-12-27T22:01:03.594Z,3.00
2017-12-27T22:03:31.963Z,3.00
2017-12-27T22:05:59.578Z,3.00
2017-12-27T22:08:27.166Z,3.00
2017-12-27T22:10:55.055Z,3.00
2017-12-27T22:13:23.945Z,3.00
2017-12-27T22:15:52.367Z,3.00
2017-12-27T22:18:19.968Z,3.00
2017-12-27T22:20:53.351Z,3.00
2017-12-27T22:23:20.920Z,3.00
2017-12-27T22:25:48.669Z,3.00
2017-12-27T22:28:16.250Z,3.00
2017-12-27T22:30:44.506Z,3.00
2017-12-27T22:33:12.273Z,3.00
2017-12-27T22:35:39.951Z,2.90
2017-12-27T22:38:07.558Z,3.00
2017-12-27T22:40:35.330Z,3.00
2017-12-27T22:43:02.952Z,3.00
2017-12-27T22:45:31.293Z,3.00
2017-12-27T22:47:58.873Z,3.00
2017-12-27T22:50:26.485Z,3.00
2017-12-27T22:52:54.062Z,3.00
2017-12-27T22:55:23.325Z,3.00
2017-12-27T22:57:50.945Z,3.00
2017-12-27T23:00:18.571Z,3.10
2017-12-27T23:02:46.166Z,3.20
2017-12-27T23:05:13.860Z,3.20
2017-12-27T23:07:41.513Z,3.30
2017-12-27T23:10:09.247Z,3.30
2017-12-27T23:12:37.611Z,3.40
2017-12-27T23:15:05.198Z,3.40
2017-12-27T23:17:32.801Z,3.40
2017-12-27T23:20:01.009Z,3.40
2017-12-27T23:22:28.592Z,3.40
2017-12-27T23:24:56.380Z,3.50
2017-12-27T23:27:24.839Z,3.60
2017-12-27T23:29:52.502Z,3.60
2017-12-27T23:32:20.087Z,3.60
2017-12-27T23:34:47.806Z,3.60
2017-12-27T23:37:15.409Z,3.60
2017-12-27T23:39:42.982Z,3.60
2017-12-27T23:42:10.976Z,3.70
2017-12-27T23:44:38.585Z,3.70
2017-12-27T23:47:06.163Z,3.80
2017-12-27T23:49:33.730Z,3.80
2017-12-27T23:52:01.520Z,3.80
2017-12-27T23:54:29.107Z,3.90
2017-12-27T23:56:56.689Z,3.90
2017-12-27T23:59:24.251Z,3.90
