createdAt,value
2017-05-28T16:49:12.359Z,4.88
2017-05-28T16:51:41.218Z,4.70
2017-05-28T16:54:49.870Z,4.70
2017-05-28T16:57:18.716Z,4.80
2017-05-28T16:59:47.541Z,5.40
2017-05-28T17:02:16.343Z,4.72
2017-05-28T17:04:45.256Z,5.50
2017-05-28T17:07:14.068Z,4.92
2017-05-28T17:09:43.468Z,5.10
2017-05-28T17:12:12.348Z,4.94
2017-05-28T17:14:41.265Z,5.48
2017-05-28T17:17:10.106Z,5.50
2017-05-28T17:19:38.916Z,5.36
2017-05-28T17:22:07.746Z,5.02
2017-05-28T17:24:36.667Z,5.20
2017-05-28T17:27:05.516Z,4.76
2017-05-28T17:29:34.327Z,4.98
2017-05-28T17:32:03.196Z,5.24
2017-05-28T17:34:32.118Z,4.92
2017-05-28T17:37:00.973Z,6.92
2017-05-28T17:39:29.780Z,6.40
2017-05-28T17:41:58.633Z,4.96
2017-05-28T17:44:27.475Z,5.98
2017-05-28T17:46:56.277Z,5.52
2017-05-28T17:49:25.109Z,5.52
2017-05-28T17:51:53.945Z,5.10
2017-05-28T17:54:22.761Z,6.04
2017-05-28T17:56:51.575Z,6.36
2017-05-28T17:59:20.429Z,6.18
2017-05-28T18:01:49.758Z,6.28
2017-05-28T18:04:18.559Z,5.18
2017-05-28T18:06:47.407Z,5.62
2017-05-28T18:09:16.230Z,5.56
2017-05-28T18:11:45.029Z,5.30
2017-05-28T18:14:13.863Z,5.60
2017-05-28T18:16:45.151Z,7.52
2017-05-28T18:19:14.102Z,7.70
2017-05-28T18:21:42.917Z,6.22
2017-05-28T18:24:11.723Z,5.58
2017-05-28T18:26:40.576Z,5.20
2017-05-28T18:29:09.383Z,6.30
2017-05-28T18:31:38.221Z,6.30
2017-05-28T18:34:07.049Z,6.70
2017-05-28T18:36:35.862Z,6.24
2017-05-28T18:39:04.719Z,6.34
2017-05-28T18:41:33.545Z,6.32
2017-05-28T18:44:02.374Z,6.72
2017-05-28T18:46:31.222Z,7.72
2017-05-28T18:49:00.045Z,7.32
2017-05-28T18:51:28.926Z,7.70
2017-05-28T18:53:57.753Z,8.14
2017-05-28T18:56:26.560Z,8.90
2017-05-28T18:58:55.436Z,7.48
2017-05-28T19:01:24.266Z,8.48
2017-05-28T19:03:53.077Z,7.52
2017-05-28T19:06:21.980Z,7.30
2017-05-28T19:08:50.801Z,6.98
2017-05-28T19:11:19.652Z,7.02
2017-05-28T19:13:48.467Z,7.26
2017-05-28T19:16:17.311Z,6.98
2017-05-28T19:18:46.148Z,6.96
2017-05-28T19:21:14.959Z,6.56
2017-05-28T19:23:43.766Z,6.48
2017-05-28T19:26:12.610Z,6.60
2017-05-28T19:28:41.423Z,7.26
2017-05-28T19:31:10.232Z,6.66
2017-05-28T19:33:39.084Z,6.92
2017-05-28T19:36:07.889Z,6.26
2017-05-28T19:38:36.730Z,6.42
2017-05-28T19:41:05.582Z,7.58
2017-05-28T19:43:34.399Z,6.82
2017-05-28T19:46:03.220Z,7.18
2017-05-28T19:48:32.081Z,7.74
2017-05-28T19:51:00.927Z,8.00
2017-05-28T19:53:29.748Z,7.56
2017-05-28T19:55:58.626Z,7.60
2017-05-28T19:58:27.442Z,7.12
2017-05-28T20:00:56.708Z,7.30
2017-05-28T20:03:25.556Z,8.00
2017-05-28T20:05:54.394Z,7.26
2017-05-28T20:08:23.241Z,6.98
2017-05-28T20:10:52.114Z,7.68
2017-05-28T20:13:22.128Z,8.14
2017-05-28T20:15:51.156Z,8.62
2017-05-28T20:18:19.969Z,10.00
2017-05-28T20:20:48.799Z,8.94
2017-05-28T20:23:17.660Z,7.84
2017-05-28T20:25:46.496Z,7.72
2017-05-28T20:28:15.301Z,7.26
2017-05-28T20:30:44.157Z,7.40
2017-05-28T20:33:12.979Z,6.90
2017-05-28T20:35:41.846Z,7.32
2017-05-28T20:38:10.665Z,6.92
2017-05-28T20:40:39.497Z,7.32
2017-05-28T20:43:08.343Z,7.62
2017-05-28T20:45:37.164Z,7.34
2017-05-28T20:48:06.028Z,7.82
2017-05-28T20:50:35.237Z,8.40
2017-05-28T20:53:04.069Z,8.18
2017-05-28T20:55:32.919Z,8.34
2017-05-28T20:58:01.730Z,8.00
2017-05-28T21:00:30.548Z,8.20
2017-05-28T21:02:59.386Z,7.90
2017-05-28T21:05:28.217Z,7.52
2017-05-28T21:07:57.063Z,7.60
2017-05-28T21:10:25.902Z,7.76
2017-05-28T21:12:54.706Z,9.18
2017-05-28T21:15:23.552Z,9.20
2017-05-28T21:17:52.386Z,9.16
2017-05-28T21:20:21.200Z,8.60
2017-05-28T21:22:50.068Z,8.68
2017-05-28T21:25:18.882Z,8.56
2017-05-28T21:27:47.698Z,8.68
2017-05-28T21:30:16.530Z,9.02
2017-05-28T21:32:45.343Z,9.38
2017-05-28T21:35:14.207Z,9.22
2017-05-28T21:37:43.011Z,9.48
2017-05-28T21:40:11.836Z,8.60
2017-05-28T21:42:40.715Z,9.00
2017-05-28T21:45:09.537Z,9.06
2017-05-28T21:47:38.354Z,9.10
2017-05-28T21:50:07.172Z,8.86
2017-05-28T21:52:36.002Z,7.98
2017-05-28T21:55:04.849Z,8.56
2017-05-28T21:57:33.653Z,8.32
2017-05-28T22:00:02.453Z,8.86
2017-05-28T22:02:31.316Z,8.50
2017-05-28T22:05:00.120Z,8.60
2017-05-28T22:07:28.940Z,8.50
2017-05-28T22:09:57.786Z,8.78
2017-05-28T22:12:26.604Z,8.82
2017-05-28T22:14:55.534Z,9.00
2017-05-28T22:17:24.378Z,8.96
2017-05-28T22:19:53.197Z,8.66
2017-05-28T22:22:21.999Z,9.26
2017-05-28T22:24:50.864Z,9.02
2017-05-28T22:27:19.681Z,8.54
2017-05-28T22:29:48.487Z,7.52
2017-05-28T22:32:17.396Z,8.98
2017-05-28T22:34:46.212Z,8.64
2017-05-28T22:37:15.023Z,8.24
2017-05-28T22:39:44.584Z,8.54
2017-05-28T22:42:13.400Z,8.36
2017-05-28T22:44:42.232Z,8.50
2017-05-28T22:47:11.040Z,8.74
2017-05-28T22:49:39.847Z,7.92
2017-05-28T22:52:08.700Z,8.38
2017-05-28T22:54:37.516Z,8.58
2017-05-28T22:57:06.326Z,9.20
2017-05-28T22:59:35.156Z,8.76
2017-05-28T23:02:03.964Z,8.54
2017-05-28T23:04:32.828Z,9.16
2017-05-28T23:07:01.643Z,9.30
2017-05-28T23:09:30.456Z,8.84
2017-05-28T23:11:59.300Z,8.70
2017-05-28T23:14:28.107Z,8.80
2017-05-28T23:16:56.916Z,8.86
2017-05-28T23:19:25.749Z,8.82
2017-05-28T23:21:54.568Z,8.66
2017-05-28T23:24:23.380Z,8.46
2017-05-28T23:26:52.220Z,9.04
2017-05-28T23:29:21.024Z,9.40
2017-05-28T23:31:49.885Z,8.88
2017-05-28T23:34:18.693Z,9.68
2017-05-28T23:36:47.512Z,9.12
2017-05-28T23:39:16.358Z,9.50
2017-05-28T23:41:45.166Z,9.10
2017-05-28T23:44:14.013Z,9.00
2017-05-28T23:46:42.811Z,9.28
2017-05-28T23:49:11.645Z,8.42
2017-05-28T23:51:40.771Z,8.38
2017-05-28T23:54:09.594Z,9.78
2017-05-28T23:56:38.450Z,9.50
2017-05-28T23:59:07.278Z,8.78
