createdAt,value
2019-05-18T00:00:48.490Z,23.80
2019-05-18T00:03:19.471Z,24.23
2019-05-18T00:05:50.490Z,24.57
2019-05-18T00:08:21.281Z,22.90
2019-05-18T00:10:52.200Z,23.63
2019-05-18T00:13:22.741Z,23.60
2019-05-18T00:15:53.372Z,23.80
2019-05-18T00:18:24.388Z,23.03
2019-05-18T00:20:54.992Z,23.50
2019-05-18T00:23:25.812Z,23.97
2019-05-18T00:25:56.408Z,24.03
2019-05-18T00:28:27.070Z,24.37
2019-05-18T00:31:00.766Z,24.00
2019-05-18T00:33:31.836Z,23.87
2019-05-18T00:36:02.552Z,22.13
2019-05-18T00:38:33.223Z,22.77
2019-05-18T00:41:03.716Z,23.43
2019-05-18T00:43:34.250Z,24.33
2019-05-18T00:46:05.349Z,23.37
2019-05-18T00:48:37.111Z,23.70
2019-05-18T00:51:07.605Z,23.17
2019-05-18T00:53:38.605Z,22.13
2019-05-18T00:56:09.060Z,23.80
2019-05-18T00:58:39.645Z,22.57
2019-05-18T01:01:10.312Z,23.07
2019-05-18T01:03:40.982Z,21.20
2019-05-18T01:06:11.887Z,22.83
2019-05-18T01:08:43.022Z,23.07
2019-05-18T01:11:13.692Z,22.70
2019-05-18T01:13:44.449Z,27.43
2019-05-18T01:16:15.337Z,26.93
2019-05-18T01:18:45.777Z,25.27
2019-05-18T01:21:17.414Z,24.77
2019-05-18T01:23:48.414Z,24.33
2019-05-18T01:26:18.960Z,21.43
2019-05-18T01:28:49.452Z,22.53
2019-05-18T01:31:20.158Z,21.53
2019-05-18T01:33:50.757Z,22.07
2019-05-18T01:36:21.486Z,23.40
2019-05-18T01:38:52.110Z,22.43
2019-05-18T01:41:23.011Z,23.67
2019-05-18T01:43:53.726Z,25.53
2019-05-18T01:46:24.148Z,24.37
2019-05-18T01:48:54.720Z,24.50
2019-05-18T01:51:25.540Z,24.53
2019-05-18T01:53:56.190Z,24.23
2019-05-18T01:56:26.869Z,24.73
2019-05-18T01:58:57.527Z,26.00
2019-05-18T02:01:27.986Z,23.37
2019-05-18T02:04:01.322Z,24.43
2019-05-18T02:06:31.840Z,23.13
2019-05-18T02:09:02.494Z,24.53
2019-05-18T02:11:33.446Z,22.93
2019-05-18T02:14:04.639Z,23.60
2019-05-18T02:16:35.304Z,23.00
2019-05-18T02:19:05.764Z,23.33
2019-05-18T02:21:36.369Z,24.30
2019-05-18T02:24:07.167Z,23.10
2019-05-18T02:26:37.803Z,23.60
2019-05-18T02:29:08.583Z,24.37
2019-05-18T02:31:39.183Z,24.33
2019-05-18T02:34:09.859Z,26.10
2019-05-18T02:36:40.872Z,25.43
2019-05-18T02:39:12.560Z,25.13
2019-05-18T02:41:43.294Z,25.63
2019-05-18T02:44:14.341Z,25.90
2019-05-18T02:46:46.391Z,24.50
2019-05-18T02:49:17.000Z,25.73
2019-05-18T02:51:47.886Z,26.80
2019-05-18T02:54:18.436Z,27.23
2019-05-18T02:56:49.131Z,27.27
2019-05-18T02:59:19.974Z,28.07
2019-05-18T03:01:53.097Z,26.90
2019-05-18T03:04:23.968Z,28.30
2019-05-18T03:06:55.063Z,25.77
2019-05-18T03:09:27.622Z,25.90
2019-05-18T03:11:58.580Z,26.57
2019-05-18T03:14:29.613Z,27.07
2019-05-18T03:17:00.776Z,26.73
2019-05-18T03:19:31.403Z,27.77
2019-05-18T03:22:02.129Z,26.57
2019-05-18T03:24:33.029Z,27.50
2019-05-18T03:27:03.962Z,27.83
2019-05-18T03:29:34.807Z,28.57
2019-05-18T03:32:05.873Z,27.77
2019-05-18T03:34:36.359Z,28.33
2019-05-18T03:37:07.077Z,27.97
2019-05-18T03:39:37.607Z,28.43
2019-05-18T03:42:08.107Z,30.27
2019-05-18T03:44:38.571Z,30.67
2019-05-18T03:47:10.439Z,31.27
2019-05-18T03:49:41.207Z,30.93
2019-05-18T03:52:11.983Z,29.57
2019-05-18T03:54:42.475Z,29.97
2019-05-18T03:57:13.438Z,31.57
2019-05-18T03:59:44.092Z,32.93
2019-05-18T04:02:14.848Z,32.13
2019-05-18T04:04:45.782Z,31.20
2019-05-18T04:07:16.464Z,31.40
2019-05-18T04:09:48.369Z,31.17
2019-05-18T04:12:18.880Z,32.20
2019-05-18T04:14:49.510Z,31.73
2019-05-18T04:17:20.222Z,32.17
2019-05-18T04:19:51.132Z,32.37
2019-05-18T04:22:21.966Z,30.80
2019-05-18T04:24:52.753Z,30.30
2019-05-18T04:27:23.494Z,33.23
2019-05-18T04:29:54.299Z,33.47
2019-05-18T04:32:24.951Z,31.57
2019-05-18T04:34:55.675Z,31.60
2019-05-18T04:37:26.400Z,34.13
2019-05-18T04:39:58.805Z,32.80
2019-05-18T04:42:29.408Z,33.33
2019-05-18T04:44:59.903Z,32.83
2019-05-18T04:47:30.431Z,32.30
2019-05-18T04:50:05.821Z,31.40
2019-05-18T04:52:33.602Z,32.83
2019-05-18T04:55:04.573Z,31.63
2019-05-18T04:57:35.320Z,33.73
2019-05-18T05:00:09.389Z,33.97
2019-05-18T05:02:40.234Z,33.93
2019-05-18T05:05:10.923Z,35.70
2019-05-18T05:07:41.498Z,35.30
2019-05-18T05:10:12.616Z,34.30
2019-05-18T05:12:43.521Z,33.47
2019-05-18T05:15:14.208Z,34.53
2019-05-18T05:17:44.816Z,35.87
2019-05-18T05:20:19.832Z,36.83
2019-05-18T05:22:47.590Z,22.23
2019-05-18T05:25:18.262Z,23.27
2019-05-18T05:27:48.890Z,20.90
2019-05-18T05:30:19.911Z,20.37
2019-05-18T05:32:51.256Z,22.90
2019-05-18T05:35:24.066Z,25.07
2019-05-18T05:37:54.628Z,28.73
2019-05-18T05:40:25.239Z,28.47
2019-05-18T05:42:55.784Z,25.73
2019-05-18T05:45:26.593Z,26.53
2019-05-18T05:47:57.325Z,24.57
2019-05-18T05:50:35.877Z,22.93
2019-05-18T05:53:00.511Z,21.00
2019-05-18T05:55:31.271Z,20.37
2019-05-18T05:58:02.189Z,21.17
2019-05-18T06:00:32.943Z,20.83
2019-05-18T06:03:03.362Z,24.23
2019-05-18T06:05:34.578Z,21.53
2019-05-18T06:08:05.182Z,21.50
2019-05-18T06:10:35.852Z,19.43
2019-05-18T06:13:06.754Z,22.80
2019-05-18T06:15:37.441Z,25.10
2019-05-18T06:18:08.027Z,22.67
2019-05-18T06:20:50.876Z,20.97
2019-05-18T06:23:10.907Z,19.63
2019-05-18T06:25:41.513Z,21.90
2019-05-18T06:28:12.413Z,22.83
2019-05-18T06:30:44.151Z,22.83
2019-05-18T06:33:15.807Z,21.63
2019-05-18T06:35:46.725Z,21.40
2019-05-18T06:38:17.221Z,23.70
2019-05-18T06:40:47.789Z,22.20
2019-05-18T06:43:18.342Z,21.93
2019-05-18T06:45:49.199Z,20.57
2019-05-18T06:48:20.063Z,20.47
2019-05-18T06:51:05.982Z,19.23
2019-05-18T06:53:23.672Z,20.07
2019-05-18T06:55:55.825Z,21.60
2019-05-18T06:58:28.424Z,21.03
2019-05-18T07:00:58.982Z,20.23
2019-05-18T07:03:29.522Z,20.30
2019-05-18T07:06:00.980Z,20.70
2019-05-18T07:08:31.360Z,20.43
2019-05-18T07:11:01.976Z,21.80
2019-05-18T07:13:32.540Z,22.37
2019-05-18T07:16:03.053Z,21.80
2019-05-18T07:18:33.631Z,22.47
2019-05-18T07:21:04.128Z,22.53
2019-05-18T07:23:34.562Z,21.50
2019-05-18T07:26:05.073Z,21.40
2019-05-18T07:28:35.823Z,21.20
2019-05-18T07:31:06.360Z,22.30
2019-05-18T07:33:36.930Z,21.60
2019-05-18T07:36:07.460Z,22.83
2019-05-18T07:38:38.138Z,22.37
2019-05-18T07:41:08.560Z,21.50
2019-05-18T07:43:39.235Z,21.27
2019-05-18T07:46:09.830Z,21.13
2019-05-18T07:48:40.897Z,21.20
2019-05-18T07:51:11.459Z,20.53
2019-05-18T07:53:42.052Z,20.70
2019-05-18T07:56:12.778Z,21.13
2019-05-18T07:58:43.236Z,21.03
2019-05-18T08:01:13.648Z,21.67
2019-05-18T08:03:44.097Z,20.87
2019-05-18T08:06:14.897Z,19.87
2019-05-18T08:08:45.478Z,22.10
2019-05-18T08:11:16.991Z,20.97
2019-05-18T08:13:47.531Z,22.23
2019-05-18T08:16:18.039Z,23.30
2019-05-18T08:18:48.471Z,22.53
2019-05-18T08:21:19.008Z,23.10
2019-05-18T08:23:49.429Z,23.67
2019-05-18T08:26:54.933Z,23.13
2019-05-18T08:29:25.466Z,22.93
2019-05-18T08:31:56.045Z,23.10
2019-05-18T08:34:26.489Z,26.50
2019-05-18T08:36:57.013Z,25.43
2019-05-18T08:39:27.543Z,25.10
2019-05-18T08:41:58.015Z,22.87
2019-05-18T08:44:28.376Z,23.73
2019-05-18T08:46:58.822Z,23.63
2019-05-18T08:49:29.315Z,24.80
2019-05-18T08:52:07.882Z,24.57
2019-05-18T08:54:31.816Z,23.60
2019-05-18T08:57:02.277Z,22.50
2019-05-18T08:59:32.726Z,23.33
2019-05-18T09:02:03.175Z,22.27
2019-05-18T09:04:33.624Z,23.60
2019-05-18T09:07:04.136Z,23.57
2019-05-18T09:09:34.720Z,21.27
2019-05-18T09:12:05.252Z,20.90
2019-05-18T09:14:35.810Z,18.57
2019-05-18T09:17:06.216Z,17.67
2019-05-18T09:19:36.704Z,16.23
2019-05-18T09:22:07.265Z,14.47
2019-05-18T09:24:37.805Z,13.33
2019-05-18T09:27:08.202Z,12.03
2019-05-18T09:29:38.703Z,11.27
2019-05-18T09:32:09.271Z,10.93
2019-05-18T09:34:39.666Z,10.63
2019-05-18T09:37:10.060Z,10.40
2019-05-18T09:39:40.466Z,9.80
2019-05-18T09:42:10.984Z,8.40
2019-05-18T09:44:41.416Z,8.63
2019-05-18T09:47:11.989Z,8.80
2019-05-18T09:49:42.601Z,8.37
2019-05-18T09:52:13.233Z,8.67
2019-05-18T09:54:43.649Z,9.10
2019-05-18T09:57:14.417Z,8.33
2019-05-18T09:59:44.933Z,9.17
2019-05-18T10:02:16.027Z,8.00
2019-05-18T10:04:47.427Z,7.20
2019-05-18T10:07:18.064Z,6.90
2019-05-18T10:09:48.648Z,6.97
2019-05-18T10:12:39.213Z,7.90
2019-05-18T10:15:10.116Z,9.10
2019-05-18T10:17:40.733Z,9.20
2019-05-18T10:20:12.674Z,8.73
2019-05-18T10:22:55.526Z,8.80
2019-05-18T10:25:15.229Z,9.63
2019-05-18T10:27:46.054Z,8.40
2019-05-18T10:30:16.575Z,7.40
2019-05-18T10:32:47.047Z,7.70
2019-05-18T10:35:17.571Z,7.50
2019-05-18T10:37:47.952Z,7.60
2019-05-18T10:40:19.946Z,7.90
2019-05-18T10:42:50.442Z,7.60
2019-05-18T10:45:20.967Z,7.70
2019-05-18T10:47:51.426Z,8.60
2019-05-18T10:50:22.184Z,9.07
2019-05-18T10:52:52.788Z,8.50
2019-05-18T10:55:23.291Z,7.97
2019-05-18T10:57:53.866Z,7.67
2019-05-18T11:00:24.685Z,7.90
2019-05-18T11:02:55.276Z,7.20
2019-05-18T11:05:25.634Z,7.60
2019-05-18T11:07:56.406Z,6.50
2019-05-18T11:10:28.229Z,7.53
2019-05-18T11:12:58.760Z,7.63
2019-05-18T11:15:30.046Z,6.90
2019-05-18T11:18:00.423Z,7.37
2019-05-18T11:20:30.835Z,6.67
2019-05-18T11:23:01.235Z,7.37
2019-05-18T11:25:32.715Z,7.17
2019-05-18T11:28:03.121Z,7.77
2019-05-18T11:30:33.653Z,8.13
2019-05-18T11:33:04.218Z,7.90
2019-05-18T11:35:35.201Z,7.97
2019-05-18T11:38:05.612Z,8.03
2019-05-18T11:40:36.393Z,8.30
2019-05-18T11:43:07.857Z,8.67
2019-05-18T11:45:38.289Z,8.53
2019-05-18T11:48:08.845Z,8.77
2019-05-18T11:50:39.331Z,8.70
2019-05-18T11:53:09.795Z,9.03
2019-05-18T11:55:40.255Z,9.07
2019-05-18T11:58:10.713Z,9.10
2019-05-18T12:00:41.429Z,9.67
2019-05-18T12:03:11.928Z,8.87
2019-05-18T12:05:42.434Z,9.13
2019-05-18T12:08:14.257Z,8.50
2019-05-18T12:10:44.817Z,9.23
2019-05-18T12:13:15.565Z,8.90
2019-05-18T12:15:46.239Z,8.77
2019-05-18T12:18:17.029Z,9.00
2019-05-18T12:20:47.636Z,8.93
2019-05-18T12:23:18.372Z,8.60
2019-05-18T12:25:50.743Z,7.83
2019-05-18T12:28:21.080Z,8.00
2019-05-18T12:30:51.506Z,6.87
2019-05-18T12:33:22.180Z,6.78
2019-05-18T12:35:52.798Z,6.70
2019-05-18T12:38:23.541Z,6.87
2019-05-18T12:40:54.679Z,7.30
2019-05-18T12:43:25.458Z,7.70
2019-05-18T12:45:55.878Z,7.08
2019-05-18T12:48:26.366Z,7.75
2019-05-18T12:50:57.121Z,7.12
2019-05-18T12:53:27.543Z,6.33
2019-05-18T12:55:57.988Z,6.42
2019-05-18T12:58:28.663Z,6.15
2019-05-18T13:00:59.451Z,6.55
2019-05-18T13:03:30.279Z,6.95
2019-05-18T13:06:00.832Z,6.50
2019-05-18T13:08:31.742Z,7.50
2019-05-18T13:11:14.568Z,7.50
2019-05-18T13:13:45.219Z,7.22
2019-05-18T13:16:15.934Z,7.20
2019-05-18T13:18:46.359Z,7.03
2019-05-18T13:21:16.872Z,6.35
2019-05-18T13:23:47.459Z,6.05
2019-05-18T13:26:17.832Z,5.92
2019-05-18T13:28:48.487Z,5.87
2019-05-18T13:31:19.059Z,5.67
2019-05-18T13:33:49.508Z,6.05
2019-05-18T13:36:21.509Z,5.55
2019-05-18T13:38:52.053Z,5.22
2019-05-18T13:41:22.864Z,5.12
2019-05-18T13:43:53.598Z,5.55
2019-05-18T13:46:24.166Z,4.95
2019-05-18T13:48:54.672Z,5.00
2019-05-18T13:51:25.101Z,5.08
2019-05-18T13:53:55.630Z,5.05
2019-05-18T13:56:26.166Z,4.90
2019-05-18T13:58:56.663Z,4.95
2019-05-18T14:01:27.196Z,4.95
2019-05-18T14:03:58.234Z,4.35
2019-05-18T14:06:28.781Z,4.08
2019-05-18T14:08:59.141Z,4.30
2019-05-18T14:11:30.168Z,4.30
2019-05-18T14:14:01.935Z,3.92
2019-05-18T14:16:32.538Z,4.03
2019-05-18T14:19:03.116Z,4.78
2019-05-18T14:21:33.910Z,4.08
2019-05-18T14:24:04.616Z,4.10
2019-05-18T14:26:35.131Z,3.95
2019-05-18T14:29:05.745Z,4.97
2019-05-18T14:31:36.391Z,6.15
2019-05-18T14:34:07.305Z,4.53
2019-05-18T14:36:37.830Z,3.67
2019-05-18T14:39:08.701Z,4.12
2019-05-18T14:41:42.356Z,4.03
2019-05-18T14:44:11.461Z,3.80
2019-05-18T14:46:41.907Z,3.70
2019-05-18T14:49:12.739Z,3.27
2019-05-18T14:51:43.213Z,3.80
2019-05-18T14:54:14.218Z,3.67
2019-05-18T14:56:44.863Z,3.90
2019-05-18T14:59:16.452Z,4.15
2019-05-18T15:01:47.702Z,4.70
2019-05-18T15:04:18.148Z,4.95
2019-05-18T15:06:48.919Z,4.65
2019-05-18T15:09:19.808Z,4.53
2019-05-18T15:11:50.538Z,4.35
2019-05-18T15:14:21.171Z,4.22
2019-05-18T15:16:53.044Z,4.90
2019-05-18T15:19:23.801Z,5.53
2019-05-18T15:21:54.412Z,4.92
2019-05-18T15:24:28.572Z,4.72
2019-05-18T15:26:59.207Z,4.70
2019-05-18T15:29:30.848Z,5.20
2019-05-18T15:32:01.396Z,6.35
2019-05-18T15:34:31.997Z,5.08
2019-05-18T15:37:02.724Z,4.70
2019-05-18T15:39:33.462Z,4.78
2019-05-18T15:42:04.163Z,4.42
2019-05-18T15:44:36.128Z,3.67
2019-05-18T15:47:06.872Z,3.92
2019-05-18T15:49:37.364Z,3.65
2019-05-18T15:52:08.206Z,3.80
2019-05-18T15:54:38.803Z,3.40
2019-05-18T15:57:09.348Z,3.97
2019-05-18T15:59:39.961Z,3.80
2019-05-18T16:02:10.582Z,3.63
2019-05-18T16:04:41.165Z,3.95
2019-05-18T16:07:12.553Z,3.70
2019-05-18T16:09:43.555Z,5.08
2019-05-18T16:12:15.044Z,4.28
2019-05-18T16:14:46.771Z,3.42
2019-05-18T16:17:17.449Z,3.22
2019-05-18T16:19:48.162Z,3.50
2019-05-18T16:22:18.788Z,3.70
2019-05-18T16:24:49.526Z,3.70
2019-05-18T16:27:20.410Z,3.50
2019-05-18T16:29:50.868Z,4.00
2019-05-18T16:32:21.279Z,4.10
2019-05-18T16:34:52.058Z,4.30
2019-05-18T16:37:22.593Z,4.00
2019-05-18T16:39:54.161Z,3.70
2019-05-18T16:42:24.650Z,4.00
2019-05-18T16:44:55.075Z,3.60
2019-05-18T16:47:25.779Z,3.97
2019-05-18T16:49:56.248Z,4.20
2019-05-18T16:52:26.822Z,4.67
2019-05-18T16:54:57.654Z,4.50
2019-05-18T16:57:28.102Z,4.63
2019-05-18T16:59:58.929Z,4.80
2019-05-18T17:02:31.916Z,4.93
2019-05-18T17:05:01.492Z,4.53
2019-05-18T17:07:32.148Z,4.20
2019-05-18T17:10:02.691Z,4.90
2019-05-18T17:12:33.302Z,4.70
2019-05-18T17:15:04.288Z,5.03
2019-05-18T17:17:35.597Z,5.03
2019-05-18T17:20:06.662Z,5.53
2019-05-18T17:22:37.374Z,6.43
2019-05-18T17:25:08.033Z,6.00
2019-05-18T17:27:38.851Z,6.77
2019-05-18T17:30:09.931Z,6.03
2019-05-18T17:32:40.424Z,5.90
2019-05-18T17:35:11.370Z,5.80
2019-05-18T17:37:42.059Z,6.23
2019-05-18T17:40:13.161Z,6.17
2019-05-18T17:42:43.902Z,7.13
2019-05-18T17:45:14.391Z,6.60
2019-05-18T17:47:45.233Z,7.00
2019-05-18T17:50:15.948Z,7.13
2019-05-18T17:52:46.928Z,7.50
2019-05-18T17:55:17.838Z,7.20
2019-05-18T17:57:48.383Z,7.83
2019-05-18T18:00:19.444Z,7.77
2019-05-18T18:02:50.251Z,7.70
2019-05-18T18:05:20.943Z,7.87
2019-05-18T18:07:55.441Z,9.00
2019-05-18T18:10:25.952Z,8.17
2019-05-18T18:12:56.464Z,7.77
2019-05-18T18:15:27.407Z,8.93
2019-05-18T18:17:58.208Z,8.37
2019-05-18T18:20:28.714Z,8.70
2019-05-18T18:22:59.383Z,8.70
2019-05-18T18:25:29.852Z,12.97
2019-05-18T18:28:00.530Z,8.93
2019-05-18T18:30:31.250Z,8.53
2019-05-18T18:33:01.872Z,9.53
2019-05-18T18:35:32.604Z,9.40
2019-05-18T18:38:03.890Z,10.57
2019-05-18T18:40:34.730Z,10.23
2019-05-18T18:43:05.493Z,10.10
2019-05-18T18:45:36.371Z,10.20
2019-05-18T18:48:07.723Z,10.10
2019-05-18T18:50:39.641Z,10.60
2019-05-18T18:53:10.595Z,11.60
2019-05-18T18:55:41.547Z,11.00
2019-05-18T18:58:12.238Z,11.27
2019-05-18T19:00:42.656Z,11.87
2019-05-18T19:03:13.525Z,12.17
2019-05-18T19:05:43.949Z,15.67
2019-05-18T19:08:14.858Z,11.77
2019-05-18T19:10:45.350Z,12.93
2019-05-18T19:13:16.094Z,12.60
2019-05-18T19:15:46.873Z,11.23
2019-05-18T19:18:17.480Z,11.53
2019-05-18T19:20:47.842Z,10.77
2019-05-18T19:23:18.628Z,11.67
2019-05-18T19:25:49.475Z,11.33
2019-05-18T19:28:20.425Z,10.57
2019-05-18T19:30:50.863Z,10.60
2019-05-18T19:33:21.786Z,11.03
2019-05-18T19:35:52.565Z,10.97
2019-05-18T19:38:24.109Z,11.20
2019-05-18T19:40:54.739Z,11.43
2019-05-18T19:43:25.399Z,11.57
2019-05-18T19:45:55.845Z,11.07
2019-05-18T19:48:26.300Z,11.17
2019-05-18T19:50:57.062Z,11.97
2019-05-18T19:53:28.666Z,11.67
2019-05-18T19:55:59.478Z,11.60
2019-05-18T19:58:31.969Z,11.77
2019-05-18T20:01:03.444Z,11.70
2019-05-18T20:03:34.116Z,11.93
2019-05-18T20:06:05.152Z,11.70
2019-05-18T20:08:36.193Z,11.90
2019-05-18T20:11:06.830Z,12.23
2019-05-18T20:13:38.207Z,12.30
2019-05-18T20:16:08.698Z,12.07
2019-05-18T20:18:39.472Z,12.20
2019-05-18T20:21:10.180Z,11.83
2019-05-18T20:23:40.789Z,11.80
2019-05-18T20:26:11.499Z,12.33
2019-05-18T20:28:42.035Z,14.10
2019-05-18T20:31:12.724Z,12.93
2019-05-18T20:33:43.491Z,12.60
2019-05-18T20:36:14.256Z,12.60
2019-05-18T20:38:44.757Z,15.77
2019-05-18T20:41:15.377Z,16.40
2019-05-18T20:43:46.767Z,13.87
2019-05-18T20:46:17.196Z,13.33
2019-05-18T20:48:49.050Z,12.53
2019-05-18T20:51:19.845Z,14.27
2019-05-18T20:53:50.691Z,13.73
2019-05-18T20:56:21.703Z,13.80
2019-05-18T20:58:52.338Z,13.73
2019-05-18T21:01:23.194Z,13.97
2019-05-18T21:03:53.977Z,12.67
2019-05-18T21:06:24.585Z,13.53
2019-05-18T21:08:55.077Z,12.83
2019-05-18T21:11:25.641Z,12.60
2019-05-18T21:13:57.894Z,11.00
2019-05-18T21:16:28.558Z,11.00
2019-05-18T21:18:59.124Z,10.77
2019-05-18T21:21:29.669Z,10.07
2019-05-18T21:24:00.675Z,9.07
2019-05-18T21:26:31.153Z,9.37
2019-05-18T21:29:01.884Z,8.60
2019-05-18T21:31:32.532Z,9.50
2019-05-18T21:34:03.127Z,8.70
2019-05-18T21:36:33.554Z,9.53
2019-05-18T21:39:06.748Z,8.97
2019-05-18T21:41:37.422Z,9.20
2019-05-18T21:44:08.000Z,8.97
2019-05-18T21:46:39.164Z,8.93
2019-05-18T21:49:11.085Z,8.70
2019-05-18T21:51:41.656Z,8.80
2019-05-18T21:54:12.508Z,8.87
2019-05-18T21:56:42.909Z,8.50
2019-05-18T21:59:13.735Z,8.77
2019-05-18T22:01:44.298Z,8.80
2019-05-18T22:04:14.806Z,8.40
2019-05-18T22:06:45.522Z,8.07
2019-05-18T22:09:15.987Z,9.10
2019-05-18T22:11:46.430Z,8.73
2019-05-18T22:14:17.102Z,9.30
2019-05-18T22:16:47.735Z,9.03
2019-05-18T22:19:18.671Z,9.20
2019-05-18T22:21:49.466Z,9.03
2019-05-18T22:24:21.129Z,10.17
2019-05-18T22:26:51.851Z,9.53
2019-05-18T22:29:22.746Z,10.60
2019-05-18T22:31:53.806Z,9.57
2019-05-18T22:34:24.180Z,9.60
2019-05-18T22:36:54.855Z,9.00
2019-05-18T22:39:26.691Z,8.50
2019-05-18T22:41:57.491Z,7.70
2019-05-18T22:44:28.109Z,7.07
2019-05-18T22:46:58.682Z,7.20
2019-05-18T22:49:29.620Z,7.67
2019-05-18T22:52:00.252Z,6.40
2019-05-18T22:54:31.019Z,6.80
2019-05-18T22:57:01.622Z,7.40
2019-05-18T22:59:32.148Z,6.77
2019-05-18T23:02:02.782Z,6.53
2019-05-18T23:04:33.279Z,7.00
2019-05-18T23:07:03.979Z,6.90
2019-05-18T23:09:34.850Z,6.40
2019-05-18T23:12:05.613Z,7.10
2019-05-18T23:14:36.319Z,6.60
2019-05-18T23:17:06.851Z,6.77
2019-05-18T23:19:37.236Z,7.10
2019-05-18T23:22:08.056Z,6.80
2019-05-18T23:24:39.007Z,7.00
2019-05-18T23:27:09.402Z,7.07
2019-05-18T23:29:39.942Z,6.67
2019-05-18T23:32:10.783Z,6.67
2019-05-18T23:34:41.228Z,6.97
2019-05-18T23:37:11.671Z,7.00
2019-05-18T23:39:42.491Z,6.90
2019-05-18T23:42:13.051Z,6.43
2019-05-18T23:44:43.725Z,7.10
2019-05-18T23:47:14.329Z,6.93
2019-05-18T23:49:45.115Z,7.13
2019-05-18T23:52:15.538Z,7.10
2019-05-18T23:54:46.235Z,6.73
2019-05-18T23:57:17.866Z,7.27
2019-05-18T23:59:48.537Z,6.97
