createdAt,value
2017-12-24T00:00:36.464Z,2.13
2017-12-24T00:03:25.258Z,1.83
2017-12-24T00:06:07.907Z,1.73
2017-12-24T00:08:50.397Z,2.60
2017-12-24T00:11:33.128Z,4.10
2017-12-24T00:14:15.550Z,2.17
2017-12-24T00:16:58.166Z,2.40
2017-12-24T00:19:40.823Z,2.13
2017-12-24T00:22:23.330Z,1.70
2017-12-24T00:25:12.938Z,1.90
2017-12-24T00:27:55.730Z,2.87
2017-12-24T00:30:39.616Z,3.23
2017-12-24T00:33:21.783Z,1.93
2017-12-24T00:36:04.403Z,2.10
2017-12-24T00:38:47.012Z,2.10
2017-12-24T00:41:29.841Z,1.93
2017-12-24T00:44:13.119Z,1.90
2017-12-24T00:46:55.948Z,2.33
2017-12-24T00:49:38.749Z,2.40
2017-12-24T00:52:21.198Z,2.23
2017-12-24T00:55:03.754Z,3.43
2017-12-24T00:57:46.437Z,2.30
2017-12-24T01:00:29.818Z,2.77
2017-12-24T01:03:12.724Z,2.73
2017-12-24T01:05:55.347Z,3.13
2017-12-24T01:08:37.836Z,2.30
2017-12-24T01:11:21.520Z,2.07
2017-12-24T01:14:10.682Z,2.13
2017-12-24T01:17:02.349Z,2.07
2017-12-24T01:19:44.754Z,3.70
2017-12-24T01:22:28.621Z,4.83
2017-12-24T01:25:11.118Z,2.37
2017-12-24T01:27:54.662Z,2.57
2017-12-24T01:30:37.433Z,2.63
2017-12-24T01:33:20.195Z,2.70
2017-12-24T01:36:02.909Z,2.43
2017-12-24T01:38:57.747Z,3.20
2017-12-24T01:41:40.106Z,2.87
2017-12-24T01:44:22.754Z,7.90
2017-12-24T01:47:05.375Z,3.10
2017-12-24T01:49:55.082Z,2.50
2017-12-24T01:52:37.500Z,2.47
2017-12-24T01:55:22.029Z,3.07
2017-12-24T01:58:04.918Z,2.20
2017-12-24T02:00:47.449Z,3.03
2017-12-24T02:03:30.379Z,2.00
2017-12-24T02:06:12.943Z,1.87
2017-12-24T02:08:55.499Z,3.13
2017-12-24T02:11:38.458Z,2.07
2017-12-24T02:14:21.114Z,3.43
2017-12-24T02:17:03.694Z,2.67
2017-12-24T02:19:46.514Z,2.13
2017-12-24T02:22:28.991Z,2.73
2017-12-24T02:25:12.116Z,2.07
2017-12-24T02:27:56.375Z,1.90
2017-12-24T02:30:39.329Z,2.63
2017-12-24T02:33:22.089Z,2.40
2017-12-24T02:36:04.612Z,2.63
2017-12-24T02:38:47.406Z,2.40
2017-12-24T02:41:30.362Z,2.40
2017-12-24T02:44:13.055Z,2.57
2017-12-24T02:46:55.840Z,3.73
2017-12-24T02:49:38.333Z,2.97
2017-12-24T02:52:21.248Z,3.63
2017-12-24T02:55:10.916Z,2.00
2017-12-24T02:58:00.463Z,2.50
2017-12-24T03:00:43.387Z,4.57
2017-12-24T03:03:26.303Z,4.23
2017-12-24T03:06:09.048Z,4.23
2017-12-24T03:08:51.834Z,3.00
2017-12-24T03:11:34.770Z,3.30
2017-12-24T03:14:20.786Z,2.67
2017-12-24T03:17:03.524Z,2.63
2017-12-24T03:19:46.292Z,2.33
2017-12-24T03:22:29.122Z,2.43
2017-12-24T03:25:11.939Z,2.47
2017-12-24T03:28:01.721Z,2.73
2017-12-24T03:30:44.331Z,2.90
2017-12-24T03:33:26.889Z,2.17
2017-12-24T03:36:25.406Z,2.07
2017-12-24T03:39:08.341Z,2.67
2017-12-24T03:41:50.928Z,3.63
2017-12-24T03:44:33.773Z,2.30
2017-12-24T03:47:30.896Z,2.27
2017-12-24T03:50:20.278Z,2.60
2017-12-24T03:53:02.528Z,2.37
2017-12-24T03:55:45.199Z,2.07
2017-12-24T03:58:27.817Z,1.90
2017-12-24T04:01:10.657Z,2.03
2017-12-24T04:03:53.132Z,5.47
2017-12-24T04:06:35.949Z,2.63
2017-12-24T04:09:18.668Z,2.17
2017-12-24T04:12:01.286Z,2.20
2017-12-24T04:14:44.111Z,3.50
2017-12-24T04:17:26.475Z,2.40
2017-12-24T04:20:09.075Z,2.40
2017-12-24T04:22:51.931Z,3.60
2017-12-24T04:25:34.378Z,6.27
2017-12-24T04:28:16.927Z,3.80
2017-12-24T04:30:59.784Z,2.70
2017-12-24T04:33:42.880Z,4.27
2017-12-24T04:36:31.206Z,2.70
2017-12-24T04:39:13.716Z,2.70
2017-12-24T04:41:55.851Z,1.97
2017-12-24T04:44:38.611Z,2.43
2017-12-24T04:47:21.540Z,2.33
2017-12-24T04:50:04.371Z,3.47
2017-12-24T04:52:46.855Z,2.93
2017-12-24T04:55:30.311Z,2.20
2017-12-24T04:58:13.092Z,1.90
2017-12-24T05:00:56.689Z,10.30
2017-12-24T05:06:41.229Z,2.03
2017-12-24T05:09:23.805Z,4.13
2017-12-24T05:12:06.257Z,2.53
2017-12-24T05:14:48.829Z,3.23
2017-12-24T05:17:31.349Z,2.90
2017-12-24T05:20:15.609Z,3.60
2017-12-24T05:22:58.537Z,3.57
2017-12-24T05:25:41.034Z,8.20
2017-12-24T05:28:23.650Z,2.83
2017-12-24T05:31:06.219Z,4.67
2017-12-24T05:33:48.858Z,3.37
2017-12-24T05:36:31.698Z,3.00
2017-12-24T05:39:14.603Z,5.23
2017-12-24T05:41:57.218Z,4.50
2017-12-24T05:44:40.019Z,11.07
2017-12-24T05:47:22.715Z,2.80
2017-12-24T05:50:05.361Z,3.20
2017-12-24T05:52:48.026Z,2.33
2017-12-24T05:55:30.712Z,2.23
2017-12-24T05:58:13.359Z,1.97
2017-12-24T06:00:55.734Z,2.63
2017-12-24T06:03:38.320Z,2.30
2017-12-24T06:06:20.882Z,3.03
2017-12-24T06:09:03.862Z,2.10
2017-12-24T06:11:46.424Z,4.40
2017-12-24T06:14:32.352Z,4.03
2017-12-24T06:17:16.514Z,2.90
2017-12-24T06:19:59.368Z,2.17
2017-12-24T06:22:42.017Z,2.20
2017-12-24T06:25:24.522Z,1.77
2017-12-24T06:28:14.053Z,2.03
2017-12-24T06:30:57.690Z,2.43
2017-12-24T06:33:40.589Z,2.90
2017-12-24T06:36:23.234Z,2.60
2017-12-24T06:39:05.984Z,1.97
2017-12-24T06:41:48.708Z,3.40
2017-12-24T06:44:31.848Z,3.83
2017-12-24T06:47:14.890Z,3.63
2017-12-24T06:49:57.458Z,2.53
2017-12-24T06:52:40.231Z,2.40
2017-12-24T06:55:22.952Z,3.07
2017-12-24T06:58:06.534Z,2.60
2017-12-24T07:00:49.318Z,3.17
2017-12-24T07:03:32.163Z,2.60
2017-12-24T07:06:14.657Z,4.77
2017-12-24T07:08:57.332Z,2.33
2017-12-24T07:11:40.074Z,4.67
2017-12-24T07:14:22.611Z,2.87
2017-12-24T07:17:05.077Z,3.27
2017-12-24T07:19:47.731Z,4.40
2017-12-24T07:22:30.361Z,2.10
2017-12-24T07:25:12.934Z,2.67
2017-12-24T07:27:55.606Z,2.27
2017-12-24T07:30:38.270Z,3.00
2017-12-24T07:33:20.900Z,2.17
2017-12-24T07:36:03.645Z,3.50
2017-12-24T07:38:45.974Z,2.73
2017-12-24T07:41:28.592Z,3.13
2017-12-24T07:44:11.982Z,3.40
2017-12-24T07:46:54.837Z,6.70
2017-12-24T07:49:37.558Z,4.03
2017-12-24T07:52:20.138Z,2.90
2017-12-24T07:55:02.845Z,3.20
2017-12-24T07:57:45.377Z,4.80
2017-12-24T08:00:28.090Z,3.47
2017-12-24T08:03:20.451Z,2.90
2017-12-24T08:06:03.311Z,3.00
2017-12-24T08:08:46.039Z,2.87
2017-12-24T08:11:29.470Z,2.43
2017-12-24T08:14:12.286Z,4.20
2017-12-24T08:16:56.951Z,3.53
2017-12-24T08:19:45.814Z,4.40
2017-12-24T08:22:28.428Z,7.73
2017-12-24T08:25:10.998Z,4.33
2017-12-24T08:27:54.482Z,3.57
2017-12-24T08:30:37.306Z,3.00
2017-12-24T08:33:19.775Z,7.13
2017-12-24T08:36:02.487Z,5.70
2017-12-24T08:38:45.050Z,4.70
2017-12-24T08:41:27.742Z,5.23
2017-12-24T08:44:10.472Z,5.63
2017-12-24T08:46:53.035Z,3.87
2017-12-24T08:49:35.648Z,7.50
2017-12-24T08:52:19.461Z,6.50
2017-12-24T08:55:02.231Z,9.57
2017-12-24T08:57:45.025Z,6.70
2017-12-24T09:00:28.275Z,6.50
2017-12-24T09:16:41.999Z,7.43
2017-12-24T09:19:24.259Z,7.17
2017-12-24T09:22:13.047Z,4.30
2017-12-24T09:24:55.824Z,5.00
2017-12-24T09:27:38.526Z,5.70
2017-12-24T09:30:21.189Z,7.70
2017-12-24T09:33:03.723Z,5.40
2017-12-24T09:35:46.536Z,4.83
2017-12-24T09:38:29.302Z,4.27
2017-12-24T09:41:12.354Z,6.50
2017-12-24T09:43:54.865Z,12.00
2017-12-24T09:46:44.953Z,6.30
2017-12-24T09:49:27.217Z,5.80
2017-12-24T09:52:09.717Z,6.17
2017-12-24T09:54:52.546Z,8.87
2017-12-24T09:57:46.213Z,5.20
2017-12-24T10:00:28.617Z,6.20
2017-12-24T10:03:11.198Z,5.80
2017-12-24T10:05:53.838Z,6.70
2017-12-24T10:08:44.298Z,6.50
2017-12-24T10:11:27.153Z,6.23
2017-12-24T10:14:09.911Z,5.50
2017-12-24T10:16:52.544Z,6.13
2017-12-24T10:19:34.951Z,7.83
2017-12-24T10:22:18.187Z,5.60
2017-12-24T10:25:01.003Z,7.00
2017-12-24T10:27:43.702Z,6.37
2017-12-24T10:30:26.348Z,7.43
2017-12-24T10:33:08.910Z,5.60
2017-12-24T10:35:51.743Z,7.20
2017-12-24T10:38:34.507Z,7.67
2017-12-24T10:41:17.301Z,6.90
2017-12-24T10:43:59.793Z,6.33
2017-12-24T10:46:43.494Z,6.00
2017-12-24T10:49:26.453Z,9.33
2017-12-24T10:52:09.222Z,10.13
2017-12-24T10:54:51.759Z,8.60
2017-12-24T10:57:34.862Z,7.97
2017-12-24T11:00:17.222Z,9.97
2017-12-24T11:03:00.012Z,7.60
2017-12-24T11:05:42.429Z,9.73
2017-12-24T11:08:24.962Z,11.50
2017-12-24T11:11:07.481Z,7.23
2017-12-24T11:13:50.094Z,9.80
2017-12-24T11:16:32.942Z,7.07
2017-12-24T11:19:15.834Z,6.47
2017-12-24T11:21:58.914Z,9.70
2017-12-24T11:24:41.049Z,6.13
2017-12-24T11:27:24.055Z,9.30
2017-12-24T11:30:06.858Z,11.90
2017-12-24T11:32:51.215Z,10.37
2017-12-24T11:38:22.738Z,9.43
2017-12-24T11:41:05.270Z,7.83
2017-12-24T11:43:47.971Z,13.97
2017-12-24T11:46:30.635Z,10.50
2017-12-24T11:49:13.255Z,8.30
2017-12-24T11:51:56.999Z,11.73
2017-12-24T11:54:39.459Z,9.47
2017-12-24T11:57:22.132Z,9.73
2017-12-24T12:00:04.682Z,8.80
2017-12-24T12:02:59.936Z,8.73
2017-12-24T12:05:42.774Z,6.80
2017-12-24T12:08:26.151Z,6.57
2017-12-24T12:11:08.911Z,9.23
2017-12-24T12:13:51.844Z,9.57
2017-12-24T12:16:34.072Z,6.63
2017-12-24T12:19:16.962Z,5.53
2017-12-24T12:21:59.586Z,8.07
2017-12-24T12:24:42.015Z,8.00
2017-12-24T12:27:24.610Z,6.73
2017-12-24T12:30:07.168Z,8.13
2017-12-24T12:32:57.783Z,5.87
2017-12-24T12:35:41.520Z,7.80
2017-12-24T12:38:24.563Z,8.03
2017-12-24T12:41:07.124Z,8.03
2017-12-24T12:43:49.783Z,8.20
2017-12-24T12:46:32.651Z,9.57
2017-12-24T12:49:15.431Z,10.53
2017-12-24T12:51:58.083Z,9.57
2017-12-24T12:54:40.895Z,9.50
2017-12-24T12:57:23.387Z,10.10
2017-12-24T13:00:13.658Z,13.33
2017-12-24T13:02:56.584Z,9.93
2017-12-24T13:05:39.227Z,9.23
2017-12-24T13:08:21.759Z,9.43
2017-12-24T13:11:04.346Z,7.20
2017-12-24T13:13:46.916Z,7.40
2017-12-24T13:16:29.446Z,7.87
2017-12-24T13:19:12.096Z,10.60
2017-12-24T13:22:09.338Z,9.90
2017-12-24T13:24:52.514Z,8.57
2017-12-24T13:27:35.010Z,8.03
2017-12-24T13:30:17.819Z,8.60
2017-12-24T13:33:00.360Z,6.07
2017-12-24T13:35:54.928Z,7.20
2017-12-24T13:38:37.427Z,9.77
2017-12-24T13:41:20.105Z,11.13
2017-12-24T13:44:02.907Z,9.30
2017-12-24T13:46:45.674Z,4.73
2017-12-24T13:49:28.458Z,5.20
2017-12-24T13:52:11.049Z,6.43
2017-12-24T13:54:54.205Z,7.40
2017-12-24T13:57:36.755Z,4.60
2017-12-24T14:00:19.597Z,5.90
2017-12-24T14:03:02.543Z,15.73
2017-12-24T14:05:45.295Z,6.63
2017-12-24T14:08:28.083Z,6.40
2017-12-24T14:11:10.812Z,11.20
2017-12-24T14:13:53.818Z,4.97
2017-12-24T14:16:36.413Z,6.07
2017-12-24T14:19:20.361Z,7.30
2017-12-24T14:22:15.939Z,7.60
2017-12-24T14:24:58.854Z,8.80
2017-12-24T14:27:41.863Z,11.70
2017-12-24T14:30:26.267Z,8.87
2017-12-24T14:33:08.678Z,8.53
2017-12-24T14:35:51.366Z,7.00
2017-12-24T14:38:35.846Z,17.53
2017-12-24T14:41:18.635Z,19.00
2017-12-24T14:44:01.499Z,8.30
2017-12-24T14:46:44.163Z,8.83
2017-12-24T14:49:26.945Z,11.20
2017-12-24T14:52:09.880Z,17.23
2017-12-24T14:54:52.731Z,7.40
2017-12-24T14:57:35.417Z,7.57
2017-12-24T15:00:18.047Z,9.40
2017-12-24T15:03:07.063Z,8.10
2017-12-24T15:05:49.517Z,16.23
2017-12-24T15:08:32.471Z,10.50
2017-12-24T15:11:15.084Z,10.03
2017-12-24T15:14:04.213Z,8.37
2017-12-24T15:16:52.545Z,10.93
2017-12-24T15:19:35.221Z,9.57
2017-12-24T15:22:18.138Z,14.20
2017-12-24T15:25:01.030Z,7.43
2017-12-24T15:27:43.855Z,10.07
2017-12-24T15:30:26.679Z,8.53
2017-12-24T15:33:09.410Z,8.90
2017-12-24T15:35:52.084Z,8.80
2017-12-24T15:38:35.032Z,8.73
2017-12-24T15:41:17.586Z,6.73
2017-12-24T15:44:00.501Z,18.23
2017-12-24T15:46:43.518Z,8.63
2017-12-24T15:49:26.343Z,10.23
2017-12-24T15:52:09.302Z,8.80
2017-12-24T15:54:51.550Z,7.87
2017-12-24T15:57:34.266Z,4.37
2017-12-24T16:00:17.516Z,6.93
2017-12-24T16:03:00.045Z,6.97
2017-12-24T16:05:42.886Z,6.23
2017-12-24T16:08:25.690Z,9.47
2017-12-24T16:11:08.567Z,7.40
2017-12-24T16:13:51.319Z,9.43
2017-12-24T16:16:34.051Z,12.20
2017-12-24T16:19:16.762Z,12.30
2017-12-24T16:21:59.789Z,9.43
2017-12-24T16:24:43.798Z,7.53
2017-12-24T16:27:26.830Z,18.93
2017-12-24T16:30:09.834Z,8.93
2017-12-24T16:32:52.654Z,14.43
2017-12-24T16:35:41.699Z,10.33
2017-12-24T16:38:25.450Z,9.00
2017-12-24T16:41:08.388Z,9.17
2017-12-24T16:43:51.171Z,11.10
2017-12-24T16:46:40.995Z,12.30
2017-12-24T16:49:23.674Z,11.23
2017-12-24T16:52:06.182Z,16.77
2017-12-24T16:54:49.215Z,11.07
2017-12-24T16:57:32.245Z,16.87
2017-12-24T17:00:14.946Z,15.73
2017-12-24T17:02:57.548Z,17.70
2017-12-24T17:05:40.510Z,18.13
2017-12-24T17:08:22.992Z,11.97
2017-12-24T17:11:05.964Z,10.57
2017-12-24T17:13:48.683Z,12.17
2017-12-24T17:16:31.407Z,14.27
2017-12-24T17:19:14.263Z,13.80
2017-12-24T17:21:56.346Z,11.40
2017-12-24T17:24:39.275Z,12.30
2017-12-24T17:27:21.430Z,15.50
2017-12-24T17:30:04.118Z,11.10
2017-12-24T17:32:46.334Z,10.50
2017-12-24T17:35:29.156Z,11.33
2017-12-24T17:38:11.778Z,13.50
2017-12-24T17:40:54.713Z,13.10
2017-12-24T17:43:37.634Z,13.20
2017-12-24T17:46:20.526Z,12.93
2017-12-24T17:49:03.014Z,14.07
2017-12-24T17:51:46.722Z,16.50
2017-12-24T17:54:29.585Z,13.70
2017-12-24T17:57:12.389Z,15.70
2017-12-24T17:59:55.173Z,12.13
2017-12-24T18:02:38.051Z,16.10
2017-12-24T18:05:20.187Z,18.13
2017-12-24T18:08:02.431Z,15.27
2017-12-24T18:10:45.463Z,15.73
2017-12-24T18:13:34.324Z,14.80
2017-12-24T18:16:16.575Z,16.30
2017-12-24T18:18:59.262Z,16.30
2017-12-24T18:21:42.066Z,23.13
2017-12-24T18:24:29.806Z,21.43
2017-12-24T18:27:12.638Z,27.57
2017-12-24T18:29:55.334Z,14.67
2017-12-24T18:32:38.070Z,17.93
2017-12-24T18:35:20.903Z,17.77
2017-12-24T18:38:09.781Z,15.13
2017-12-24T18:40:52.526Z,15.97
2017-12-24T18:43:35.372Z,16.83
2017-12-24T18:46:18.299Z,17.10
2017-12-24T18:49:01.130Z,15.20
2017-12-24T18:51:52.688Z,16.33
2017-12-24T18:54:35.730Z,14.73
2017-12-24T18:57:18.217Z,14.23
2017-12-24T19:00:00.728Z,21.43
2017-12-24T19:02:44.433Z,15.43
2017-12-24T19:05:27.319Z,13.10
2017-12-24T19:08:09.940Z,16.10
2017-12-24T19:10:52.806Z,19.50
2017-12-24T19:13:35.666Z,14.90
2017-12-24T19:16:21.640Z,16.00
2017-12-24T19:19:04.131Z,18.37
2017-12-24T19:21:53.882Z,21.87
2017-12-24T19:24:36.558Z,21.27
2017-12-24T19:27:19.267Z,12.53
2017-12-24T19:30:01.907Z,15.93
2017-12-24T19:32:51.965Z,14.20
2017-12-24T19:35:34.238Z,19.33
2017-12-24T19:38:17.102Z,15.77
2017-12-24T19:40:59.958Z,14.53
2017-12-24T19:43:42.454Z,10.53
2017-12-24T19:46:28.102Z,16.50
2017-12-24T19:49:10.907Z,13.90
2017-12-24T19:51:53.657Z,12.83
2017-12-24T19:54:36.249Z,11.10
2017-12-24T19:57:18.934Z,15.00
2017-12-24T20:00:07.588Z,10.30
2017-12-24T20:02:50.538Z,10.70
2017-12-24T20:05:32.926Z,10.37
2017-12-24T20:08:15.314Z,12.47
2017-12-24T20:10:59.131Z,10.37
2017-12-24T20:13:42.320Z,13.10
2017-12-24T20:16:25.126Z,11.83
2017-12-24T20:21:56.969Z,9.93
2017-12-24T20:24:39.730Z,9.40
2017-12-24T20:27:22.921Z,11.77
2017-12-24T20:30:05.417Z,12.60
2017-12-24T20:32:48.429Z,10.17
2017-12-24T20:35:32.194Z,7.60
2017-12-24T20:38:14.591Z,9.37
2017-12-24T20:40:57.250Z,12.57
2017-12-24T20:43:40.849Z,9.73
2017-12-24T20:46:23.682Z,10.23
2017-12-24T20:49:06.638Z,8.93
2017-12-24T20:51:49.050Z,10.70
2017-12-24T20:54:31.694Z,13.17
2017-12-24T20:57:16.058Z,9.07
2017-12-24T21:00:06.650Z,11.13
2017-12-24T21:02:49.631Z,11.10
2017-12-24T21:05:32.347Z,16.23
2017-12-24T21:08:15.019Z,10.10
2017-12-24T21:10:57.717Z,10.03
2017-12-24T21:13:40.582Z,7.80
2017-12-24T21:16:22.966Z,10.40
2017-12-24T21:19:05.947Z,14.53
2017-12-24T21:21:48.567Z,9.13
2017-12-24T21:24:31.550Z,7.47
2017-12-24T21:29:56.777Z,10.07
2017-12-24T21:32:39.428Z,13.70
2017-12-24T21:35:22.197Z,7.97
2017-12-24T21:38:05.379Z,8.67
2017-12-24T21:40:47.633Z,14.00
2017-12-24T21:43:30.270Z,8.07
2017-12-24T21:46:13.217Z,9.50
2017-12-24T21:48:59.094Z,10.83
2017-12-24T21:51:41.643Z,7.70
2017-12-24T21:54:32.477Z,11.27
2017-12-24T21:57:16.219Z,12.30
2017-12-24T21:59:59.094Z,8.97
2017-12-24T22:02:41.978Z,10.53
2017-12-24T22:05:25.034Z,16.80
2017-12-24T22:08:07.851Z,8.77
2017-12-24T22:10:51.661Z,9.53
2017-12-24T22:13:34.567Z,10.90
2017-12-24T22:16:16.693Z,9.57
2017-12-24T22:18:59.696Z,9.57
2017-12-24T22:21:42.403Z,12.97
2017-12-24T22:24:25.196Z,9.30
2017-12-24T22:27:07.801Z,11.87
2017-12-24T22:29:50.382Z,8.20
2017-12-24T22:32:33.158Z,14.37
2017-12-24T22:35:19.436Z,15.20
2017-12-24T22:38:02.339Z,10.33
2017-12-24T22:40:52.067Z,14.97
2017-12-24T22:43:34.762Z,9.23
2017-12-24T22:46:23.895Z,12.70
2017-12-24T22:49:06.686Z,9.00
2017-12-24T22:51:49.858Z,11.53
2017-12-24T22:54:37.425Z,10.73
2017-12-24T22:57:20.329Z,12.83
2017-12-24T23:00:04.082Z,13.90
2017-12-24T23:02:46.809Z,8.47
2017-12-24T23:05:29.261Z,15.80
2017-12-24T23:08:11.843Z,9.83
2017-12-24T23:11:01.705Z,15.23
2017-12-24T23:13:44.419Z,18.60
2017-12-24T23:16:27.409Z,14.83
2017-12-24T23:19:10.094Z,11.87
2017-12-24T23:22:05.367Z,12.03
2017-12-24T23:24:54.417Z,10.73
2017-12-24T23:27:37.194Z,14.43
2017-12-24T23:30:20.068Z,13.43
2017-12-24T23:33:03.035Z,11.37
2017-12-24T23:35:50.086Z,11.60
2017-12-24T23:38:33.054Z,10.03
2017-12-24T23:41:15.782Z,11.10
2017-12-24T23:43:58.490Z,10.13
2017-12-24T23:46:42.622Z,10.23
2017-12-24T23:49:25.238Z,12.13
2017-12-24T23:52:07.740Z,11.50
2017-12-24T23:54:50.441Z,10.20
2017-12-24T23:57:33.198Z,12.77
