createdAt,value
2018-03-04T00:00:59.756Z,77.98
2018-03-04T00:01:59.897Z,77.89
2018-03-04T00:03:00.049Z,77.80
2018-03-04T00:04:00.184Z,78.08
2018-03-04T00:05:00.341Z,77.98
2018-03-04T00:06:00.799Z,77.98
2018-03-04T00:07:00.635Z,77.80
2018-03-04T00:08:00.767Z,77.32
2018-03-04T00:09:00.973Z,77.32
2018-03-04T00:10:01.041Z,77.80
2018-03-04T00:11:01.184Z,77.45
2018-03-04T00:12:01.336Z,76.95
2018-03-04T00:13:01.495Z,77.32
2018-03-04T00:14:01.631Z,76.76
2018-03-04T00:15:01.783Z,77.04
2018-03-04T00:16:01.934Z,77.61
2018-03-04T00:17:02.073Z,77.70
2018-03-04T00:18:02.217Z,76.95
2018-03-04T00:19:02.367Z,77.32
2018-03-04T00:20:02.529Z,77.04
2018-03-04T00:21:02.668Z,77.51
2018-03-04T00:22:02.804Z,77.13
2018-03-04T00:23:02.951Z,77.04
2018-03-04T00:24:03.102Z,77.32
2018-03-04T00:25:03.245Z,77.98
2018-03-04T00:26:03.390Z,77.70
2018-03-04T00:27:03.540Z,77.61
2018-03-04T00:28:03.673Z,77.74
2018-03-04T00:29:03.826Z,77.26
2018-03-04T00:30:03.964Z,77.64
2018-03-04T00:31:04.109Z,77.36
2018-03-04T00:32:04.260Z,76.70
2018-03-04T00:34:04.547Z,76.79
2018-03-04T00:35:04.689Z,76.79
2018-03-04T00:36:04.834Z,76.89
2018-03-04T00:37:04.982Z,77.17
2018-03-04T00:38:05.133Z,76.89
2018-03-04T00:39:05.281Z,76.79
2018-03-04T00:40:05.418Z,76.89
2018-03-04T00:41:05.562Z,76.61
2018-03-04T00:42:05.708Z,76.79
2018-03-04T00:43:05.855Z,76.98
2018-03-04T00:44:06.003Z,77.17
2018-03-04T00:45:06.148Z,76.23
2018-03-04T00:46:06.302Z,75.95
2018-03-04T00:47:06.442Z,76.42
2018-03-04T00:48:06.591Z,75.95
2018-03-04T00:49:06.737Z,76.42
2018-03-04T00:50:06.880Z,76.14
2018-03-04T00:51:07.047Z,76.42
2018-03-04T00:52:07.169Z,76.70
2018-03-04T00:53:07.317Z,76.23
2018-03-04T00:54:07.457Z,76.70
2018-03-04T00:55:07.602Z,76.42
2018-03-04T00:56:07.749Z,77.08
2018-03-04T00:57:07.898Z,76.51
2018-03-04T00:58:08.044Z,76.70
2018-03-04T00:59:08.191Z,76.89
2018-03-04T01:00:08.334Z,76.42
2018-03-04T01:01:08.483Z,76.70
2018-03-04T01:02:08.633Z,76.98
2018-03-04T01:03:08.775Z,76.61
2018-03-04T01:04:08.921Z,76.70
2018-03-04T01:05:09.068Z,76.70
2018-03-04T01:06:09.213Z,76.98
2018-03-04T01:07:09.358Z,76.98
2018-03-04T01:08:09.502Z,77.08
2018-03-04T01:09:09.647Z,76.70
2018-03-04T01:10:09.796Z,75.95
2018-03-04T01:11:09.942Z,76.04
2018-03-04T01:12:10.085Z,76.61
2018-03-04T01:13:10.230Z,76.23
2018-03-04T01:14:10.383Z,76.51
2018-03-04T01:15:10.531Z,76.98
2018-03-04T01:16:10.678Z,76.70
2018-03-04T01:17:10.823Z,76.32
2018-03-04T01:18:10.973Z,76.98
2018-03-04T01:19:11.125Z,76.61
2018-03-04T01:20:11.266Z,76.70
2018-03-04T01:21:11.411Z,76.14
2018-03-04T01:22:11.555Z,75.95
2018-03-04T01:23:11.709Z,75.95
2018-03-04T01:24:11.854Z,76.14
2018-03-04T01:25:11.997Z,75.95
2018-03-04T01:26:12.144Z,76.23
2018-03-04T01:27:12.302Z,76.51
2018-03-04T01:28:12.445Z,76.23
2018-03-04T01:29:12.602Z,76.04
2018-03-04T01:30:12.746Z,76.42
2018-03-04T01:31:12.888Z,75.85
2018-03-04T01:32:13.038Z,75.47
2018-03-04T01:33:13.178Z,75.57
2018-03-04T01:34:13.327Z,75.76
2018-03-04T01:35:13.477Z,75.47
2018-03-04T01:36:13.630Z,74.90
2018-03-04T01:37:13.764Z,74.71
2018-03-04T01:38:13.913Z,74.71
2018-03-04T01:39:14.058Z,74.62
2018-03-04T01:40:14.464Z,75.19
2018-03-04T01:41:14.345Z,74.90
2018-03-04T01:42:14.488Z,74.71
2018-03-04T01:43:14.891Z,75.47
2018-03-04T01:44:14.797Z,75.19
2018-03-04T01:45:14.936Z,75.00
2018-03-04T01:46:15.086Z,75.00
2018-03-04T01:47:15.232Z,75.00
2018-03-04T01:48:15.376Z,75.66
2018-03-04T01:49:15.525Z,75.76
2018-03-04T01:50:15.675Z,75.57
2018-03-04T01:51:15.822Z,75.66
2018-03-04T01:52:16.020Z,75.76
2018-03-04T01:53:16.113Z,76.04
2018-03-04T01:54:16.258Z,75.95
2018-03-04T01:55:16.508Z,75.95
2018-03-04T01:56:16.553Z,75.47
2018-03-04T01:57:16.700Z,75.47
2018-03-04T01:59:16.993Z,75.85
2018-03-04T02:00:17.134Z,75.76
2018-03-04T02:01:17.280Z,75.76
2018-03-04T02:02:17.428Z,76.04
2018-03-04T02:03:17.572Z,76.51
2018-03-04T02:04:17.721Z,76.98
2018-03-04T02:05:17.869Z,76.32
2018-03-04T02:06:18.017Z,76.14
2018-03-04T02:07:18.174Z,75.76
2018-03-04T02:08:18.321Z,76.32
2018-03-04T02:09:18.472Z,76.61
2018-03-04T02:10:18.622Z,76.79
2018-03-04T02:11:18.761Z,76.98
2018-03-04T02:12:18.910Z,77.17
2018-03-04T02:13:19.055Z,76.89
2018-03-04T02:14:19.205Z,77.45
2018-03-04T02:15:19.354Z,77.83
2018-03-04T02:16:19.509Z,77.93
2018-03-04T02:17:19.643Z,78.02
2018-03-04T02:18:19.791Z,78.31
2018-03-04T02:19:19.940Z,78.31
2018-03-04T02:20:20.083Z,78.68
2018-03-04T02:21:20.231Z,79.06
2018-03-04T02:22:20.375Z,79.25
2018-03-04T02:23:20.524Z,79.06
2018-03-04T02:24:20.672Z,79.44
2018-03-04T02:25:20.816Z,80.00
2018-03-04T02:26:20.963Z,79.72
2018-03-04T02:27:21.108Z,79.53
2018-03-04T02:28:21.259Z,79.53
2018-03-04T02:29:21.402Z,79.35
2018-03-04T02:30:21.552Z,79.91
2018-03-04T02:31:21.696Z,79.82
2018-03-04T02:32:21.828Z,79.82
2018-03-04T02:33:21.980Z,79.44
2018-03-04T02:34:22.126Z,79.91
2018-03-04T02:35:22.272Z,79.72
2018-03-04T02:36:22.426Z,80.29
2018-03-04T02:37:22.564Z,80.29
2018-03-04T02:38:22.717Z,80.38
2018-03-04T02:39:22.860Z,80.19
2018-03-04T02:40:23.006Z,80.48
2018-03-04T02:41:23.152Z,80.48
2018-03-04T02:42:23.304Z,80.19
2018-03-04T02:43:23.450Z,80.19
2018-03-04T02:44:23.602Z,80.48
2018-03-04T02:45:23.745Z,80.38
2018-03-04T02:46:23.906Z,80.85
2018-03-04T02:47:24.042Z,80.57
2018-03-04T02:48:24.183Z,80.66
2018-03-04T02:49:24.336Z,80.57
2018-03-04T02:50:24.477Z,80.66
2018-03-04T02:51:24.625Z,80.85
2018-03-04T02:52:24.780Z,80.10
2018-03-04T02:53:24.920Z,80.19
2018-03-04T02:54:25.072Z,80.29
2018-03-04T02:55:25.214Z,80.29
2018-03-04T02:56:25.358Z,80.48
2018-03-04T02:57:25.516Z,80.48
2018-03-04T02:58:25.661Z,80.48
2018-03-04T02:59:25.817Z,80.48
2018-03-04T03:00:25.967Z,80.48
2018-03-04T03:01:26.106Z,80.19
2018-03-04T03:02:26.251Z,80.19
2018-03-04T03:03:26.402Z,80.29
2018-03-04T03:04:26.544Z,80.48
2018-03-04T03:05:26.700Z,80.19
2018-03-04T03:06:26.836Z,80.48
2018-03-04T03:07:26.984Z,80.00
2018-03-04T03:08:27.133Z,79.44
2018-03-04T03:09:27.272Z,79.53
2018-03-04T03:10:27.416Z,79.72
2018-03-04T03:11:27.565Z,80.00
2018-03-04T03:12:27.714Z,80.19
2018-03-04T03:13:27.856Z,80.38
2018-03-04T03:14:28.004Z,80.10
2018-03-04T03:15:28.150Z,80.29
2018-03-04T03:16:28.293Z,80.10
2018-03-04T03:17:28.445Z,80.38
2018-03-04T03:18:28.592Z,80.00
2018-03-04T03:19:28.735Z,79.91
2018-03-04T03:20:28.889Z,80.38
2018-03-04T03:21:29.035Z,80.00
2018-03-04T03:22:29.186Z,80.29
2018-03-04T03:23:29.326Z,80.19
2018-03-04T03:24:29.480Z,79.82
2018-03-04T03:25:29.866Z,79.63
2018-03-04T03:26:29.771Z,79.82
2018-03-04T03:27:29.919Z,80.10
2018-03-04T03:28:30.067Z,79.72
2018-03-04T03:29:30.214Z,80.19
2018-03-04T03:30:30.378Z,79.91
2018-03-04T03:31:30.505Z,79.63
2018-03-04T03:32:30.654Z,79.82
2018-03-04T03:33:30.800Z,80.66
2018-03-04T03:34:30.947Z,80.19
2018-03-04T03:35:31.091Z,80.19
2018-03-04T03:36:31.239Z,80.29
2018-03-04T03:37:31.389Z,80.48
2018-03-04T03:38:31.538Z,80.95
2018-03-04T03:39:31.685Z,80.29
2018-03-04T03:40:31.832Z,80.48
2018-03-04T03:41:31.979Z,80.85
2018-03-04T03:42:32.130Z,80.95
2018-03-04T03:43:32.277Z,80.57
2018-03-04T03:44:32.426Z,80.48
2018-03-04T03:45:32.568Z,80.95
2018-03-04T03:46:32.716Z,81.23
2018-03-04T03:47:32.864Z,81.14
2018-03-04T03:48:33.013Z,81.33
2018-03-04T03:49:33.160Z,80.85
2018-03-04T03:50:33.309Z,80.19
2018-03-04T03:51:33.453Z,80.95
2018-03-04T03:52:33.607Z,80.57
2018-03-04T03:53:33.750Z,80.38
2018-03-04T03:54:33.914Z,80.10
2018-03-04T03:55:34.052Z,80.85
2018-03-04T03:56:34.197Z,80.76
2018-03-04T03:57:34.342Z,80.76
2018-03-04T03:58:34.493Z,80.48
2018-03-04T03:59:34.643Z,80.19
2018-03-04T04:00:34.789Z,80.76
2018-03-04T04:01:34.939Z,80.66
2018-03-04T04:02:35.085Z,80.95
2018-03-04T04:03:35.237Z,81.71
2018-03-04T04:04:35.379Z,81.80
2018-03-04T04:05:35.524Z,81.99
2018-03-04T04:06:35.677Z,81.71
2018-03-04T04:07:35.822Z,81.33
2018-03-04T04:08:35.977Z,81.23
2018-03-04T04:09:36.122Z,81.23
2018-03-04T04:10:36.266Z,82.09
2018-03-04T04:11:36.412Z,81.14
2018-03-04T04:12:36.562Z,81.23
2018-03-04T04:13:36.706Z,81.80
2018-03-04T04:14:36.850Z,81.52
2018-03-04T04:15:36.993Z,81.61
2018-03-04T04:16:37.142Z,81.52
2018-03-04T04:17:37.288Z,81.23
2018-03-04T04:18:37.425Z,81.04
2018-03-04T04:19:37.583Z,81.42
2018-03-04T04:20:37.732Z,81.23
2018-03-04T04:21:37.878Z,81.14
2018-03-04T04:22:38.025Z,81.33
2018-03-04T04:23:38.170Z,80.85
2018-03-04T04:24:38.328Z,80.76
2018-03-04T04:25:38.478Z,80.19
2018-03-04T04:26:38.615Z,80.85
2018-03-04T04:27:38.769Z,80.10
2018-03-04T04:28:38.912Z,81.33
2018-03-04T04:29:39.057Z,81.80
2018-03-04T04:30:39.207Z,82.37
2018-03-04T04:31:39.346Z,82.37
2018-03-04T04:32:39.489Z,82.18
2018-03-04T04:33:39.638Z,81.42
2018-03-04T04:34:39.789Z,81.65
2018-03-04T04:35:39.937Z,81.65
2018-03-04T04:36:40.084Z,81.56
2018-03-04T04:37:40.231Z,81.18
2018-03-04T04:38:40.380Z,81.65
2018-03-04T04:39:40.579Z,80.99
2018-03-04T04:40:40.668Z,81.37
2018-03-04T04:41:40.820Z,81.27
2018-03-04T04:43:41.105Z,81.27
2018-03-04T04:44:41.249Z,81.84
2018-03-04T04:45:41.398Z,81.65
2018-03-04T04:46:41.544Z,81.65
2018-03-04T04:47:41.692Z,81.74
2018-03-04T04:48:41.842Z,81.65
2018-03-04T04:49:41.990Z,81.84
2018-03-04T04:50:42.137Z,81.74
2018-03-04T04:51:42.281Z,81.56
2018-03-04T04:52:42.433Z,81.65
2018-03-04T04:53:42.576Z,81.84
2018-03-04T04:54:42.724Z,81.74
2018-03-04T04:55:42.880Z,81.74
2018-03-04T04:56:43.024Z,81.56
2018-03-04T04:57:43.170Z,81.84
2018-03-04T04:58:43.321Z,81.74
2018-03-04T04:59:43.467Z,82.03
2018-03-04T05:00:43.615Z,81.93
2018-03-04T05:01:43.768Z,82.12
2018-03-04T05:02:43.910Z,82.31
2018-03-04T05:03:44.060Z,81.93
2018-03-04T05:04:44.209Z,82.03
2018-03-04T05:05:44.353Z,82.03
2018-03-04T05:06:44.501Z,82.22
2018-03-04T05:07:44.649Z,81.84
2018-03-04T05:08:44.798Z,82.31
2018-03-04T05:09:44.942Z,81.84
2018-03-04T05:10:45.093Z,81.56
2018-03-04T05:11:45.239Z,81.37
2018-03-04T05:12:45.388Z,81.84
2018-03-04T05:13:45.531Z,81.93
2018-03-04T05:14:45.685Z,81.65
2018-03-04T05:15:45.833Z,81.74
2018-03-04T05:16:45.978Z,81.56
2018-03-04T05:17:46.123Z,81.46
2018-03-04T05:18:46.270Z,81.56
2018-03-04T05:19:46.421Z,82.12
2018-03-04T05:20:46.569Z,81.56
2018-03-04T05:21:46.718Z,81.71
2018-03-04T05:22:46.863Z,81.56
2018-03-04T05:23:47.006Z,81.74
2018-03-04T05:24:47.165Z,81.37
2018-03-04T05:25:47.313Z,81.23
2018-03-04T05:26:47.462Z,81.42
2018-03-04T05:27:47.611Z,81.80
2018-03-04T05:28:47.760Z,81.74
2018-03-04T05:29:47.902Z,81.56
2018-03-04T05:30:48.053Z,81.74
2018-03-04T05:31:48.207Z,81.37
2018-03-04T05:32:48.350Z,81.46
2018-03-04T05:33:48.493Z,80.57
2018-03-04T05:34:48.652Z,80.90
2018-03-04T05:35:48.795Z,81.18
2018-03-04T05:36:48.943Z,81.46
2018-03-04T05:37:49.091Z,81.09
2018-03-04T05:38:49.239Z,81.27
2018-03-04T05:39:49.387Z,81.18
2018-03-04T05:40:49.536Z,80.71
2018-03-04T05:41:49.683Z,80.43
2018-03-04T05:42:49.832Z,80.24
2018-03-04T05:43:49.976Z,80.71
2018-03-04T05:44:50.126Z,80.71
2018-03-04T05:45:50.270Z,80.62
2018-03-04T05:46:50.421Z,80.99
2018-03-04T05:47:50.578Z,80.52
2018-03-04T05:48:50.715Z,80.57
2018-03-04T05:49:50.869Z,80.76
2018-03-04T05:50:51.014Z,81.42
2018-03-04T05:51:51.157Z,81.71
2018-03-04T05:52:51.306Z,81.80
2018-03-04T05:53:51.454Z,81.71
2018-03-04T05:54:51.603Z,82.28
2018-03-04T05:55:51.753Z,82.37
2018-03-04T05:56:51.899Z,82.28
2018-03-04T05:57:52.047Z,82.84
2018-03-04T05:58:52.202Z,82.93
2018-03-04T05:59:52.343Z,82.37
2018-03-04T06:00:52.492Z,82.56
2018-03-04T06:01:52.885Z,82.37
2018-03-04T06:02:52.768Z,82.37
2018-03-04T06:03:52.930Z,82.28
2018-03-04T06:04:53.085Z,82.37
2018-03-04T06:05:53.216Z,82.28
2018-03-04T06:06:53.344Z,82.41
2018-03-04T06:07:53.513Z,81.93
2018-03-04T06:08:53.653Z,82.12
2018-03-04T06:09:53.807Z,81.56
2018-03-04T06:10:53.944Z,81.65
2018-03-04T06:11:54.092Z,81.18
2018-03-04T06:12:54.243Z,81.09
2018-03-04T06:13:54.387Z,80.90
2018-03-04T06:14:54.554Z,80.52
2018-03-04T06:15:54.689Z,80.24
2018-03-04T06:16:54.838Z,80.14
2018-03-04T06:17:54.985Z,80.52
2018-03-04T06:18:55.138Z,80.14
2018-03-04T06:19:55.278Z,80.52
2018-03-04T06:20:55.428Z,80.52
2018-03-04T06:21:55.575Z,80.80
2018-03-04T06:22:55.719Z,80.52
2018-03-04T06:23:55.866Z,80.05
2018-03-04T06:24:56.015Z,80.43
2018-03-04T06:25:56.164Z,80.90
2018-03-04T06:26:56.310Z,81.09
2018-03-04T06:27:56.454Z,80.90
2018-03-04T06:28:56.607Z,80.43
2018-03-04T06:29:56.754Z,80.71
2018-03-04T06:30:56.900Z,80.52
2018-03-04T06:31:57.052Z,80.52
2018-03-04T06:32:57.196Z,80.14
2018-03-04T06:33:57.345Z,80.43
2018-03-04T06:34:57.498Z,80.33
2018-03-04T06:35:57.640Z,80.52
2018-03-04T06:36:57.792Z,80.62
2018-03-04T06:37:57.937Z,80.05
2018-03-04T06:38:58.085Z,79.86
2018-03-04T06:39:58.235Z,79.86
2018-03-04T06:40:58.377Z,79.76
2018-03-04T06:41:58.769Z,79.86
2018-03-04T06:42:58.676Z,80.24
2018-03-04T06:43:58.820Z,80.33
2018-03-04T06:44:58.972Z,80.71
2018-03-04T06:45:59.122Z,80.52
2018-03-04T06:46:59.268Z,81.09
2018-03-04T06:47:59.414Z,81.09
2018-03-04T06:48:59.563Z,81.18
2018-03-04T06:49:59.761Z,81.18
2018-03-04T06:50:59.860Z,80.99
2018-03-04T06:52:00.009Z,81.18
2018-03-04T06:53:00.153Z,81.18
2018-03-04T06:54:00.304Z,80.62
2018-03-04T06:55:00.440Z,80.99
2018-03-04T06:56:00.597Z,80.62
2018-03-04T06:58:00.882Z,80.99
2018-03-04T06:59:01.024Z,80.43
2018-03-04T07:00:01.184Z,81.13
2018-03-04T07:01:01.326Z,80.46
2018-03-04T07:02:01.473Z,80.46
2018-03-04T07:03:01.621Z,80.46
2018-03-04T07:04:01.767Z,80.27
2018-03-04T07:05:01.921Z,80.08
2018-03-04T07:06:02.069Z,79.99
2018-03-04T07:07:02.212Z,79.43
2018-03-04T07:08:02.359Z,79.43
2018-03-04T07:10:02.658Z,79.05
2018-03-04T07:11:02.810Z,79.24
2018-03-04T07:12:02.955Z,79.05
2018-03-04T07:13:03.102Z,79.05
2018-03-04T07:14:03.256Z,79.05
2018-03-04T07:15:03.402Z,79.24
2018-03-04T07:16:03.553Z,79.10
2018-03-04T07:17:03.700Z,79.43
2018-03-04T07:18:03.845Z,80.18
2018-03-04T07:19:03.989Z,80.08
2018-03-04T07:20:04.138Z,79.80
2018-03-04T07:21:04.284Z,79.33
2018-03-04T07:22:04.432Z,79.61
2018-03-04T07:23:04.585Z,79.24
2018-03-04T07:24:04.733Z,79.14
2018-03-04T07:25:04.879Z,79.61
2018-03-04T07:26:05.032Z,79.43
2018-03-04T07:27:05.181Z,79.43
2018-03-04T07:28:05.329Z,79.33
2018-03-04T07:29:05.476Z,79.43
2018-03-04T07:30:05.626Z,79.52
2018-03-04T07:31:05.779Z,79.71
2018-03-04T07:32:05.920Z,80.27
2018-03-04T07:33:06.077Z,79.80
2018-03-04T07:34:06.210Z,80.18
2018-03-04T07:35:06.442Z,79.99
2018-03-04T07:36:06.533Z,79.14
2018-03-04T07:37:06.685Z,79.43
2018-03-04T07:38:06.833Z,79.43
2018-03-04T07:39:06.986Z,79.71
2018-03-04T07:40:07.134Z,79.52
2018-03-04T07:41:07.279Z,79.90
2018-03-04T07:42:07.438Z,79.71
2018-03-04T07:43:07.578Z,80.08
2018-03-04T07:44:07.725Z,79.71
2018-03-04T07:45:07.875Z,80.08
2018-03-04T07:46:08.020Z,79.52
2018-03-04T07:47:08.168Z,79.52
2018-03-04T07:48:08.318Z,79.52
2018-03-04T07:49:08.717Z,79.24
2018-03-04T07:50:08.615Z,79.24
2018-03-04T07:51:08.767Z,78.29
2018-03-04T07:52:08.910Z,78.20
2018-03-04T07:53:09.058Z,77.72
2018-03-04T07:54:09.209Z,77.44
2018-03-04T07:55:09.364Z,77.10
2018-03-04T07:56:09.507Z,76.78
2018-03-04T07:57:09.654Z,77.44
2018-03-04T07:58:09.807Z,77.48
2018-03-04T07:59:09.955Z,78.10
2018-03-04T08:00:10.103Z,78.10
2018-03-04T08:01:10.251Z,77.44
2018-03-04T08:02:10.397Z,77.53
2018-03-04T08:03:10.543Z,77.06
2018-03-04T08:04:10.703Z,77.44
2018-03-04T08:05:10.845Z,77.72
2018-03-04T08:06:10.994Z,78.01
2018-03-04T08:07:11.141Z,77.34
2018-03-04T08:08:11.292Z,77.82
2018-03-04T08:09:11.452Z,78.48
2018-03-04T08:10:11.588Z,78.29
2018-03-04T08:11:11.740Z,77.10
2018-03-04T08:12:11.887Z,77.01
2018-03-04T08:13:12.035Z,77.20
2018-03-04T08:14:12.204Z,76.63
2018-03-04T08:15:12.348Z,77.20
2018-03-04T08:16:12.481Z,77.48
2018-03-04T08:17:12.630Z,76.91
2018-03-04T08:18:12.787Z,77.29
2018-03-04T08:19:12.929Z,76.72
2018-03-04T08:20:13.076Z,76.53
2018-03-04T08:21:13.226Z,76.06
2018-03-04T08:22:13.374Z,76.44
2018-03-04T08:23:13.535Z,76.15
2018-03-04T08:24:13.672Z,76.25
2018-03-04T08:25:13.818Z,75.59
2018-03-04T08:26:13.970Z,75.59
2018-03-04T08:27:14.117Z,75.78
2018-03-04T08:28:14.273Z,76.06
2018-03-04T08:29:14.426Z,76.53
2018-03-04T08:30:14.572Z,76.06
2018-03-04T08:31:14.716Z,76.15
2018-03-04T08:32:14.865Z,76.15
2018-03-04T08:33:15.020Z,75.96
2018-03-04T08:34:15.168Z,76.63
2018-03-04T08:35:15.314Z,76.06
2018-03-04T08:36:15.464Z,75.87
2018-03-04T08:37:15.619Z,75.40
2018-03-04T08:38:15.760Z,74.74
2018-03-04T08:39:15.911Z,74.93
2018-03-04T08:40:16.061Z,74.93
2018-03-04T08:41:16.212Z,75.40
2018-03-04T08:42:16.356Z,75.87
2018-03-04T08:43:16.523Z,75.31
2018-03-04T08:45:16.813Z,75.87
2018-03-04T08:46:16.963Z,76.15
2018-03-04T08:47:17.111Z,75.78
2018-03-04T08:48:17.269Z,76.15
2018-03-04T08:49:17.411Z,75.59
2018-03-04T08:50:17.558Z,75.96
2018-03-04T08:51:17.716Z,76.06
2018-03-04T08:52:17.859Z,76.19
2018-03-04T08:53:18.015Z,75.53
2018-03-04T08:54:18.161Z,75.72
2018-03-04T08:55:18.323Z,74.77
2018-03-04T08:56:18.469Z,74.77
2018-03-04T08:57:18.636Z,74.87
2018-03-04T08:58:18.780Z,75.15
2018-03-04T08:59:18.918Z,75.15
2018-03-04T09:00:19.078Z,75.53
2018-03-04T09:01:19.232Z,75.05
2018-03-04T09:02:19.419Z,75.15
2018-03-04T09:03:19.511Z,74.58
2018-03-04T09:04:19.656Z,75.15
2018-03-04T09:05:19.810Z,74.77
2018-03-04T09:06:19.958Z,74.58
2018-03-04T09:07:20.109Z,74.58
2018-03-04T09:08:20.256Z,74.96
2018-03-04T09:09:20.435Z,75.34
2018-03-04T09:10:20.582Z,75.15
2018-03-04T09:11:20.733Z,75.62
2018-03-04T09:12:20.880Z,75.24
2018-03-04T09:13:21.035Z,74.96
2018-03-04T09:14:21.184Z,74.77
2018-03-04T09:15:21.338Z,75.34
2018-03-04T09:16:21.493Z,75.72
2018-03-04T09:17:21.634Z,75.09
2018-03-04T09:18:21.785Z,73.83
2018-03-04T09:19:21.937Z,73.86
2018-03-04T09:20:22.091Z,73.96
2018-03-04T09:21:22.236Z,73.30
2018-03-04T09:22:22.386Z,73.86
2018-03-04T09:23:22.537Z,73.49
2018-03-04T09:24:22.691Z,72.63
2018-03-04T09:25:22.836Z,72.63
2018-03-04T09:26:22.987Z,72.34
2018-03-04T09:27:23.147Z,72.48
2018-03-04T09:28:23.291Z,71.62
2018-03-04T09:29:23.440Z,71.15
2018-03-04T09:30:23.604Z,70.97
2018-03-04T09:31:23.737Z,71.15
2018-03-04T09:32:23.886Z,70.39
2018-03-04T09:33:24.040Z,70.87
2018-03-04T09:34:24.191Z,70.78
2018-03-04T09:35:24.343Z,71.15
2018-03-04T09:36:24.491Z,71.53
2018-03-04T09:37:24.643Z,71.62
2018-03-04T09:38:24.811Z,71.53
2018-03-04T09:39:24.974Z,71.72
2018-03-04T09:40:25.105Z,70.97
2018-03-04T09:41:25.247Z,72.52
2018-03-04T09:42:25.415Z,73.08
2018-03-04T09:43:25.544Z,71.19
2018-03-04T09:44:25.701Z,70.62
2018-03-04T09:45:25.870Z,70.43
2018-03-04T09:46:26.000Z,70.81
2018-03-04T09:47:26.160Z,73.27
2018-03-04T09:48:26.308Z,74.22
2018-03-04T09:49:26.459Z,74.32
2018-03-04T09:50:26.609Z,71.66
2018-03-04T09:51:26.762Z,70.53
2018-03-04T09:52:26.917Z,69.77
2018-03-04T09:53:27.060Z,69.38
2018-03-04T09:54:27.219Z,69.10
2018-03-04T09:55:27.381Z,68.91
2018-03-04T09:56:27.527Z,69.20
2018-03-04T09:57:27.668Z,68.91
2018-03-04T09:58:27.816Z,69.67
2018-03-04T09:59:27.969Z,70.05
2018-03-04T10:00:28.124Z,68.91
2018-03-04T10:01:28.281Z,69.77
2018-03-04T10:02:28.431Z,68.63
2018-03-04T10:03:28.579Z,67.87
2018-03-04T10:04:28.737Z,68.35
2018-03-04T10:05:28.890Z,69.67
2018-03-04T10:06:29.041Z,70.62
2018-03-04T10:07:29.195Z,71.95
2018-03-04T10:08:29.337Z,70.43
2018-03-04T10:09:29.486Z,71.57
2018-03-04T10:10:29.651Z,71.76
2018-03-04T10:11:29.799Z,70.56
2018-03-04T10:12:29.949Z,70.18
2018-03-04T10:13:30.108Z,68.48
2018-03-04T10:14:30.250Z,69.29
2018-03-04T10:15:30.403Z,68.76
2018-03-04T10:16:30.558Z,69.04
2018-03-04T10:17:30.707Z,68.48
2018-03-04T10:18:30.856Z,68.95
2018-03-04T10:19:31.009Z,67.90
2018-03-04T10:20:31.160Z,70.47
2018-03-04T10:21:31.314Z,71.80
2018-03-04T10:22:31.466Z,70.47
2018-03-04T10:23:31.616Z,68.48
2018-03-04T10:24:31.781Z,67.90
2018-03-04T10:25:31.932Z,67.33
2018-03-04T10:26:32.077Z,66.58
2018-03-04T10:27:32.233Z,66.20
2018-03-04T10:28:32.385Z,67.33
2018-03-04T10:29:32.538Z,67.33
2018-03-04T10:30:32.689Z,67.90
2018-03-04T10:31:32.864Z,69.08
2018-03-04T10:32:32.995Z,68.70
2018-03-04T10:33:33.149Z,67.75
2018-03-04T10:34:33.301Z,69.84
2018-03-04T10:35:33.452Z,69.08
2018-03-04T10:36:33.603Z,68.79
2018-03-04T10:37:33.773Z,69.08
2018-03-04T10:38:33.910Z,67.37
2018-03-04T10:39:34.067Z,65.56
2018-03-04T10:40:34.222Z,66.71
2018-03-04T10:41:34.366Z,67.46
2018-03-04T10:42:34.523Z,69.08
2018-03-04T10:43:34.671Z,69.55
2018-03-04T10:45:34.978Z,68.04
2018-03-04T10:46:35.122Z,67.94
2018-03-04T10:47:35.275Z,67.37
2018-03-04T10:48:35.426Z,66.61
2018-03-04T10:49:35.578Z,66.71
2018-03-04T10:50:35.731Z,66.52
2018-03-04T10:51:35.883Z,66.42
2018-03-04T10:52:36.033Z,67.27
2018-03-04T10:53:36.189Z,67.46
2018-03-04T10:54:36.354Z,66.61
2018-03-04T10:55:36.489Z,66.14
2018-03-04T10:56:36.646Z,66.80
2018-03-04T10:57:36.799Z,67.56
2018-03-04T10:58:36.953Z,67.18
2018-03-04T10:59:37.107Z,66.83
2018-03-04T11:00:37.255Z,66.64
2018-03-04T11:01:37.407Z,65.79
2018-03-04T11:02:37.560Z,65.37
2018-03-04T11:03:37.716Z,65.47
2018-03-04T11:04:37.866Z,65.66
2018-03-04T11:05:38.022Z,69.08
2018-03-04T11:06:38.174Z,68.51
2018-03-04T11:07:38.325Z,67.75
2018-03-04T11:08:38.484Z,66.71
2018-03-04T11:09:38.648Z,69.84
2018-03-04T11:10:38.782Z,72.11
2018-03-04T11:11:38.935Z,72.44
2018-03-04T11:12:39.097Z,70.78
2018-03-04T11:13:39.239Z,69.11
2018-03-04T11:14:39.396Z,67.12
2018-03-04T11:15:39.559Z,66.83
2018-03-04T11:16:39.708Z,67.31
2018-03-04T11:17:39.852Z,65.50
2018-03-04T11:18:40.004Z,65.69
2018-03-04T11:19:40.157Z,65.31
2018-03-04T11:20:40.306Z,65.75
2018-03-04T11:21:40.465Z,68.41
2018-03-04T11:22:40.613Z,67.94
2018-03-04T11:23:40.774Z,68.60
2018-03-04T11:24:40.940Z,68.60
2018-03-04T11:25:41.071Z,68.44
2018-03-04T11:26:41.237Z,67.50
2018-03-04T11:27:41.381Z,68.64
2018-03-04T11:28:41.608Z,67.97
2018-03-04T11:29:41.728Z,68.73
2018-03-04T11:30:41.838Z,67.79
2018-03-04T11:31:41.988Z,65.41
2018-03-04T11:32:42.142Z,64.17
2018-03-04T11:33:42.295Z,63.70
2018-03-04T11:34:42.441Z,64.21
2018-03-04T11:35:42.598Z,65.44
2018-03-04T11:36:42.748Z,65.63
2018-03-04T11:37:42.909Z,65.06
2018-03-04T11:38:43.055Z,63.64
2018-03-04T11:39:43.214Z,62.88
2018-03-04T11:40:43.362Z,62.59
2018-03-04T11:41:43.521Z,64.30
2018-03-04T11:42:43.669Z,64.78
2018-03-04T11:43:43.820Z,65.06
2018-03-04T11:44:43.980Z,64.49
2018-03-04T11:45:44.135Z,64.40
2018-03-04T11:46:44.549Z,63.92
2018-03-04T11:47:44.436Z,62.02
2018-03-04T11:48:44.603Z,63.76
2018-03-04T11:49:45.000Z,62.91
2018-03-04T11:50:44.900Z,61.87
2018-03-04T11:51:45.051Z,61.68
2018-03-04T11:52:45.209Z,62.43
2018-03-04T11:53:45.361Z,62.62
2018-03-04T11:54:45.507Z,63.26
2018-03-04T11:55:45.663Z,61.83
2018-03-04T11:56:45.816Z,62.88
2018-03-04T11:57:45.966Z,62.88
2018-03-04T11:58:46.122Z,63.57
2018-03-04T11:59:46.279Z,64.53
2018-03-04T12:00:46.428Z,63.01
2018-03-04T12:01:46.579Z,63.01
2018-03-04T12:02:46.728Z,63.76
2018-03-04T12:03:46.886Z,63.29
2018-03-04T12:04:47.046Z,61.77
2018-03-04T12:05:47.200Z,63.39
2018-03-04T12:06:47.355Z,62.08
2018-03-04T12:07:47.508Z,61.42
2018-03-04T12:08:47.660Z,60.75
2018-03-04T12:09:47.818Z,60.09
2018-03-04T12:10:47.970Z,60.25
2018-03-04T12:11:48.126Z,60.06
2018-03-04T12:12:48.286Z,61.29
2018-03-04T12:13:48.441Z,61.96
2018-03-04T12:14:48.603Z,61.32
2018-03-04T12:15:48.749Z,61.32
2018-03-04T12:16:48.903Z,60.94
2018-03-04T12:17:49.062Z,60.85
2018-03-04T12:18:49.209Z,59.80
2018-03-04T12:19:49.363Z,59.80
2018-03-04T12:20:49.518Z,59.61
2018-03-04T12:21:49.673Z,60.94
2018-03-04T12:22:49.830Z,61.52
2018-03-04T12:23:49.980Z,61.80
2018-03-04T12:24:50.134Z,61.80
2018-03-04T12:25:50.287Z,61.42
2018-03-04T12:26:50.440Z,61.90
2018-03-04T12:27:50.595Z,61.42
2018-03-04T12:28:50.753Z,61.29
2018-03-04T12:29:50.919Z,61.39
2018-03-04T12:30:51.126Z,63.20
2018-03-04T12:31:51.215Z,62.91
2018-03-04T12:32:51.366Z,63.23
2018-03-04T12:33:51.519Z,61.90
2018-03-04T12:34:51.676Z,61.80
2018-03-04T12:35:51.828Z,62.94
2018-03-04T12:36:51.986Z,62.94
2018-03-04T12:37:52.150Z,61.13
2018-03-04T12:38:52.304Z,59.80
2018-03-04T12:39:52.459Z,60.85
2018-03-04T12:40:52.608Z,61.32
2018-03-04T12:41:52.767Z,61.23
2018-03-04T12:42:53.167Z,61.99
2018-03-04T12:43:53.071Z,61.32
2018-03-04T12:44:53.238Z,61.61
2018-03-04T12:45:53.383Z,62.85
2018-03-04T12:46:53.543Z,61.99
2018-03-04T12:47:53.699Z,61.23
2018-03-04T12:48:53.840Z,61.23
2018-03-04T12:49:53.997Z,61.04
2018-03-04T12:50:54.147Z,61.99
2018-03-04T12:51:54.300Z,61.04
2018-03-04T12:52:54.455Z,60.38
2018-03-04T12:53:54.616Z,60.38
2018-03-04T12:54:54.764Z,61.32
2018-03-04T12:55:54.914Z,61.13
2018-03-04T12:56:55.070Z,60.94
2018-03-04T12:57:55.225Z,60.94
2018-03-04T12:58:55.378Z,61.42
2018-03-04T12:59:55.533Z,61.71
2018-03-04T13:00:55.695Z,61.71
2018-03-04T13:01:55.842Z,62.85