createdAt,value
2022-07-27T00:00:50.636Z,71.32
2022-07-27T00:03:17.824Z,72.00
2022-07-27T00:05:44.788Z,71.35
2022-07-27T00:08:11.468Z,71.93
2022-07-27T00:10:38.524Z,71.70
2022-07-27T00:13:06.276Z,71.76
2022-07-27T00:15:36.124Z,72.01
2022-07-27T00:18:03.852Z,71.96
2022-07-27T00:20:32.067Z,72.18
2022-07-27T00:22:59.495Z,72.19
2022-07-27T00:25:27.637Z,72.25
2022-07-27T00:27:55.187Z,72.34
2022-07-27T00:30:21.934Z,72.66
2022-07-27T00:32:48.962Z,72.87
2022-07-27T00:35:15.854Z,73.24
2022-07-27T00:37:42.669Z,73.94
2022-07-27T00:40:10.448Z,74.12
2022-07-27T00:42:37.182Z,74.37
2022-07-27T00:45:05.274Z,74.61
2022-07-27T00:47:32.583Z,74.37
2022-07-27T00:49:59.640Z,74.61
2022-07-27T00:52:28.564Z,74.94
2022-07-27T00:54:55.855Z,74.95
2022-07-27T00:57:23.104Z,75.24
2022-07-27T00:59:49.803Z,75.13
2022-07-27T01:02:19.322Z,75.68
2022-07-27T01:04:47.388Z,76.09
2022-07-27T01:07:15.144Z,75.48
2022-07-27T01:09:58.211Z,75.52
2022-07-27T01:12:32.200Z,75.72
2022-07-27T01:15:00.468Z,76.00
2022-07-27T01:17:30.856Z,76.45
2022-07-27T01:19:59.053Z,76.25
2022-07-27T01:22:26.317Z,77.14
2022-07-27T01:24:53.205Z,78.08
2022-07-27T01:27:19.977Z,77.63
2022-07-27T01:29:47.465Z,78.33
2022-07-27T01:32:14.355Z,78.40
2022-07-27T01:34:41.069Z,78.54
2022-07-27T01:37:08.136Z,79.17
2022-07-27T01:39:34.910Z,79.28
2022-07-27T01:42:01.936Z,79.13
2022-07-27T01:44:28.944Z,78.73
2022-07-27T01:46:55.642Z,78.93
2022-07-27T01:49:22.471Z,79.70
2022-07-27T01:51:49.813Z,79.73
2022-07-27T01:54:16.525Z,79.68
2022-07-27T01:56:43.574Z,80.45
2022-07-27T01:59:16.914Z,80.65
2022-07-27T02:01:45.201Z,80.57
2022-07-27T02:04:12.303Z,80.65
2022-07-27T02:06:39.459Z,80.16
2022-07-27T02:09:06.677Z,80.03
2022-07-27T02:11:52.260Z,79.89
2022-07-27T02:14:21.250Z,79.21
2022-07-27T02:16:50.727Z,79.16
2022-07-27T02:19:18.275Z,79.42
2022-07-27T02:21:45.268Z,78.85
2022-07-27T02:24:12.195Z,78.78
2022-07-27T02:26:38.830Z,79.21
2022-07-27T02:29:05.636Z,79.13
2022-07-27T02:31:32.887Z,78.82
2022-07-27T02:34:00.562Z,78.61
2022-07-27T02:36:29.314Z,78.48
2022-07-27T02:38:57.446Z,78.07
2022-07-27T02:41:24.444Z,77.92
2022-07-27T02:43:51.208Z,77.26
2022-07-27T02:46:18.380Z,75.40
2022-07-27T02:48:45.293Z,72.92
2022-07-27T02:51:12.418Z,71.07
2022-07-27T02:53:39.324Z,69.47
2022-07-27T02:56:06.373Z,68.51
2022-07-27T02:58:33.169Z,67.11
2022-07-27T03:01:00.078Z,63.51
2022-07-27T03:03:36.116Z,65.11
2022-07-27T03:06:05.917Z,65.51
2022-07-27T03:08:32.739Z,65.96
2022-07-27T03:10:59.403Z,66.60
2022-07-27T03:13:26.758Z,67.14
2022-07-27T03:15:53.564Z,67.50
2022-07-27T03:18:21.180Z,68.54
2022-07-27T03:20:48.220Z,68.94
2022-07-27T03:23:15.233Z,69.22
2022-07-27T03:25:41.864Z,68.62
2022-07-27T03:28:08.894Z,68.88
2022-07-27T03:30:35.737Z,69.12
2022-07-27T03:33:02.441Z,67.29
2022-07-27T03:35:29.350Z,65.12
2022-07-27T03:37:56.360Z,65.01
2022-07-27T03:40:23.016Z,64.00
2022-07-27T03:42:50.194Z,62.50
2022-07-27T03:45:16.851Z,62.69
2022-07-27T03:47:43.554Z,61.91
2022-07-27T03:50:10.673Z,61.05
2022-07-27T03:52:37.397Z,58.59
2022-07-27T03:55:04.307Z,56.84
2022-07-27T03:57:31.420Z,54.12
2022-07-27T03:59:58.109Z,52.07
2022-07-27T04:02:24.869Z,49.93
2022-07-27T04:04:51.863Z,48.24
2022-07-27T04:07:18.592Z,46.90
2022-07-27T04:09:45.356Z,45.92
2022-07-27T04:12:14.551Z,45.52
2022-07-27T04:14:44.178Z,45.20
2022-07-27T04:17:10.935Z,45.78
2022-07-27T04:19:38.051Z,45.25
2022-07-27T04:22:04.693Z,45.90
2022-07-27T04:24:31.374Z,46.15
2022-07-27T04:26:58.323Z,47.35
2022-07-27T04:29:25.165Z,46.33
2022-07-27T04:31:52.212Z,46.20
2022-07-27T04:34:20.773Z,46.38
2022-07-27T04:36:47.434Z,46.88
2022-07-27T04:39:14.671Z,47.92
2022-07-27T04:41:42.113Z,49.03
2022-07-27T04:44:08.759Z,49.13
2022-07-27T04:46:35.473Z,49.76
2022-07-27T04:49:02.575Z,50.16
2022-07-27T04:51:34.352Z,49.85
2022-07-27T04:54:02.106Z,50.23
2022-07-27T04:56:29.364Z,50.63
2022-07-27T04:58:56.412Z,51.27
2022-07-27T05:01:23.416Z,53.53
2022-07-27T05:03:50.771Z,52.68
2022-07-27T05:06:17.865Z,53.18
2022-07-27T05:08:44.585Z,52.77
2022-07-27T05:11:11.867Z,53.89
2022-07-27T05:13:40.550Z,52.68
2022-07-27T05:16:11.904Z,52.25
2022-07-27T05:18:39.823Z,52.73
2022-07-27T05:21:07.811Z,52.14
2022-07-27T05:23:34.705Z,52.65
2022-07-27T05:26:01.941Z,52.22
2022-07-27T05:28:29.622Z,52.20
2022-07-27T05:30:56.650Z,51.33
2022-07-27T05:33:23.756Z,51.09
2022-07-27T05:35:50.852Z,50.84
2022-07-27T05:50:00.526Z,48.04
2022-07-27T05:52:27.513Z,48.04
2022-07-27T05:54:54.415Z,48.32
2022-07-27T05:57:21.308Z,48.08
2022-07-27T05:59:48.540Z,48.17
2022-07-27T06:02:15.152Z,47.84
2022-07-27T06:04:42.051Z,48.23
2022-07-27T06:07:27.448Z,48.35
2022-07-27T06:09:54.397Z,47.40
2022-07-27T06:12:21.101Z,46.82
2022-07-27T06:14:56.883Z,47.32
2022-07-27T06:17:23.654Z,47.86
2022-07-27T06:19:50.447Z,47.76
2022-07-27T06:22:18.573Z,48.25
2022-07-27T06:24:45.199Z,48.13
2022-07-27T06:27:11.835Z,47.62
2022-07-27T06:29:38.740Z,48.02
2022-07-27T06:32:05.935Z,48.16
2022-07-27T06:34:38.243Z,47.73
2022-07-27T06:37:09.258Z,48.05
2022-07-27T06:39:35.968Z,47.92
2022-07-27T06:42:03.554Z,48.27
2022-07-27T06:44:30.450Z,48.04
2022-07-27T06:46:57.152Z,47.55
2022-07-27T06:49:23.861Z,47.32
2022-07-27T06:51:50.852Z,47.58
2022-07-27T06:54:17.831Z,46.87
2022-07-27T06:56:44.762Z,47.17
2022-07-27T06:59:11.973Z,45.58
2022-07-27T07:01:38.900Z,45.95
2022-07-27T07:04:05.640Z,46.10
2022-07-27T07:06:32.928Z,46.10
2022-07-27T07:09:00.549Z,46.59
2022-07-27T07:11:27.406Z,46.05
2022-07-27T07:13:54.346Z,46.41
2022-07-27T07:16:21.394Z,45.83
2022-07-27T07:18:52.237Z,45.22
2022-07-27T07:21:19.566Z,44.95
2022-07-27T07:23:46.396Z,44.65
2022-07-27T07:26:13.087Z,44.55
2022-07-27T07:28:40.230Z,44.21
2022-07-27T07:31:07.098Z,43.75
2022-07-27T07:33:33.800Z,43.75
2022-07-27T07:36:12.916Z,43.14
2022-07-27T07:38:42.576Z,43.39
2022-07-27T07:41:10.026Z,43.94
2022-07-27T07:43:38.783Z,43.30
2022-07-27T07:46:06.130Z,43.01
2022-07-27T07:48:33.143Z,42.91
2022-07-27T07:50:59.901Z,43.33
2022-07-27T07:53:27.109Z,42.90
2022-07-27T07:55:56.644Z,42.78
2022-07-27T07:58:23.429Z,41.95
2022-07-27T08:00:50.252Z,41.88
2022-07-27T08:03:18.549Z,41.11
2022-07-27T08:05:45.266Z,41.12
2022-07-27T08:08:12.143Z,42.10
2022-07-27T08:10:39.196Z,41.75
2022-07-27T08:13:05.899Z,42.13
2022-07-27T08:15:35.768Z,41.30
2022-07-27T08:18:06.912Z,40.85
2022-07-27T08:20:34.569Z,41.39
2022-07-27T08:23:02.200Z,41.17
2022-07-27T08:25:29.649Z,41.42
2022-07-27T08:27:56.736Z,41.43
2022-07-27T08:30:24.408Z,40.97
2022-07-27T08:32:58.574Z,40.86
2022-07-27T08:35:25.934Z,41.10
2022-07-27T08:37:53.293Z,41.14
2022-07-27T08:43:08.882Z,40.57
2022-07-27T08:45:37.259Z,40.89
2022-07-27T08:48:04.926Z,40.36
2022-07-27T08:50:34.675Z,40.87
2022-07-27T08:53:11.112Z,40.54
2022-07-27T08:55:40.837Z,40.72
2022-07-27T08:58:08.551Z,40.28
2022-07-27T09:00:38.262Z,39.84
2022-07-27T09:03:05.791Z,39.46
2022-07-27T09:05:36.136Z,39.52
2022-07-27T09:08:16.236Z,38.97
2022-07-27T09:10:44.099Z,39.47
2022-07-27T09:13:21.567Z,39.61
2022-07-27T09:18:39.403Z,38.45
2022-07-27T09:21:17.521Z,38.51
2022-07-27T09:24:18.042Z,37.86
2022-07-27T09:27:03.749Z,38.47
2022-07-27T09:29:35.005Z,38.01
2022-07-27T09:32:14.174Z,37.34
2022-07-27T09:34:41.002Z,37.50
2022-07-27T09:37:08.512Z,37.29
2022-07-27T09:39:35.172Z,37.20
2022-07-27T09:42:02.840Z,36.91
2022-07-27T09:44:43.787Z,36.33
2022-07-27T09:47:20.821Z,36.19
2022-07-27T09:49:47.948Z,37.81
2022-07-27T09:52:30.396Z,34.90
2022-07-27T09:55:05.886Z,35.64
2022-07-27T09:57:56.542Z,36.10
2022-07-27T10:00:25.756Z,36.47
2022-07-27T10:02:53.887Z,36.34
2022-07-27T10:05:24.277Z,36.40
2022-07-27T10:07:54.709Z,36.66
2022-07-27T10:10:23.061Z,36.71
2022-07-27T10:12:54.668Z,37.18
2022-07-27T10:15:24.053Z,37.36
2022-07-27T10:18:06.823Z,37.24
2022-07-27T10:20:38.338Z,37.68
2022-07-27T10:23:05.237Z,36.96
2022-07-27T10:25:38.008Z,36.98
2022-07-27T10:28:16.461Z,37.58
2022-07-27T10:30:44.755Z,37.61
2022-07-27T10:33:37.943Z,37.21
2022-07-27T10:36:05.200Z,37.57
2022-07-27T10:38:47.189Z,36.81
2022-07-27T10:41:28.877Z,37.30
2022-07-27T10:44:14.933Z,37.77
2022-07-27T10:46:52.640Z,37.88
2022-07-27T10:49:22.282Z,37.67
2022-07-27T10:51:51.186Z,37.34
2022-07-27T10:54:22.501Z,37.04
2022-07-27T10:56:51.332Z,37.10
2022-07-27T11:02:41.455Z,36.60
2022-07-27T11:05:32.773Z,36.48
2022-07-27T11:08:36.271Z,35.89
2022-07-27T11:10:48.077Z,35.86
2022-07-27T11:13:18.475Z,35.96
2022-07-27T11:16:22.545Z,36.10
2022-07-27T11:19:14.121Z,36.61
2022-07-27T11:21:41.459Z,37.31
2022-07-27T11:24:15.075Z,35.83
2022-07-27T11:26:44.911Z,35.98
2022-07-27T11:29:14.307Z,36.26
2022-07-27T11:31:59.192Z,35.72
2022-07-27T11:34:36.249Z,35.76
2022-07-27T11:37:11.855Z,36.14
2022-07-27T11:42:37.209Z,35.53
2022-07-27T11:45:05.712Z,35.76
2022-07-27T11:47:34.131Z,35.61
2022-07-27T11:50:07.309Z,35.11
2022-07-27T11:52:34.703Z,35.50
2022-07-27T11:55:01.620Z,35.54
2022-07-27T11:57:33.130Z,34.96
2022-07-27T12:00:00.277Z,35.84
2022-07-27T12:02:27.485Z,35.59
2022-07-27T12:05:00.496Z,36.35
2022-07-27T12:07:31.669Z,37.24
2022-07-27T12:10:02.101Z,37.92
2022-07-27T12:12:30.904Z,38.34
2022-07-27T12:15:16.592Z,39.09
2022-07-27T12:17:57.243Z,39.69
2022-07-27T12:20:33.349Z,41.14
2022-07-27T12:23:06.533Z,43.13
2022-07-27T12:25:34.737Z,45.35
2022-07-27T12:28:12.613Z,47.13
2022-07-27T12:30:51.620Z,48.10
2022-07-27T12:33:29.925Z,47.71
2022-07-27T12:35:58.238Z,47.36
2022-07-27T12:38:36.303Z,48.18
2022-07-27T12:41:03.171Z,47.61
2022-07-27T12:43:30.298Z,46.93
2022-07-27T12:45:57.641Z,47.83
2022-07-27T12:48:26.999Z,48.56
2022-07-27T12:50:59.974Z,48.88
2022-07-27T12:53:26.682Z,49.28
2022-07-27T12:55:56.539Z,50.33
2022-07-27T12:58:23.814Z,50.17
2022-07-27T13:00:50.549Z,50.18
2022-07-27T13:03:17.297Z,50.56
2022-07-27T13:05:44.651Z,50.40
2022-07-27T13:08:11.511Z,50.10
2022-07-27T13:10:39.519Z,50.13
2022-07-27T13:13:08.592Z,49.74
2022-07-27T13:15:35.705Z,49.52
2022-07-27T13:18:02.533Z,48.73
2022-07-27T13:20:29.809Z,48.76
2022-07-27T13:22:56.618Z,48.37
2022-07-27T13:25:23.387Z,48.28
2022-07-27T13:27:50.574Z,48.28
2022-07-27T13:30:18.564Z,48.38
2022-07-27T13:32:46.899Z,48.44
2022-07-27T13:35:14.965Z,48.74
2022-07-27T13:37:41.993Z,48.66
2022-07-27T13:40:09.967Z,48.41
2022-07-27T13:42:37.533Z,48.70
2022-07-27T13:45:11.170Z,49.86
2022-07-27T13:47:40.983Z,51.05
2022-07-27T13:50:17.067Z,50.73
2022-07-27T13:52:47.304Z,52.30
2022-07-27T13:55:15.732Z,50.91
2022-07-27T13:57:42.928Z,51.63
2022-07-27T14:00:10.677Z,51.92
2022-07-27T14:02:37.912Z,53.17
2022-07-27T14:05:06.092Z,54.06
2022-07-27T14:07:33.366Z,54.52
2022-07-27T14:10:19.088Z,54.69
2022-07-27T14:12:45.990Z,55.64
2022-07-27T14:15:13.132Z,55.21
2022-07-27T14:17:39.812Z,55.31
2022-07-27T14:20:07.414Z,55.20
2022-07-27T14:22:34.626Z,54.23
2022-07-27T14:25:01.310Z,54.36
2022-07-27T14:27:36.270Z,55.06
2022-07-27T14:30:06.943Z,55.96
2022-07-27T14:32:34.554Z,55.79
2022-07-27T14:35:01.496Z,55.56
2022-07-27T14:37:28.948Z,56.01
2022-07-27T14:39:55.740Z,56.24
2022-07-27T14:42:24.077Z,56.20
2022-07-27T14:44:51.272Z,56.49
2022-07-27T14:47:18.709Z,57.04
2022-07-27T14:49:45.589Z,57.54
2022-07-27T14:52:15.648Z,58.14
2022-07-27T14:54:44.023Z,58.23
2022-07-27T14:57:11.034Z,58.69
2022-07-27T14:59:38.785Z,59.81
2022-07-27T15:02:06.078Z,59.82
2022-07-27T15:04:33.183Z,60.40
2022-07-27T15:07:00.795Z,60.54
2022-07-27T15:09:30.291Z,60.84
2022-07-27T15:11:58.021Z,61.33
2022-07-27T15:14:26.113Z,61.66
2022-07-27T15:16:54.545Z,62.42
2022-07-27T15:19:21.677Z,63.26
2022-07-27T15:21:48.800Z,63.00
2022-07-27T15:24:16.003Z,63.22
2022-07-27T15:26:42.919Z,63.05
2022-07-27T15:29:14.909Z,62.50
2022-07-27T15:31:42.966Z,61.72
2022-07-27T15:34:10.124Z,62.28
2022-07-27T15:36:43.723Z,62.48
2022-07-27T15:39:14.355Z,62.32
2022-07-27T15:41:41.311Z,62.20
2022-07-27T15:44:08.335Z,61.45
2022-07-27T15:46:35.511Z,61.28
2022-07-27T15:49:02.476Z,61.56
2022-07-27T15:51:29.493Z,60.85
2022-07-27T15:53:57.246Z,60.98
2022-07-27T15:56:25.144Z,60.79
2022-07-27T15:58:51.992Z,60.53
2022-07-27T16:01:20.821Z,60.68
2022-07-27T16:03:49.885Z,60.68
2022-07-27T16:06:19.052Z,60.79
2022-07-27T16:08:46.350Z,61.29
2022-07-27T16:11:13.412Z,61.03
2022-07-27T16:13:40.203Z,61.31
2022-07-27T16:16:22.290Z,61.59
2022-07-27T16:18:51.235Z,61.26
2022-07-27T16:21:18.867Z,60.76
2022-07-27T16:23:45.750Z,60.85
2022-07-27T16:26:12.800Z,61.25
2022-07-27T16:28:43.021Z,61.35
2022-07-27T16:31:13.703Z,61.17
2022-07-27T16:33:44.092Z,60.56
2022-07-27T16:36:11.561Z,60.20
2022-07-27T16:38:49.927Z,60.43
2022-07-27T16:41:19.902Z,60.30
2022-07-27T16:43:46.926Z,59.10
2022-07-27T16:46:14.487Z,58.28
2022-07-27T16:48:43.219Z,57.89
2022-07-27T16:51:12.590Z,57.49
2022-07-27T16:53:41.239Z,55.65
2022-07-27T16:56:09.208Z,55.79
2022-07-27T16:58:36.200Z,55.23
2022-07-27T17:01:03.505Z,55.46
2022-07-27T17:03:30.787Z,55.47
2022-07-27T17:06:00.757Z,55.68
2022-07-27T17:08:30.626Z,55.43
2022-07-27T17:10:57.335Z,55.72
2022-07-27T17:13:24.035Z,55.66
2022-07-27T17:16:04.904Z,56.35
2022-07-27T17:18:38.905Z,55.75
2022-07-27T17:21:07.451Z,56.04
2022-07-27T17:23:38.092Z,56.13
2022-07-27T17:26:09.290Z,56.67
2022-07-27T17:28:39.313Z,57.07
2022-07-27T17:31:08.941Z,57.57
2022-07-27T17:33:36.118Z,57.43
2022-07-27T17:36:02.970Z,57.95
2022-07-27T17:38:29.739Z,58.20
2022-07-27T17:40:56.984Z,58.72
2022-07-27T17:43:23.742Z,59.31
2022-07-27T17:45:50.755Z,59.84
2022-07-27T17:48:17.998Z,60.43
2022-07-27T17:50:44.696Z,60.79
2022-07-27T17:53:11.335Z,61.26
2022-07-27T17:55:38.513Z,61.26
2022-07-27T17:58:05.190Z,61.27
2022-07-27T18:00:31.975Z,61.78
2022-07-27T18:02:59.156Z,62.17
2022-07-27T18:05:25.899Z,62.52
2022-07-27T18:07:53.862Z,62.96
2022-07-27T18:10:21.044Z,63.15
2022-07-27T18:12:47.790Z,63.58
2022-07-27T18:15:33.606Z,63.72
2022-07-27T18:18:00.975Z,64.29
2022-07-27T18:20:27.847Z,64.94
2022-07-27T18:22:54.608Z,65.35
2022-07-27T18:25:22.027Z,65.62
2022-07-27T18:27:50.144Z,65.92
2022-07-27T18:30:17.660Z,66.17
2022-07-27T18:32:45.539Z,66.52
2022-07-27T18:35:12.882Z,66.73
2022-07-27T18:37:39.668Z,67.15
2022-07-27T18:40:09.078Z,67.29
2022-07-27T18:42:36.350Z,67.69
2022-07-27T18:45:03.513Z,67.96
2022-07-27T18:47:30.443Z,68.03
2022-07-27T18:49:57.142Z,68.34
2022-07-27T18:52:23.993Z,68.73
2022-07-27T18:54:51.044Z,69.05
2022-07-27T18:57:19.430Z,69.40
2022-07-27T18:59:47.971Z,69.81
2022-07-27T19:02:17.947Z,70.09
2022-07-27T19:04:44.783Z,70.40
2022-07-27T19:07:13.274Z,70.64
2022-07-27T19:09:42.862Z,70.89
2022-07-27T19:12:10.025Z,71.18
2022-07-27T19:14:37.100Z,71.42
2022-07-27T19:17:04.512Z,71.72
2022-07-27T19:19:31.537Z,72.15
2022-07-27T19:21:58.617Z,72.44
2022-07-27T19:24:25.754Z,72.75
2022-07-27T19:26:52.886Z,72.95
2022-07-27T19:29:21.286Z,73.27
2022-07-27T19:31:48.738Z,73.50
2022-07-27T19:34:15.467Z,73.81
2022-07-27T19:36:42.247Z,74.27
2022-07-27T19:39:09.309Z,74.31
2022-07-27T19:41:36.108Z,74.66
2022-07-27T19:44:04.719Z,74.98
2022-07-27T19:46:31.744Z,75.25
2022-07-27T19:48:58.785Z,75.39
2022-07-27T19:51:25.625Z,75.52
2022-07-27T19:53:52.671Z,75.88
2022-07-27T19:56:19.418Z,75.82
2022-07-27T19:58:46.457Z,76.15
2022-07-27T20:01:13.723Z,76.23
2022-07-27T20:03:51.997Z,76.45
2022-07-27T20:06:21.300Z,76.56
2022-07-27T20:08:48.598Z,76.53
2022-07-27T20:11:15.300Z,76.61
2022-07-27T20:13:42.151Z,76.87
2022-07-27T20:16:09.184Z,77.05
2022-07-27T20:18:37.561Z,77.27
2022-07-27T20:21:04.422Z,77.22
2022-07-27T20:23:49.432Z,77.19
2022-07-27T20:26:16.194Z,77.23
2022-07-27T20:28:42.852Z,77.23
2022-07-27T20:31:09.916Z,77.50
2022-07-27T20:33:36.971Z,77.70
2022-07-27T20:36:05.024Z,77.73
2022-07-27T20:38:32.034Z,77.83
2022-07-27T20:40:59.409Z,77.94
2022-07-27T20:43:28.917Z,78.10
2022-07-27T20:45:56.360Z,78.18
2022-07-27T20:48:23.251Z,78.30
2022-07-27T20:50:49.967Z,78.37
2022-07-27T20:53:20.256Z,78.48
2022-07-27T20:55:48.101Z,78.27
2022-07-27T20:58:15.056Z,78.33
2022-07-27T21:00:42.392Z,78.46
2022-07-27T21:03:09.185Z,78.47
2022-07-27T21:05:35.869Z,78.50
2022-07-27T21:08:02.856Z,78.79
2022-07-27T21:10:29.575Z,78.75
2022-07-27T21:12:57.011Z,78.78
2022-07-27T21:15:34.016Z,78.84
2022-07-27T21:18:01.768Z,78.90
2022-07-27T21:20:29.064Z,78.91
2022-07-27T21:23:14.951Z,79.15
2022-07-27T21:25:43.978Z,79.18
2022-07-27T21:28:12.343Z,79.11
2022-07-27T21:30:44.395Z,79.01
2022-07-27T21:33:11.209Z,79.08
2022-07-27T21:35:37.970Z,79.18
2022-07-27T21:38:06.135Z,79.21
2022-07-27T21:40:32.896Z,79.30
2022-07-27T21:43:00.735Z,79.38
2022-07-27T21:45:27.878Z,79.50
2022-07-27T21:47:54.602Z,79.51
2022-07-27T21:50:21.453Z,79.47
2022-07-27T21:52:48.444Z,79.47
2022-07-27T21:55:22.761Z,79.36
2022-07-27T21:57:51.141Z,79.50
2022-07-27T22:00:23.846Z,79.52
2022-07-27T22:02:54.962Z,79.70
2022-07-27T22:05:22.819Z,79.72
2022-07-27T22:07:52.493Z,79.83
2022-07-27T22:10:19.727Z,80.02
2022-07-27T22:12:46.573Z,80.10
2022-07-27T22:15:13.194Z,80.20
2022-07-27T22:17:49.927Z,80.27
2022-07-27T22:20:19.288Z,80.63
2022-07-27T22:22:47.185Z,80.79
2022-07-27T22:25:14.727Z,80.76
2022-07-27T22:27:41.510Z,81.08
2022-07-27T22:30:09.274Z,81.11
2022-07-27T22:32:36.170Z,81.22
2022-07-27T22:35:03.946Z,81.27
2022-07-27T22:37:30.907Z,81.33
2022-07-27T22:39:57.547Z,81.52
2022-07-27T22:42:24.297Z,81.62
2022-07-27T22:44:51.261Z,81.75
2022-07-27T22:47:18.303Z,81.73
2022-07-27T22:49:45.204Z,81.84
2022-07-27T22:52:12.413Z,81.85
2022-07-27T22:54:39.250Z,81.82
2022-07-27T22:57:06.719Z,82.04
2022-07-27T22:59:34.827Z,81.92
2022-07-27T23:02:01.771Z,81.89
2022-07-27T23:04:28.640Z,82.11
2022-07-27T23:06:55.915Z,82.31
2022-07-27T23:09:23.235Z,82.50
2022-07-27T23:11:50.694Z,82.37
2022-07-27T23:14:18.119Z,82.33
2022-07-27T23:16:45.229Z,82.33
2022-07-27T23:19:11.922Z,82.24
2022-07-27T23:21:39.699Z,82.25
2022-07-27T23:24:10.138Z,82.30
2022-07-27T23:26:38.031Z,82.49
2022-07-27T23:29:05.076Z,82.50
2022-07-27T23:31:32.023Z,82.50
2022-07-27T23:33:58.889Z,82.41
2022-07-27T23:36:25.886Z,82.43
2022-07-27T23:38:52.635Z,82.45
2022-07-27T23:41:19.665Z,82.60
2022-07-27T23:43:46.569Z,82.71
2022-07-27T23:46:13.490Z,82.84
2022-07-27T23:48:40.284Z,82.84
2022-07-27T23:51:08.881Z,82.94
2022-07-27T23:53:35.718Z,82.92
2022-07-27T23:56:02.461Z,82.83
2022-07-27T23:58:29.724Z,82.84
