createdAt,value
2018-02-20T00:00:07.519Z,53.33
2018-02-20T00:02:35.678Z,50.83
2018-02-20T00:05:03.888Z,49.13
2018-02-20T00:07:32.118Z,54.70
2018-02-20T00:10:01.470Z,52.17
2018-02-20T00:12:30.562Z,57.63
2018-02-20T00:14:58.786Z,55.77
2018-02-20T00:17:26.998Z,51.37
2018-02-20T00:19:55.236Z,51.80
2018-02-20T00:22:24.354Z,50.60
2018-02-20T00:24:52.620Z,52.33
2018-02-20T00:27:21.740Z,53.63
2018-02-20T00:29:49.929Z,54.23
2018-02-20T00:32:18.115Z,55.53
2018-02-20T00:34:46.309Z,55.07
2018-02-20T00:37:14.728Z,48.53
2018-02-20T00:39:43.056Z,57.07
2018-02-20T00:42:11.332Z,50.80
2018-02-20T00:44:51.365Z,58.70
2018-02-20T00:47:23.246Z,52.60
2018-02-20T00:49:54.977Z,52.17
2018-02-20T00:52:23.230Z,56.10
2018-02-20T00:54:53.505Z,52.63
2018-02-20T00:57:21.726Z,59.63
2018-02-20T00:59:49.944Z,55.10
2018-02-20T01:02:18.754Z,53.43
2018-02-20T01:04:47.028Z,55.53
2018-02-20T01:07:15.924Z,54.20
2018-02-20T01:09:44.180Z,57.20
2018-02-20T01:12:12.344Z,56.00
2018-02-20T01:14:41.513Z,51.63
2018-02-20T01:17:09.730Z,53.73
2018-02-20T01:19:37.950Z,54.17
2018-02-20T01:22:06.133Z,53.20
2018-02-20T01:24:34.307Z,55.13
2018-02-20T01:27:02.475Z,52.33
2018-02-20T01:29:30.712Z,56.77
2018-02-20T01:31:58.907Z,55.70
2018-02-20T01:34:27.105Z,59.23
2018-02-20T01:36:55.557Z,56.30
2018-02-20T01:39:23.728Z,58.20
2018-02-20T01:41:51.888Z,54.97
2018-02-20T01:44:20.124Z,49.27
2018-02-20T01:46:48.354Z,54.07
2018-02-20T01:49:16.550Z,51.53
2018-02-20T01:51:44.764Z,54.87
2018-02-20T01:54:12.950Z,56.67
2018-02-20T01:56:41.173Z,57.93
2018-02-20T01:59:09.381Z,53.53
2018-02-20T02:01:51.457Z,53.33
2018-02-20T02:04:19.698Z,51.10
2018-02-20T02:06:47.860Z,56.27
2018-02-20T02:09:16.192Z,56.57
2018-02-20T02:11:44.447Z,56.87
2018-02-20T02:14:12.605Z,57.63
2018-02-20T02:16:41.789Z,52.33
2018-02-20T02:19:09.958Z,51.60
2018-02-20T02:21:38.157Z,51.07
2018-02-20T02:24:06.352Z,53.20
2018-02-20T02:26:34.579Z,52.60
2018-02-20T02:29:02.887Z,50.50
2018-02-20T02:31:31.105Z,52.47
2018-02-20T02:33:59.352Z,54.60
2018-02-20T02:36:27.593Z,52.30
2018-02-20T02:38:55.828Z,53.93
2018-02-20T02:41:23.988Z,49.43
2018-02-20T02:43:52.202Z,49.13
2018-02-20T02:46:23.558Z,52.63
2018-02-20T02:48:51.726Z,52.30
2018-02-20T02:51:19.959Z,56.57
2018-02-20T02:53:48.212Z,60.57
2018-02-20T02:56:16.473Z,59.57
2018-02-20T02:58:44.730Z,54.30
2018-02-20T03:01:12.957Z,57.27
2018-02-20T03:03:41.133Z,52.53
2018-02-20T03:06:09.341Z,52.03
2018-02-20T03:08:57.977Z,49.60
2018-02-20T03:11:26.173Z,55.60
2018-02-20T03:13:54.383Z,55.60
2018-02-20T03:16:22.632Z,55.30
2018-02-20T03:18:50.836Z,53.17
2018-02-20T03:21:18.968Z,52.03
2018-02-20T03:23:47.193Z,51.43
2018-02-20T03:26:15.431Z,51.83
2018-02-20T03:28:43.650Z,50.53
2018-02-20T03:31:11.795Z,55.43
2018-02-20T03:33:40.028Z,55.93
2018-02-20T03:36:08.275Z,52.97
2018-02-20T03:38:44.735Z,54.50
2018-02-20T03:41:12.913Z,53.40
2018-02-20T03:43:41.133Z,53.70
2018-02-20T03:46:09.401Z,55.63
2018-02-20T03:48:37.621Z,55.87
2018-02-20T03:51:05.783Z,55.13
2018-02-20T03:53:34.027Z,57.57
2018-02-20T03:56:02.231Z,54.80
2018-02-20T03:58:30.396Z,57.57
2018-02-20T04:00:58.585Z,54.57
2018-02-20T04:03:26.776Z,52.80
2018-02-20T04:05:55.087Z,57.83
2018-02-20T04:08:23.277Z,59.43
2018-02-20T04:10:51.493Z,56.70
2018-02-20T04:13:19.737Z,55.43
2018-02-20T04:15:47.931Z,54.50
2018-02-20T04:18:16.114Z,51.50
2018-02-20T04:20:44.308Z,55.63
2018-02-20T04:23:12.539Z,55.43
2018-02-20T04:25:41.804Z,59.03
2018-02-20T04:28:09.964Z,59.53
2018-02-20T04:30:38.199Z,55.47
2018-02-20T04:33:06.398Z,59.70
2018-02-20T04:35:35.543Z,58.97
2018-02-20T04:38:03.749Z,54.43
2018-02-20T04:40:32.005Z,56.03
2018-02-20T04:43:00.200Z,58.27
2018-02-20T04:45:28.497Z,57.33
2018-02-20T04:47:56.754Z,60.20
2018-02-20T04:50:24.982Z,57.93
2018-02-20T04:52:58.674Z,61.87
2018-02-20T04:55:26.897Z,56.77
2018-02-20T04:57:55.145Z,58.67
2018-02-20T05:00:27.811Z,56.17
2018-02-20T05:02:56.023Z,63.37
2018-02-20T05:05:24.192Z,57.47
2018-02-20T05:07:52.377Z,59.40
2018-02-20T05:10:24.454Z,57.90
2018-02-20T05:13:11.210Z,60.63
2018-02-20T05:15:40.855Z,61.87
2018-02-20T05:18:09.146Z,60.77
2018-02-20T05:20:37.390Z,59.53
2018-02-20T05:23:06.406Z,65.97
2018-02-20T05:25:34.618Z,61.57
2018-02-20T05:28:03.880Z,61.87
2018-02-20T05:30:32.100Z,60.97
2018-02-20T05:33:04.705Z,62.03
2018-02-20T05:35:32.887Z,57.10
2018-02-20T05:38:03.068Z,65.67
2018-02-20T05:40:33.032Z,61.50
2018-02-20T05:43:01.703Z,58.63
2018-02-20T05:45:29.936Z,60.80
2018-02-20T05:47:58.100Z,64.60
2018-02-20T05:50:26.956Z,65.37
2018-02-20T05:53:01.626Z,55.57
2018-02-20T05:55:33.105Z,63.10
2018-02-20T05:58:04.840Z,68.47
2018-02-20T06:00:33.088Z,62.60
2018-02-20T06:03:01.467Z,61.93
2018-02-20T06:05:29.883Z,64.30
2018-02-20T06:07:58.083Z,58.47
2018-02-20T06:10:26.352Z,60.37
2018-02-20T06:12:54.560Z,61.37
2018-02-20T06:15:22.771Z,64.83
2018-02-20T06:17:51.055Z,64.13
2018-02-20T06:20:21.076Z,60.60
2018-02-20T06:22:49.292Z,65.93
2018-02-20T06:25:17.656Z,66.83
2018-02-20T06:27:45.880Z,68.43
2018-02-20T06:30:14.164Z,66.67
2018-02-20T06:32:42.345Z,67.10
2018-02-20T06:35:10.609Z,68.03
2018-02-20T06:37:38.781Z,62.83
2018-02-20T06:40:06.974Z,65.07
2018-02-20T06:42:35.226Z,65.87
2018-02-20T06:45:03.485Z,63.60
2018-02-20T06:47:31.723Z,62.57
2018-02-20T06:49:59.947Z,62.43
2018-02-20T06:52:28.141Z,62.83
2018-02-20T06:54:56.307Z,71.73
2018-02-20T06:57:24.488Z,67.73
2018-02-20T06:59:52.688Z,67.63
2018-02-20T07:02:23.749Z,68.00
2018-02-20T07:04:51.955Z,62.53
2018-02-20T07:07:20.140Z,68.27
2018-02-20T07:09:48.382Z,68.27
2018-02-20T07:12:16.600Z,72.10
2018-02-20T07:14:44.777Z,72.33
2018-02-20T07:17:13.078Z,67.57
2018-02-20T07:19:41.492Z,74.13
2018-02-20T07:22:09.673Z,65.20
2018-02-20T07:24:37.920Z,75.67
2018-02-20T07:27:07.086Z,66.90
2018-02-20T07:29:35.310Z,65.70
2018-02-20T07:32:03.521Z,66.70
2018-02-20T07:34:31.786Z,69.63
2018-02-20T07:37:00.121Z,67.93
2018-02-20T07:39:28.348Z,63.53
2018-02-20T07:41:56.709Z,64.63
2018-02-20T07:44:26.770Z,65.63
2018-02-20T07:46:58.563Z,69.00
2018-02-20T07:49:26.823Z,68.23
2018-02-20T07:51:56.003Z,62.97
2018-02-20T07:54:28.717Z,71.33
2018-02-20T07:56:57.920Z,71.17
2018-02-20T07:59:26.122Z,65.33
2018-02-20T08:01:54.411Z,68.40
2018-02-20T08:04:24.598Z,70.90
2018-02-20T08:06:53.849Z,64.40
2018-02-20T08:09:22.032Z,65.67
2018-02-20T08:11:50.266Z,64.07
2018-02-20T08:14:18.503Z,64.17
2018-02-20T08:16:46.796Z,65.40
2018-02-20T08:19:15.003Z,65.47
2018-02-20T08:21:43.264Z,64.97
2018-02-20T08:24:11.427Z,62.63
2018-02-20T08:26:43.279Z,62.90
2018-02-20T08:29:11.546Z,63.80
2018-02-20T08:31:41.688Z,57.20
2018-02-20T08:34:10.772Z,63.20
2018-02-20T08:36:38.985Z,61.23
2018-02-20T08:39:07.206Z,61.93
2018-02-20T08:41:40.394Z,60.17
2018-02-20T08:44:08.682Z,63.47
2018-02-20T08:46:36.880Z,58.27
2018-02-20T08:49:05.093Z,57.57
2018-02-20T08:51:34.550Z,59.13
2018-02-20T08:54:02.844Z,60.23
2018-02-20T08:56:31.174Z,59.10
2018-02-20T08:59:05.169Z,66.23
2018-02-20T09:01:33.488Z,61.40
2018-02-20T09:04:01.732Z,60.40
2018-02-20T09:06:31.224Z,61.57
2018-02-20T09:08:59.547Z,58.57
2018-02-20T09:11:34.114Z,60.43
2018-02-20T09:14:03.472Z,62.47
2018-02-20T09:16:31.720Z,61.87
2018-02-20T09:19:00.916Z,65.03
2018-02-20T09:21:31.024Z,63.77
2018-02-20T09:24:03.017Z,59.93
2018-02-20T09:26:32.377Z,56.77
2018-02-20T09:29:04.867Z,61.47
2018-02-20T09:31:33.084Z,62.97
2018-02-20T09:34:01.430Z,60.93
2018-02-20T09:36:29.634Z,64.57
2018-02-20T09:38:57.806Z,65.40
2018-02-20T09:41:26.157Z,60.70
2018-02-20T09:43:54.372Z,59.97
2018-02-20T09:46:22.598Z,64.00
2018-02-20T09:48:51.815Z,65.30
2018-02-20T09:51:19.971Z,65.73
2018-02-20T09:53:48.180Z,63.10
2018-02-20T09:56:17.185Z,68.80
2018-02-20T09:58:51.785Z,63.23
2018-02-20T10:01:21.947Z,63.07
2018-02-20T10:03:50.102Z,64.00
2018-02-20T10:06:18.314Z,66.90
2018-02-20T10:08:46.531Z,67.40
2018-02-20T10:11:14.968Z,73.73
2018-02-20T10:13:43.321Z,65.40
2018-02-20T10:16:11.983Z,62.07
2018-02-20T10:18:40.362Z,61.13
2018-02-20T10:21:08.840Z,68.83
2018-02-20T10:23:37.156Z,63.03
2018-02-20T10:26:05.524Z,71.43
2018-02-20T10:28:34.189Z,62.93
2018-02-20T10:31:02.434Z,64.23
2018-02-20T10:33:30.651Z,59.07
2018-02-20T10:35:58.871Z,57.70
2018-02-20T10:38:30.428Z,53.53
2018-02-20T10:40:58.685Z,60.07
2018-02-20T10:43:26.884Z,59.13
2018-02-20T10:45:55.272Z,51.77
2018-02-20T10:48:23.540Z,50.93
2018-02-20T10:50:51.708Z,52.70
2018-02-20T10:53:19.983Z,59.93
2018-02-20T10:55:48.218Z,52.03
2018-02-20T10:58:16.465Z,50.93
2018-02-20T11:00:44.664Z,50.97
2018-02-20T11:03:12.945Z,57.43
2018-02-20T11:05:42.207Z,49.63
2018-02-20T11:08:10.410Z,51.23
2018-02-20T11:10:38.673Z,48.73
2018-02-20T11:13:06.877Z,47.33
2018-02-20T11:15:36.844Z,51.00
2018-02-20T11:18:07.627Z,47.13
2018-02-20T11:20:38.593Z,53.30
2018-02-20T11:23:08.333Z,50.20
2018-02-20T11:25:37.647Z,54.67
2018-02-20T11:28:05.727Z,55.67
2018-02-20T11:30:33.849Z,57.27
2018-02-20T11:33:01.987Z,56.83
2018-02-20T11:35:30.210Z,50.07
2018-02-20T11:37:58.317Z,55.67
2018-02-20T11:43:26.286Z,53.60
2018-02-20T11:45:54.414Z,55.83
2018-02-20T11:48:22.550Z,53.50
2018-02-20T11:50:50.671Z,45.47
2018-02-20T11:53:18.788Z,52.43
2018-02-20T11:55:46.921Z,48.20
2018-02-20T11:58:15.048Z,47.87
2018-02-20T12:00:43.185Z,42.53
2018-02-20T12:03:11.321Z,47.83
2018-02-20T12:05:39.507Z,43.47
2018-02-20T12:08:07.618Z,44.90
2018-02-20T12:10:35.763Z,48.50
2018-02-20T12:13:03.880Z,42.20
2018-02-20T12:15:32.027Z,48.70
2018-02-20T12:18:00.164Z,46.77
2018-02-20T12:20:28.308Z,48.87
2018-02-20T12:22:56.439Z,46.37
2018-02-20T12:25:24.559Z,45.07
2018-02-20T12:27:52.850Z,43.33
2018-02-20T12:30:20.982Z,46.07
2018-02-20T12:32:49.115Z,47.53
2018-02-20T12:35:17.219Z,49.07
2018-02-20T12:37:45.365Z,52.50
2018-02-20T12:40:13.466Z,53.47
2018-02-20T12:42:41.635Z,52.23
2018-02-20T12:45:09.738Z,48.83
2018-02-20T12:47:37.874Z,45.63
2018-02-20T12:50:05.986Z,48.60
2018-02-20T12:52:34.104Z,48.83
2018-02-20T12:55:02.360Z,52.53
2018-02-20T12:57:30.490Z,43.73
2018-02-20T12:59:58.637Z,38.97
2018-02-20T13:02:26.745Z,39.33
2018-02-20T13:04:54.922Z,36.67
2018-02-20T13:07:23.053Z,36.47
2018-02-20T13:09:51.188Z,38.30
2018-02-20T13:12:19.309Z,34.17
2018-02-20T13:14:47.460Z,37.27
2018-02-20T13:17:15.601Z,35.50
2018-02-20T13:19:43.717Z,35.73
2018-02-20T13:22:11.859Z,37.17
2018-02-20T13:24:40.001Z,37.03
2018-02-20T13:27:08.159Z,38.47
2018-02-20T13:29:36.345Z,38.30
2018-02-20T13:32:04.506Z,43.43
2018-02-20T13:34:32.631Z,37.30
2018-02-20T13:37:00.790Z,43.83
2018-02-20T13:39:28.940Z,42.57
2018-02-20T13:41:57.229Z,43.00
2018-02-20T13:44:25.354Z,45.63
2018-02-20T13:46:53.488Z,42.47
2018-02-20T13:49:21.621Z,42.73
2018-02-20T13:51:49.805Z,44.47
2018-02-20T13:54:17.918Z,42.77
2018-02-20T13:56:46.073Z,43.93
2018-02-20T13:59:14.254Z,37.43
2018-02-20T14:01:42.382Z,38.67
2018-02-20T14:04:10.553Z,35.30
2018-02-20T14:06:38.702Z,38.50
2018-02-20T14:09:06.827Z,35.63
2018-02-20T14:11:34.977Z,39.40
2018-02-20T14:14:03.121Z,39.20
2018-02-20T14:16:31.252Z,37.37
2018-02-20T14:18:59.580Z,36.27
2018-02-20T14:21:27.847Z,34.70
2018-02-20T14:23:56.035Z,34.00
2018-02-20T14:26:24.193Z,34.30
2018-02-20T14:28:52.347Z,33.03
2018-02-20T14:31:20.590Z,34.83
2018-02-20T14:33:48.712Z,38.70
2018-02-20T14:36:16.846Z,34.53
2018-02-20T14:38:44.963Z,43.80
2018-02-20T14:41:13.107Z,34.83
2018-02-20T14:43:41.277Z,35.23
2018-02-20T14:46:09.417Z,37.37
2018-02-20T14:48:37.557Z,36.47
2018-02-20T14:51:05.700Z,36.07
2018-02-20T14:53:33.856Z,41.53
2018-02-20T14:56:02.026Z,37.77
2018-02-20T14:58:30.164Z,36.47
2018-02-20T15:00:58.295Z,39.97
2018-02-20T15:03:26.461Z,41.27
2018-02-20T15:05:54.581Z,37.97
2018-02-20T15:08:22.755Z,37.97
2018-02-20T15:10:51.074Z,38.60
2018-02-20T15:13:19.437Z,44.43
2018-02-20T15:15:47.616Z,41.30
2018-02-20T15:18:15.745Z,42.57
2018-02-20T15:20:43.913Z,42.07
2018-02-20T15:23:12.084Z,40.67
2018-02-20T15:25:40.269Z,42.83
2018-02-20T15:28:08.425Z,44.33
2018-02-20T15:30:37.502Z,43.33
2018-02-20T15:33:05.659Z,47.13
2018-02-20T15:35:34.783Z,43.60
2018-02-20T15:38:02.920Z,45.20
2018-02-20T15:40:31.059Z,41.97
2018-02-20T15:42:59.201Z,46.90
2018-02-20T15:45:27.355Z,42.80
2018-02-20T15:47:55.556Z,44.83
2018-02-20T15:50:23.682Z,38.93
2018-02-20T15:52:51.843Z,39.93
2018-02-20T15:55:20.025Z,40.27
2018-02-20T15:57:48.183Z,46.43
2018-02-20T16:00:16.335Z,45.33
2018-02-20T16:02:44.452Z,42.93
2018-02-20T16:05:12.737Z,38.27
2018-02-20T16:07:40.873Z,41.30
2018-02-20T16:10:09.003Z,40.77
2018-02-20T16:12:37.175Z,42.37
2018-02-20T16:15:05.312Z,45.30
2018-02-20T16:17:33.452Z,45.13
2018-02-20T16:20:01.603Z,39.63
2018-02-20T16:22:29.739Z,44.73
2018-02-20T16:24:57.883Z,49.27
2018-02-20T16:27:26.072Z,45.53
2018-02-20T16:29:54.248Z,49.17
2018-02-20T16:32:22.398Z,46.43
2018-02-20T16:34:50.516Z,46.30
2018-02-20T16:37:18.651Z,50.27
2018-02-20T16:39:46.844Z,43.20
2018-02-20T16:42:14.979Z,44.30
2018-02-20T16:44:43.110Z,45.77
2018-02-20T16:47:11.342Z,44.30
2018-02-20T16:49:39.483Z,43.90
2018-02-20T16:52:07.664Z,47.80
2018-02-20T16:54:35.792Z,52.20
2018-02-20T16:57:03.954Z,42.97
2018-02-20T16:59:32.118Z,41.67
2018-02-20T17:02:00.293Z,46.90
2018-02-20T17:04:28.450Z,41.43
2018-02-20T17:06:57.474Z,46.10
2018-02-20T17:09:25.624Z,47.00
2018-02-20T17:11:53.753Z,45.80
2018-02-20T17:14:21.871Z,45.58
2018-02-20T17:16:49.999Z,47.03
2018-02-20T17:19:18.122Z,49.67
2018-02-20T17:21:46.277Z,46.40
2018-02-20T17:24:14.412Z,56.23
2018-02-20T17:26:42.544Z,50.40
2018-02-20T17:29:10.656Z,44.87
2018-02-20T17:31:38.768Z,52.87
2018-02-20T17:34:06.894Z,45.93
2018-02-20T17:36:35.023Z,47.00
2018-02-20T17:39:03.203Z,51.30
2018-02-20T17:41:31.266Z,46.27
2018-02-20T17:43:59.442Z,53.43
2018-02-20T17:46:27.719Z,48.60
2018-02-20T17:48:55.831Z,51.27
2018-02-20T17:51:23.961Z,49.00
2018-02-20T17:53:52.093Z,57.47
2018-02-20T17:56:20.211Z,56.00
2018-02-20T17:58:48.599Z,56.57
2018-02-20T18:01:16.719Z,54.67
2018-02-20T18:03:44.842Z,54.40
2018-02-20T18:06:12.957Z,53.13
2018-02-20T18:08:41.084Z,55.53
2018-02-20T18:11:09.231Z,53.03
2018-02-20T18:13:37.335Z,53.37
2018-02-20T18:16:05.476Z,56.13
2018-02-20T18:18:33.635Z,57.03
2018-02-20T18:21:01.748Z,51.83
2018-02-20T18:23:29.867Z,53.80
2018-02-20T18:25:58.004Z,55.50
2018-02-20T18:28:26.132Z,54.17
2018-02-20T18:30:54.707Z,56.47
2018-02-20T18:33:22.838Z,57.03
2018-02-20T18:35:50.964Z,50.77
2018-02-20T18:38:19.079Z,56.50
2018-02-20T18:40:47.243Z,52.93
2018-02-20T18:43:15.482Z,50.53
2018-02-20T18:45:43.596Z,52.77
2018-02-20T18:48:11.730Z,49.37
2018-02-20T18:50:39.854Z,54.53
2018-02-20T18:53:07.957Z,47.97
2018-02-20T18:55:36.280Z,53.50
2018-02-20T18:58:06.895Z,51.70
2018-02-20T19:00:35.736Z,50.13
2018-02-20T19:03:03.940Z,49.57
2018-02-20T19:05:32.022Z,55.87
2018-02-20T19:08:00.146Z,56.30
2018-02-20T19:10:28.259Z,51.07
2018-02-20T19:12:56.372Z,57.77
2018-02-20T19:15:25.326Z,49.10
2018-02-20T19:17:53.454Z,56.83
2018-02-20T19:20:21.577Z,57.37
2018-02-20T19:22:49.678Z,54.13
2018-02-20T19:25:17.797Z,52.00
2018-02-20T19:27:46.813Z,55.20
2018-02-20T19:30:14.945Z,55.17
2018-02-20T19:32:43.066Z,54.77
2018-02-20T19:35:11.180Z,55.90
2018-02-20T19:37:39.464Z,58.53
2018-02-20T19:40:07.578Z,63.10
2018-02-20T19:42:36.031Z,54.17
2018-02-20T19:45:04.196Z,54.63
2018-02-20T19:47:32.348Z,61.23
2018-02-20T19:50:01.375Z,59.33
2018-02-20T19:52:29.484Z,61.87
2018-02-20T19:54:57.633Z,63.60
2018-02-20T19:57:25.751Z,68.53
2018-02-20T19:59:54.016Z,59.20
2018-02-20T20:02:22.184Z,62.37
2018-02-20T20:04:50.288Z,59.97
2018-02-20T20:07:18.522Z,62.57
2018-02-20T20:09:46.632Z,62.70
2018-02-20T20:12:14.766Z,69.93
2018-02-20T20:14:42.878Z,59.67
2018-02-20T20:17:11.067Z,61.60
2018-02-20T20:19:39.199Z,64.47
2018-02-20T20:22:07.318Z,63.97
2018-02-20T20:24:35.463Z,63.67
2018-02-20T20:27:03.630Z,61.73
2018-02-20T20:29:31.773Z,62.13
2018-02-20T20:31:59.886Z,63.43
2018-02-20T20:34:28.014Z,61.50
2018-02-20T20:36:56.128Z,65.87
2018-02-20T20:39:24.253Z,71.03
2018-02-20T20:41:52.426Z,67.43
2018-02-20T20:44:20.550Z,62.77
2018-02-20T20:46:48.674Z,77.23
2018-02-20T20:49:16.796Z,73.03
2018-02-20T20:51:44.914Z,70.43
2018-02-20T20:54:13.058Z,65.63
2018-02-20T20:56:41.169Z,65.57
2018-02-20T20:59:09.271Z,64.63
2018-02-20T21:01:37.415Z,70.20
2018-02-20T21:04:05.527Z,65.30
2018-02-20T21:06:33.649Z,65.23
2018-02-20T21:09:01.847Z,68.00
2018-02-20T21:11:29.916Z,70.97
2018-02-20T21:13:58.063Z,66.63
2018-02-20T21:16:26.180Z,67.87
2018-02-20T21:18:54.318Z,69.10
2018-02-20T21:21:22.451Z,64.60
2018-02-20T21:23:50.563Z,73.57
2018-02-20T21:26:18.672Z,73.47
2018-02-20T21:28:46.833Z,65.60
2018-02-20T21:31:14.982Z,69.07
2018-02-20T21:33:43.080Z,66.10
2018-02-20T21:36:11.357Z,66.77
2018-02-20T21:38:39.464Z,66.17
2018-02-20T21:41:07.576Z,61.10
2018-02-20T21:43:35.709Z,59.33
2018-02-20T21:46:03.825Z,60.77
2018-02-20T21:48:31.943Z,69.83
2018-02-20T21:51:00.115Z,70.87
2018-02-20T21:53:28.569Z,64.97
2018-02-20T21:55:56.673Z,67.40
2018-02-20T21:58:24.806Z,72.70
2018-02-20T22:00:53.374Z,65.57
2018-02-20T22:03:21.510Z,67.93
2018-02-20T22:05:49.709Z,67.30
2018-02-20T22:08:17.838Z,68.63
2018-02-20T22:10:45.969Z,74.27
2018-02-20T22:13:14.083Z,66.73
2018-02-20T22:15:42.427Z,68.57
2018-02-20T22:18:13.715Z,66.37
2018-02-20T22:20:41.855Z,65.17
2018-02-20T22:23:09.977Z,66.23
2018-02-20T22:25:38.106Z,68.87
2018-02-20T22:28:06.262Z,68.73
2018-02-20T22:30:34.466Z,63.83
2018-02-20T22:33:02.584Z,74.33
2018-02-20T22:35:30.703Z,77.80
2018-02-20T22:37:58.832Z,72.53
2018-02-20T22:40:26.973Z,73.27
2018-02-20T22:42:55.106Z,73.00
2018-02-20T22:45:23.225Z,65.73
2018-02-20T22:47:51.354Z,77.57
2018-02-20T22:50:19.460Z,74.37
2018-02-20T22:52:47.624Z,72.30
2018-02-20T22:55:15.733Z,74.77
2018-02-20T22:57:43.874Z,73.73
2018-02-20T23:00:11.989Z,69.37
2018-02-20T23:02:40.105Z,75.13
2018-02-20T23:05:08.294Z,72.30
2018-02-20T23:07:36.357Z,73.93
2018-02-20T23:10:04.463Z,70.30
2018-02-20T23:12:32.606Z,83.93
2018-02-20T23:15:00.704Z,77.17
2018-02-20T23:17:28.825Z,77.57
2018-02-20T23:19:56.948Z,74.30
2018-02-20T23:22:25.071Z,78.97
2018-02-20T23:24:53.212Z,80.87
2018-02-20T23:27:21.353Z,78.90
2018-02-20T23:29:49.504Z,76.53
2018-02-20T23:32:17.613Z,72.77
2018-02-20T23:34:45.774Z,78.40
2018-02-20T23:37:13.913Z,76.70
2018-02-20T23:39:42.041Z,87.90
2018-02-20T23:42:10.166Z,74.90
2018-02-20T23:44:38.271Z,81.20
2018-02-20T23:47:06.394Z,83.60
2018-02-20T23:49:34.947Z,84.97
2018-02-20T23:52:03.139Z,81.30
2018-02-20T23:54:31.268Z,77.50
2018-02-20T23:56:59.399Z,76.63
2018-02-20T23:59:27.529Z,84.10
