createdAt,value
2022-12-25T00:01:15.400Z,8.70
2022-12-25T00:03:42.557Z,8.60
2022-12-25T00:06:09.671Z,8.60
2022-12-25T00:08:38.382Z,8.60
2022-12-25T00:11:17.404Z,8.50
2022-12-25T00:13:44.619Z,8.50
2022-12-25T00:16:19.085Z,8.40
2022-12-25T00:18:47.100Z,8.40
2022-12-25T00:21:14.168Z,8.30
2022-12-25T00:23:41.050Z,8.30
2022-12-25T00:26:10.905Z,8.30
2022-12-25T00:28:38.275Z,8.30
2022-12-25T00:31:10.255Z,8.30
2022-12-25T00:33:38.773Z,8.20
2022-12-25T00:36:06.368Z,8.20
2022-12-25T00:38:34.345Z,8.20
2022-12-25T00:41:06.049Z,8.20
2022-12-25T00:43:32.671Z,8.10
2022-12-25T00:46:01.970Z,8.10
2022-12-25T00:48:29.918Z,8.10
2022-12-25T00:50:58.711Z,8.00
2022-12-25T00:53:26.548Z,8.00
2022-12-25T00:55:55.381Z,8.00
2022-12-25T00:58:22.902Z,7.90
2022-12-25T01:00:49.843Z,7.90
2022-12-25T01:03:17.408Z,7.90
2022-12-25T01:05:50.921Z,7.90
2022-12-25T01:08:17.553Z,7.80
2022-12-25T01:10:44.152Z,7.80
2022-12-25T01:13:10.890Z,7.80
2022-12-25T01:15:37.634Z,7.80
2022-12-25T01:18:07.941Z,7.70
2022-12-25T01:20:35.627Z,7.70
2022-12-25T01:23:02.259Z,7.70
2022-12-25T01:25:28.905Z,7.60
2022-12-25T01:27:55.615Z,7.60
2022-12-25T01:30:22.233Z,7.60
2022-12-25T01:32:48.810Z,7.60
2022-12-25T01:35:15.459Z,7.60
2022-12-25T01:37:42.028Z,7.50
2022-12-25T01:40:09.085Z,7.50
2022-12-25T01:42:35.687Z,7.50
2022-12-25T01:45:24.224Z,7.50
2022-12-25T01:47:51.040Z,7.50
2022-12-25T01:50:18.023Z,7.50
2022-12-25T01:52:45.066Z,7.40
2022-12-25T01:55:12.419Z,7.40
2022-12-25T01:57:40.414Z,7.50
2022-12-25T02:00:08.468Z,7.40
2022-12-25T02:02:35.684Z,7.40
2022-12-25T02:05:05.609Z,7.40
2022-12-25T02:07:34.871Z,7.40
2022-12-25T02:10:01.601Z,7.40
2022-12-25T02:12:31.864Z,7.40
2022-12-25T02:15:28.066Z,7.40
2022-12-25T02:17:58.473Z,7.40
2022-12-25T02:21:00.520Z,7.40
2022-12-25T02:23:45.841Z,7.40
2022-12-25T02:26:34.252Z,7.40
2022-12-25T02:29:27.784Z,7.40
2022-12-25T02:32:16.463Z,7.40
2022-12-25T02:34:52.699Z,7.40
2022-12-25T02:37:26.166Z,7.30
2022-12-25T02:40:19.416Z,7.40
2022-12-25T02:43:27.147Z,7.30
2022-12-25T02:46:16.946Z,7.30
2022-12-25T02:49:24.544Z,7.30
2022-12-25T02:52:32.918Z,7.30
2022-12-25T02:55:23.108Z,7.30
2022-12-25T02:58:10.766Z,7.30
2022-12-25T03:01:01.798Z,7.20
2022-12-25T03:03:50.908Z,7.30
2022-12-25T03:06:38.996Z,7.30
2022-12-25T03:09:27.011Z,7.20
2022-12-25T03:12:01.392Z,7.20
2022-12-25T03:15:01.229Z,7.20
2022-12-25T03:17:27.830Z,7.20
2022-12-25T03:20:13.040Z,7.20
2022-12-25T03:23:01.549Z,7.20
2022-12-25T03:25:47.661Z,7.10
2022-12-25T03:28:14.524Z,7.10
2022-12-25T03:31:12.571Z,7.10
2022-12-25T03:34:12.964Z,7.10
2022-12-25T03:37:30.072Z,7.00
2022-12-25T03:40:40.544Z,7.00
2022-12-25T03:43:41.759Z,7.00
2022-12-25T03:46:33.727Z,6.90
2022-12-25T03:49:31.100Z,6.90
2022-12-25T03:52:19.146Z,6.90
2022-12-25T03:55:07.136Z,6.90
2022-12-25T03:57:53.721Z,6.90
2022-12-25T04:00:39.190Z,7.00
2022-12-25T04:03:24.833Z,6.90
2022-12-25T04:06:10.185Z,6.70
2022-12-25T04:08:55.490Z,6.80
2022-12-25T04:11:48.482Z,6.80
2022-12-25T04:14:34.075Z,6.80
2022-12-25T04:17:19.293Z,6.90
2022-12-25T04:20:04.819Z,6.90
2022-12-25T04:22:50.476Z,6.80
2022-12-25T04:25:35.974Z,6.80
2022-12-25T04:28:22.565Z,7.20
2022-12-25T04:31:07.980Z,6.70
2022-12-25T04:33:53.282Z,6.60
2022-12-25T04:36:19.953Z,6.60
2022-12-25T04:38:46.599Z,6.70
2022-12-25T04:41:13.906Z,6.60
2022-12-25T04:43:40.651Z,6.60
2022-12-25T04:46:07.458Z,6.60
2022-12-25T04:48:35.931Z,6.60
2022-12-25T04:51:20.646Z,6.60
2022-12-25T04:53:48.938Z,6.60
2022-12-25T04:56:16.596Z,6.60
2022-12-25T04:58:44.112Z,6.50
2022-12-25T05:01:11.805Z,6.40
2022-12-25T05:03:39.141Z,6.50
2022-12-25T05:06:06.808Z,6.30
2022-12-25T05:08:35.048Z,6.30
2022-12-25T05:11:06.960Z,6.30
2022-12-25T05:13:33.689Z,6.40
2022-12-25T05:16:00.534Z,6.40
2022-12-25T05:18:27.223Z,6.50
2022-12-25T05:20:55.022Z,6.50
2022-12-25T05:23:22.141Z,6.50
2022-12-25T05:25:49.085Z,6.50
2022-12-25T05:28:15.775Z,6.50
2022-12-25T05:30:42.642Z,6.60
2022-12-25T05:33:09.316Z,6.60
2022-12-25T05:35:38.012Z,6.60
2022-12-25T05:38:05.798Z,6.60
2022-12-25T05:40:33.779Z,6.60
2022-12-25T05:43:00.629Z,6.60
2022-12-25T05:45:27.276Z,6.60
2022-12-25T05:47:54.040Z,6.70
2022-12-25T05:50:20.959Z,6.70
2022-12-25T05:52:47.697Z,6.70
2022-12-25T05:55:14.391Z,6.80
2022-12-25T05:57:41.099Z,7.20
2022-12-25T06:00:08.528Z,6.80
2022-12-25T06:02:36.202Z,6.80
2022-12-25T06:05:04.453Z,6.80
2022-12-25T06:07:31.237Z,6.80
2022-12-25T06:09:57.858Z,6.80
2022-12-25T06:12:24.536Z,6.80
2022-12-25T06:14:51.126Z,6.80
2022-12-25T06:17:17.799Z,6.80
2022-12-25T06:19:44.542Z,6.80
2022-12-25T06:22:11.342Z,6.80
2022-12-25T06:24:38.531Z,6.70
2022-12-25T06:27:05.250Z,6.70
2022-12-25T06:29:31.891Z,6.70
2022-12-25T06:31:59.084Z,6.70
2022-12-25T06:34:27.039Z,6.70
2022-12-25T06:36:53.788Z,6.70
2022-12-25T06:39:21.419Z,6.70
2022-12-25T06:41:48.285Z,6.70
2022-12-25T06:44:14.974Z,6.70
2022-12-25T06:46:41.623Z,6.70
2022-12-25T06:49:09.800Z,6.80
2022-12-25T06:51:36.487Z,6.70
2022-12-25T06:54:04.027Z,6.70
2022-12-25T06:56:31.752Z,6.80
2022-12-25T06:59:04.607Z,6.90
2022-12-25T07:01:35.918Z,6.90
2022-12-25T07:04:31.903Z,6.90
2022-12-25T07:07:08.327Z,6.90
2022-12-25T07:09:35.923Z,7.00
2022-12-25T07:12:05.243Z,7.00
2022-12-25T07:14:32.333Z,7.00
2022-12-25T07:16:59.048Z,7.00
2022-12-25T07:19:25.735Z,7.10
2022-12-25T07:21:52.370Z,6.90
2022-12-25T07:24:20.510Z,6.90
2022-12-25T07:26:47.317Z,6.90
2022-12-25T07:29:14.005Z,6.80
2022-12-25T07:31:40.714Z,6.90
2022-12-25T07:34:07.393Z,6.90
2022-12-25T07:36:34.100Z,6.90
2022-12-25T07:39:00.804Z,6.90
2022-12-25T07:41:27.474Z,6.90
2022-12-25T07:43:54.561Z,7.00
2022-12-25T07:46:23.080Z,7.00
2022-12-25T07:48:50.105Z,7.10
2022-12-25T07:51:17.075Z,7.10
2022-12-25T07:53:43.715Z,7.10
2022-12-25T07:56:19.042Z,7.20
2022-12-25T07:58:46.528Z,7.10
2022-12-25T08:01:20.098Z,7.20
2022-12-25T08:04:01.108Z,7.20
2022-12-25T08:06:31.312Z,7.20
2022-12-25T08:09:03.016Z,7.30
2022-12-25T08:11:29.710Z,7.20
2022-12-25T08:13:56.727Z,7.30
2022-12-25T08:16:23.742Z,7.40
2022-12-25T08:18:50.513Z,7.40
2022-12-25T08:21:17.246Z,7.40
2022-12-25T08:23:45.973Z,7.50
2022-12-25T08:26:16.613Z,7.40
2022-12-25T08:28:43.584Z,7.40
2022-12-25T08:31:19.357Z,7.30
2022-12-25T08:33:47.028Z,7.40
2022-12-25T08:36:13.829Z,7.50
2022-12-25T08:38:41.015Z,7.50
2022-12-25T08:41:08.308Z,7.50
2022-12-25T08:43:35.648Z,7.50
2022-12-25T08:46:02.662Z,7.60
2022-12-25T08:48:29.408Z,7.60
2022-12-25T08:50:56.822Z,7.60
2022-12-25T08:53:23.904Z,7.70
2022-12-25T08:56:00.558Z,7.80
2022-12-25T08:58:28.262Z,7.80
2022-12-25T09:00:55.533Z,7.70
2022-12-25T09:03:22.929Z,7.70
2022-12-25T09:05:49.745Z,7.70
2022-12-25T09:08:16.477Z,7.80
2022-12-25T09:10:43.070Z,7.90
2022-12-25T09:13:09.895Z,7.90
2022-12-25T09:15:38.716Z,7.90
2022-12-25T09:18:06.012Z,7.90
2022-12-25T09:20:33.165Z,8.00
2022-12-25T09:22:59.801Z,7.90
2022-12-25T09:25:26.451Z,8.70
2022-12-25T09:27:53.073Z,8.00
2022-12-25T09:30:19.836Z,8.00
2022-12-25T09:32:46.547Z,8.10
2022-12-25T09:35:14.244Z,8.10
2022-12-25T09:37:40.831Z,8.00
2022-12-25T09:40:08.051Z,8.00
2022-12-25T09:42:34.972Z,7.90
2022-12-25T09:45:10.758Z,8.00
2022-12-25T09:47:40.001Z,8.00
2022-12-25T09:50:14.910Z,8.00
2022-12-25T09:53:10.734Z,8.10
2022-12-25T09:55:44.270Z,8.10
2022-12-25T09:58:13.197Z,8.10
2022-12-25T10:00:49.967Z,8.20
2022-12-25T10:03:35.516Z,8.20
2022-12-25T10:06:36.583Z,8.30
2022-12-25T10:09:30.655Z,8.30
2022-12-25T10:12:27.150Z,8.30
2022-12-25T10:15:33.415Z,8.30
2022-12-25T10:18:32.322Z,8.20
2022-12-25T10:21:02.250Z,8.20
2022-12-25T10:23:39.312Z,8.20
2022-12-25T10:26:18.697Z,8.30
2022-12-25T10:28:51.110Z,8.40
2022-12-25T10:31:23.168Z,8.30
2022-12-25T10:33:52.131Z,8.40
2022-12-25T10:36:21.626Z,8.40
2022-12-25T10:38:48.792Z,8.40
2022-12-25T10:41:39.647Z,8.50
2022-12-25T10:44:20.987Z,8.50
2022-12-25T10:46:56.224Z,8.50
2022-12-25T10:49:25.184Z,8.60
2022-12-25T10:51:52.217Z,8.50
2022-12-25T10:54:28.230Z,8.50
2022-12-25T10:57:03.445Z,8.60
2022-12-25T10:59:34.668Z,8.60
2022-12-25T11:02:14.730Z,8.60
2022-12-25T11:04:41.598Z,8.70
2022-12-25T11:07:19.892Z,8.70
2022-12-25T11:09:57.851Z,8.80
2022-12-25T11:12:42.080Z,8.80
2022-12-25T11:15:30.687Z,8.90
2022-12-25T11:17:57.358Z,8.90
2022-12-25T11:20:24.986Z,8.90
2022-12-25T11:22:52.046Z,8.70
2022-12-25T11:25:26.893Z,8.80
2022-12-25T11:28:02.414Z,8.90
2022-12-25T11:30:30.862Z,8.90
2022-12-25T11:33:01.454Z,8.90
2022-12-25T11:35:32.370Z,8.90
2022-12-25T11:37:59.031Z,8.90
2022-12-25T11:40:42.422Z,8.90
2022-12-25T11:43:23.249Z,8.90
2022-12-25T11:45:58.822Z,8.90
2022-12-25T11:48:31.521Z,8.90
2022-12-25T11:51:01.290Z,8.90
2022-12-25T11:53:41.241Z,8.90
2022-12-25T11:56:11.395Z,8.80
2022-12-25T11:58:43.240Z,8.80
2022-12-25T12:01:34.601Z,8.90
2022-12-25T12:04:03.173Z,8.90
2022-12-25T12:06:55.577Z,8.90
2022-12-25T12:09:40.370Z,9.00
2022-12-25T12:12:26.005Z,9.00
2022-12-25T12:15:17.798Z,9.00
2022-12-25T12:17:44.425Z,9.00
2022-12-25T12:20:31.515Z,9.00
2022-12-25T12:23:00.637Z,8.90
2022-12-25T12:25:30.076Z,9.00
2022-12-25T12:28:05.300Z,9.00
2022-12-25T12:30:35.976Z,9.00
2022-12-25T12:33:05.552Z,8.90
2022-12-25T12:35:40.058Z,8.90
2022-12-25T12:38:25.538Z,8.90
2022-12-25T12:40:55.982Z,8.80
2022-12-25T12:43:37.957Z,8.80
2022-12-25T12:46:19.166Z,8.80
2022-12-25T12:48:51.126Z,8.90
2022-12-25T12:51:30.090Z,8.90
2022-12-25T12:54:24.332Z,8.90
2022-12-25T12:56:58.019Z,9.00
2022-12-25T12:59:27.176Z,9.00
2022-12-25T13:02:46.599Z,9.00
2022-12-25T13:05:19.631Z,9.00
2022-12-25T13:08:02.940Z,9.10
2022-12-25T13:10:50.946Z,9.10
2022-12-25T13:13:28.248Z,9.10
2022-12-25T13:15:56.041Z,9.10
2022-12-25T13:18:23.510Z,9.10
2022-12-25T13:20:58.043Z,9.10
2022-12-25T13:23:37.427Z,9.10
2022-12-25T13:26:11.125Z,9.10
2022-12-25T13:28:37.895Z,9.00
2022-12-25T13:31:13.459Z,9.00
2022-12-25T13:33:44.582Z,9.10
2022-12-25T13:36:13.312Z,9.20
2022-12-25T13:38:48.241Z,9.10
2022-12-25T13:41:46.089Z,9.10
2022-12-25T13:44:24.906Z,9.10
2022-12-25T13:46:52.018Z,9.10
2022-12-25T13:49:21.976Z,9.10
2022-12-25T13:51:49.775Z,9.10
2022-12-25T13:54:18.303Z,9.10
2022-12-25T13:56:55.072Z,9.20
2022-12-25T13:59:24.647Z,9.20
2022-12-25T14:01:53.882Z,9.10
2022-12-25T14:04:23.588Z,9.10
2022-12-25T14:06:52.563Z,9.20
2022-12-25T14:09:19.545Z,9.20
2022-12-25T14:11:50.336Z,9.20
2022-12-25T14:14:22.916Z,9.10
2022-12-25T14:16:53.272Z,9.20
2022-12-25T14:19:31.802Z,9.20
2022-12-25T14:22:20.815Z,9.10
2022-12-25T14:24:47.680Z,9.10
2022-12-25T14:27:26.441Z,9.20
2022-12-25T14:29:55.708Z,9.20
2022-12-25T14:32:25.878Z,9.20
2022-12-25T14:34:56.313Z,9.00
2022-12-25T14:37:29.466Z,8.90
2022-12-25T14:40:02.284Z,9.00
2022-12-25T14:42:32.334Z,9.00
2022-12-25T14:45:06.709Z,9.00
2022-12-25T14:47:53.530Z,9.00
2022-12-25T14:50:34.310Z,9.00
2022-12-25T14:53:01.115Z,9.00
2022-12-25T14:55:30.039Z,9.00
2022-12-25T14:58:05.898Z,9.00
2022-12-25T15:00:36.419Z,9.00
2022-12-25T15:03:06.445Z,9.00
2022-12-25T15:05:36.470Z,9.00
2022-12-25T15:08:10.218Z,9.00
2022-12-25T15:13:26.275Z,9.10
2022-12-25T15:16:08.245Z,9.20
2022-12-25T15:18:40.920Z,9.30
2022-12-25T15:21:17.653Z,9.30
2022-12-25T15:23:44.689Z,9.30
2022-12-25T15:26:14.799Z,9.20
2022-12-25T15:28:41.763Z,9.10
2022-12-25T15:31:22.291Z,9.10
2022-12-25T15:33:49.597Z,9.00
2022-12-25T15:36:16.216Z,9.20
2022-12-25T15:38:42.957Z,9.60
2022-12-25T15:41:33.726Z,10.00
2022-12-25T15:44:00.791Z,10.30
2022-12-25T15:46:27.558Z,10.50
2022-12-25T15:48:54.217Z,10.70
2022-12-25T15:51:21.062Z,10.50
2022-12-25T15:53:47.771Z,10.30
2022-12-25T15:56:14.921Z,10.20
2022-12-25T15:58:41.677Z,10.30
2022-12-25T16:01:15.396Z,10.30
2022-12-25T16:03:43.657Z,10.20
2022-12-25T16:06:17.806Z,10.20
2022-12-25T16:08:45.530Z,10.10
2022-12-25T16:11:12.277Z,10.00
2022-12-25T16:13:39.093Z,9.90
2022-12-25T16:16:06.846Z,9.80
2022-12-25T16:18:33.628Z,9.80
2022-12-25T16:21:00.294Z,9.70
2022-12-25T16:23:27.102Z,9.70
2022-12-25T16:25:53.869Z,9.70
2022-12-25T16:28:20.684Z,9.70
2022-12-25T16:30:47.643Z,9.60
2022-12-25T16:33:14.314Z,9.70
2022-12-25T16:35:40.958Z,9.60
2022-12-25T16:38:07.568Z,9.70
2022-12-25T16:40:34.342Z,9.70
2022-12-25T16:43:01.003Z,9.80
2022-12-25T16:45:27.891Z,9.70
2022-12-25T16:47:56.526Z,9.60
2022-12-25T16:50:23.412Z,9.60
2022-12-25T16:52:50.046Z,9.70
2022-12-25T16:55:16.816Z,9.70
2022-12-25T16:57:43.470Z,9.70
2022-12-25T17:00:12.428Z,9.60
2022-12-25T17:02:40.759Z,9.60
2022-12-25T17:05:07.939Z,9.60
2022-12-25T17:07:36.602Z,9.60
2022-12-25T17:10:05.163Z,9.60
2022-12-25T17:12:31.763Z,9.60
2022-12-25T17:14:58.389Z,9.60
2022-12-25T17:17:25.028Z,9.60
2022-12-25T17:19:51.764Z,9.60
2022-12-25T17:22:18.502Z,9.70
2022-12-25T17:24:45.153Z,9.60
2022-12-25T17:27:11.870Z,9.70
2022-12-25T17:29:39.841Z,9.80
2022-12-25T17:32:07.830Z,9.80
2022-12-25T17:34:34.567Z,9.80
2022-12-25T17:37:01.189Z,9.80
2022-12-25T17:39:27.962Z,9.80
2022-12-25T17:41:54.659Z,9.80
2022-12-25T17:44:21.426Z,9.70
2022-12-25T17:46:48.330Z,9.70
2022-12-25T17:49:17.536Z,9.70
2022-12-25T17:51:44.321Z,9.70
2022-12-25T17:54:11.138Z,9.70
2022-12-25T17:56:38.033Z,9.60
2022-12-25T17:59:08.043Z,9.70
2022-12-25T18:01:37.506Z,9.70
2022-12-25T18:04:06.138Z,9.70
2022-12-25T18:06:35.571Z,9.70
2022-12-25T18:09:02.672Z,9.70
2022-12-25T18:11:33.101Z,9.60
2022-12-25T18:14:04.627Z,9.60
2022-12-25T18:16:33.677Z,9.60
2022-12-25T18:19:01.001Z,9.60
2022-12-25T18:21:28.029Z,9.60
2022-12-25T18:23:54.830Z,9.60
2022-12-25T18:26:21.830Z,9.60
2022-12-25T18:28:49.810Z,9.60
2022-12-25T18:31:20.402Z,9.50
2022-12-25T18:33:47.372Z,9.60
2022-12-25T18:36:16.206Z,9.60
2022-12-25T18:38:43.263Z,9.70
2022-12-25T18:41:10.671Z,9.60
2022-12-25T18:43:52.877Z,9.60
2022-12-25T18:46:24.074Z,9.50
2022-12-25T18:48:51.567Z,9.50
2022-12-25T18:51:18.317Z,9.50
2022-12-25T18:53:45.418Z,9.50
2022-12-25T18:56:15.183Z,9.50
2022-12-25T18:58:41.887Z,9.50
2022-12-25T19:01:16.152Z,9.40
2022-12-25T19:03:43.178Z,9.50
2022-12-25T19:06:16.234Z,9.50
2022-12-25T19:08:42.897Z,9.50
2022-12-25T19:11:09.534Z,9.50
2022-12-25T19:13:36.176Z,9.50
2022-12-25T19:16:03.037Z,9.50
2022-12-25T19:18:29.823Z,9.50
2022-12-25T19:20:56.506Z,9.50
2022-12-25T19:23:23.145Z,9.50
2022-12-25T19:25:49.781Z,9.50
2022-12-25T19:28:17.677Z,9.60
2022-12-25T19:30:44.400Z,9.60
2022-12-25T19:33:17.258Z,9.60
2022-12-25T19:35:44.608Z,9.60
2022-12-25T19:38:11.383Z,9.60
2022-12-25T19:40:39.228Z,9.50
2022-12-25T19:43:06.381Z,9.50
2022-12-25T19:45:33.554Z,9.50
2022-12-25T19:48:00.265Z,9.50
2022-12-25T19:50:28.462Z,9.50
2022-12-25T19:52:55.616Z,9.50
2022-12-25T19:55:22.306Z,9.50
2022-12-25T19:57:49.649Z,9.50
2022-12-25T20:00:16.691Z,9.50
2022-12-25T20:02:43.399Z,9.50
2022-12-25T20:05:10.135Z,9.50
2022-12-25T20:07:36.742Z,9.50
2022-12-25T20:10:03.436Z,9.50
2022-12-25T20:12:30.115Z,9.50
2022-12-25T20:14:56.771Z,10.00
2022-12-25T20:17:23.445Z,9.50
2022-12-25T20:19:50.103Z,9.50
2022-12-25T20:22:16.831Z,9.60
2022-12-25T20:24:43.564Z,9.60
2022-12-25T20:27:10.319Z,9.70
2022-12-25T20:29:36.956Z,9.70
2022-12-25T20:32:03.834Z,9.60
2022-12-25T20:34:30.603Z,9.60
2022-12-25T20:36:57.226Z,9.60
2022-12-25T20:39:23.875Z,9.50
2022-12-25T20:41:50.534Z,9.50
2022-12-25T20:44:17.434Z,9.50
2022-12-25T20:46:44.250Z,9.50
2022-12-25T20:49:11.084Z,9.50
2022-12-25T20:51:38.135Z,9.40
2022-12-25T20:54:09.720Z,9.40
2022-12-25T20:56:36.796Z,9.40
2022-12-25T20:59:03.614Z,9.40
2022-12-25T21:01:31.820Z,9.50
2022-12-25T21:03:59.454Z,9.40
2022-12-25T21:06:26.357Z,9.40
2022-12-25T21:08:53.057Z,9.40
2022-12-25T21:11:21.425Z,9.30
2022-12-25T21:13:49.021Z,9.30
2022-12-25T21:16:20.137Z,9.30
2022-12-25T21:18:48.016Z,9.40
2022-12-25T21:21:15.181Z,9.40
2022-12-25T21:23:41.949Z,9.40
2022-12-25T21:26:19.203Z,9.40
2022-12-25T21:28:47.671Z,9.30
2022-12-25T21:31:14.500Z,9.40
2022-12-25T21:33:54.005Z,9.40
2022-12-25T21:36:32.364Z,9.40
2022-12-25T21:39:04.536Z,9.50
2022-12-25T21:41:32.787Z,9.50
2022-12-25T21:43:59.475Z,9.60
2022-12-25T21:46:27.540Z,9.60
2022-12-25T21:48:54.763Z,9.60
2022-12-25T21:51:42.559Z,9.40
2022-12-25T21:54:10.002Z,9.40
2022-12-25T21:56:44.003Z,9.50
2022-12-25T21:59:17.664Z,9.40
2022-12-25T22:01:45.330Z,9.30
2022-12-25T22:04:13.640Z,9.20
2022-12-25T22:06:59.314Z,9.30
2022-12-25T22:09:26.414Z,9.20
2022-12-25T22:12:11.891Z,9.30
2022-12-25T22:14:54.276Z,9.20
2022-12-25T22:17:49.312Z,9.20
2022-12-25T22:20:22.525Z,9.20
2022-12-25T22:22:49.400Z,9.20
2022-12-25T22:25:16.460Z,9.20
2022-12-25T22:27:44.995Z,9.20
2022-12-25T22:30:18.933Z,9.20
2022-12-25T22:32:46.419Z,9.20
2022-12-25T22:35:13.928Z,9.20
2022-12-25T22:37:42.234Z,9.30
2022-12-25T22:40:10.657Z,9.30
2022-12-25T22:42:37.664Z,9.30
2022-12-25T22:45:05.175Z,9.30
2022-12-25T22:47:32.508Z,9.20
2022-12-25T22:49:59.168Z,9.30
2022-12-25T22:52:25.964Z,9.20
2022-12-25T22:54:52.628Z,9.30
2022-12-25T22:57:19.434Z,9.30
2022-12-25T22:59:46.173Z,9.30
2022-12-25T23:02:13.009Z,9.30
2022-12-25T23:04:39.769Z,9.30
2022-12-25T23:07:06.457Z,9.30
2022-12-25T23:09:33.920Z,9.30
2022-12-25T23:12:00.741Z,9.30
2022-12-25T23:14:40.183Z,9.30
2022-12-25T23:17:31.357Z,9.30
2022-12-25T23:20:18.866Z,9.40
2022-12-25T23:23:05.367Z,9.40
2022-12-25T23:25:52.736Z,9.40
2022-12-25T23:28:39.890Z,9.40
2022-12-25T23:31:07.016Z,9.40
2022-12-25T23:33:33.728Z,9.40
2022-12-25T23:36:00.352Z,9.40
2022-12-25T23:38:26.980Z,9.40
2022-12-25T23:40:53.671Z,9.40
2022-12-25T23:43:20.607Z,9.40
2022-12-25T23:45:47.310Z,9.40
2022-12-25T23:48:14.203Z,9.50
2022-12-25T23:50:40.819Z,9.50
2022-12-25T23:53:07.466Z,9.50
2022-12-25T23:55:34.303Z,9.40
2022-12-25T23:58:01.024Z,9.40
