createdAt,value
2023-05-02T00:01:11.534Z,101687.44
2023-05-02T00:03:43.151Z,101692.81
2023-05-02T00:06:11.432Z,101686.56
2023-05-02T00:08:39.299Z,101693.69
2023-05-02T00:11:07.260Z,101694.59
2023-05-02T00:13:35.663Z,101692.81
2023-05-02T00:16:03.804Z,101693.69
2023-05-02T00:18:31.941Z,101697.25
2023-05-02T00:21:01.438Z,101701.72
2023-05-02T00:23:29.422Z,101700.81
2023-05-02T00:25:57.433Z,101695.50
2023-05-02T00:28:26.632Z,101686.56
2023-05-02T00:30:54.915Z,101694.59
2023-05-02T00:33:23.060Z,101692.78
2023-05-02T00:35:51.454Z,101691.03
2023-05-02T00:38:21.063Z,101685.66
2023-05-02T00:40:51.390Z,101698.16
2023-05-02T00:43:19.717Z,101698.16
2023-05-02T00:45:48.003Z,101699.94
2023-05-02T00:48:19.371Z,101699.06
2023-05-02T00:50:47.459Z,101700.84
2023-05-02T00:53:16.451Z,101703.50
2023-05-02T00:55:46.489Z,101709.75
2023-05-02T00:58:16.736Z,101714.25
2023-05-02T01:00:59.950Z,101726.72
2023-05-02T01:03:41.296Z,101719.56
2023-05-02T01:06:21.111Z,101727.59
2023-05-02T01:09:04.320Z,101711.56
2023-05-02T01:11:41.029Z,101720.50
2023-05-02T01:14:13.676Z,101719.56
2023-05-02T01:16:44.951Z,101723.16
2023-05-02T01:19:26.915Z,101718.69
2023-05-02T01:21:58.689Z,101720.47
2023-05-02T01:24:30.084Z,101723.16
2023-05-02T01:27:13.398Z,101731.19
2023-05-02T01:29:44.718Z,101726.72
2023-05-02T01:32:16.393Z,101738.31
2023-05-02T01:34:49.994Z,101730.31
2023-05-02T01:37:25.462Z,101736.56
2023-05-02T01:39:57.331Z,101742.81
2023-05-02T01:42:27.976Z,101745.50
2023-05-02T01:44:59.115Z,101750.84
2023-05-02T01:47:29.415Z,101744.59
2023-05-02T01:49:59.749Z,101749.94
2023-05-02T01:52:29.755Z,101756.19
2023-05-02T01:55:00.821Z,101757.97
2023-05-02T01:57:29.413Z,101755.28
2023-05-02T02:00:00.945Z,101750.84
2023-05-02T02:02:30.961Z,101760.66
2023-05-02T02:04:59.770Z,101760.66
2023-05-02T02:07:27.836Z,101768.72
2023-05-02T02:09:56.078Z,101771.38
2023-05-02T02:12:27.710Z,101780.31
2023-05-02T02:15:04.446Z,101777.63
2023-05-02T02:17:39.047Z,101776.75
2023-05-02T02:20:09.864Z,101780.31
2023-05-02T02:22:40.647Z,101786.56
2023-05-02T02:25:12.653Z,101781.22
2023-05-02T02:27:41.616Z,101785.66
2023-05-02T02:30:12.391Z,101793.72
2023-05-02T02:32:40.485Z,101792.81
2023-05-02T02:35:09.410Z,101787.47
2023-05-02T02:37:43.356Z,101793.72
2023-05-02T02:40:18.760Z,101783.91
2023-05-02T02:43:01.785Z,101792.81
2023-05-02T02:45:38.505Z,101802.66
2023-05-02T02:48:20.545Z,101799.09
2023-05-02T02:54:26.941Z,101792.81
2023-05-02T02:57:07.035Z,101792.81
2023-05-02T03:00:11.570Z,101798.19
2023-05-02T03:02:49.772Z,101799.97
2023-05-02T03:05:25.838Z,101794.59
2023-05-02T03:07:58.276Z,101800.88
2023-05-02T03:10:26.459Z,101804.44
2023-05-02T03:12:56.217Z,101810.72
2023-05-02T03:16:24.156Z,101812.47
2023-05-02T03:18:55.347Z,101818.75
2023-05-02T03:21:33.295Z,101816.06
2023-05-02T03:24:19.220Z,101816.06
2023-05-02T03:26:48.588Z,101822.31
2023-05-02T03:29:17.172Z,101815.16
2023-05-02T03:31:45.849Z,101822.31
2023-05-02T03:34:20.047Z,101823.19
2023-05-02T03:36:51.462Z,101824.06
2023-05-02T03:39:41.680Z,101825.88
2023-05-02T03:42:12.476Z,101829.44
2023-05-02T03:44:40.818Z,101840.16
2023-05-02T03:47:09.591Z,101834.81
2023-05-02T03:49:40.393Z,101843.72
2023-05-02T03:52:08.515Z,101842.84
2023-05-02T03:54:40.465Z,101846.44
2023-05-02T03:57:11.824Z,101847.31
2023-05-02T03:59:41.738Z,101850.88
2023-05-02T04:02:11.639Z,101854.47
2023-05-02T04:04:43.555Z,101852.69
2023-05-02T04:07:19.603Z,101855.34
2023-05-02T04:09:49.778Z,101858.94
2023-05-02T04:12:41.383Z,101863.38
2023-05-02T04:15:11.401Z,101869.63
2023-05-02T04:17:40.142Z,101867.84
2023-05-02T04:20:21.078Z,101859.81
2023-05-02T04:22:50.351Z,101873.19
2023-05-02T04:25:18.935Z,101873.19
2023-05-02T04:27:50.961Z,101877.69
2023-05-02T04:30:35.388Z,101884.81
2023-05-02T04:33:31.106Z,101885.69
2023-05-02T04:36:04.499Z,101890.13
2023-05-02T04:38:32.676Z,101888.31
2023-05-02T04:43:43.047Z,101911.53
2023-05-02T04:46:45.165Z,101915.97
2023-05-02T04:49:55.314Z,101922.16
2023-05-02T04:52:37.228Z,101923.06
2023-05-02T04:55:46.740Z,101925.75
2023-05-02T04:58:51.120Z,101932.94
2023-05-02T05:01:50.083Z,101946.25
2023-05-02T05:04:47.246Z,101947.97
2023-05-02T05:07:53.385Z,101956.91
2023-05-02T05:10:30.757Z,101952.41
2023-05-02T05:13:34.959Z,101974.59
2023-05-02T05:16:40.554Z,101967.44
2023-05-02T05:19:32.710Z,101975.44
2023-05-02T05:25:30.952Z,101973.69
2023-05-02T05:28:40.002Z,101976.41
2023-05-02T05:31:39.661Z,101981.75
2023-05-02T05:34:34.252Z,101989.69
2023-05-02T05:37:52.628Z,101989.78
2023-05-02T05:40:34.739Z,101989.88
2023-05-02T05:43:45.716Z,101992.56
2023-05-02T05:46:35.799Z,102010.41
2023-05-02T05:49:38.561Z,102007.78
2023-05-02T05:52:43.973Z,102017.56
2023-05-02T05:55:35.909Z,102016.66
2023-05-02T05:58:36.444Z,102023.00
2023-05-02T06:01:33.354Z,102028.34
2023-05-02T06:04:04.360Z,102028.34
2023-05-02T06:06:57.329Z,102026.56
2023-05-02T06:09:52.365Z,102024.00
2023-05-02T06:12:56.302Z,102028.44
2023-05-02T06:15:50.939Z,102032.06
2023-05-02T06:18:52.110Z,102044.56
2023-05-02T06:21:50.310Z,102048.97
2023-05-02T06:24:51.124Z,102047.19
2023-05-02T06:27:33.742Z,102052.47
2023-05-02T06:30:45.159Z,102058.69
2023-05-02T06:37:30.667Z,102077.38
2023-05-02T06:40:36.176Z,102091.63
2023-05-02T06:43:34.173Z,102085.34
2023-05-02T06:46:32.144Z,102095.94
2023-05-02T06:49:03.719Z,102112.06
2023-05-02T06:51:36.719Z,102110.22
2023-05-02T06:54:07.358Z,102122.72
2023-05-02T06:56:36.055Z,102125.25
2023-05-02T06:59:26.587Z,102125.94
2023-05-02T07:01:57.194Z,102127.75
2023-05-02T07:04:33.982Z,102131.38
2023-05-02T07:07:41.916Z,102136.94
2023-05-02T07:10:28.025Z,102137.69
2023-05-02T07:12:58.083Z,102148.41
2023-05-02T07:15:46.597Z,102145.78
2023-05-02T07:18:46.178Z,102155.53
2023-05-02T07:21:29.385Z,102165.34
2023-05-02T07:23:57.761Z,102167.94
2023-05-02T07:26:30.844Z,102164.44
2023-05-02T07:28:59.455Z,102168.16
2023-05-02T07:34:33.098Z,102179.78
2023-05-02T07:37:01.113Z,102179.88
2023-05-02T07:39:48.562Z,102181.63
2023-05-02T07:42:19.111Z,102190.75
2023-05-02T07:44:47.567Z,102189.19
2023-05-02T07:47:16.061Z,102193.19
2023-05-02T07:49:44.853Z,102190.59
2023-05-02T07:52:13.364Z,102206.72
2023-05-02T07:54:41.522Z,102209.47
2023-05-02T07:57:11.745Z,102212.13
2023-05-02T07:59:41.659Z,102213.72
2023-05-02T08:02:11.508Z,102215.47
2023-05-02T08:04:40.029Z,102231.22
2023-05-02T08:07:08.446Z,102242.38
2023-05-02T08:09:36.994Z,102240.63
2023-05-02T08:12:10.417Z,102241.66
2023-05-02T08:14:39.116Z,102246.09
2023-05-02T08:17:13.246Z,102251.03
2023-05-02T08:19:44.763Z,102249.41
2023-05-02T08:22:14.076Z,102261.16
2023-05-02T08:24:42.347Z,102258.50
2023-05-02T08:27:12.342Z,102263.91
2023-05-02T08:29:41.021Z,102268.56
2023-05-02T08:32:10.956Z,102267.63
2023-05-02T08:34:39.287Z,102271.28
2023-05-02T08:37:10.582Z,102278.66
2023-05-02T08:39:42.387Z,102282.38
2023-05-02T08:42:22.826Z,102279.69
2023-05-02T08:44:51.983Z,102281.47
2023-05-02T08:47:24.809Z,102282.34
2023-05-02T08:49:55.120Z,102287.06
2023-05-02T08:52:26.331Z,102299.97
2023-05-02T08:54:56.101Z,102292.88
2023-05-02T08:57:24.316Z,102294.75
2023-05-02T08:59:52.464Z,102295.53
2023-05-02T09:02:35.060Z,102302.94
2023-05-02T09:05:08.543Z,102296.81
2023-05-02T09:07:46.958Z,102306.66
2023-05-02T09:10:15.328Z,102311.09
2023-05-02T09:12:43.977Z,102313.97
2023-05-02T09:15:16.984Z,102313.91
2023-05-02T09:17:49.666Z,102314.03
2023-05-02T09:20:18.352Z,102310.44
2023-05-02T09:22:51.148Z,102318.69
2023-05-02T09:25:31.849Z,102313.47
2023-05-02T09:28:04.445Z,102321.56
2023-05-02T09:30:40.361Z,102318.88
2023-05-02T09:33:34.014Z,102332.31
2023-05-02T09:36:04.813Z,102326.75
2023-05-02T09:38:33.487Z,102324.94
2023-05-02T09:41:05.394Z,102339.28
2023-05-02T09:43:34.827Z,102343.56
2023-05-02T09:46:11.101Z,102343.56
2023-05-02T09:49:00.054Z,102339.16
2023-05-02T09:51:37.096Z,102346.38
2023-05-02T09:54:09.006Z,102340.91
2023-05-02T09:56:54.410Z,102349.91
2023-05-02T09:59:27.526Z,102363.25
2023-05-02T10:02:07.886Z,102364.97
2023-05-02T10:04:43.280Z,102360.41
2023-05-02T10:07:18.239Z,102363.06
2023-05-02T10:09:52.714Z,102363.09
2023-05-02T10:12:39.436Z,102378.13
2023-05-02T10:15:11.231Z,102385.38
2023-05-02T10:17:43.344Z,102380.63
2023-05-02T10:20:16.579Z,102385.19
2023-05-02T10:22:46.530Z,102378.16
2023-05-02T10:25:15.327Z,102374.66
2023-05-02T10:27:48.244Z,102376.50
2023-05-02T10:30:17.194Z,102390.78
2023-05-02T10:32:49.236Z,102386.38
2023-05-02T10:35:19.230Z,102381.16
2023-05-02T10:37:49.005Z,102391.00
2023-05-02T10:40:17.294Z,102381.25
2023-05-02T10:42:47.788Z,102384.09
2023-05-02T10:45:32.714Z,102376.16
2023-05-02T10:48:19.625Z,102390.44
2023-05-02T10:50:51.330Z,102383.34
2023-05-02T10:53:30.306Z,102378.72
2023-05-02T10:56:21.509Z,102378.81
2023-05-02T10:58:50.799Z,102379.78
2023-05-02T11:01:40.079Z,102375.38
2023-05-02T11:04:10.858Z,102374.47
2023-05-02T11:07:19.190Z,102385.22
2023-05-02T11:09:47.217Z,102395.03
2023-05-02T11:12:44.663Z,102394.94
2023-05-02T11:15:15.422Z,102392.19
2023-05-02T11:18:02.618Z,102385.94
2023-05-02T11:20:31.941Z,102393.09
2023-05-02T11:23:22.802Z,102394.09
2023-05-02T11:25:52.138Z,102395.09
2023-05-02T11:28:48.047Z,102386.16
2023-05-02T11:31:53.023Z,102382.59
2023-05-02T11:34:21.209Z,102387.03
2023-05-02T11:36:49.270Z,102382.53
2023-05-02T11:39:23.026Z,102379.03
2023-05-02T11:41:51.170Z,102384.44
2023-05-02T11:44:19.184Z,102390.69
2023-05-02T11:46:47.330Z,102388.91
2023-05-02T11:49:15.556Z,102392.50
2023-05-02T11:51:43.442Z,102396.97
2023-05-02T11:54:21.756Z,102391.59
2023-05-02T11:56:49.787Z,102391.56
2023-05-02T11:59:17.831Z,102389.78
2023-05-02T12:01:49.411Z,102400.56
2023-05-02T12:04:22.029Z,102395.22
2023-05-02T12:06:56.847Z,102406.84
2023-05-02T12:09:26.240Z,102407.75
2023-05-02T12:11:54.841Z,102406.78
2023-05-02T12:14:29.756Z,102404.00
2023-05-02T12:16:59.798Z,102410.22
2023-05-02T12:19:28.848Z,102408.44
2023-05-02T12:21:56.717Z,102414.84
2023-05-02T12:24:26.085Z,102411.31
2023-05-02T12:27:12.758Z,102409.59
2023-05-02T12:29:41.888Z,102415.00
2023-05-02T12:32:09.818Z,102414.97
2023-05-02T12:34:38.663Z,102420.28
2023-05-02T12:37:07.659Z,102415.81
2023-05-02T12:39:38.235Z,102424.72
2023-05-02T12:42:13.012Z,102436.34
2023-05-02T12:44:42.041Z,102431.72
2023-05-02T12:47:13.764Z,102431.78
2023-05-02T12:49:51.956Z,102443.47
2023-05-02T12:52:20.282Z,102438.16
2023-05-02T12:54:49.877Z,102439.03
2023-05-02T12:57:25.767Z,102439.91
2023-05-02T12:59:57.037Z,102440.78
2023-05-02T13:02:25.965Z,102436.41
2023-05-02T13:04:54.143Z,102442.69
2023-05-02T13:07:21.937Z,102439.13
2023-05-02T13:09:51.114Z,102443.56
2023-05-02T13:12:19.176Z,102441.72
2023-05-02T13:14:47.041Z,102449.78
2023-05-02T13:17:15.138Z,102438.16
2023-05-02T13:20:01.081Z,102439.03
2023-05-02T13:22:30.404Z,102437.22
2023-05-02T13:25:01.649Z,102431.91
2023-05-02T13:27:29.626Z,102422.13
2023-05-02T13:29:57.759Z,102429.31
2023-05-02T13:32:28.549Z,102431.09
2023-05-02T13:34:57.279Z,102425.72
2023-05-02T13:37:26.668Z,102437.38
2023-05-02T13:39:54.599Z,102440.94
2023-05-02T13:42:24.237Z,102431.94
2023-05-02T13:44:52.156Z,102434.63
2023-05-02T13:47:20.239Z,102437.31
2023-05-02T13:49:49.811Z,102434.63
2023-05-02T13:52:17.980Z,102436.44
2023-05-02T13:54:46.363Z,102438.28
2023-05-02T13:57:14.483Z,102431.09
2023-05-02T13:59:43.999Z,102434.66
2023-05-02T14:02:15.745Z,102433.75
2023-05-02T14:04:43.833Z,102438.19
2023-05-02T14:07:28.266Z,102432.78
2023-05-02T14:10:03.090Z,102435.53
2023-05-02T14:12:40.636Z,102434.66
2023-05-02T14:15:18.914Z,102440.00
2023-05-02T14:17:47.348Z,102423.84
2023-05-02T14:20:15.894Z,102431.91
2023-05-02T14:22:44.172Z,102423.84
2023-05-02T14:25:13.393Z,102421.16
2023-05-02T14:27:44.442Z,102415.75
2023-05-02T14:30:14.680Z,102417.53
2023-05-02T14:32:42.782Z,102412.13
2023-05-02T14:35:11.430Z,102424.75
2023-05-02T14:37:39.542Z,102425.63
2023-05-02T14:40:09.250Z,102433.78
2023-05-02T14:42:37.389Z,102432.00
2023-05-02T14:45:06.123Z,102428.38
2023-05-02T14:47:36.350Z,102427.50
2023-05-02T14:50:05.702Z,102417.53
2023-05-02T14:52:33.850Z,102430.06
2023-05-02T14:55:02.287Z,102424.63
2023-05-02T14:57:30.476Z,102427.28
2023-05-02T14:59:58.646Z,102416.56
2023-05-02T15:02:27.250Z,102415.63
2023-05-02T15:04:56.794Z,102420.22
2023-05-02T15:07:24.912Z,102424.72
2023-05-02T15:09:52.879Z,102428.31
2023-05-02T15:12:20.791Z,102432.88
2023-05-02T15:14:48.867Z,102440.94
2023-05-02T15:17:16.797Z,102438.28
2023-05-02T15:19:44.766Z,102427.53
2023-05-02T15:22:15.890Z,102428.44
2023-05-02T15:24:43.961Z,102431.09
2023-05-02T15:27:12.041Z,102429.31
2023-05-02T15:29:42.470Z,102431.09
2023-05-02T15:32:10.512Z,102436.50
2023-05-02T15:34:38.463Z,102440.06
2023-05-02T15:37:06.468Z,102444.50
2023-05-02T15:39:37.100Z,102434.69
2023-05-02T15:42:05.862Z,102435.56
2023-05-02T15:44:35.879Z,102447.25
2023-05-02T15:47:04.609Z,102440.94
2023-05-02T15:49:33.801Z,102449.00
2023-05-02T15:52:03.489Z,102440.03
2023-05-02T15:54:32.224Z,102444.56
2023-05-02T15:57:02.699Z,102435.56
2023-05-02T15:59:30.866Z,102452.56
2023-05-02T16:01:58.979Z,102452.56
2023-05-02T16:04:28.286Z,102452.53
2023-05-02T16:06:56.667Z,102450.75
2023-05-02T16:09:24.674Z,102450.84
2023-05-02T16:11:52.984Z,102449.00
2023-05-02T16:14:24.045Z,102454.41
2023-05-02T16:16:52.055Z,102447.25
2023-05-02T16:19:21.177Z,102453.53
2023-05-02T16:21:49.203Z,102448.16
2023-05-02T16:24:18.467Z,102457.13
2023-05-02T16:26:46.714Z,102456.22
2023-05-02T16:29:14.786Z,102453.53
2023-05-02T16:31:44.947Z,102456.25
2023-05-02T16:34:14.063Z,102458.91
2023-05-02T16:36:44.347Z,102452.66
2023-05-02T16:39:12.766Z,102458.91
2023-05-02T16:41:43.067Z,102461.63
2023-05-02T16:44:11.613Z,102458.00
2023-05-02T16:46:39.700Z,102467.81
2023-05-02T16:49:11.425Z,102469.53
2023-05-02T16:51:42.663Z,102476.72
2023-05-02T16:54:11.297Z,102479.41
2023-05-02T16:56:40.848Z,102471.28
2023-05-02T16:59:10.966Z,102471.28
2023-05-02T17:01:40.721Z,102476.66
2023-05-02T17:04:11.282Z,102471.28
2023-05-02T17:06:40.329Z,102465.97
2023-05-02T17:09:09.232Z,102465.94
2023-05-02T17:11:39.199Z,102466.84
2023-05-02T17:14:08.155Z,102465.09
2023-05-02T17:16:36.635Z,102476.72
2023-05-02T17:19:04.592Z,102476.66
2023-05-02T17:21:35.936Z,102477.53
2023-05-02T17:24:04.746Z,102485.59
2023-05-02T17:26:33.023Z,102483.75
2023-05-02T17:29:07.963Z,102482.03
2023-05-02T17:31:38.972Z,102490.09
2023-05-02T17:34:07.208Z,102487.31
2023-05-02T17:36:42.993Z,102487.22
2023-05-02T17:39:38.176Z,102497.00
2023-05-02T17:42:04.507Z,102493.44
2023-05-02T17:50:46.124Z,102497.94
2023-05-02T17:53:21.911Z,102496.03
2023-05-02T17:55:52.623Z,102498.56
2023-05-02T17:58:20.807Z,102502.94
2023-05-02T18:00:55.435Z,102507.41
2023-05-02T18:06:57.617Z,102512.75
2023-05-02T18:09:40.166Z,102511.78
2023-05-02T18:12:11.146Z,102508.19
2023-05-02T18:14:39.547Z,102512.59
2023-05-02T18:17:09.891Z,102511.56
2023-05-02T18:19:41.071Z,102515.19
2023-05-02T18:22:12.516Z,102512.47
2023-05-02T18:24:42.550Z,102519.66
2023-05-02T18:27:11.000Z,102520.50
2023-05-02T18:29:39.193Z,102514.28
2023-05-02T18:32:09.338Z,102522.34
2023-05-02T18:34:39.141Z,102527.53
2023-05-02T18:37:07.639Z,102528.44
2023-05-02T18:39:36.913Z,102522.13
2023-05-02T18:42:08.296Z,102518.59
2023-05-02T18:44:39.195Z,102518.63
2023-05-02T18:47:07.698Z,102515.03
2023-05-02T18:49:36.047Z,102513.09
2023-05-02T18:52:05.838Z,102520.22
2023-05-02T18:54:34.534Z,102522.84
2023-05-02T18:57:03.853Z,102528.25
2023-05-02T18:59:33.722Z,102537.16
2023-05-02T19:02:02.053Z,102535.38
2023-05-02T19:04:38.454Z,102535.25
2023-05-02T19:07:16.002Z,102530.78
2023-05-02T19:09:44.308Z,102528.97
2023-05-02T19:12:12.792Z,102527.94
2023-05-02T19:14:42.781Z,102527.91
2023-05-02T19:17:13.273Z,102547.50
2023-05-02T19:19:53.124Z,102543.91
2023-05-02T19:22:23.786Z,102547.47
2023-05-02T19:24:52.325Z,102554.56
2023-05-02T19:27:24.997Z,102546.41
2023-05-02T19:29:58.188Z,102560.38
2023-05-02T19:32:26.619Z,102571.00
2023-05-02T19:34:57.145Z,102566.63
2023-05-02T19:37:26.188Z,102584.41
2023-05-02T19:40:02.899Z,102570.03
2023-05-02T19:42:31.458Z,102576.34
2023-05-02T19:45:03.146Z,102570.94
2023-05-02T19:47:32.791Z,102575.31
2023-05-02T19:50:01.277Z,102577.88
2023-05-02T19:52:29.704Z,102567.94
2023-05-02T19:54:58.066Z,102568.69
2023-05-02T19:57:29.857Z,102573.09
2023-05-02T20:00:09.788Z,102578.22
2023-05-02T20:02:42.049Z,102587.88
2023-05-02T20:05:11.643Z,102593.22
2023-05-02T20:07:39.975Z,102602.16
2023-05-02T20:10:09.796Z,102598.56
2023-05-02T20:12:38.638Z,102603.75
2023-05-02T20:15:17.691Z,102599.13
2023-05-02T20:17:46.125Z,102609.94
2023-05-02T20:20:15.047Z,102601.63
2023-05-02T20:22:44.616Z,102608.69
2023-05-02T20:25:14.732Z,102619.25
2023-05-02T20:27:43.429Z,102613.84
2023-05-02T20:30:12.650Z,102608.44
2023-05-02T20:32:42.668Z,102617.88
2023-05-02T20:35:15.625Z,102619.63
2023-05-02T20:37:43.963Z,102627.56
2023-05-02T20:40:13.087Z,102640.84
2023-05-02T20:42:42.679Z,102626.56
2023-05-02T20:45:14.021Z,102628.09
2023-05-02T20:47:47.508Z,102628.25
2023-05-02T20:50:17.043Z,102633.47
2023-05-02T20:52:45.113Z,102628.13
2023-05-02T20:55:13.021Z,102624.22
2023-05-02T20:57:58.530Z,102630.53
2023-05-02T21:01:04.761Z,102628.56
2023-05-02T21:03:59.532Z,102634.63
2023-05-02T21:06:40.479Z,102637.75
2023-05-02T21:10:13.173Z,102635.31
2023-05-02T21:13:20.882Z,102641.50
2023-05-02T21:16:31.315Z,102649.16
2023-05-02T21:18:58.608Z,102643.66
2023-05-02T21:21:26.711Z,102650.84
2023-05-02T21:23:55.727Z,102648.25
2023-05-02T21:26:23.570Z,102651.69
2023-05-02T21:28:51.435Z,102641.00
2023-05-02T21:31:19.433Z,102646.28
2023-05-02T21:33:47.217Z,102657.69
2023-05-02T21:36:16.672Z,102647.84
2023-05-02T21:38:44.713Z,102642.47
2023-05-02T21:41:12.779Z,102643.38
2023-05-02T21:43:41.905Z,102650.53
2023-05-02T21:46:11.730Z,102654.25
2023-05-02T21:48:39.824Z,102650.47
2023-05-02T21:51:08.694Z,102646.03
2023-05-02T21:53:38.293Z,102642.44
2023-05-02T21:56:08.017Z,102646.81
2023-05-02T21:58:36.195Z,102646.72
2023-05-02T22:01:04.203Z,102653.66
2023-05-02T22:03:33.699Z,102655.38
2023-05-02T22:06:06.007Z,102647.41
2023-05-02T22:08:34.842Z,102648.28
2023-05-02T22:11:06.725Z,102651.88
2023-05-02T22:13:34.845Z,102650.03
2023-05-02T22:16:03.104Z,102656.16
2023-05-02T22:18:31.095Z,102655.97
2023-05-02T22:20:58.904Z,102658.59
2023-05-02T22:23:26.930Z,102657.69
2023-05-02T22:25:54.820Z,102657.75
2023-05-02T22:28:24.029Z,102663.03
2023-05-02T22:30:51.896Z,102660.28
2023-05-02T22:33:19.855Z,102662.81
2023-05-02T22:35:47.724Z,102656.47
2023-05-02T22:38:16.651Z,102668.75
2023-05-02T22:40:44.524Z,102668.31
2023-05-02T22:43:12.279Z,102671.63
2023-05-02T22:45:41.453Z,102674.09
2023-05-02T22:48:09.509Z,102670.63
2023-05-02T22:50:37.585Z,102667.13
2023-05-02T22:53:05.625Z,102671.63
2023-05-02T22:55:33.453Z,102666.31
2023-05-02T22:58:01.298Z,102665.13
2023-05-02T23:00:29.105Z,102661.94
2023-05-02T23:02:58.425Z,102668.06
2023-05-02T23:05:26.279Z,102660.09
2023-05-02T23:07:54.075Z,102673.19
2023-05-02T23:10:22.006Z,102665.13
2023-05-02T23:12:50.308Z,102666.03
2023-05-02T23:15:18.259Z,102659.81
2023-05-02T23:17:46.119Z,102656.25
2023-05-02T23:20:19.446Z,102658.88
2023-05-02T23:22:47.509Z,102649.97
2023-05-02T23:25:16.298Z,102652.44
2023-05-02T23:27:44.099Z,102653.28
2023-05-02T23:30:12.934Z,102657.63
2023-05-02T23:32:41.205Z,102646.97
2023-05-02T23:35:11.811Z,102651.28
2023-05-02T23:37:42.009Z,102644.97
2023-05-02T23:40:10.798Z,102648.47
2023-05-02T23:42:40.399Z,102638.56
2023-05-02T23:45:09.268Z,102646.44
2023-05-02T23:47:37.490Z,102649.59
2023-05-02T23:50:05.744Z,102653.06
2023-05-02T23:52:34.177Z,102656.78
2023-05-02T23:55:03.494Z,102646.25
2023-05-02T23:57:31.648Z,102657.78
2023-05-02T23:59:59.576Z,102651.59
