createdAt,value
2022-09-21T00:01:42.276Z,101551.47
2022-09-21T00:04:10.970Z,101541.94
2022-09-21T00:06:39.639Z,101544.53
2022-09-21T00:09:09.628Z,101536.84
2022-09-21T00:11:39.008Z,101538.53
2022-09-21T00:14:14.689Z,101542.78
2022-09-21T00:16:45.238Z,101541.13
2022-09-21T00:19:13.891Z,101538.53
2022-09-21T00:21:42.599Z,101541.22
2022-09-21T00:24:12.368Z,101537.75
2022-09-21T00:26:40.909Z,101536.91
2022-09-21T00:29:11.599Z,101538.66
2022-09-21T00:31:40.272Z,101540.44
2022-09-21T00:34:10.668Z,101546.66
2022-09-21T00:36:39.349Z,101539.72
2022-09-21T00:39:07.988Z,101534.50
2022-09-21T00:41:36.708Z,101537.13
2022-09-21T00:44:33.030Z,101532.66
2022-09-21T00:47:11.548Z,101539.69
2022-09-21T00:49:43.278Z,101538.78
2022-09-21T00:52:15.013Z,101539.72
2022-09-21T00:54:48.021Z,101525.81
2022-09-21T00:57:19.329Z,101528.31
2022-09-21T00:59:48.590Z,101518.78
2022-09-21T01:02:19.589Z,101511.06
2022-09-21T01:04:50.999Z,101508.47
2022-09-21T01:07:23.633Z,101507.63
2022-09-21T01:09:57.714Z,101506.78
2022-09-21T01:12:40.523Z,101510.22
2022-09-21T01:15:21.355Z,101511.06
2022-09-21T01:18:01.102Z,101505.09
2022-09-21T01:20:54.470Z,101507.69
2022-09-21T01:23:39.559Z,101502.47
2022-09-21T01:26:19.129Z,101507.69
2022-09-21T01:29:18.428Z,101498.97
2022-09-21T01:31:53.395Z,101502.59
2022-09-21T01:34:30.858Z,101496.38
2022-09-21T01:37:08.704Z,101504.28
2022-09-21T01:39:39.030Z,101505.16
2022-09-21T01:42:09.088Z,101499.06
2022-09-21T01:44:42.068Z,101498.22
2022-09-21T01:47:14.348Z,101486.03
2022-09-21T01:49:48.388Z,101486.03
2022-09-21T01:52:21.529Z,101486.91
2022-09-21T01:54:54.129Z,101481.72
2022-09-21T01:57:29.739Z,101486.13
2022-09-21T02:00:01.808Z,101480.00
2022-09-21T02:02:38.709Z,101481.78
2022-09-21T02:05:08.708Z,101476.59
2022-09-21T02:07:41.719Z,101472.22
2022-09-21T02:10:17.978Z,101476.69
2022-09-21T02:12:47.379Z,101475.81
2022-09-21T02:15:17.568Z,101471.50
2022-09-21T02:17:58.949Z,101464.59
2022-09-21T02:20:32.509Z,101467.22
2022-09-21T02:23:09.129Z,101466.38
2022-09-21T02:25:47.639Z,101466.41
2022-09-21T02:28:26.508Z,101465.50
2022-09-21T02:31:03.328Z,101458.66
2022-09-21T02:33:38.682Z,101462.97
2022-09-21T02:36:14.010Z,101462.13
2022-09-21T02:38:48.739Z,101465.63
2022-09-21T02:41:20.689Z,101460.47
2022-09-21T02:43:54.449Z,101461.41
2022-09-21T02:46:29.545Z,101464.03
2022-09-21T02:49:02.570Z,101456.22
2022-09-21T02:51:33.631Z,101459.69
2022-09-21T02:54:06.049Z,101449.31
2022-09-21T02:56:34.709Z,101449.47
2022-09-21T02:59:07.229Z,101446.00
2022-09-21T03:01:37.904Z,101451.09
2022-09-21T03:04:06.448Z,101447.69
2022-09-21T03:06:35.018Z,101439.03
2022-09-21T03:09:03.591Z,101434.69
2022-09-21T03:11:32.110Z,101440.81
2022-09-21T03:14:00.808Z,101435.66
2022-09-21T03:16:29.528Z,101444.28
2022-09-21T03:19:07.582Z,101438.28
2022-09-21T03:21:39.166Z,101439.19
2022-09-21T03:24:09.889Z,101438.28
2022-09-21T03:26:38.454Z,101440.97
2022-09-21T03:29:07.061Z,101438.44
2022-09-21T03:31:35.629Z,101436.72
2022-09-21T03:34:06.049Z,101435.81
2022-09-21T03:36:34.499Z,101428.94
2022-09-21T03:39:03.098Z,101424.66
2022-09-21T03:41:32.041Z,101419.47
2022-09-21T03:44:00.639Z,101428.16
2022-09-21T03:46:29.660Z,101425.63
2022-09-21T03:48:58.328Z,101428.28
2022-09-21T03:51:28.459Z,101429.16
2022-09-21T03:53:57.108Z,101433.53
2022-09-21T03:56:25.800Z,101425.78
2022-09-21T03:58:55.425Z,101422.31
2022-09-21T04:01:24.140Z,101420.69
2022-09-21T04:03:52.808Z,101427.72
2022-09-21T04:06:21.389Z,101414.66
2022-09-21T04:08:53.649Z,101419.97
2022-09-21T04:11:23.279Z,101415.63
2022-09-21T04:13:56.275Z,101412.19
2022-09-21T04:16:25.717Z,101420.16
2022-09-21T04:18:55.769Z,101429.72
2022-09-21T04:21:24.650Z,101420.31
2022-09-21T04:23:54.589Z,101424.69
2022-09-21T04:26:25.469Z,101422.16
2022-09-21T04:28:54.009Z,101418.69
2022-09-21T04:31:23.093Z,101423.97
2022-09-21T04:33:52.608Z,101417.97
2022-09-21T04:36:22.038Z,101419.81
2022-09-21T04:38:51.098Z,101425.03
2022-09-21T04:41:21.346Z,101419.88
2022-09-21T04:43:50.480Z,101419.94
2022-09-21T04:46:21.150Z,101419.94
2022-09-21T04:48:51.054Z,101417.34
2022-09-21T04:51:19.709Z,101420.84
2022-09-21T04:53:48.420Z,101415.63
2022-09-21T04:56:18.286Z,101420.09
2022-09-21T04:58:48.209Z,101416.63
2022-09-21T05:01:16.773Z,101407.06
2022-09-21T05:03:45.383Z,101408.84
2022-09-21T05:06:15.210Z,101405.44
2022-09-21T05:09:01.613Z,101403.59
2022-09-21T05:11:30.435Z,101407.22
2022-09-21T05:14:00.390Z,101408.03
2022-09-21T05:16:29.243Z,101406.38
2022-09-21T05:18:57.890Z,101406.38
2022-09-21T05:21:26.668Z,101404.72
2022-09-21T05:23:55.349Z,101399.50
2022-09-21T05:26:23.908Z,101403.13
2022-09-21T05:28:53.519Z,101402.19
2022-09-21T05:31:38.841Z,101403.97
2022-09-21T05:34:17.009Z,101409.19
2022-09-21T05:36:54.364Z,101410.09
2022-09-21T05:39:25.058Z,101403.13
2022-09-21T05:41:53.963Z,101406.63
2022-09-21T05:44:23.233Z,101408.47
2022-09-21T05:47:00.263Z,101403.25
2022-09-21T05:49:39.804Z,101408.47
2022-09-21T05:52:15.163Z,101405.00
2022-09-21T05:54:56.775Z,101404.38
2022-09-21T05:57:36.635Z,101399.19
2022-09-21T06:00:15.094Z,101402.66
2022-09-21T06:02:59.194Z,101402.78
2022-09-21T06:05:28.034Z,101408.94
2022-09-21T06:07:56.425Z,101408.94
2022-09-21T06:10:25.613Z,101411.56
2022-09-21T06:12:54.094Z,101407.25
2022-09-21T06:15:22.653Z,101406.41
2022-09-21T06:17:52.453Z,101408.94
2022-09-21T06:20:20.986Z,101408.09
2022-09-21T06:22:49.384Z,101396.84
2022-09-21T06:25:19.325Z,101404.78
2022-09-21T06:27:48.203Z,101398.63
2022-09-21T06:30:16.694Z,101403.94
2022-09-21T06:32:45.544Z,101406.47
2022-09-21T06:35:18.704Z,101399.53
2022-09-21T06:37:47.124Z,101392.50
2022-09-21T06:40:15.653Z,101394.31
2022-09-21T06:42:44.174Z,101390.88
2022-09-21T06:45:12.954Z,101390.78
2022-09-21T06:47:41.344Z,101392.53
2022-09-21T06:50:10.395Z,101382.94
2022-09-21T06:52:40.835Z,101393.34
2022-09-21T06:55:10.993Z,101389.81
2022-09-21T06:57:40.204Z,101388.03
2022-09-21T07:00:11.294Z,101386.25
2022-09-21T07:02:39.744Z,101388.03
2022-09-21T07:05:09.409Z,101387.09
2022-09-21T07:07:37.904Z,101383.66
2022-09-21T07:10:14.571Z,101387.09
2022-09-21T07:12:46.714Z,101391.34
2022-09-21T07:15:15.685Z,101390.50
2022-09-21T07:17:50.331Z,101384.44
2022-09-21T07:20:20.885Z,101378.38
2022-09-21T07:22:49.474Z,101385.22
2022-09-21T07:25:19.606Z,101386.91
2022-09-21T07:27:48.474Z,101380.75
2022-09-21T07:30:16.884Z,101372.94
2022-09-21T07:32:45.254Z,101375.41
2022-09-21T07:35:13.695Z,101376.25
2022-09-21T07:37:44.474Z,101373.63
2022-09-21T07:40:13.218Z,101373.59
2022-09-21T07:42:45.145Z,101362.19
2022-09-21T07:45:13.503Z,101366.53
2022-09-21T07:47:41.896Z,101371.03
2022-09-21T07:50:11.924Z,101367.56
2022-09-21T07:52:40.345Z,101360.56
2022-09-21T07:55:09.684Z,101362.34
2022-09-21T07:57:55.474Z,101361.34
2022-09-21T08:00:25.676Z,101356.97
2022-09-21T08:02:54.124Z,101360.66
2022-09-21T08:05:24.995Z,101353.59
2022-09-21T08:07:56.974Z,101355.28
2022-09-21T08:10:29.693Z,101343.34
2022-09-21T08:12:58.604Z,101341.38
2022-09-21T08:15:47.643Z,101336.84
2022-09-21T08:18:17.116Z,101346.38
2022-09-21T08:20:45.495Z,101336.84
2022-09-21T08:23:14.757Z,101338.47
2022-09-21T08:25:43.774Z,101332.41
2022-09-21T08:28:12.215Z,101328.03
2022-09-21T08:30:44.114Z,101321.78
2022-09-21T08:33:12.716Z,101327.81
2022-09-21T08:35:41.187Z,101330.50
2022-09-21T08:38:10.303Z,101330.50
2022-09-21T08:40:44.531Z,101329.63
2022-09-21T08:43:21.585Z,101334.56
2022-09-21T08:45:53.624Z,101330.22
2022-09-21T08:48:28.467Z,101316.22
2022-09-21T08:51:02.935Z,101317.06
2022-09-21T08:53:35.724Z,101319.63
2022-09-21T08:56:04.564Z,101321.31
2022-09-21T08:58:34.254Z,101319.53
2022-09-21T09:01:17.334Z,101322.28
2022-09-21T09:04:17.577Z,101316.28
2022-09-21T09:06:54.154Z,101319.69
2022-09-21T09:09:48.774Z,101331.06
2022-09-21T09:12:30.964Z,101322.38
2022-09-21T09:15:16.507Z,101331.06
2022-09-21T09:17:57.774Z,101323.13
2022-09-21T09:20:32.364Z,101324.84
2022-09-21T09:23:08.826Z,101320.34
2022-09-21T09:25:40.274Z,101325.63
2022-09-21T09:28:23.314Z,101325.63
2022-09-21T09:30:58.364Z,101317.78
2022-09-21T09:33:40.634Z,101316.09
2022-09-21T09:36:14.034Z,101315.00
2022-09-21T09:38:48.474Z,101312.34
2022-09-21T09:41:52.794Z,101312.25
2022-09-21T09:44:40.347Z,101308.56
2022-09-21T09:47:19.995Z,101300.66
2022-09-21T09:50:01.346Z,101299.75
2022-09-21T09:52:32.791Z,101301.38
2022-09-21T09:55:01.817Z,101296.09
2022-09-21T09:57:33.593Z,101295.00
2022-09-21T10:00:09.833Z,101290.56
2022-09-21T10:02:47.904Z,101294.72
2022-09-21T10:05:25.214Z,101287.63
2022-09-21T10:07:55.364Z,101293.56
2022-09-21T10:10:36.144Z,101285.59
2022-09-21T10:13:12.056Z,101286.44
2022-09-21T10:15:50.396Z,101280.41
2022-09-21T10:18:22.747Z,101279.47
2022-09-21T10:21:01.563Z,101285.50
2022-09-21T10:23:31.819Z,101290.72
2022-09-21T10:26:03.669Z,101281.25
2022-09-21T10:28:32.613Z,101281.88
2022-09-21T10:31:13.519Z,101285.34
2022-09-21T10:34:13.483Z,101282.88
2022-09-21T10:36:51.353Z,101288.06
2022-09-21T10:39:28.635Z,101287.03
2022-09-21T10:42:01.315Z,101283.50
2022-09-21T10:44:36.514Z,101280.06
2022-09-21T10:47:18.304Z,101269.66
2022-09-21T10:49:53.083Z,101279.81
2022-09-21T10:52:28.284Z,101270.19
2022-09-21T10:54:58.313Z,101271.03
2022-09-21T10:57:29.997Z,101267.44
2022-09-21T10:59:59.934Z,101274.28
2022-09-21T11:02:36.617Z,101269.84
2022-09-21T11:05:14.733Z,101267.16
2022-09-21T11:07:49.374Z,101250.34
2022-09-21T11:10:25.443Z,101257.50
2022-09-21T11:13:02.023Z,101257.66
2022-09-21T11:15:43.793Z,101260.13
2022-09-21T11:18:22.145Z,101251.44
2022-09-21T11:21:00.713Z,101248.03
2022-09-21T11:23:45.943Z,101247.94
2022-09-21T11:26:23.654Z,101245.25
2022-09-21T11:29:00.318Z,101233.72
2022-09-21T11:32:05.928Z,101236.41
2022-09-21T11:35:04.823Z,101235.59
2022-09-21T11:37:52.863Z,101228.63
2022-09-21T11:40:39.614Z,101228.63
2022-09-21T11:43:23.522Z,101214.03
2022-09-21T11:46:02.685Z,101222.72
2022-09-21T11:48:46.543Z,101214.88
2022-09-21T11:51:38.257Z,101215.84
2022-09-21T11:54:35.394Z,101214.88
2022-09-21T11:57:19.112Z,101206.88
2022-09-21T12:00:07.504Z,101198.09
2022-09-21T12:03:09.643Z,101187.47
2022-09-21T12:05:43.933Z,101183.84
2022-09-21T12:08:32.483Z,101178.47
2022-09-21T12:11:12.833Z,101179.81
2022-09-21T12:13:50.883Z,101181.28
2022-09-21T12:16:34.022Z,101175.94
2022-09-21T12:19:11.454Z,101176.88
2022-09-21T12:21:48.253Z,101163.16
2022-09-21T12:24:23.363Z,101169.41
2022-09-21T12:26:55.884Z,101164.94
2022-09-21T12:29:30.563Z,101168.91
2022-09-21T12:32:06.384Z,101168.19
2022-09-21T12:34:42.658Z,101168.63
2022-09-21T12:37:17.599Z,101169.63
2022-09-21T12:39:56.693Z,101159.06
2022-09-21T12:42:32.783Z,101155.53
2022-09-21T12:45:08.453Z,101147.59
2022-09-21T12:47:48.593Z,101150.97
2022-09-21T12:50:23.083Z,101147.88
2022-09-21T12:52:52.618Z,101148.69
2022-09-21T12:55:42.119Z,101149.53
2022-09-21T12:58:21.058Z,101155.41
2022-09-21T13:01:00.838Z,101153.63
2022-09-21T13:03:36.408Z,101150.06
2022-09-21T13:06:34.983Z,101141.28
2022-09-21T13:09:07.345Z,101141.47
2022-09-21T13:11:55.713Z,101146.69
2022-09-21T13:14:26.783Z,101146.59
2022-09-21T13:17:01.204Z,101144.59
2022-09-21T13:19:32.503Z,101147.59
2022-09-21T13:22:22.693Z,101139.75
2022-09-21T13:25:03.389Z,101137.13
2022-09-21T13:28:15.793Z,101134.66
2022-09-21T13:30:46.521Z,101138.00
2022-09-21T13:33:40.888Z,101132.41
2022-09-21T13:36:33.954Z,101136.06
2022-09-21T13:39:17.814Z,101128.59
2022-09-21T13:42:02.901Z,101133.78
2022-09-21T13:44:46.533Z,101140.53
2022-09-21T13:47:15.104Z,101137.91
2022-09-21T13:49:56.029Z,101130.81
2022-09-21T13:52:39.633Z,101129.53
2022-09-21T13:55:26.608Z,101112.66
2022-09-21T13:57:57.285Z,101108.25
2022-09-21T14:00:39.269Z,101108.09
2022-09-21T14:03:19.794Z,101114.09
2022-09-21T14:05:52.624Z,101109.22
2022-09-21T14:08:26.904Z,101112.66
2022-09-21T14:10:59.193Z,101109.69
2022-09-21T14:13:35.174Z,101104.19
2022-09-21T14:16:44.885Z,101111.41
2022-09-21T14:20:01.215Z,101106.91
2022-09-21T14:22:45.053Z,101093.13
2022-09-21T14:25:56.087Z,101097.41
2022-09-21T14:28:36.785Z,101099.22
2022-09-21T14:31:09.565Z,101088.06
2022-09-21T14:33:47.454Z,101094.41
2022-09-21T14:36:21.484Z,101095.09
2022-09-21T14:38:58.559Z,101096.69
2022-09-21T14:41:31.565Z,101094.25
2022-09-21T14:44:01.154Z,101085.63
2022-09-21T14:47:16.984Z,101087.47
2022-09-21T14:50:05.551Z,101087.47
2022-09-21T14:52:44.024Z,101076.81
2022-09-21T14:55:23.629Z,101065.47
2022-09-21T14:58:21.674Z,101063.78
2022-09-21T15:00:51.594Z,101072.50
2022-09-21T15:03:50.068Z,101080.47
2022-09-21T15:06:45.384Z,101080.53
2022-09-21T15:10:00.289Z,101068.44
2022-09-21T15:12:46.984Z,101081.50
2022-09-21T15:15:31.324Z,101070.16
2022-09-21T15:18:02.229Z,101072.78
2022-09-21T15:20:33.644Z,101068.38
2022-09-21T15:23:02.504Z,101070.06
2022-09-21T15:25:36.685Z,101062.00
2022-09-21T15:28:06.744Z,101059.38
2022-09-21T15:30:46.126Z,101052.47
2022-09-21T15:33:15.004Z,101056.69
2022-09-21T15:35:48.204Z,101056.50
2022-09-21T15:38:29.265Z,101046.94
2022-09-21T15:41:03.831Z,101053.91
2022-09-21T15:43:35.924Z,101051.28
2022-09-21T15:46:06.584Z,101041.34
2022-09-21T15:48:36.804Z,101047.41
2022-09-21T15:51:12.005Z,101045.47
2022-09-21T15:53:45.184Z,101049.69
2022-09-21T15:56:20.614Z,101043.34
2022-09-21T15:58:51.368Z,101042.03
2022-09-21T16:01:23.877Z,101034.16
2022-09-21T16:04:06.946Z,101030.22
2022-09-21T16:06:41.769Z,101027.22
2022-09-21T16:09:38.664Z,101025.44
2022-09-21T16:12:39.724Z,101024.78
2022-09-21T16:15:20.074Z,101018.78
2022-09-21T16:18:01.608Z,101018.88
2022-09-21T16:20:45.994Z,101012.63
2022-09-21T16:23:17.524Z,101006.22
2022-09-21T16:25:55.117Z,100997.06
2022-09-21T16:28:38.584Z,100994.03
2022-09-21T16:31:35.491Z,100994.94
2022-09-21T16:34:08.164Z,101006.75
2022-09-21T16:36:45.183Z,101001.13
2022-09-21T16:39:15.994Z,100997.91
2022-09-21T16:41:54.394Z,100989.81
2022-09-21T16:44:25.850Z,100989.41
2022-09-21T16:47:01.537Z,100986.84
2022-09-21T16:49:34.946Z,100971.94
2022-09-21T16:52:04.476Z,100975.28
2022-09-21T16:54:32.994Z,100969.47
2022-09-21T16:57:06.894Z,100967.16
2022-09-21T16:59:36.744Z,100967.13
2022-09-21T17:02:06.937Z,100964.09
2022-09-21T17:04:36.814Z,100959.84
2022-09-21T17:07:06.496Z,100962.28
2022-09-21T17:09:38.415Z,100956.25
2022-09-21T17:12:08.773Z,100959.09
2022-09-21T17:14:45.643Z,100951.19
2022-09-21T17:17:19.774Z,100952.38
2022-09-21T17:19:50.101Z,100954.63
2022-09-21T17:22:19.146Z,100960.78
2022-09-21T17:24:51.763Z,100950.25
2022-09-21T17:27:22.904Z,100966.38
2022-09-21T17:29:54.078Z,100962.97
2022-09-21T17:32:25.674Z,100968.13
2022-09-21T17:34:59.114Z,100973.09
2022-09-21T17:37:27.685Z,100984.59
2022-09-21T17:39:56.255Z,100985.19
2022-09-21T17:42:26.173Z,100979.25
2022-09-21T17:45:13.107Z,100986.75
2022-09-21T17:47:43.725Z,100985.06
2022-09-21T17:50:24.345Z,100975.13
2022-09-21T17:53:10.918Z,100982.44
2022-09-21T17:55:40.544Z,100973.25
2022-09-21T17:58:24.684Z,100970.81
2022-09-21T18:01:02.065Z,100968.56
2022-09-21T18:03:36.124Z,100970.66
2022-09-21T18:06:05.814Z,100963.69
2022-09-21T18:08:36.341Z,100975.25
2022-09-21T18:11:26.165Z,100969.25
2022-09-21T18:14:05.864Z,100976.63
2022-09-21T18:16:47.679Z,100972.34
2022-09-21T18:19:36.804Z,100974.19
2022-09-21T18:22:16.635Z,100968.13
2022-09-21T18:24:46.174Z,100971.84
2022-09-21T18:27:18.804Z,100979.63
2022-09-21T18:29:50.554Z,100968.50
2022-09-21T18:32:43.659Z,100965.22
2022-09-21T18:35:23.607Z,100953.84
2022-09-21T18:38:04.433Z,100963.69
2022-09-21T18:40:40.941Z,100962.00
2022-09-21T18:43:25.764Z,100975.41
2022-09-21T18:46:02.040Z,100977.16
2022-09-21T18:48:41.575Z,100976.31
2022-09-21T18:51:23.534Z,100961.63
2022-09-21T18:53:56.137Z,100972.97
2022-09-21T18:56:25.459Z,100984.38
2022-09-21T18:58:54.784Z,100983.63
2022-09-21T19:01:24.403Z,100988.97
2022-09-21T19:03:53.626Z,100987.19
2022-09-21T19:06:35.354Z,100981.19
2022-09-21T19:09:14.954Z,100980.25
2022-09-21T19:11:48.955Z,100977.72
2022-09-21T19:14:25.974Z,100977.72
2022-09-21T19:17:10.319Z,100968.28
2022-09-21T19:19:51.404Z,100956.94
2022-09-21T19:22:31.403Z,100963.09
2022-09-21T19:25:06.276Z,100969.28
2022-09-21T19:27:40.773Z,100960.66
2022-09-21T19:30:12.295Z,100960.78
2022-09-21T19:32:46.005Z,100955.59
2022-09-21T19:35:22.155Z,100959.94
2022-09-21T19:37:53.941Z,100963.47
2022-09-21T19:40:26.739Z,100960.78
2022-09-21T19:43:14.674Z,100960.78
2022-09-21T19:45:54.114Z,100956.44
2022-09-21T19:48:28.665Z,100969.72
2022-09-21T19:50:59.201Z,100963.66
2022-09-21T19:53:48.325Z,100954.09
2022-09-21T19:56:35.504Z,100955.91
2022-09-21T19:59:21.584Z,100949.81
2022-09-21T20:01:59.445Z,100948.22
2022-09-21T20:04:34.714Z,100944.81
2022-09-21T20:07:11.194Z,100955.31
2022-09-21T20:09:46.324Z,100951.81
2022-09-21T20:12:23.725Z,100958.91
2022-09-21T20:14:57.444Z,100959.78
2022-09-21T20:17:38.104Z,100958.06
2022-09-21T20:20:15.235Z,100956.47
2022-09-21T20:22:44.039Z,100955.63
2022-09-21T20:25:20.448Z,100953.97
2022-09-21T20:27:51.938Z,100950.50
2022-09-21T20:30:22.564Z,100942.81
2022-09-21T20:32:53.775Z,100948.06
2022-09-21T20:35:24.564Z,100945.50
2022-09-21T20:37:53.203Z,100939.44
2022-09-21T20:40:26.616Z,100938.59
2022-09-21T20:42:55.254Z,100938.59
2022-09-21T20:45:24.014Z,100943.91
2022-09-21T20:47:53.234Z,100945.69
2022-09-21T20:50:22.198Z,100943.25
2022-09-21T20:52:50.729Z,100942.50
2022-09-21T20:55:20.611Z,100939.78
2022-09-21T20:57:53.594Z,100939.91
2022-09-21T21:00:23.020Z,100931.19
2022-09-21T21:02:51.574Z,100934.66
2022-09-21T21:05:20.496Z,100939.06
2022-09-21T21:07:49.389Z,100936.44
2022-09-21T21:10:19.033Z,100932.88
2022-09-21T21:12:49.583Z,100930.25
2022-09-21T21:15:20.031Z,100930.25
2022-09-21T21:17:49.663Z,100925.97
2022-09-21T21:20:20.024Z,100925.84
2022-09-21T21:22:51.915Z,100928.47
2022-09-21T21:25:21.114Z,100911.16
2022-09-21T21:27:52.124Z,100926.78
2022-09-21T21:30:25.378Z,100928.56
2022-09-21T21:32:54.024Z,100917.22
2022-09-21T21:35:22.574Z,100922.41
2022-09-21T21:37:51.240Z,100924.91
2022-09-21T21:40:20.951Z,100919.66
2022-09-21T21:42:49.524Z,100920.50
2022-09-21T21:45:18.853Z,100919.78
2022-09-21T21:48:38.359Z,100919.59
2022-09-21T21:51:39.594Z,100920.44
2022-09-21T21:54:14.234Z,100916.97
2022-09-21T21:56:42.714Z,100924.06
2022-09-21T21:59:15.420Z,100909.28
2022-09-21T22:01:46.263Z,100912.84
2022-09-21T22:04:18.685Z,100909.47
2022-09-21T22:06:47.244Z,100917.22
2022-09-21T22:09:16.594Z,100919.78
2022-09-21T22:11:45.139Z,100904.22
2022-09-21T22:14:15.880Z,100906.94
2022-09-21T22:16:44.977Z,100908.53
2022-09-21T22:19:16.290Z,100902.44
2022-09-21T22:21:51.718Z,100904.31
2022-09-21T22:24:22.104Z,100890.28
2022-09-21T22:26:50.989Z,100889.47
2022-09-21T22:29:20.422Z,100890.38
2022-09-21T22:31:51.806Z,100892.16
2022-09-21T22:34:21.333Z,100893.94
2022-09-21T22:36:51.984Z,100892.25
2022-09-21T22:39:20.684Z,100884.47
2022-09-21T22:41:49.205Z,100889.63
2022-09-21T22:44:17.963Z,100889.63
2022-09-21T22:46:46.703Z,100886.06
2022-09-21T22:49:17.123Z,100893.09
2022-09-21T22:51:45.770Z,100885.25
2022-09-21T22:54:15.824Z,100884.28
2022-09-21T22:56:44.844Z,100879.16
2022-09-21T22:59:13.505Z,100881.84
2022-09-21T23:01:42.304Z,100874.00
2022-09-21T23:04:13.113Z,100871.56
2022-09-21T23:06:43.580Z,100863.69
2022-09-21T23:09:17.534Z,100855.94
2022-09-21T23:11:48.633Z,100863.03
2022-09-21T23:14:18.283Z,100857.88
2022-09-21T23:16:47.302Z,100859.59
2022-09-21T23:19:19.479Z,100852.56
2022-09-21T23:21:50.846Z,100849.94
2022-09-21T23:24:21.993Z,100837.97
2022-09-21T23:26:51.951Z,100831.91
2022-09-21T23:29:20.743Z,100832.72
2022-09-21T23:31:49.554Z,100831.03
2022-09-21T23:34:18.159Z,100826.66
2022-09-21T23:36:47.343Z,100820.56
2022-09-21T23:39:17.064Z,100817.09
2022-09-21T23:41:47.195Z,100816.19
2022-09-21T23:44:15.744Z,100817.19
2022-09-21T23:46:45.550Z,100817.94
2022-09-21T23:49:14.384Z,100810.00
2022-09-21T23:51:43.064Z,100809.16
2022-09-21T23:54:11.704Z,100796.25
2022-09-21T23:56:40.253Z,100799.59
2022-09-21T23:59:10.564Z,100790.06
