createdAt,value
2022-09-06T00:01:12.978Z,58.10
2022-09-06T00:03:40.489Z,57.80
2022-09-06T00:06:09.560Z,57.90
2022-09-06T00:08:36.820Z,57.90
2022-09-06T00:11:03.832Z,57.90
2022-09-06T00:13:30.885Z,58.00
2022-09-06T00:16:03.809Z,58.10
2022-09-06T00:18:30.666Z,57.90
2022-09-06T00:20:57.491Z,57.80
2022-09-06T00:23:24.293Z,58.00
2022-09-06T00:25:51.172Z,58.20
2022-09-06T00:28:19.683Z,58.00
2022-09-06T00:30:46.766Z,58.10
2022-09-06T00:33:14.022Z,57.80
2022-09-06T00:35:40.885Z,58.20
2022-09-06T00:38:07.769Z,57.90
2022-09-06T00:40:35.828Z,58.00
2022-09-06T00:43:03.144Z,57.90
2022-09-06T00:45:31.251Z,58.00
2022-09-06T00:48:01.348Z,57.90
2022-09-06T00:50:29.385Z,58.20
2022-09-06T00:52:56.379Z,57.90
2022-09-06T00:55:24.766Z,58.10
2022-09-06T00:57:52.018Z,58.00
2022-09-06T01:00:20.041Z,58.10
2022-09-06T01:02:48.387Z,58.00
2022-09-06T01:05:16.573Z,58.10
2022-09-06T01:07:58.584Z,58.10
2022-09-06T01:10:40.419Z,58.30
2022-09-06T01:13:25.896Z,58.10
2022-09-06T01:16:28.457Z,58.10
2022-09-06T01:19:16.841Z,58.00
2022-09-06T01:21:52.562Z,58.20
2022-09-06T01:24:38.026Z,58.00
2022-09-06T01:27:42.195Z,58.20
2022-09-06T01:30:14.550Z,58.30
2022-09-06T01:32:50.318Z,58.10
2022-09-06T01:35:32.470Z,58.30
2022-09-06T01:38:00.529Z,58.30
2022-09-06T01:40:28.538Z,58.30
2022-09-06T01:42:57.633Z,58.30
2022-09-06T01:45:46.861Z,58.30
2022-09-06T01:48:22.673Z,58.40
2022-09-06T01:51:09.767Z,58.20
2022-09-06T01:53:51.570Z,58.20
2022-09-06T01:56:45.419Z,58.20
2022-09-06T01:59:12.179Z,58.30
2022-09-06T02:02:03.838Z,58.40
2022-09-06T02:04:49.959Z,58.60
2022-09-06T02:07:23.576Z,58.50
2022-09-06T02:09:59.245Z,58.40
2022-09-06T02:12:29.873Z,58.70
2022-09-06T02:15:02.367Z,58.70
2022-09-06T02:17:38.947Z,58.50
2022-09-06T02:20:14.932Z,58.70
2022-09-06T02:22:45.511Z,58.50
2022-09-06T02:25:25.346Z,58.60
2022-09-06T02:27:52.843Z,58.50
2022-09-06T02:30:19.723Z,58.60
2022-09-06T02:32:57.555Z,58.80
2022-09-06T02:35:24.717Z,58.60
2022-09-06T02:37:51.949Z,58.90
2022-09-06T02:40:19.379Z,58.80
2022-09-06T02:42:46.220Z,58.90
2022-09-06T02:45:13.163Z,58.80
2022-09-06T02:47:39.944Z,58.90
2022-09-06T02:50:08.362Z,58.90
2022-09-06T02:52:35.269Z,58.90
2022-09-06T02:55:02.160Z,59.10
2022-09-06T02:57:29.037Z,59.00
2022-09-06T02:59:55.920Z,58.80
2022-09-06T03:02:22.810Z,59.00
2022-09-06T03:04:49.667Z,59.00
2022-09-06T03:07:16.573Z,59.10
2022-09-06T03:09:43.417Z,59.20
2022-09-06T03:12:10.311Z,59.30
2022-09-06T03:14:37.258Z,59.20
2022-09-06T03:17:04.596Z,59.40
2022-09-06T03:19:31.513Z,59.30
2022-09-06T03:21:58.449Z,59.30
2022-09-06T03:24:25.328Z,59.20
2022-09-06T03:26:52.167Z,59.20
2022-09-06T03:29:19.101Z,59.20
2022-09-06T03:31:45.905Z,59.30
2022-09-06T03:34:12.702Z,59.30
2022-09-06T03:36:39.630Z,59.30
2022-09-06T03:39:07.225Z,59.30
2022-09-06T03:41:34.125Z,59.40
2022-09-06T03:44:00.993Z,59.50
2022-09-06T03:46:30.732Z,59.10
2022-09-06T03:48:58.637Z,59.30
2022-09-06T03:51:25.955Z,59.20
2022-09-06T03:53:52.857Z,59.00
2022-09-06T03:56:20.099Z,59.00
2022-09-06T03:58:47.257Z,58.60
2022-09-06T04:01:14.182Z,58.50
2022-09-06T04:03:41.175Z,58.50
2022-09-06T04:06:08.738Z,58.40
2022-09-06T04:08:36.376Z,58.30
2022-09-06T04:11:03.295Z,58.20
2022-09-06T04:13:31.115Z,58.10
2022-09-06T04:15:58.588Z,58.20
2022-09-06T04:18:25.668Z,58.30
2022-09-06T04:20:54.482Z,58.00
2022-09-06T04:23:22.064Z,57.90
2022-09-06T04:25:50.975Z,57.30
2022-09-06T04:28:18.926Z,56.50
2022-09-06T04:31:05.006Z,55.00
2022-09-06T04:33:33.665Z,53.50
2022-09-06T04:36:02.049Z,51.80
2022-09-06T04:38:34.714Z,50.80
2022-09-06T04:41:01.607Z,49.70
2022-09-06T04:43:28.520Z,48.80
2022-09-06T04:45:55.468Z,47.80
2022-09-06T04:48:22.454Z,46.90
2022-09-06T04:50:49.371Z,46.00
2022-09-06T04:53:16.319Z,45.20
2022-09-06T04:55:43.247Z,44.50
2022-09-06T04:58:10.109Z,43.70
2022-09-06T05:00:38.793Z,43.10
2022-09-06T05:03:05.750Z,42.30
2022-09-06T05:05:32.823Z,41.80
2022-09-06T05:07:59.719Z,41.50
2022-09-06T05:10:26.709Z,41.20
2022-09-06T05:12:54.429Z,41.00
2022-09-06T05:15:22.546Z,41.40
2022-09-06T05:17:49.436Z,41.50
2022-09-06T05:20:16.381Z,42.00
2022-09-06T05:22:43.218Z,42.70
2022-09-06T05:25:10.592Z,43.10
2022-09-06T05:27:37.573Z,43.50
2022-09-06T05:30:04.953Z,43.90
2022-09-06T05:32:31.865Z,44.50
2022-09-06T05:34:58.713Z,44.80
2022-09-06T05:37:25.637Z,45.00
2022-09-06T05:39:52.657Z,45.20
2022-09-06T05:42:19.793Z,45.40
2022-09-06T05:44:46.693Z,45.50
2022-09-06T05:47:13.663Z,45.70
2022-09-06T05:49:40.586Z,45.90
2022-09-06T05:52:07.535Z,45.80
2022-09-06T05:54:34.410Z,45.70
2022-09-06T05:57:01.257Z,45.10
2022-09-06T05:59:28.097Z,42.80
2022-09-06T06:01:55.239Z,40.50
2022-09-06T06:04:22.661Z,39.10
2022-09-06T06:06:49.613Z,38.10
2022-09-06T06:09:17.297Z,37.40
2022-09-06T06:11:44.215Z,36.80
2022-09-06T06:14:13.827Z,36.60
2022-09-06T06:16:40.809Z,35.80
2022-09-06T06:19:07.706Z,34.70
2022-09-06T06:21:35.307Z,33.80
2022-09-06T06:24:04.684Z,33.50
2022-09-06T06:26:34.180Z,33.30
2022-09-06T06:29:05.645Z,33.30
2022-09-06T06:31:33.573Z,32.70
2022-09-06T06:34:03.172Z,32.80
2022-09-06T06:36:31.759Z,32.50
2022-09-06T06:38:59.568Z,32.70
2022-09-06T06:41:29.169Z,32.40
2022-09-06T06:43:59.012Z,32.30
2022-09-06T06:46:28.469Z,32.20
2022-09-06T06:48:55.659Z,32.40
2022-09-06T06:51:25.700Z,31.80
2022-09-06T06:53:53.170Z,31.50
2022-09-06T06:56:23.434Z,31.70
2022-09-06T06:58:52.648Z,32.00
2022-09-06T07:01:23.251Z,32.50
2022-09-06T07:03:50.814Z,32.90
2022-09-06T07:06:19.149Z,33.00
2022-09-06T07:08:47.698Z,33.60
2022-09-06T07:11:20.468Z,33.90
2022-09-06T07:13:50.069Z,33.70
2022-09-06T07:16:22.365Z,32.90
2022-09-06T07:18:53.674Z,32.60
2022-09-06T07:21:41.697Z,32.70
2022-09-06T07:24:09.462Z,32.60
2022-09-06T07:26:39.392Z,33.10
2022-09-06T07:29:07.612Z,32.70
2022-09-06T07:34:23.299Z,31.70
2022-09-06T07:36:53.663Z,32.00
2022-09-06T07:39:20.671Z,32.30
2022-09-06T07:41:47.533Z,32.40
2022-09-06T07:44:14.509Z,32.20
2022-09-06T07:46:41.837Z,32.00
2022-09-06T07:49:09.195Z,31.90
2022-09-06T07:51:36.128Z,31.50
2022-09-06T07:56:50.669Z,30.70
2022-09-06T07:59:17.586Z,30.40
2022-09-06T08:01:44.490Z,30.40
2022-09-06T08:04:14.127Z,30.70
2022-09-06T08:09:37.851Z,31.70
2022-09-06T08:12:07.552Z,31.70
2022-09-06T08:14:34.660Z,32.50
2022-09-06T08:17:02.418Z,33.10
2022-09-06T08:19:29.285Z,33.40
2022-09-06T08:21:56.648Z,33.60
2022-09-06T08:24:23.490Z,34.40
2022-09-06T08:26:50.385Z,34.60
2022-09-06T08:29:17.289Z,34.90
2022-09-06T08:31:45.601Z,35.20
2022-09-06T08:34:12.950Z,35.70
2022-09-06T08:36:40.999Z,35.90
2022-09-06T08:39:10.192Z,35.80
2022-09-06T08:41:58.560Z,35.80
2022-09-06T08:47:23.681Z,34.50
2022-09-06T08:50:08.682Z,33.80
2022-09-06T08:52:54.379Z,33.60
2022-09-06T08:56:02.742Z,33.80
2022-09-06T08:58:56.675Z,34.30
2022-09-06T09:01:34.104Z,34.40
2022-09-06T09:04:05.146Z,34.90
2022-09-06T09:06:32.777Z,35.50
2022-09-06T09:09:06.504Z,34.90
2022-09-06T09:11:36.013Z,35.80
2022-09-06T09:14:11.733Z,35.80
2022-09-06T09:16:38.704Z,35.90
2022-09-06T09:19:06.738Z,36.20
2022-09-06T09:21:37.673Z,36.60
2022-09-06T09:24:10.087Z,36.90
2022-09-06T09:26:48.267Z,36.90
2022-09-06T09:29:15.599Z,37.10
2022-09-06T09:31:54.129Z,37.20
2022-09-06T09:34:40.502Z,37.40
2022-09-06T09:40:04.807Z,37.90
2022-09-06T09:42:37.347Z,36.90
2022-09-06T11:06:02.421Z,39.90
2022-09-06T11:08:57.799Z,40.00
2022-09-06T11:11:39.408Z,39.90
2022-09-06T11:14:13.416Z,39.90
2022-09-06T11:16:49.483Z,39.80
2022-09-06T11:19:46.784Z,39.80
2022-09-06T11:22:48.789Z,39.90
2022-09-06T11:25:44.290Z,39.50
2022-09-06T11:28:17.230Z,39.20
2022-09-06T11:30:49.910Z,39.40
2022-09-06T11:33:25.174Z,39.70
2022-09-06T11:35:53.740Z,39.90
2022-09-06T11:38:25.730Z,39.80
2022-09-06T11:41:04.597Z,40.10
2022-09-06T11:43:51.726Z,40.00
2022-09-06T11:46:51.201Z,39.90
2022-09-06T11:49:33.070Z,40.10
2022-09-06T11:52:00.450Z,40.00
2022-09-06T11:54:43.598Z,40.20
2022-09-06T11:57:17.293Z,40.10
2022-09-06T11:59:47.861Z,40.40
2022-09-06T12:02:41.173Z,40.20
2022-09-06T12:05:17.359Z,40.30
2022-09-06T12:08:21.617Z,40.20
2022-09-06T12:10:57.198Z,40.40
2022-09-06T12:13:46.860Z,40.40
2022-09-06T12:16:15.564Z,40.50
2022-09-06T12:18:48.762Z,40.60
2022-09-06T12:21:36.591Z,40.80
2022-09-06T12:24:04.466Z,40.90
2022-09-06T12:26:55.553Z,41.20
2022-09-06T12:29:25.607Z,41.60
2022-09-06T12:31:55.051Z,41.60
2022-09-06T12:34:25.018Z,42.00
2022-09-06T12:36:59.151Z,42.30
2022-09-06T12:39:26.251Z,42.60
2022-09-06T12:42:07.292Z,43.00
2022-09-06T12:44:44.254Z,43.10
2022-09-06T12:47:29.114Z,43.20
2022-09-06T12:50:21.166Z,43.60
2022-09-06T12:52:50.055Z,43.90
2022-09-06T12:55:25.797Z,43.90
2022-09-06T12:57:55.670Z,44.10
2022-09-06T13:00:25.221Z,44.10
2022-09-06T13:02:55.302Z,44.30
2022-09-06T13:05:22.548Z,44.40
2022-09-06T13:08:00.248Z,44.50
2022-09-06T13:10:28.952Z,44.50
2022-09-06T13:12:58.804Z,44.60
2022-09-06T13:15:33.147Z,44.70
2022-09-06T13:18:20.355Z,44.70
2022-09-06T13:21:01.313Z,44.90
2022-09-06T13:23:28.671Z,45.00
2022-09-06T13:25:56.330Z,45.30
2022-09-06T13:28:34.753Z,45.40
2022-09-06T13:31:09.902Z,46.00
2022-09-06T13:33:37.970Z,46.00
2022-09-06T13:36:13.867Z,46.50
2022-09-06T13:38:45.698Z,46.70
2022-09-06T13:41:27.620Z,47.00
2022-09-06T13:44:18.465Z,47.10
2022-09-06T13:46:45.673Z,47.30
2022-09-06T13:49:12.510Z,47.40
2022-09-06T13:51:42.059Z,47.50
2022-09-06T13:54:14.252Z,47.60
2022-09-06T13:56:42.623Z,47.80
2022-09-06T13:59:10.580Z,47.90
2022-09-06T14:01:38.614Z,47.90
2022-09-06T14:04:06.849Z,48.20
2022-09-06T14:06:36.986Z,48.30
2022-09-06T14:09:08.486Z,48.60
2022-09-06T14:11:36.046Z,48.70
2022-09-06T14:14:03.072Z,48.90
2022-09-06T14:16:30.633Z,49.10
2022-09-06T14:21:23.162Z,49.80
2022-09-06T14:23:51.621Z,50.00
2022-09-06T14:26:19.216Z,50.70
2022-09-06T14:28:46.151Z,51.10
2022-09-06T14:31:14.534Z,51.10
2022-09-06T14:33:41.560Z,51.20
2022-09-06T14:36:14.655Z,51.20
2022-09-06T14:38:44.263Z,51.30
2022-09-06T14:41:14.018Z,51.40
2022-09-06T14:43:43.353Z,51.40
2022-09-06T14:46:12.801Z,51.30
2022-09-06T14:48:42.377Z,51.20
2022-09-06T14:51:14.873Z,51.30
2022-09-06T14:53:44.900Z,51.20
2022-09-06T14:56:12.550Z,51.40
2022-09-06T14:58:40.969Z,51.40
2022-09-06T15:01:07.993Z,51.40
2022-09-06T15:03:36.016Z,51.40
2022-09-06T15:06:03.350Z,51.50
2022-09-06T15:08:30.457Z,51.40
2022-09-06T15:10:58.458Z,51.20
2022-09-06T15:13:26.954Z,51.10
2022-09-06T15:15:55.535Z,51.00
2022-09-06T15:18:22.837Z,51.20
2022-09-06T15:20:50.574Z,51.50
2022-09-06T15:23:25.673Z,51.50
2022-09-06T15:25:53.545Z,51.40
2022-09-06T15:28:20.726Z,51.40
2022-09-06T15:30:48.765Z,51.40
2022-09-06T15:33:15.749Z,51.50
2022-09-06T15:35:43.888Z,51.50
2022-09-06T15:38:11.965Z,51.60
2022-09-06T15:40:39.088Z,51.50
2022-09-06T15:43:06.319Z,51.70
2022-09-06T15:45:47.281Z,51.80
2022-09-06T15:48:15.969Z,51.50
2022-09-06T15:50:51.166Z,51.80
2022-09-06T15:53:19.690Z,51.80
2022-09-06T15:55:56.253Z,51.90
2022-09-06T15:58:26.895Z,51.90
2022-09-06T16:01:13.652Z,51.90
2022-09-06T16:03:43.291Z,51.80
2022-09-06T16:06:31.427Z,52.00
2022-09-06T16:09:01.043Z,52.10
2022-09-06T16:11:29.811Z,52.10
2022-09-06T16:13:56.890Z,52.10
2022-09-06T16:16:23.938Z,52.30
2022-09-06T16:18:52.339Z,52.40
2022-09-06T16:21:23.947Z,52.30
2022-09-06T16:23:53.643Z,52.70
2022-09-06T16:26:22.179Z,52.50
2022-09-06T16:28:51.496Z,52.60
2022-09-06T16:31:19.427Z,52.60
2022-09-06T16:33:49.055Z,52.70
2022-09-06T16:36:16.776Z,52.90
2022-09-06T16:38:43.734Z,52.70
2022-09-06T16:41:26.517Z,52.90
2022-09-06T16:43:53.796Z,53.00
2022-09-06T16:46:23.355Z,53.30
2022-09-06T16:49:03.064Z,53.40
2022-09-06T16:51:31.327Z,53.30
2022-09-06T16:53:59.016Z,53.30
2022-09-06T16:56:29.313Z,53.40
2022-09-06T16:58:57.414Z,53.60
2022-09-06T17:01:25.872Z,53.60
2022-09-06T17:03:53.425Z,53.70
2022-09-06T17:06:21.682Z,53.50
2022-09-06T17:08:48.929Z,53.60
2022-09-06T17:11:22.519Z,53.70
2022-09-06T17:13:51.749Z,53.90
2022-09-06T17:16:38.897Z,53.70
2022-09-06T17:19:07.098Z,53.80
2022-09-06T17:21:34.563Z,53.60
2022-09-06T17:24:04.573Z,53.70
2022-09-06T17:26:34.169Z,53.70
2022-09-06T17:29:01.187Z,54.00
2022-09-06T17:31:28.376Z,55.10
2022-09-06T17:33:58.654Z,55.30
2022-09-06T17:36:29.627Z,54.70
2022-09-06T17:39:07.596Z,54.50
2022-09-06T17:41:40.388Z,54.50
2022-09-06T17:44:11.125Z,54.70
2022-09-06T17:46:44.088Z,55.20
2022-09-06T17:49:19.699Z,55.10
2022-09-06T17:51:46.843Z,54.80
2022-09-06T17:54:14.458Z,55.30
2022-09-06T17:56:41.402Z,55.30
2022-09-06T17:59:11.244Z,55.10
2022-09-06T18:01:41.272Z,55.30
2022-09-06T18:04:10.105Z,55.40
2022-09-06T18:06:40.802Z,55.30
2022-09-06T18:09:14.867Z,55.40
2022-09-06T18:11:45.591Z,55.40
2022-09-06T18:14:17.936Z,55.50
2022-09-06T18:16:47.215Z,55.40
2022-09-06T18:19:15.429Z,55.50
2022-09-06T18:21:42.537Z,55.60
2022-09-06T18:24:10.330Z,55.70
2022-09-06T18:26:37.520Z,55.50
2022-09-06T18:29:07.137Z,55.60
2022-09-06T18:31:34.500Z,55.60
2022-09-06T18:34:01.523Z,55.80
2022-09-06T18:36:31.898Z,55.80
2022-09-06T18:39:02.881Z,55.90
2022-09-06T18:41:48.345Z,56.00
2022-09-06T18:44:15.679Z,55.80
2022-09-06T18:46:43.125Z,56.00
2022-09-06T18:49:11.330Z,55.80
2022-09-06T18:51:40.215Z,56.00
2022-09-06T18:54:07.650Z,56.00
2022-09-06T18:56:34.580Z,55.80
2022-09-06T18:59:02.204Z,55.90
2022-09-06T19:01:30.518Z,55.90
2022-09-06T19:03:58.985Z,55.90
2022-09-06T19:06:28.254Z,55.90
2022-09-06T19:08:58.859Z,55.80
2022-09-06T19:11:26.195Z,55.80
2022-09-06T19:13:55.407Z,55.70
2022-09-06T19:16:23.786Z,56.00
2022-09-06T19:18:51.319Z,55.50
2022-09-06T19:21:20.281Z,55.50
2022-09-06T19:23:55.289Z,55.60
2022-09-06T19:26:22.777Z,56.40
2022-09-06T19:28:58.578Z,56.40
2022-09-06T19:31:30.353Z,56.40
2022-09-06T19:33:58.115Z,56.60
2022-09-06T19:36:27.785Z,56.50
2022-09-06T19:39:03.719Z,56.50
2022-09-06T19:41:33.833Z,56.50
2022-09-06T19:44:01.719Z,56.50
2022-09-06T19:46:28.720Z,56.50
2022-09-06T19:48:56.427Z,56.60
2022-09-06T19:51:24.380Z,56.50
2022-09-06T19:53:53.583Z,56.60
2022-09-06T19:56:23.606Z,56.40
2022-09-06T19:58:55.683Z,56.40
2022-09-06T20:01:23.354Z,56.40
2022-09-06T20:03:51.011Z,56.60
2022-09-06T20:06:17.918Z,56.40
2022-09-06T20:08:44.798Z,56.40
2022-09-06T20:11:14.794Z,56.40
2022-09-06T20:13:42.823Z,56.50
2022-09-06T20:16:10.639Z,56.50
2022-09-06T20:18:37.870Z,56.60
2022-09-06T20:21:05.658Z,56.60
2022-09-06T20:23:34.337Z,56.70
2022-09-06T20:26:02.696Z,56.70
2022-09-06T20:28:30.495Z,56.70
2022-09-06T20:31:17.973Z,56.70
2022-09-06T20:33:49.446Z,57.00
2022-09-06T20:36:18.827Z,57.00
2022-09-06T20:38:47.071Z,57.00
2022-09-06T20:41:20.038Z,57.00
2022-09-06T20:43:54.772Z,57.10
2022-09-06T20:46:27.212Z,57.10
2022-09-06T20:48:57.073Z,57.20
2022-09-06T20:51:24.894Z,57.40
2022-09-06T20:53:54.129Z,57.30
2022-09-06T20:56:23.969Z,57.30
2022-09-06T20:58:53.109Z,57.50
2022-09-06T21:01:23.196Z,57.50
2022-09-06T21:03:55.625Z,57.40
2022-09-06T21:06:23.957Z,57.60
2022-09-06T21:08:51.153Z,57.60
2022-09-06T21:11:18.927Z,57.40
2022-09-06T21:13:51.207Z,57.60
2022-09-06T21:16:23.897Z,57.60
2022-09-06T21:18:56.196Z,57.70
2022-09-06T21:21:24.771Z,57.70
2022-09-06T21:23:51.735Z,57.60
2022-09-06T21:26:19.058Z,57.70
2022-09-06T21:28:47.747Z,57.90
2022-09-06T21:31:24.436Z,58.00
2022-09-06T21:33:56.408Z,58.00
2022-09-06T21:36:30.438Z,57.90
2022-09-06T21:39:02.202Z,58.00
2022-09-06T21:41:30.148Z,58.00
2022-09-06T21:43:59.731Z,58.10
2022-09-06T21:46:32.523Z,58.00
2022-09-06T21:49:03.890Z,58.00
2022-09-06T21:51:31.820Z,58.20
2022-09-06T21:53:59.235Z,58.10
2022-09-06T21:56:26.644Z,58.30
2022-09-06T21:58:57.977Z,58.10
2022-09-06T22:01:27.757Z,58.40
2022-09-06T22:03:55.434Z,58.20
2022-09-06T22:06:24.917Z,58.20
2022-09-06T22:08:52.732Z,58.30
2022-09-06T22:11:24.983Z,58.60
2022-09-06T22:13:52.347Z,58.30
2022-09-06T22:16:22.554Z,58.40
2022-09-06T22:18:50.008Z,58.40
2022-09-06T22:21:20.317Z,58.50
2022-09-06T22:23:56.219Z,58.40
2022-09-06T22:26:24.456Z,58.60
2022-09-06T22:28:56.388Z,58.60
2022-09-06T22:31:24.242Z,58.50
2022-09-06T22:33:51.271Z,58.70
2022-09-06T22:36:18.884Z,58.60
2022-09-06T22:38:45.749Z,58.50
2022-09-06T22:41:12.790Z,58.60
2022-09-06T22:43:39.683Z,58.80
2022-09-06T22:46:08.923Z,58.60
2022-09-06T22:48:36.320Z,58.70
2022-09-06T22:51:04.865Z,58.70
2022-09-06T22:53:32.310Z,58.80
2022-09-06T22:55:59.560Z,58.70
2022-09-06T22:58:29.199Z,58.70
2022-09-06T23:00:56.738Z,58.80
2022-09-06T23:03:23.748Z,58.70
2022-09-06T23:05:50.688Z,58.80
2022-09-06T23:08:17.666Z,58.90
2022-09-06T23:10:44.765Z,58.80
2022-09-06T23:13:12.109Z,58.70
2022-09-06T23:15:40.899Z,58.90
2022-09-06T23:18:08.517Z,58.90
2022-09-06T23:20:37.335Z,59.00
2022-09-06T23:23:05.243Z,59.10
2022-09-06T23:25:32.109Z,59.00
2022-09-06T23:28:00.310Z,58.90
2022-09-06T23:30:27.246Z,59.10
2022-09-06T23:32:56.406Z,59.20
2022-09-06T23:35:24.256Z,59.20
2022-09-06T23:37:51.815Z,59.20
2022-09-06T23:40:19.725Z,59.20
2022-09-06T23:42:47.023Z,59.20
2022-09-06T23:45:14.052Z,59.40
2022-09-06T23:47:41.610Z,59.40
2022-09-06T23:50:09.098Z,59.40
2022-09-06T23:52:36.026Z,59.30
2022-09-06T23:55:03.417Z,59.50
2022-09-06T23:57:30.365Z,59.30
2022-09-06T23:59:57.244Z,59.40
