createdAt,value
2018-08-16T00:01:25.687Z,4.3
2018-08-16T00:11:25.952Z,4.2
2018-08-16T00:21:25.580Z,5.2
2018-08-16T00:31:28.164Z,4.3
2018-08-16T00:41:26.125Z,4.8
2018-08-16T00:51:27.742Z,4.7
2018-08-16T01:01:25.988Z,5.5
2018-08-16T01:11:25.290Z,5.1
2018-08-16T01:21:26.823Z,5.2
2018-08-16T01:31:26.550Z,5.2
2018-08-16T01:41:26.624Z,5.6
2018-08-16T01:51:25.829Z,5.3
2018-08-16T02:01:26.379Z,4.8
2018-08-16T02:11:27.352Z,4.8
2018-08-16T02:21:25.703Z,5.2
2018-08-16T02:31:26.600Z,5.1
2018-08-16T02:41:25.946Z,4.9
2018-08-16T02:51:25.670Z,4.8
2018-08-16T03:01:25.895Z,5.1
2018-08-16T03:11:25.912Z,5.9
2018-08-16T03:21:25.181Z,5.4
2018-08-16T03:31:25.333Z,5.8
2018-08-16T03:41:25.687Z,5.5
2018-08-16T03:51:27.051Z,6.0
2018-08-16T04:01:25.455Z,6.0
2018-08-16T04:11:25.720Z,6.0
2018-08-16T04:21:25.544Z,6.1
2018-08-16T04:31:26.346Z,6.4
2018-08-16T04:41:25.915Z,6.9
2018-08-16T04:51:25.838Z,6.5
2018-08-16T05:01:25.854Z,6.6
2018-08-16T05:11:26.044Z,6.6
2018-08-16T05:21:31.230Z,7.0
2018-08-16T05:31:25.243Z,7.0
2018-08-16T05:41:25.090Z,5.7
2018-08-16T05:51:25.615Z,4.9
2018-08-16T06:01:25.643Z,5.1
2018-08-16T06:11:25.697Z,5.4
2018-08-16T06:21:26.449Z,5.2
2018-08-16T06:31:26.220Z,6.6
2018-08-16T06:41:25.874Z,6.0
2018-08-16T06:51:25.940Z,5.9
2018-08-16T07:01:27.306Z,5.9
2018-08-16T07:11:35.976Z,6.7
2018-08-16T07:21:25.089Z,8.0
2018-08-16T07:31:26.241Z,6.7
2018-08-16T07:41:25.478Z,8.0
2018-08-16T07:51:26.748Z,9.4
2018-08-16T08:01:26.411Z,8.5
2018-08-16T08:11:26.795Z,10.4
2018-08-16T08:21:25.759Z,8.6
2018-08-16T08:31:25.816Z,6.6
2018-08-16T08:41:26.609Z,7.3
2018-08-16T08:51:25.602Z,6.9
2018-08-16T09:01:25.780Z,6.9
2018-08-16T09:11:25.837Z,6.2
2018-08-16T09:21:25.560Z,5.9
2018-08-16T09:31:25.721Z,5.8
2018-08-16T09:41:25.819Z,5.5
2018-08-16T09:51:27.609Z,4.9
2018-08-16T10:01:25.664Z,3.1
2018-08-16T10:11:26.149Z,2.8
2018-08-16T10:21:25.446Z,3.3
2018-08-16T10:31:25.695Z,3.1
2018-08-16T10:41:26.330Z,2.5
2018-08-16T10:51:27.049Z,2.6
2018-08-16T11:01:25.683Z,2.7
2018-08-16T11:11:25.806Z,2.3
2018-08-16T11:21:25.466Z,3.1
2018-08-16T11:31:27.032Z,3.1
2018-08-16T11:41:26.937Z,3.2
2018-08-16T11:51:25.952Z,3.6
2018-08-16T12:01:26.176Z,2.7
2018-08-16T12:11:25.352Z,3.6
2018-08-16T12:21:26.172Z,2.9
2018-08-16T12:31:25.246Z,4.2
2018-08-16T12:41:25.848Z,2.3
2018-08-16T12:51:27.071Z,2.2
2018-08-16T13:01:25.117Z,2.0
2018-08-16T13:11:25.408Z,2.6
2018-08-16T13:21:26.410Z,2.2
2018-08-16T13:31:25.480Z,2.3
2018-08-16T13:41:25.507Z,2.7
2018-08-16T13:51:27.254Z,2.1
2018-08-16T14:01:27.066Z,2.4
2018-08-16T14:11:25.339Z,2.2
2018-08-16T14:21:26.142Z,1.6
2018-08-16T14:31:26.597Z,1.9
2018-08-16T14:41:25.972Z,1.7
2018-08-16T14:51:25.279Z,2.1
2018-08-16T15:01:26.235Z,2.4
2018-08-16T15:11:25.333Z,2.7
2018-08-16T15:21:25.620Z,2.2
2018-08-16T15:31:25.957Z,2.9
2018-08-16T15:41:26.912Z,2.3
2018-08-16T15:51:30.493Z,2.3
2018-08-16T16:01:26.158Z,2.5
2018-08-16T16:11:27.352Z,2.5
2018-08-16T16:21:25.813Z,2.6
2018-08-16T16:31:26.735Z,3.2
2018-08-16T16:41:25.699Z,7.7
2018-08-16T16:51:25.833Z,6.5
2018-08-16T17:01:26.160Z,7.6
2018-08-16T17:11:30.702Z,4.8
2018-08-16T17:21:25.884Z,5.1
2018-08-16T17:31:28.437Z,6.2
2018-08-16T17:41:26.880Z,8.9
2018-08-16T17:51:26.293Z,7.9
2018-08-16T18:01:27.036Z,9.3
2018-08-16T18:11:25.372Z,10.3
2018-08-16T18:21:25.642Z,9.6
2018-08-16T18:31:25.834Z,7.8
2018-08-16T18:41:25.914Z,7.2
2018-08-16T18:51:25.310Z,7.6
2018-08-16T19:01:25.326Z,8.0
2018-08-16T19:11:25.349Z,9.0
2018-08-16T19:21:25.599Z,9.9
2018-08-16T19:31:26.545Z,10.6
2018-08-16T19:41:25.493Z,9.7
2018-08-16T19:51:25.863Z,9.8
2018-08-16T20:01:26.916Z,9.2
2018-08-16T20:11:25.151Z,8.3
2018-08-16T20:21:26.057Z,9.1
2018-08-16T20:31:26.541Z,9.1
2018-08-16T20:41:25.893Z,8.4
2018-08-16T20:51:25.839Z,8.9
2018-08-16T21:01:25.780Z,9.2
2018-08-16T21:11:25.954Z,8.2
2018-08-16T21:21:26.010Z,9.5
2018-08-16T21:31:31.400Z,9.0
2018-08-16T21:41:25.980Z,8.9
2018-08-16T21:51:25.948Z,8.8
2018-08-16T22:01:27.173Z,9.3
2018-08-16T22:11:25.731Z,7.8
2018-08-16T22:21:26.099Z,8.9
2018-08-16T22:31:26.309Z,8.5
2018-08-16T22:41:25.480Z,7.9
2018-08-16T22:51:25.079Z,8.0
2018-08-16T23:01:25.008Z,8.2
2018-08-16T23:11:26.438Z,7.9
2018-08-16T23:21:25.820Z,8.1
2018-08-16T23:31:25.675Z,8.4
2018-08-16T23:41:26.918Z,8.8
2018-08-16T23:51:26.738Z,9.4
