createdAt,value
2019-02-08T00:01:10.436Z,95736.05
2019-02-08T00:03:39.614Z,95733.02
2019-02-08T00:06:08.965Z,95741.14
2019-02-08T00:08:38.143Z,95734.80
2019-02-08T00:13:42.190Z,95740.70
2019-02-08T00:18:45.893Z,95748.50
2019-02-08T00:21:15.152Z,95746.98
2019-02-08T00:23:44.380Z,95744.80
2019-02-08T00:26:13.623Z,95744.22
2019-02-08T00:28:42.826Z,95753.68
2019-02-08T00:31:12.034Z,95747.23
2019-02-08T00:33:41.257Z,95752.11
2019-02-08T00:36:10.936Z,95753.99
2019-02-08T00:38:40.465Z,95765.33
2019-02-08T00:41:09.710Z,95758.16
2019-02-08T00:43:38.898Z,95758.37
2019-02-08T00:46:08.437Z,95768.55
2019-02-08T00:48:37.677Z,95766.91
2019-02-08T00:51:07.243Z,95769.55
2019-02-08T00:53:36.541Z,95770.76
2019-02-08T00:56:06.173Z,95770.16
2019-02-08T00:58:35.410Z,95767.45
2019-02-08T01:01:43.981Z,95772.91
2019-02-08T01:04:13.574Z,95775.34
2019-02-08T01:06:42.767Z,95774.94
2019-02-08T01:09:12.022Z,95783.48
2019-02-08T01:11:41.217Z,95777.25
2019-02-08T01:14:12.183Z,95771.17
2019-02-08T01:16:41.380Z,95766.59
2019-02-08T01:19:10.596Z,95767.43
2019-02-08T01:21:39.781Z,95769.27
2019-02-08T01:24:09.101Z,95777.30
2019-02-08T01:26:38.289Z,95768.82
2019-02-08T01:29:07.539Z,95775.78
2019-02-08T01:31:36.738Z,95785.00
2019-02-08T01:34:06.360Z,95780.03
2019-02-08T01:36:35.628Z,95775.16
2019-02-08T01:39:44.251Z,95781.70
2019-02-08T01:42:13.432Z,95779.98
2019-02-08T01:44:42.677Z,95788.83
2019-02-08T01:47:11.860Z,95788.07
2019-02-08T01:49:41.110Z,95785.30
2019-02-08T01:52:10.290Z,95788.25
2019-02-08T01:54:39.561Z,95785.53
2019-02-08T01:57:08.735Z,95791.05
2019-02-08T01:59:37.925Z,95788.66
2019-02-08T02:02:07.257Z,95789.17
2019-02-08T02:04:36.458Z,95787.36
2019-02-08T02:10:00.701Z,95791.97
2019-02-08T02:12:29.954Z,95792.94
2019-02-08T02:14:59.140Z,95793.94
2019-02-08T02:17:28.380Z,95789.80
2019-02-08T02:19:57.572Z,95794.09
2019-02-08T02:22:26.810Z,95800.06
2019-02-08T02:24:56.045Z,95792.84
2019-02-08T02:27:25.287Z,95799.70
2019-02-08T02:29:54.474Z,95797.08
2019-02-08T02:32:24.096Z,95790.80
2019-02-08T02:34:53.656Z,95794.07
2019-02-08T02:37:22.841Z,95800.84
2019-02-08T02:39:52.088Z,95800.84
2019-02-08T02:42:21.262Z,95795.64
2019-02-08T02:44:50.504Z,95802.73
2019-02-08T02:47:19.695Z,95803.47
2019-02-08T02:49:48.933Z,95815.49
2019-02-08T02:52:18.210Z,95805.52
2019-02-08T02:54:47.448Z,95805.75
2019-02-08T02:57:16.639Z,95813.05
2019-02-08T02:59:45.863Z,95812.82
2019-02-08T03:02:15.052Z,95815.07
2019-02-08T03:04:44.604Z,95815.75
2019-02-08T03:07:14.202Z,95811.22
2019-02-08T03:09:43.458Z,95814.10
2019-02-08T03:12:12.638Z,95811.94
2019-02-08T03:14:41.831Z,95812.16
2019-02-08T03:17:11.085Z,95816.30
2019-02-08T03:19:40.271Z,95824.61
2019-02-08T03:22:09.801Z,95821.48
2019-02-08T03:24:39.037Z,95827.17
2019-02-08T03:27:08.277Z,95825.00
2019-02-08T03:29:37.795Z,95820.71
2019-02-08T03:32:07.037Z,95823.20
2019-02-08T03:34:36.217Z,95824.64
2019-02-08T03:37:05.529Z,95825.00
2019-02-08T03:39:34.772Z,95822.78
2019-02-08T03:45:51.954Z,95826.23
2019-02-08T03:48:21.146Z,95826.49
2019-02-08T03:50:57.967Z,95825.81
2019-02-08T03:53:27.149Z,95827.02
2019-02-08T03:55:58.282Z,95826.09
2019-02-08T03:58:27.288Z,95821.23
2019-02-08T04:06:33.851Z,95833.47
2019-02-08T04:09:03.043Z,95828.02
2019-02-08T04:11:32.310Z,95824.42
2019-02-08T04:14:01.497Z,95826.23
2019-02-08T04:16:30.676Z,95822.36
2019-02-08T04:18:59.908Z,95826.63
2019-02-08T04:21:29.100Z,95822.86
2019-02-08T04:23:58.430Z,95819.89
2019-02-08T04:26:27.633Z,95813.38
2019-02-08T04:28:56.862Z,95818.64
2019-02-08T04:31:26.051Z,95823.14
2019-02-08T04:33:55.289Z,95825.42
2019-02-08T04:36:24.591Z,95825.00
2019-02-08T04:38:53.834Z,95823.83
2019-02-08T04:41:23.012Z,95821.16
2019-02-08T04:43:52.251Z,95817.85
2019-02-08T04:46:21.435Z,95815.81
2019-02-08T04:48:50.682Z,95811.67
2019-02-08T04:51:19.862Z,95814.23
2019-02-08T04:53:49.450Z,95810.41
2019-02-08T04:56:19.031Z,95809.52
2019-02-08T04:58:48.231Z,95805.44
2019-02-08T05:01:17.479Z,95809.73
2019-02-08T05:03:47.031Z,95817.20
2019-02-08T05:06:16.277Z,95820.94
2019-02-08T05:08:45.469Z,95829.84
2019-02-08T05:11:14.707Z,95823.30
2019-02-08T05:13:44.232Z,95819.81
2019-02-08T05:16:13.478Z,95820.86
2019-02-08T05:18:42.663Z,95822.98
2019-02-08T05:21:11.864Z,95819.66
2019-02-08T05:23:41.132Z,95817.41
2019-02-08T05:26:10.334Z,95825.48
2019-02-08T05:28:39.559Z,95820.19
2019-02-08T05:31:09.047Z,95819.79
2019-02-08T05:33:38.682Z,95825.11
2019-02-08T05:36:07.862Z,95816.48
2019-02-08T05:38:37.102Z,95818.06
2019-02-08T05:41:06.630Z,95819.14
2019-02-08T05:43:35.860Z,95818.59
2019-02-08T05:46:05.078Z,95824.40
2019-02-08T05:48:34.332Z,95827.98
2019-02-08T05:51:03.511Z,95828.22
2019-02-08T05:53:32.694Z,95824.08
2019-02-08T05:56:01.939Z,95822.88
2019-02-08T05:59:10.613Z,95822.52
2019-02-08T06:01:39.789Z,95819.84
2019-02-08T06:04:08.967Z,95821.25
2019-02-08T06:06:38.198Z,95829.86
2019-02-08T06:14:59.734Z,95832.48
2019-02-08T06:17:28.917Z,95836.48
2019-02-08T06:19:58.143Z,95838.13
2019-02-08T06:22:27.320Z,95834.48
2019-02-08T06:25:03.311Z,95835.65
2019-02-08T06:27:27.501Z,95838.09
2019-02-08T06:29:57.134Z,95836.30
2019-02-08T06:32:26.306Z,95829.16
2019-02-08T06:34:55.872Z,95830.31
2019-02-08T06:37:25.051Z,95831.15
2019-02-08T06:39:54.239Z,95827.75
2019-02-08T06:42:23.466Z,95832.15
2019-02-08T06:45:11.576Z,95836.28
2019-02-08T06:47:40.819Z,95827.95
2019-02-08T06:53:19.786Z,95835.84
2019-02-08T06:55:53.661Z,95838.58
2019-02-08T06:58:38.879Z,95835.88
2019-02-08T07:01:27.875Z,95835.60
2019-02-08T07:04:16.055Z,95838.25
2019-02-08T07:07:04.165Z,95835.41
2019-02-08T07:09:52.334Z,95834.93
2019-02-08T07:12:40.456Z,95831.32
2019-02-08T07:15:49.495Z,95837.20
2019-02-08T07:18:37.626Z,95834.38
2019-02-08T07:21:25.793Z,95833.49
2019-02-08T07:24:13.959Z,95843.41
2019-02-08T07:27:02.229Z,95844.06
2019-02-08T07:29:50.678Z,95842.50
2019-02-08T07:32:38.798Z,95842.02
2019-02-08T07:35:28.426Z,95840.48
2019-02-08T07:41:46.431Z,95841.27
2019-02-08T07:44:55.022Z,95840.86
2019-02-08T07:48:03.658Z,95846.15
2019-02-08T07:50:51.785Z,95843.95
2019-02-08T07:53:39.968Z,95846.13
2019-02-08T07:59:27.527Z,95848.56
2019-02-08T08:02:15.727Z,95849.79
2019-02-08T08:05:03.837Z,95849.50
2019-02-08T08:07:52.305Z,95847.74
2019-02-08T08:10:40.532Z,95846.73
2019-02-08T08:13:28.707Z,95849.42
2019-02-08T08:16:17.120Z,95849.30
2019-02-08T08:22:20.876Z,95839.86
2019-02-08T08:25:34.123Z,95841.01
2019-02-08T08:28:19.510Z,95833.59
2019-02-08T08:34:39.381Z,95844.17
2019-02-08T08:44:48.706Z,95845.22
2019-02-08T08:47:55.973Z,95844.66
2019-02-08T08:51:03.556Z,95844.56
2019-02-08T08:54:10.808Z,95842.19
2019-02-08T08:57:18.121Z,95844.63
2019-02-08T09:00:25.390Z,95842.69
2019-02-08T09:03:32.694Z,95840.27
2019-02-08T09:06:39.955Z,95839.48
2019-02-08T09:09:47.319Z,95832.84
2019-02-08T09:12:42.142Z,95837.16
2019-02-08T09:15:49.493Z,95824.86
2019-02-08T09:19:04.915Z,95828.52
2019-02-08T09:22:12.227Z,95823.56
2019-02-08T09:25:19.593Z,95816.71
2019-02-08T09:28:42.037Z,95810.30
2019-02-08T09:31:49.368Z,95808.69
2019-02-08T09:34:56.722Z,95802.45
2019-02-08T09:38:03.980Z,95804.20
2019-02-08T09:41:11.327Z,95796.98
2019-02-08T09:44:18.587Z,95801.90
2019-02-08T09:47:25.894Z,95795.72
2019-02-08T09:50:33.152Z,95794.22
2019-02-08T09:53:40.736Z,95796.39
2019-02-08T09:56:55.720Z,95795.28
2019-02-08T10:00:02.970Z,95797.98
2019-02-08T10:03:10.296Z,95799.84
2019-02-08T10:06:17.577Z,95800.30
2019-02-08T10:09:24.896Z,95802.59
2019-02-08T10:12:32.152Z,95802.73
2019-02-08T10:15:39.459Z,95803.56
2019-02-08T10:22:19.530Z,95804.91
2019-02-08T10:25:27.205Z,95799.72
2019-02-08T10:28:34.507Z,95790.16
2019-02-08T10:31:41.787Z,95791.24
2019-02-08T10:34:49.417Z,95782.62
2019-02-08T10:37:56.945Z,95777.61
2019-02-08T10:41:04.253Z,95769.20
2019-02-08T10:44:11.502Z,95767.91
2019-02-08T10:47:18.839Z,95760.52
2019-02-08T10:50:26.163Z,95762.16
2019-02-08T10:53:33.418Z,95754.51
2019-02-08T10:56:40.735Z,95755.73
2019-02-08T10:59:48.000Z,95761.13
2019-02-08T11:02:55.305Z,95768.27
2019-02-08T11:06:02.620Z,95766.02
2019-02-08T11:09:10.274Z,95767.39
2019-02-08T11:12:17.582Z,95766.31
2019-02-08T11:15:24.866Z,95755.03
2019-02-08T11:18:51.151Z,95752.62
2019-02-08T11:21:20.334Z,95740.17
2019-02-08T11:23:49.622Z,95728.05
2019-02-08T11:26:23.034Z,95717.44
2019-02-08T11:28:50.006Z,95720.38
2019-02-08T11:31:19.238Z,95728.30
2019-02-08T11:33:48.833Z,95729.62
2019-02-08T11:36:18.133Z,95726.44
2019-02-08T11:38:47.371Z,95718.16
2019-02-08T11:41:16.839Z,95720.05
2019-02-08T11:43:46.450Z,95717.39
2019-02-08T11:46:15.636Z,95716.02
2019-02-08T11:48:44.859Z,95716.67
2019-02-08T11:51:14.840Z,95718.11
2019-02-08T11:53:45.370Z,95720.02
2019-02-08T11:56:14.876Z,95712.39
2019-02-08T11:58:44.074Z,95715.58
2019-02-08T12:01:13.360Z,95703.52
2019-02-08T12:03:42.551Z,95704.91
2019-02-08T12:06:11.896Z,95704.03
2019-02-08T12:08:41.077Z,95694.71
2019-02-08T12:11:10.357Z,95692.66
2019-02-08T12:13:39.541Z,95688.55
2019-02-08T12:16:08.848Z,95687.41
2019-02-08T12:18:38.047Z,95679.56
2019-02-08T12:21:07.300Z,95677.55
2019-02-08T12:23:36.622Z,95675.84
2019-02-08T12:26:05.918Z,95670.24
2019-02-08T12:28:35.096Z,95670.81
2019-02-08T12:31:04.336Z,95671.69
2019-02-08T12:33:33.519Z,95665.36
2019-02-08T12:36:03.038Z,95661.53
2019-02-08T12:38:32.236Z,95664.11
2019-02-08T12:41:01.566Z,95652.17
2019-02-08T12:43:30.745Z,95653.42
2019-02-08T12:46:00.069Z,95644.48
2019-02-08T12:48:29.260Z,95637.58
2019-02-08T12:50:58.498Z,95633.56
2019-02-08T12:53:27.706Z,95625.10
2019-02-08T12:55:56.955Z,95622.77
2019-02-08T12:58:26.711Z,95617.00
2019-02-08T13:00:57.233Z,95616.89
2019-02-08T13:03:26.536Z,95614.28
2019-02-08T13:05:55.728Z,95613.63
2019-02-08T13:08:24.966Z,95605.63
2019-02-08T13:10:54.158Z,95604.02
2019-02-08T13:13:23.399Z,95598.09
2019-02-08T13:15:52.599Z,95594.30
2019-02-08T13:18:21.839Z,95592.69
2019-02-08T13:20:51.036Z,95596.91
2019-02-08T13:23:20.595Z,95590.88
2019-02-08T13:25:49.837Z,95592.11
2019-02-08T13:28:19.074Z,95582.61
2019-02-08T13:30:48.287Z,95584.76
2019-02-08T13:33:17.530Z,95572.58
2019-02-08T13:35:46.720Z,95576.78
2019-02-08T13:38:15.981Z,95569.91
2019-02-08T13:40:45.178Z,95562.48
2019-02-08T13:43:14.696Z,95564.20
2019-02-08T13:45:43.949Z,95561.94
2019-02-08T13:48:13.148Z,95559.09
2019-02-08T13:50:42.502Z,95561.35
2019-02-08T13:53:11.708Z,95559.34
2019-02-08T13:55:40.950Z,95561.60
2019-02-08T13:58:10.496Z,95564.91
2019-02-08T14:03:34.807Z,95554.99
2019-02-08T14:06:04.137Z,95550.98
2019-02-08T14:08:33.324Z,95553.36
2019-02-08T14:11:02.569Z,95547.47
2019-02-08T14:13:31.758Z,95544.78
2019-02-08T14:16:01.035Z,95544.91
2019-02-08T14:18:30.238Z,95542.80
2019-02-08T14:20:59.415Z,95547.06
2019-02-08T14:23:28.663Z,95545.42
2019-02-08T14:25:57.895Z,95536.94
2019-02-08T14:28:27.140Z,95526.77
2019-02-08T14:30:56.475Z,95525.38
2019-02-08T14:33:25.663Z,95528.95
2019-02-08T14:35:55.913Z,95522.94
2019-02-08T14:38:25.879Z,95517.38
2019-02-08T14:40:55.082Z,95510.77
2019-02-08T14:43:24.625Z,95510.31
2019-02-08T14:45:53.809Z,95503.07
2019-02-08T14:48:23.323Z,95496.25
2019-02-08T14:50:52.506Z,95494.68
2019-02-08T14:53:21.745Z,95487.45
2019-02-08T14:55:50.932Z,95480.87
2019-02-08T14:58:20.111Z,95476.39
2019-02-08T15:00:49.987Z,95472.70
2019-02-08T15:03:19.173Z,95468.88
2019-02-08T15:05:48.738Z,95458.19
2019-02-08T15:08:17.921Z,95454.94
2019-02-08T15:10:48.565Z,95453.12
2019-02-08T15:13:18.243Z,95455.03
2019-02-08T15:15:47.487Z,95449.68
2019-02-08T15:18:16.665Z,95448.61
2019-02-08T15:20:45.950Z,95448.86
2019-02-08T15:23:15.158Z,95445.16
2019-02-08T15:25:44.416Z,95448.30
2019-02-08T15:28:13.675Z,95450.77
2019-02-08T15:30:42.861Z,95447.25
2019-02-08T15:33:12.593Z,95448.73
2019-02-08T15:35:41.792Z,95448.84
2019-02-08T15:38:11.038Z,95447.91
2019-02-08T15:41:20.905Z,95448.77
2019-02-08T15:43:50.160Z,95443.10
2019-02-08T15:46:19.623Z,95445.38
2019-02-08T15:48:49.108Z,95453.59
2019-02-08T15:51:18.357Z,95448.52
2019-02-08T15:53:47.662Z,95439.55
2019-02-08T15:56:17.563Z,95438.28
2019-02-08T15:58:47.240Z,95439.84
2019-02-08T16:01:16.576Z,95432.04
2019-02-08T16:03:46.346Z,95434.63
2019-02-08T16:06:15.534Z,95435.23
2019-02-08T16:08:44.774Z,95428.02
2019-02-08T16:11:14.380Z,95429.30
2019-02-08T16:13:44.072Z,95422.36
2019-02-08T16:21:56.712Z,95404.27
2019-02-08T16:24:26.257Z,95396.41
2019-02-08T16:26:55.894Z,95395.25
2019-02-08T16:29:44.227Z,95390.23
2019-02-08T16:32:13.419Z,95390.41
2019-02-08T16:34:42.710Z,95386.09
2019-02-08T16:39:46.924Z,95375.39
2019-02-08T16:42:16.154Z,95377.09
2019-02-08T16:44:45.348Z,95377.92
2019-02-08T16:47:14.579Z,95375.07
2019-02-08T16:49:43.760Z,95371.68
2019-02-08T16:52:13.101Z,95375.66
2019-02-08T16:54:42.343Z,95372.97
2019-02-08T16:57:11.711Z,95372.97
2019-02-08T16:59:40.951Z,95371.79
2019-02-08T17:02:49.636Z,95371.70
2019-02-08T17:05:19.895Z,95360.02
2019-02-08T17:07:49.193Z,95358.59
2019-02-08T17:10:37.794Z,95351.58
2019-02-08T17:13:07.197Z,95359.80
2019-02-08T17:15:36.813Z,95362.38
2019-02-08T17:18:45.492Z,95357.99
2019-02-08T17:21:14.669Z,95359.17
2019-02-08T17:23:43.921Z,95347.41
2019-02-08T17:26:13.169Z,95360.86
2019-02-08T17:28:42.417Z,95360.50
2019-02-08T17:31:11.602Z,95363.28
2019-02-08T17:33:40.854Z,95365.87
2019-02-08T17:36:10.037Z,95367.11
2019-02-08T17:38:39.295Z,95364.91
2019-02-08T17:41:08.655Z,95358.47
2019-02-08T17:43:37.924Z,95356.28
2019-02-08T17:46:07.190Z,95355.16
2019-02-08T17:48:36.388Z,95345.59
2019-02-08T17:51:45.079Z,95347.62
2019-02-08T17:54:14.327Z,95327.28
2019-02-08T17:56:43.623Z,95331.09
2019-02-08T17:59:12.980Z,95329.27
2019-02-08T18:01:42.321Z,95331.28
2019-02-08T18:04:11.535Z,95331.38
2019-02-08T18:06:40.847Z,95327.97
2019-02-08T18:09:10.975Z,95333.34
2019-02-08T18:11:40.224Z,95325.97
2019-02-08T18:14:09.636Z,95322.22
2019-02-08T18:16:38.919Z,95319.85
2019-02-08T18:19:08.448Z,95327.86
2019-02-08T18:21:37.706Z,95327.41
2019-02-08T18:24:07.411Z,95321.53
2019-02-08T18:26:36.965Z,95319.06
2019-02-08T18:29:06.170Z,95321.16
2019-02-08T18:31:35.768Z,95320.14
2019-02-08T18:34:04.963Z,95317.84
2019-02-08T18:36:34.245Z,95314.09
2019-02-08T18:41:53.365Z,95299.09
2019-02-08T18:44:22.553Z,95298.53
2019-02-08T18:46:52.132Z,95297.63
2019-02-08T18:49:21.763Z,95300.66
2019-02-08T18:51:50.951Z,95296.79
2019-02-08T18:54:20.195Z,95294.84
2019-02-08T18:56:49.372Z,95294.05
2019-02-08T18:59:18.609Z,95290.08
2019-02-08T19:01:47.932Z,95286.11
2019-02-08T19:04:17.100Z,95288.34
2019-02-08T19:06:46.283Z,95280.89
2019-02-08T19:09:15.523Z,95289.17
2019-02-08T19:11:44.724Z,95278.50
2019-02-08T19:14:14.244Z,95282.47
2019-02-08T19:16:43.758Z,95275.30
2019-02-08T19:19:13.006Z,95276.48
2019-02-08T19:21:42.196Z,95268.23
2019-02-08T19:24:11.496Z,95259.69
2019-02-08T19:26:40.674Z,95254.44
2019-02-08T19:29:09.922Z,95263.16
2019-02-08T19:31:39.106Z,95256.98
2019-02-08T19:34:08.414Z,95247.89
2019-02-08T19:36:37.665Z,95246.91
2019-02-08T19:39:47.483Z,95256.78
2019-02-08T19:42:17.097Z,95253.70
2019-02-08T19:44:46.279Z,95252.48
2019-02-08T19:47:15.517Z,95258.09
2019-02-08T19:49:44.701Z,95253.78
2019-02-08T19:52:13.945Z,95246.71
2019-02-08T19:54:43.588Z,95248.00
2019-02-08T19:57:14.098Z,95243.30
2019-02-08T19:59:43.628Z,95235.41
2019-02-08T20:02:12.870Z,95233.95
2019-02-08T20:04:42.063Z,95237.16
2019-02-08T20:07:11.291Z,95230.37
2019-02-08T20:09:40.834Z,95231.20
2019-02-08T20:12:10.110Z,95237.80
2019-02-08T20:14:39.331Z,95241.94
2019-02-08T20:17:08.555Z,95226.50
2019-02-08T20:19:37.837Z,95226.67
2019-02-08T20:22:07.023Z,95223.76
2019-02-08T20:24:36.730Z,95224.31
2019-02-08T20:27:05.907Z,95228.44
2019-02-08T20:29:35.137Z,95222.84
2019-02-08T20:35:16.191Z,95228.80
2019-02-08T20:37:45.625Z,95225.97
2019-02-08T20:40:20.128Z,95227.16
2019-02-08T20:42:49.317Z,95228.61
2019-02-08T20:45:38.900Z,95222.84
2019-02-08T20:48:10.912Z,95221.17
2019-02-08T20:50:40.505Z,95215.48
2019-02-08T20:53:09.815Z,95221.08
2019-02-08T20:55:39.097Z,95218.51
2019-02-08T20:58:50.300Z,95224.20
2019-02-08T21:01:20.088Z,95224.11
2019-02-08T21:03:49.265Z,95219.80
2019-02-08T21:06:18.514Z,95223.38
2019-02-08T21:08:47.702Z,95223.56
2019-02-08T21:11:16.994Z,95225.57
2019-02-08T21:13:46.224Z,95228.15
2019-02-08T21:16:15.888Z,95231.73
2019-02-08T21:18:45.085Z,95220.33
2019-02-08T21:21:14.349Z,95223.84
2019-02-08T21:23:43.936Z,95222.55
2019-02-08T21:26:13.906Z,95216.67
2019-02-08T21:28:43.149Z,95216.39
2019-02-08T21:31:12.345Z,95213.37
2019-02-08T21:33:41.580Z,95207.59
2019-02-08T21:36:10.768Z,95216.03
2019-02-08T21:38:40.012Z,95211.36
2019-02-08T21:41:09.199Z,95219.05
2019-02-08T21:43:38.435Z,95213.29
2019-02-08T21:46:07.999Z,95214.47
2019-02-08T21:48:37.234Z,95208.88
2019-02-08T21:51:06.785Z,95206.66
2019-02-08T21:53:36.033Z,95196.47
2019-02-08T21:56:44.603Z,95196.47
2019-02-08T21:59:13.833Z,95195.08
2019-02-08T22:01:43.046Z,95192.95
2019-02-08T22:04:12.287Z,95197.44
2019-02-08T22:06:41.456Z,95189.93
2019-02-08T22:09:11.021Z,95199.19
2019-02-08T22:11:40.399Z,95188.16
2019-02-08T22:14:09.686Z,95189.55
2019-02-08T22:16:38.880Z,95180.09
2019-02-08T22:19:08.232Z,95181.38
2019-02-08T22:24:25.773Z,95167.39
2019-02-08T22:26:54.953Z,95154.88
2019-02-08T22:29:24.357Z,95156.26
2019-02-08T22:31:53.647Z,95157.55
2019-02-08T22:34:22.847Z,95160.02
2019-02-08T22:36:52.382Z,95152.41
2019-02-08T22:39:21.564Z,95149.73
2019-02-08T22:44:25.370Z,95138.26
2019-02-08T22:46:55.005Z,95135.05
2019-02-08T22:49:24.691Z,95132.36
2019-02-08T22:51:53.978Z,95123.08
2019-02-08T22:54:23.164Z,95126.12
2019-02-08T22:56:52.825Z,95116.11
2019-02-08T22:59:22.482Z,95119.06
2019-02-08T23:02:32.530Z,95111.80
2019-02-08T23:05:02.074Z,95109.62
2019-02-08T23:07:31.339Z,95104.47
2019-02-08T23:10:00.529Z,95107.95
2019-02-08T23:12:29.741Z,95106.05
2019-02-08T23:14:59.019Z,95099.96
2019-02-08T23:17:28.171Z,95106.06
2019-02-08T23:19:57.777Z,95097.16
2019-02-08T23:22:27.015Z,95090.00
2019-02-08T23:24:56.349Z,95090.90
2019-02-08T23:27:26.109Z,95090.78
2019-02-08T23:29:55.790Z,95085.09
2019-02-08T23:32:24.990Z,95086.38
2019-02-08T23:34:54.239Z,95088.78
2019-02-08T23:37:25.943Z,95086.20
2019-02-08T23:39:54.959Z,95084.20
2019-02-08T23:42:24.480Z,95076.38
2019-02-08T23:44:53.718Z,95082.44
2019-02-08T23:47:22.931Z,95069.94
2019-02-08T23:49:52.171Z,95064.73
2019-02-08T23:52:21.371Z,95085.70
2019-02-08T23:54:50.610Z,95061.55
2019-02-08T23:57:19.809Z,95069.55
2019-02-08T23:59:49.049Z,95068.55
