createdAt,value
2018-09-28T00:02:24.256Z,6.00
2018-09-28T00:04:56.292Z,5.20
2018-09-28T00:07:28.342Z,5.37
2018-09-28T00:10:00.380Z,4.25
2018-09-28T00:12:32.450Z,5.95
2018-09-28T00:15:04.567Z,5.83
2018-09-28T00:17:36.616Z,5.35
2018-09-28T00:20:08.681Z,5.10
2018-09-28T00:22:40.787Z,4.97
2018-09-28T00:25:12.824Z,5.03
2018-09-28T00:27:44.872Z,4.85
2018-09-28T00:30:16.915Z,4.80
2018-09-28T00:32:48.941Z,4.72
2018-09-28T00:35:20.987Z,5.47
2018-09-28T00:37:53.150Z,5.33
2018-09-28T00:40:25.232Z,5.47
2018-09-28T00:42:57.283Z,5.60
2018-09-28T00:45:29.451Z,6.08
2018-09-28T00:48:01.500Z,6.10
2018-09-28T00:50:33.558Z,5.70
2018-09-28T00:53:05.631Z,5.08
2018-09-28T00:55:37.667Z,5.60
2018-09-28T00:58:09.770Z,4.97
2018-09-28T01:00:41.812Z,5.00
2018-09-28T01:03:13.903Z,5.30
2018-09-28T01:05:45.990Z,5.65
2018-09-28T01:08:18.115Z,5.53
2018-09-28T01:10:50.211Z,5.03
2018-09-28T01:13:22.292Z,4.92
2018-09-28T01:15:54.373Z,6.00
2018-09-28T01:18:26.496Z,5.12
2018-09-28T01:20:58.567Z,5.58
2018-09-28T01:23:30.613Z,5.37
2018-09-28T01:26:02.676Z,5.45
2018-09-28T01:28:34.745Z,5.10
2018-09-28T01:31:06.928Z,5.75
2018-09-28T01:33:39.021Z,5.20
2018-09-28T01:36:11.107Z,5.03
2018-09-28T01:38:43.163Z,5.87
2018-09-28T01:41:15.214Z,5.80
2018-09-28T01:43:47.315Z,5.35
2018-09-28T01:46:19.372Z,5.90
2018-09-28T01:48:51.435Z,6.00
2018-09-28T01:51:23.478Z,5.75
2018-09-28T01:53:55.556Z,5.00
2018-09-28T01:56:27.620Z,5.70
2018-09-28T01:58:59.691Z,5.05
2018-09-28T02:01:31.762Z,5.78
2018-09-28T02:04:03.857Z,5.50
2018-09-28T02:06:35.984Z,5.30
2018-09-28T02:09:08.366Z,5.30
2018-09-28T02:11:40.471Z,5.35
2018-09-28T02:14:12.538Z,5.42
2018-09-28T02:16:44.660Z,4.58
2018-09-28T02:19:16.724Z,6.33
2018-09-28T02:21:48.887Z,6.10
2018-09-28T02:24:20.940Z,5.80
2018-09-28T02:26:53.007Z,6.62
2018-09-28T02:29:25.073Z,6.03
2018-09-28T02:31:57.112Z,5.80
2018-09-28T02:34:29.150Z,5.83
2018-09-28T02:37:01.261Z,5.67
2018-09-28T02:39:33.332Z,5.58
2018-09-28T02:42:05.412Z,6.40
2018-09-28T02:44:37.512Z,5.70
2018-09-28T02:47:09.607Z,5.87
2018-09-28T02:49:41.694Z,5.60
2018-09-28T02:52:13.757Z,6.25
2018-09-28T02:54:45.802Z,5.10
2018-09-28T02:57:17.850Z,5.00
2018-09-28T02:59:49.912Z,5.90
2018-09-28T03:02:21.979Z,6.75
2018-09-28T03:04:54.085Z,6.08
2018-09-28T03:07:26.134Z,5.65
2018-09-28T03:09:58.189Z,6.10
2018-09-28T03:12:30.239Z,6.65
2018-09-28T03:15:02.347Z,6.70
2018-09-28T03:17:34.387Z,6.40
2018-09-28T03:20:06.768Z,6.10
2018-09-28T03:22:38.855Z,6.53
2018-09-28T03:25:10.907Z,6.97
2018-09-28T03:27:42.974Z,5.95
2018-09-28T03:30:15.045Z,6.35
2018-09-28T03:32:47.123Z,6.78
2018-09-28T03:35:19.216Z,6.85
2018-09-28T03:37:51.259Z,7.08
2018-09-28T03:40:23.380Z,7.80
2018-09-28T03:42:55.432Z,7.15
2018-09-28T03:45:27.484Z,6.80
2018-09-28T03:47:59.655Z,6.97
2018-09-28T03:50:31.732Z,7.15
2018-09-28T03:53:03.775Z,5.90
2018-09-28T03:55:35.909Z,6.37
2018-09-28T03:58:07.951Z,6.80
2018-09-28T04:00:40.034Z,7.65
2018-09-28T04:03:12.176Z,5.87
2018-09-28T04:05:44.328Z,6.72
2018-09-28T04:08:16.368Z,7.40
2018-09-28T04:10:48.456Z,6.33
2018-09-28T04:13:20.545Z,7.47
2018-09-28T04:15:52.638Z,6.85
2018-09-28T04:18:24.653Z,6.60
2018-09-28T04:20:56.742Z,8.10
2018-09-28T04:23:28.838Z,7.10
2018-09-28T04:26:00.953Z,6.87
2018-09-28T04:28:33.011Z,5.95
2018-09-28T04:31:05.100Z,7.53
2018-09-28T04:33:37.144Z,6.90
2018-09-28T04:36:09.215Z,6.70
2018-09-28T04:38:41.276Z,7.15
2018-09-28T04:41:13.355Z,7.25
2018-09-28T04:43:45.489Z,8.00
2018-09-28T04:46:17.524Z,7.75
2018-09-28T04:48:49.564Z,7.75
2018-09-28T04:51:21.663Z,7.60
2018-09-28T04:53:53.687Z,7.15
2018-09-28T04:56:25.837Z,7.55
2018-09-28T04:58:57.877Z,6.70
2018-09-28T05:01:29.935Z,7.72
2018-09-28T05:04:01.993Z,7.45
2018-09-28T05:06:34.064Z,7.55
2018-09-28T05:09:08.570Z,7.05
2018-09-28T05:11:40.660Z,7.05
2018-09-28T05:14:12.715Z,7.62
2018-09-28T05:16:44.781Z,6.60
2018-09-28T05:19:16.881Z,7.97
2018-09-28T05:21:48.973Z,7.97
2018-09-28T05:24:21.107Z,7.75
2018-09-28T05:26:53.296Z,7.65
2018-09-28T05:29:25.349Z,8.50
2018-09-28T05:31:57.505Z,9.30
2018-09-28T05:34:29.495Z,8.38
2018-09-28T05:37:01.633Z,7.03
2018-09-28T05:39:33.745Z,8.40
2018-09-28T05:42:05.788Z,7.90
2018-09-28T05:44:37.860Z,8.43
2018-09-28T05:47:09.922Z,8.65
2018-09-28T05:49:41.967Z,8.03
2018-09-28T05:52:14.059Z,8.25
2018-09-28T05:54:46.105Z,8.95
2018-09-28T05:57:18.211Z,8.43
2018-09-28T05:59:55.910Z,9.73
2018-09-28T06:02:33.810Z,9.00
2018-09-28T06:05:11.435Z,8.95
2018-09-28T06:07:43.527Z,8.35
2018-09-28T06:10:15.864Z,8.23
2018-09-28T06:12:47.936Z,8.83
2018-09-28T06:15:19.974Z,8.40
2018-09-28T06:17:52.097Z,8.93
2018-09-28T06:20:24.106Z,8.03
2018-09-28T06:22:56.163Z,7.90
2018-09-28T06:25:28.219Z,8.08
2018-09-28T06:28:00.271Z,9.10
2018-09-28T06:30:32.343Z,8.23
2018-09-28T06:33:04.413Z,8.28
2018-09-28T06:35:36.511Z,8.50
2018-09-28T06:38:08.563Z,8.65
2018-09-28T06:40:40.636Z,9.68
2018-09-28T06:43:12.694Z,9.63
2018-09-28T06:45:44.776Z,9.20
2018-09-28T06:48:16.882Z,9.68
2018-09-28T06:50:48.884Z,9.68
2018-09-28T06:53:20.956Z,9.50
2018-09-28T06:55:53.072Z,9.93
2018-09-28T06:58:25.144Z,8.45
2018-09-28T07:00:57.258Z,9.55
2018-09-28T07:03:29.328Z,8.93
2018-09-28T07:06:01.418Z,10.43
2018-09-28T07:08:33.474Z,11.10
2018-09-28T07:11:05.615Z,8.30
2018-09-28T07:13:37.744Z,7.07
2018-09-28T07:16:09.962Z,6.67
2018-09-28T07:18:42.074Z,6.70
2018-09-28T07:21:14.209Z,6.10
2018-09-28T07:23:46.385Z,6.60
2018-09-28T07:26:18.516Z,6.80
2018-09-28T07:28:50.644Z,5.90
2018-09-28T07:31:22.729Z,6.80
2018-09-28T07:33:54.763Z,5.97
2018-09-28T07:36:26.965Z,5.90
2018-09-28T07:38:58.955Z,6.53
2018-09-28T07:41:31.017Z,6.50
2018-09-28T07:44:03.151Z,6.47
2018-09-28T07:46:35.200Z,6.90
2018-09-28T07:49:07.284Z,6.80
2018-09-28T07:51:39.351Z,6.33
2018-09-28T07:54:11.446Z,7.37
2018-09-28T07:56:43.576Z,6.73
2018-09-28T07:59:15.679Z,7.40
2018-09-28T08:01:47.792Z,8.07
2018-09-28T08:04:19.973Z,8.37
2018-09-28T08:06:52.048Z,8.00
2018-09-28T08:09:24.123Z,7.50
2018-09-28T08:11:56.183Z,7.40
2018-09-28T08:14:28.299Z,8.17
2018-09-28T08:17:00.391Z,8.63
2018-09-28T08:19:32.432Z,8.70
2018-09-28T08:22:04.528Z,8.80
2018-09-28T08:24:36.613Z,8.73
2018-09-28T08:27:08.706Z,8.63
2018-09-28T08:29:40.781Z,9.23
2018-09-28T08:32:12.849Z,8.37
2018-09-28T08:34:44.991Z,9.10
2018-09-28T08:37:17.033Z,8.83
2018-09-28T08:39:49.140Z,8.90
2018-09-28T08:42:21.249Z,9.07
2018-09-28T08:44:53.334Z,8.93
2018-09-28T08:47:25.399Z,8.70
2018-09-28T08:49:57.493Z,9.50
2018-09-28T08:52:29.492Z,8.70
2018-09-28T08:55:01.583Z,9.67
2018-09-28T08:57:33.658Z,9.07
2018-09-28T09:00:05.811Z,9.50
2018-09-28T09:02:37.928Z,9.10
2018-09-28T09:05:09.971Z,10.00
2018-09-28T09:07:42.032Z,8.40
2018-09-28T09:10:14.129Z,9.30
2018-09-28T09:12:46.235Z,9.00
2018-09-28T09:15:18.352Z,9.70
2018-09-28T09:17:50.468Z,9.23
2018-09-28T09:20:22.546Z,8.90
2018-09-28T09:22:54.604Z,9.10
2018-09-28T09:25:26.665Z,9.43
2018-09-28T09:28:00.444Z,9.20
2018-09-28T09:30:32.561Z,9.50
2018-09-28T09:33:04.663Z,10.47
2018-09-28T09:35:36.710Z,10.57
2018-09-28T09:38:08.879Z,9.50
2018-09-28T09:40:41.023Z,9.80
2018-09-28T09:43:13.049Z,10.00
2018-09-28T09:45:45.173Z,10.40
2018-09-28T09:48:17.387Z,9.67
2018-09-28T09:50:49.414Z,9.13
2018-09-28T09:53:21.478Z,8.80
2018-09-28T09:55:53.591Z,10.90
2018-09-28T09:58:25.721Z,9.50
2018-09-28T10:01:03.526Z,9.97
2018-09-28T10:03:41.378Z,9.90
2018-09-28T10:06:13.477Z,8.63
2018-09-28T10:08:45.630Z,9.63
2018-09-28T10:11:17.710Z,8.50
2018-09-28T10:13:49.966Z,10.97
2018-09-28T10:16:22.081Z,9.23
2018-09-28T10:18:54.175Z,10.43
2018-09-28T10:21:26.306Z,9.13
2018-09-28T10:23:58.612Z,9.77
2018-09-28T10:26:30.815Z,8.60
2018-09-28T10:29:02.987Z,9.70
2018-09-28T10:31:35.116Z,9.47
2018-09-28T10:34:07.248Z,9.50
2018-09-28T10:36:39.283Z,10.03
2018-09-28T10:39:11.370Z,10.40
2018-09-28T10:41:43.443Z,9.83
2018-09-28T10:44:15.540Z,9.40
2018-09-28T10:46:47.701Z,9.70
2018-09-28T10:49:19.809Z,9.57
2018-09-28T10:51:51.970Z,8.97
2018-09-28T10:54:23.959Z,8.53
2018-09-28T10:56:56.045Z,9.40
2018-09-28T10:59:28.138Z,8.37
2018-09-28T11:02:00.271Z,9.20
2018-09-28T11:04:32.396Z,8.87
2018-09-28T11:07:04.405Z,9.20
2018-09-28T11:09:36.567Z,9.00
2018-09-28T11:12:08.635Z,8.40
2018-09-28T11:14:41.783Z,6.90
2018-09-28T11:17:13.861Z,8.30
2018-09-28T11:19:45.879Z,7.60
2018-09-28T11:22:17.970Z,9.60
2018-09-28T11:24:50.071Z,8.17
2018-09-28T11:27:22.301Z,7.47
2018-09-28T11:29:54.404Z,8.00
2018-09-28T11:32:26.435Z,7.10
2018-09-28T11:34:58.510Z,7.50
2018-09-28T11:37:30.593Z,7.10
2018-09-28T11:40:02.779Z,7.30
2018-09-28T11:42:34.854Z,6.67
2018-09-28T11:45:07.034Z,5.80
2018-09-28T11:47:39.130Z,6.20
2018-09-28T11:50:11.229Z,5.93
2018-09-28T11:52:43.368Z,5.27
2018-09-28T11:55:15.435Z,5.40
2018-09-28T11:57:47.541Z,5.73
2018-09-28T12:00:19.512Z,4.90
2018-09-28T12:02:51.552Z,4.67
2018-09-28T12:05:23.699Z,4.13
2018-09-28T12:07:55.767Z,4.23
2018-09-28T12:10:27.908Z,3.43
2018-09-28T12:12:59.992Z,3.73
2018-09-28T12:15:32.068Z,4.00
2018-09-28T12:18:04.204Z,4.23
2018-09-28T12:20:36.262Z,3.60
2018-09-28T12:23:08.381Z,3.13
2018-09-28T12:25:40.468Z,4.30
2018-09-28T12:28:12.544Z,3.63
2018-09-28T12:30:44.746Z,4.00
2018-09-28T12:33:16.739Z,4.90
2018-09-28T12:35:48.770Z,4.80
2018-09-28T12:38:21.182Z,5.70
2018-09-28T12:40:53.251Z,4.23
2018-09-28T12:43:25.400Z,4.17
2018-09-28T12:45:57.485Z,4.20
2018-09-28T12:48:29.577Z,4.10
2018-09-28T12:51:01.592Z,4.20
2018-09-28T12:53:33.658Z,3.93
2018-09-28T12:56:05.854Z,3.53
2018-09-28T12:58:37.933Z,3.90
2018-09-28T13:01:10.140Z,3.73
2018-09-28T13:03:42.137Z,4.17
2018-09-28T13:06:14.220Z,4.00
2018-09-28T13:08:46.489Z,3.20
2018-09-28T13:11:18.516Z,3.40
2018-09-28T13:13:50.608Z,3.60
2018-09-28T13:16:22.696Z,3.60
2018-09-28T13:18:54.763Z,4.33
2018-09-28T13:21:26.847Z,3.80
2018-09-28T13:23:58.953Z,3.23
2018-09-28T13:26:31.051Z,3.80
2018-09-28T13:29:03.128Z,3.83
2018-09-28T13:31:35.156Z,4.33
2018-09-28T13:34:07.195Z,4.43
2018-09-28T13:36:39.281Z,4.50
2018-09-28T13:39:11.435Z,3.83
2018-09-28T13:41:43.507Z,4.50
2018-09-28T13:44:15.643Z,4.50
2018-09-28T13:46:47.667Z,4.07
2018-09-28T13:49:19.866Z,4.00
2018-09-28T13:51:51.936Z,3.80
2018-09-28T13:54:24.086Z,4.67
2018-09-28T13:56:56.147Z,3.97
2018-09-28T13:59:28.299Z,3.70
2018-09-28T14:02:00.524Z,4.00
2018-09-28T14:04:32.651Z,3.90
2018-09-28T14:07:04.799Z,4.47
2018-09-28T14:09:36.730Z,3.67
2018-09-28T14:12:08.845Z,4.20
2018-09-28T14:14:40.956Z,3.73
2018-09-28T14:17:13.655Z,3.47
2018-09-28T14:19:45.725Z,2.87
2018-09-28T14:22:17.816Z,3.60
2018-09-28T14:24:49.935Z,2.90
2018-09-28T14:27:22.057Z,3.03
2018-09-28T14:29:54.108Z,3.80
2018-09-28T14:32:26.310Z,2.87
2018-09-28T14:34:58.340Z,3.20
2018-09-28T14:37:30.428Z,3.30
2018-09-28T14:40:04.742Z,3.43
2018-09-28T14:42:37.166Z,3.03
2018-09-28T14:45:10.210Z,3.30
2018-09-28T14:47:44.030Z,3.30
2018-09-28T14:50:16.425Z,2.90
2018-09-28T14:52:50.504Z,3.30
2018-09-28T14:55:22.703Z,3.50
2018-09-28T14:57:54.844Z,3.23
2018-09-28T15:00:26.933Z,3.40
2018-09-28T15:02:59.269Z,3.03
2018-09-28T15:05:31.391Z,3.87
2018-09-28T15:08:03.551Z,3.60
2018-09-28T15:10:35.631Z,3.30
2018-09-28T15:13:07.795Z,2.60
2018-09-28T15:15:39.876Z,2.70
2018-09-28T15:18:11.955Z,3.77
2018-09-28T15:20:44.089Z,2.70
2018-09-28T15:23:16.259Z,2.90
2018-09-28T15:25:48.407Z,2.80
2018-09-28T15:28:20.528Z,3.10
2018-09-28T15:30:52.640Z,3.73
2018-09-28T15:33:24.756Z,2.37
2018-09-28T15:35:56.923Z,3.50
2018-09-28T15:38:28.993Z,2.80
2018-09-28T15:41:01.097Z,3.20
2018-09-28T15:43:34.419Z,3.83
2018-09-28T15:46:06.485Z,3.30
2018-09-28T15:48:38.702Z,3.47
2018-09-28T15:51:10.846Z,3.70
2018-09-28T15:53:44.039Z,3.23
2018-09-28T15:56:16.183Z,3.63
2018-09-28T15:58:48.287Z,3.17
2018-09-28T16:01:20.685Z,3.57
2018-09-28T16:03:52.929Z,3.83
2018-09-28T16:06:24.993Z,3.13
2018-09-28T16:08:57.076Z,3.60
2018-09-28T16:11:29.191Z,3.67
2018-09-28T16:14:01.487Z,3.83
2018-09-28T16:16:33.615Z,4.17
2018-09-28T16:19:06.020Z,3.90
2018-09-28T16:21:39.227Z,3.40
2018-09-28T16:24:11.352Z,3.80
2018-09-28T16:26:43.441Z,4.70
2018-09-28T16:29:15.511Z,4.10
2018-09-28T16:31:47.575Z,4.17
2018-09-28T16:34:20.022Z,3.70
2018-09-28T16:36:52.273Z,3.97
2018-09-28T16:39:24.316Z,4.30
2018-09-28T16:41:56.373Z,3.70
2018-09-28T16:44:28.408Z,3.97
2018-09-28T16:47:00.439Z,3.90
2018-09-28T16:49:35.455Z,4.00
2018-09-28T16:52:08.145Z,4.03
2018-09-28T16:54:40.774Z,3.80
2018-09-28T16:57:12.931Z,3.63
2018-09-28T16:59:45.187Z,3.87
2018-09-28T17:02:18.295Z,4.70
2018-09-28T17:04:50.884Z,4.43
2018-09-28T17:07:23.708Z,3.90
2018-09-28T17:09:57.477Z,4.40
2018-09-28T17:12:30.361Z,3.90
2018-09-28T17:15:02.527Z,5.47
2018-09-28T17:17:34.692Z,5.70
2018-09-28T17:20:06.847Z,5.17
2018-09-28T17:22:39.035Z,6.23
2018-09-28T17:25:11.387Z,5.73
2018-09-28T17:27:44.357Z,6.10
2018-09-28T17:30:17.015Z,8.00
2018-09-28T17:32:49.234Z,7.00
2018-09-28T17:35:21.615Z,7.47
2018-09-28T17:37:54.089Z,5.73
2018-09-28T17:40:26.455Z,6.90
2018-09-28T17:42:58.630Z,6.57
2018-09-28T17:45:30.936Z,6.07
2018-09-28T17:48:03.076Z,5.87
2018-09-28T17:50:35.215Z,6.60
2018-09-28T17:53:07.386Z,5.20
2018-09-28T17:55:40.065Z,4.60
2018-09-28T17:58:12.370Z,4.80
2018-09-28T18:00:44.663Z,4.93
2018-09-28T18:03:16.853Z,4.67
2018-09-28T18:05:49.036Z,4.80
2018-09-28T18:08:21.060Z,4.40
2018-09-28T18:10:53.223Z,3.40
2018-09-28T18:13:25.299Z,2.87
2018-09-28T18:15:57.425Z,2.57
2018-09-28T18:18:29.605Z,2.40
2018-09-28T18:21:01.758Z,2.07
2018-09-28T18:23:33.943Z,1.90
2018-09-28T18:26:06.033Z,1.97
2018-09-28T18:28:38.172Z,2.20
2018-09-28T18:31:10.263Z,1.90
2018-09-28T18:33:42.372Z,2.50
2018-09-28T18:36:14.660Z,2.20
2018-09-28T18:38:46.803Z,2.00
2018-09-28T18:41:18.886Z,1.80
2018-09-28T18:43:50.955Z,1.83
2018-09-28T18:46:23.243Z,2.00
2018-09-28T18:48:55.479Z,2.07
2018-09-28T18:51:27.648Z,1.93
2018-09-28T18:53:59.788Z,2.17
2018-09-28T18:56:31.812Z,2.80
2018-09-28T18:59:03.923Z,2.40
2018-09-28T19:01:36.052Z,2.63
2018-09-28T19:04:08.203Z,2.37
2018-09-28T19:06:40.545Z,2.70
2018-09-28T19:09:12.965Z,2.63
2018-09-28T19:11:45.131Z,2.77
2018-09-28T19:14:17.297Z,2.77
2018-09-28T19:16:49.417Z,3.13
2018-09-28T19:19:21.501Z,3.33
2018-09-28T19:21:53.868Z,2.97
2018-09-28T19:24:25.915Z,3.00
2018-09-28T19:26:57.993Z,3.20
2018-09-28T19:29:30.060Z,3.13
2018-09-28T19:32:02.135Z,3.90
2018-09-28T19:34:34.208Z,3.23
2018-09-28T19:37:06.433Z,4.10
2018-09-28T19:39:38.641Z,3.90
2018-09-28T19:42:10.847Z,3.80
2018-09-28T19:44:42.960Z,4.40
2018-09-28T19:47:15.097Z,4.40
2018-09-28T19:49:47.285Z,4.60
2018-09-28T19:52:19.729Z,4.93
2018-09-28T19:54:51.855Z,5.33
2018-09-28T19:57:24.653Z,5.40
2018-09-28T19:59:56.961Z,5.73
2018-09-28T20:02:29.072Z,5.87
2018-09-28T20:05:01.227Z,5.47
2018-09-28T20:07:33.341Z,6.13
2018-09-28T20:10:05.462Z,6.70
2018-09-28T20:12:37.580Z,6.70
2018-09-28T20:15:09.677Z,7.17
2018-09-28T20:17:41.799Z,7.93
2018-09-28T20:20:13.912Z,7.73
2018-09-28T20:22:45.995Z,8.27
2018-09-28T20:25:18.227Z,9.07
2018-09-28T20:27:50.343Z,8.47
2018-09-28T20:30:22.729Z,8.60
2018-09-28T20:32:55.320Z,8.87
2018-09-28T20:35:27.756Z,9.30
2018-09-28T20:38:01.631Z,8.87
2018-09-28T20:40:35.538Z,9.27
2018-09-28T20:43:07.610Z,9.70
2018-09-28T20:45:39.709Z,9.80
2018-09-28T20:48:11.737Z,9.50
2018-09-28T20:50:43.908Z,10.03
2018-09-28T20:53:16.124Z,9.57
2018-09-28T20:55:48.847Z,9.00
2018-09-28T20:58:21.156Z,9.00
2018-09-28T21:00:53.272Z,8.13
2018-09-28T21:03:25.396Z,8.03
2018-09-28T21:05:57.476Z,7.50
2018-09-28T21:08:29.533Z,7.20
2018-09-28T21:11:01.585Z,7.47
2018-09-28T21:13:33.676Z,6.20
2018-09-28T21:16:05.740Z,7.23
2018-09-28T21:18:37.797Z,7.50
2018-09-28T21:21:09.916Z,6.20
2018-09-28T21:23:42.008Z,7.00
2018-09-28T21:26:14.090Z,6.23
2018-09-28T21:28:46.166Z,6.27
2018-09-28T21:31:18.335Z,5.90
2018-09-28T21:33:50.398Z,6.07
2018-09-28T21:36:22.464Z,5.40
2018-09-28T21:38:54.504Z,6.10
2018-09-28T21:41:26.594Z,4.90
2018-09-28T21:43:58.668Z,5.57
2018-09-28T21:46:30.735Z,5.60
2018-09-28T21:49:02.830Z,4.77
2018-09-28T21:51:35.151Z,5.00
2018-09-28T21:54:07.323Z,5.07
2018-09-28T21:56:39.374Z,5.07
2018-09-28T21:59:11.534Z,5.20
2018-09-28T22:01:43.574Z,4.93
2018-09-28T22:04:15.624Z,5.50
2018-09-28T22:06:47.813Z,4.90
2018-09-28T22:09:19.915Z,5.27
2018-09-28T22:11:52.017Z,4.33
2018-09-28T22:14:24.155Z,4.43
2018-09-28T22:16:56.222Z,4.47
2018-09-28T22:19:28.284Z,3.77
2018-09-28T22:22:00.331Z,3.90
2018-09-28T22:24:32.471Z,5.15
2018-09-28T22:27:04.691Z,3.70
2018-09-28T22:29:36.763Z,3.30
2018-09-28T22:32:08.823Z,3.92
2018-09-28T22:34:40.861Z,3.63
2018-09-28T22:37:12.961Z,3.67
2018-09-28T22:39:45.098Z,3.67
2018-09-28T22:42:17.162Z,3.33
2018-09-28T22:44:49.302Z,3.08
2018-09-28T22:47:21.420Z,3.40
2018-09-28T22:49:53.471Z,3.70
2018-09-28T22:52:25.530Z,3.33
2018-09-28T22:54:57.567Z,3.47
2018-09-28T22:57:29.628Z,3.60
2018-09-28T23:00:01.679Z,3.20
2018-09-28T23:02:33.769Z,3.83
2018-09-28T23:05:05.868Z,3.15
2018-09-28T23:07:37.976Z,3.10
2018-09-28T23:10:10.063Z,2.75
2018-09-28T23:12:42.096Z,3.07
2018-09-28T23:15:14.182Z,3.10
2018-09-28T23:17:46.256Z,3.07
2018-09-28T23:20:18.367Z,3.40
2018-09-28T23:22:50.470Z,2.70
2018-09-28T23:25:22.526Z,3.60
2018-09-28T23:27:54.596Z,3.03
2018-09-28T23:30:26.649Z,3.00
2018-09-28T23:32:58.734Z,3.00
2018-09-28T23:35:30.792Z,2.90
2018-09-28T23:38:02.859Z,2.80
2018-09-28T23:40:34.926Z,2.47
2018-09-28T23:43:07.004Z,2.83
2018-09-28T23:45:39.064Z,2.30
2018-09-28T23:48:11.131Z,2.03
2018-09-28T23:50:43.343Z,4.07
2018-09-28T23:53:15.432Z,2.50
2018-09-28T23:55:47.483Z,2.53
2018-09-28T23:58:19.512Z,2.60
